Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1721039062254089,NaN,1.637564646772039,NaN,11.869705368968708,NaN,1.6479638587104557,NaN,1.6539851696119452,1.6532147270465385,1.6515722832560051,NaN,NaN,3.3822660295727105,NaN,4.673349473757854,NaN,NaN,NaN,12.004942978539313,4.048325272787767,NaN,11.905317666080418,NaN,11.96970263558862,NaN,6.938328098670111,NaN,117.61078072873188,NaN,130.96064574933226,NaN,88.61302513646758,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.56729728567844,NaN,88.59363635529456,NaN,84.2233374015074,NaN,37.292806814382956,NaN,NaN,50.106251202611446,NaN,61.287569965432894,NaN,NaN,NaN,126.68759302527897,NaN
1721039572254089,1.637565909739028,NaN,11.751386810967361,NaN,1.65015126177415,NaN,1.6882568866876029,NaN,NaN,NaN,1.643670025876006,1.7976282168066726,NaN,3.8932362280111805,NaN,2.531814216217026,4.756081387489968,11.9708092874897,NaN,NaN,11.947235104720042,NaN,11.731554468538762,NaN,11.900054780306526,NaN,130.02774400102183,NaN,122.68111690553913,NaN,88.63117769494526,NaN,88.45334446267326,NaN,88.49439724103145,NaN,88.46810909210971,NaN,84.22532376728962,NaN,84.23192121505431,NaN,37.52542356494426,NaN,37.42311745514308,50.17613379215326,NaN,61.4669689440218,NaN,61.505793145477824,75.07391140593896,73.42236102207126,NaN,167.79615152802756
1721039574254089,NaN,1.637554088706003,NaN,11.867920249164872,NaN,1.6479844252711342,NaN,1.654008913336146,1.6532649235296162,1.6515974580245516,NaN,NaN,3.382129089867186,NaN,4.672997251258331,NaN,NaN,NaN,12.004942978539313,4.048251753178809,NaN,11.905317666080418,NaN,11.967982956944335,NaN,6.938328098670111,NaN,117.61890659889698,NaN,130.96903951051445,NaN,88.6141190320974,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.22434400975168,NaN,37.28320899725543,NaN,NaN,50.10666700713887,NaN,61.28820912052868,NaN,NaN,NaN,126.68303761451828,NaN
1721040084254089,1.6375883832007885,NaN,11.751386810967361,NaN,1.6500870286204545,NaN,1.6882348535367429,NaN,NaN,NaN,1.643670025876006,1.7976282168066726,NaN,3.8929964852527887,NaN,2.5316508833920417,4.756081387489968,11.97251510894812,NaN,NaN,11.947235104720042,NaN,11.729710023832087,NaN,11.900054780306526,NaN,130.02578664521462,NaN,122.67930635262888,NaN,88.63007823494456,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.47330683807756,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.52515150347289,NaN,37.41292194457027,50.17571334993006,NaN,61.47356874283374,NaN,61.505148184391885,75.06670949091529,73.42155939436242,NaN,167.7933851020617
1721040086254089,NaN,1.637564646772039,NaN,11.866135129361036,NaN,1.6479638587104557,NaN,1.6539732977498447,1.6532774726503856,1.651559695871732,NaN,NaN,3.382094854940805,NaN,4.672527621258967,NaN,NaN,NaN,12.008377082246817,4.047957674742979,NaN,11.905317666080418,NaN,11.967982956944335,NaN,6.940153264177877,NaN,117.62533210685827,NaN,130.96903951051445,NaN,88.60780451078088,NaN,88.48760682964665,NaN,88.40522685888256,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.22434400975168,NaN,37.28320899725543,NaN,NaN,50.09944972599945,NaN,61.28101672984152,NaN,NaN,NaN,126.68947326367676,NaN
1721040596254089,1.637565909739028,NaN,11.751386810967361,NaN,1.6501191451973023,NaN,1.6882128203858828,NaN,NaN,NaN,1.643660102693322,1.7975994103851811,NaN,3.892936549563191,NaN,2.5315692169795496,4.755557429839832,11.97251510894812,NaN,NaN,11.947235104720042,NaN,11.731554468538762,NaN,11.89829729005716,NaN,130.02578664521462,NaN,122.67930635262888,NaN,88.63007823494456,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.47330683807756,NaN,84.2243123082425,NaN,84.23090965081417,NaN,37.51523157113545,NaN,37.422850128867765,50.17571334993006,NaN,61.466324545550826,NaN,61.505148184391885,75.0730799798371,73.42155939436242,NaN,167.80002872096463
1721040598254089,NaN,1.637543530639967,NaN,11.867920249164872,NaN,1.6479535754301167,NaN,1.6539732977498447,1.6532398252880773,1.651559695871732,NaN,NaN,3.382026385088043,NaN,4.672645028758808,NaN,NaN,NaN,12.006660030393064,4.047957674742979,NaN,11.905317666080418,NaN,11.967982956944335,NaN,6.94197842968564,NaN,117.62533210685827,NaN,130.96903951051445,NaN,88.6141190320974,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.22434400975168,NaN,37.28320899725543,NaN,NaN,50.09944972599945,NaN,61.29540151121583,NaN,NaN,NaN,126.68947326367676,NaN
1721041108254089,1.6375771464699083,NaN,11.74772481204877,NaN,1.6500763230948388,NaN,1.6881687540841628,NaN,NaN,NaN,1.6436799490586902,1.7975850071744353,NaN,3.8927567424943965,NaN,2.5315692169795496,4.755295451014764,11.9708092874897,NaN,NaN,11.947235104720042,NaN,11.731554468538762,NaN,11.89653979980779,NaN,130.0322469395744,NaN,122.68576444317344,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.47330683807756,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.51523157113545,NaN,37.41292194457027,50.17571334993006,NaN,61.47356874283374,NaN,61.51238731907566,75.06670949091529,73.42792988328424,NaN,167.7933851020617
1721041110254089,NaN,1.637543530639967,NaN,11.866135129361036,NaN,1.6479432921497774,NaN,1.6539732977498447,1.6532523744088468,1.651559695871732,NaN,NaN,3.381820975529757,NaN,4.672292806259285,NaN,NaN,NaN,12.004942978539313,4.047737115916107,NaN,11.901673696220927,NaN,11.96626327830005,NaN,6.938328098670111,NaN,117.61890659889698,NaN,130.97546577417776,NaN,88.6141190320974,NaN,88.4813797569808,NaN,88.41152479697998,NaN,88.56839045218119,NaN,88.5947297100849,NaN,84.21806073934123,NaN,37.28320899725543,NaN,NaN,50.10666700713887,NaN,61.28820912052868,NaN,NaN,NaN,126.69590891283524,NaN
1721041620254089,1.637565909739028,NaN,11.749074321775709,NaN,1.6500977341460705,NaN,1.6881467209333028,NaN,NaN,NaN,1.643670025876006,1.7975994103851811,NaN,3.8929299341187726,NaN,2.534835873479236,4.754929030896434,11.968637986679775,NaN,NaN,11.943240782333875,NaN,11.727384319292833,NaN,11.894312916314902,NaN,130.0322469395744,NaN,122.68576444317344,NaN,88.63648942342755,NaN,88.45224840039106,NaN,88.48696436613784,NaN,88.4796007997794,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.50531163879802,NaN,37.41292194457027,50.16847555135541,NaN,61.466324545550826,NaN,61.505148184391885,75.06670949091529,73.42155939436242,NaN,167.80002872096463
1721041622254089,NaN,1.6375329725739312,NaN,11.866135129361036,NaN,1.6479638587104557,NaN,1.6539851696119452,1.653227276167308,1.651559695871732,NaN,NaN,3.3829164931739504,NaN,4.672292806259285,NaN,NaN,NaN,12.003225926685563,4.047737115916107,NaN,11.89985171129118,NaN,11.96626327830005,NaN,6.940153264177877,NaN,117.62703279238332,NaN,130.97100721416592,NaN,88.61521297125236,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.56948366218006,NaN,88.59582310837885,NaN,84.225350658048,NaN,37.28347106947872,NaN,NaN,50.09986540348673,NaN,61.288848301055864,NaN,NaN,NaN,126.69778935408046,NaN
1721042132254089,1.6375546730081478,NaN,11.747243262024684,NaN,1.650054912043607,NaN,1.6881026546315827,NaN,NaN,NaN,1.643660102693322,1.7975706039636894,NaN,3.8936491860769245,NaN,2.533774210116838,4.755845986976996,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.727384319292833,NaN,11.896070464435457,NaN,130.0387072339342,NaN,122.68576444317344,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.51523157113545,NaN,37.40299376027278,50.17571334993006,NaN,61.466324545550826,NaN,61.497909049708106,75.0730799798371,73.42792988328424,NaN,167.80002872096463
1721042134254089,NaN,1.637543530639967,NaN,11.866135129361036,NaN,1.647922725589099,NaN,1.654008913336146,1.653227276167308,1.6515471084874587,NaN,NaN,3.383327312290523,NaN,4.672997251258331,NaN,NaN,NaN,12.003225926685563,4.048545831614638,NaN,11.901673696220927,NaN,11.96626327830005,NaN,6.945628760701169,NaN,117.6206071565894,NaN,130.97743360567694,NaN,88.61521297125236,NaN,88.48247093485887,NaN,88.40631642159408,NaN,88.56948366218006,NaN,88.60207646583062,NaN,84.225350658048,NaN,37.27361079823923,NaN,NaN,50.10708282821078,NaN,61.288848301055864,NaN,NaN,NaN,126.69778935408046,NaN
1721042644254089,1.6375546730081478,NaN,11.749074321775709,NaN,1.6501191451973023,NaN,1.6880585883298627,NaN,NaN,NaN,1.643670025876006,1.7975562007529435,NaN,3.8936491860769245,NaN,2.5330392124044083,4.755583999525406,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.72922882473396,NaN,11.894312916314902,NaN,130.0322469395744,NaN,122.692222533718,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.51523157113545,NaN,37.40299376027278,50.17571334993006,NaN,61.466324545550826,NaN,61.505148184391885,75.06033900199346,73.42155939436242,NaN,167.8066723398676
1721042646254089,NaN,1.637564646772039,NaN,11.866135129361036,NaN,1.6479330088694382,NaN,1.6539970414740455,1.653227276167308,1.6515722832560051,NaN,NaN,3.3830191979530935,NaN,4.672997251258331,NaN,NaN,NaN,12.004942978539313,4.048545831614638,NaN,11.89985171129118,NaN,11.96626327830005,NaN,6.942303142644646,NaN,117.63175761481953,NaN,130.97546577417776,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.22434400975168,NaN,37.27334892217778,NaN,NaN,50.10666700713887,NaN,61.28101672984152,NaN,NaN,NaN,126.70234456199374,NaN
1721043156254089,1.6375546730081478,NaN,11.745412202273663,NaN,1.6501191451973023,NaN,1.6880255386035727,NaN,NaN,NaN,1.6436501795106377,1.7975417975421977,NaN,3.8933494977610277,NaN,2.532385881104471,4.755453005799612,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.72922882473396,NaN,11.892555368194344,NaN,130.04516752829397,NaN,122.692222533718,NaN,88.63648942342755,NaN,88.45224840039106,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.23064117006759,NaN,84.22459828729738,NaN,37.51523157113545,NaN,37.40299376027278,50.17571334993006,NaN,61.466324545550826,NaN,61.505148184391885,75.0730799798371,73.42155939436242,NaN,167.8066723398676
1721043158254089,NaN,1.6375224145078953,NaN,11.864350009557201,NaN,1.6479432921497774,NaN,1.6539851696119452,1.653202177925769,1.6515471084874587,NaN,NaN,3.382642613762902,NaN,4.672527621258967,NaN,NaN,NaN,12.003225926685563,4.048251753178809,NaN,11.901673696220927,NaN,11.964543599655764,NaN,6.942303142644646,NaN,117.63818312278082,NaN,130.97546577417776,NaN,88.6141190320974,NaN,88.4813797569808,NaN,88.41152479697998,NaN,88.58111629761743,NaN,88.5947297100849,NaN,84.22434400975168,NaN,37.27334892217778,NaN,NaN,50.09944972599945,NaN,61.28101672984152,NaN,NaN,NaN,126.70234456199374,NaN
1721043668254089,1.6375434362772676,NaN,11.747243262024684,NaN,1.6500656175692228,NaN,1.6879484225755625,NaN,NaN,NaN,1.6436501795106377,1.797512991120706,NaN,3.8929299341187726,NaN,2.5319775490420104,4.755060024622228,11.966932109051532,NaN,NaN,11.941478922535065,NaN,11.727384319292833,NaN,11.892555368194344,NaN,130.04516752829397,NaN,122.692222533718,NaN,88.63648942342755,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.50531163879802,NaN,37.41292194457027,50.16847555135541,NaN,61.466324545550826,NaN,61.497909049708106,75.0730799798371,73.42792988328424,NaN,167.81331595877054
1721043670254089,NaN,1.6375118564418591,NaN,11.864827992137627,NaN,1.6479330088694382,NaN,1.6539376821635434,1.6532147270465385,1.6515219337189122,NaN,NaN,3.3822477697553546,NaN,4.672501406576064,NaN,NaN,NaN,12.00369077505629,4.048107905049239,NaN,11.902146469487208,NaN,11.965006021063894,NaN,6.937151861299875,NaN,117.63175761481953,NaN,130.9818920378411,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.5747533748993,NaN,88.60098294313137,NaN,84.22434400975168,NaN,37.263488847100135,NaN,NaN,50.10666700713887,NaN,61.28820912052868,NaN,NaN,NaN,126.7087802111522,NaN
1721044180254089,1.637520962815507,NaN,11.74358114252264,NaN,1.6500335009923752,NaN,1.6878933396984126,NaN,NaN,NaN,1.6436402563279537,1.7974841846992144,NaN,3.8926901834660557,NaN,2.531814216217026,4.754536049719049,11.968637986679775,NaN,NaN,11.943240782333875,NaN,11.72369530841057,NaN,11.890797820073784,NaN,130.0387072339342,NaN,122.69868062426254,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.50531163879802,NaN,37.40299376027278,50.16847555135541,NaN,61.466324545550826,NaN,61.497909049708106,75.06670949091529,73.42155939436242,NaN,167.81331595877054
1721044182254089,NaN,1.6375224145078953,NaN,11.863042930503752,NaN,1.647922725589099,NaN,1.6539376821635434,1.6532147270465385,1.6515219337189122,NaN,NaN,3.3820766007013505,NaN,4.671914388206079,NaN,NaN,NaN,12.00369077505629,4.047666801769767,NaN,11.900324543928711,NaN,11.966725643670683,NaN,6.938652635250542,NaN,117.63648224926673,NaN,130.98635029261524,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.40413733952204,NaN,88.57366008181405,NaN,88.59988946394067,NaN,84.2233374015074,NaN,37.27308705653574,NaN,NaN,50.099034065050944,NaN,61.28037771782949,NaN,NaN,NaN,126.7068995886665,NaN
1721044692254089,1.6375434362772676,NaN,11.745412202273663,NaN,1.6500120899411435,NaN,1.6878823231229825,NaN,NaN,NaN,1.6436303331452695,1.7974841846992144,NaN,3.892390495150159,NaN,2.5315692169795496,4.754405055993255,11.963520353795042,NaN,NaN,11.943240782333875,NaN,11.7255398138517,NaN,11.892555368194344,NaN,130.0387072339342,NaN,122.692222533718,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.49539170646059,NaN,37.39306557597528,50.16847555135541,NaN,61.47356874283374,NaN,61.505148184391885,75.0730799798371,73.42155939436242,NaN,167.8066723398676
1721044694254089,NaN,1.6375224145078953,NaN,11.863042930503752,NaN,1.6479124423087597,NaN,1.653949554025644,1.653202177925769,1.651496758950366,NaN,NaN,3.3817000287825416,NaN,4.671444773510091,NaN,NaN,NaN,12.001973779154438,4.047372732916784,NaN,11.900324543928711,NaN,11.965006021063894,NaN,6.938652635250542,NaN,117.63175761481953,NaN,130.98831830150445,NaN,88.62043355341392,NaN,88.4813797569808,NaN,88.41782273507741,NaN,88.5747533748993,NaN,88.60098294313137,NaN,84.21806073934123,NaN,37.263488847100135,NaN,NaN,50.09944972599945,NaN,61.28101672984152,NaN,NaN,NaN,126.70234456199374,NaN
1721045204254089,1.6375434362772676,NaN,11.74358114252264,NaN,1.6499906788899117,NaN,1.6878272402458325,NaN,NaN,NaN,1.6436402563279537,1.7974697814884686,NaN,3.892090806834262,NaN,2.531405884154565,4.75401207481587,11.965226231423287,NaN,NaN,11.939717062736252,NaN,11.72369530841057,NaN,11.892555368194344,NaN,130.04516752829397,NaN,122.68576444317344,NaN,88.63648942342755,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.49539170646059,NaN,37.39306557597528,50.16847555135541,NaN,61.47356874283374,NaN,61.505148184391885,75.06670949091529,73.42792988328424,NaN,167.81331595877054
1721045206254089,NaN,1.6375299994741102,NaN,11.86125786886988,NaN,1.647940389063963,NaN,1.6539694441266715,1.6532100188203827,1.6515420680302382,NaN,NaN,3.381528859728538,NaN,4.671444773510091,NaN,NaN,NaN,12.001973779154438,4.047152181277048,NaN,11.902146469487208,NaN,11.965006021063894,NaN,6.935002127856436,NaN,117.63818312278082,NaN,130.98831830150445,NaN,88.62043355341392,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.22434400975168,NaN,37.263488847100135,NaN,NaN,50.09223244486003,NaN,61.28101672984152,NaN,NaN,NaN,126.7087802111522,NaN
1721045716254089,1.637520962815507,NaN,11.74358114252264,NaN,1.650044206517991,NaN,1.6878162236704024,NaN,NaN,NaN,1.6436402563279537,1.7974409750669769,NaN,3.891970931507904,NaN,2.531242551329581,4.753619093638487,11.965226231423287,NaN,NaN,11.941478922535065,NaN,11.72369530841057,NaN,11.889040271953226,NaN,130.05162782265376,NaN,122.692222533718,NaN,88.63648942342755,NaN,88.45224840039106,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.49539170646059,NaN,37.39306557597528,50.16847555135541,NaN,61.466324545550826,NaN,61.497909049708106,75.06670949091529,73.42155939436242,NaN,167.81331595877054
1721045718254089,NaN,1.6375329725739312,NaN,11.86125786886988,NaN,1.647922725589099,NaN,1.6539139384393429,1.6531645305634606,1.6515219337189122,NaN,NaN,3.381323456863733,NaN,4.6710925624880995,NaN,NaN,NaN,12.00369077505629,4.046784595210821,NaN,11.900324543928711,NaN,11.96156677585031,NaN,6.942303142644646,NaN,117.6446086307421,NaN,131.00117082883114,NaN,88.62043355341392,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.5747533748993,NaN,88.60098294313137,NaN,84.22434400975168,NaN,37.263488847100135,NaN,NaN,50.09944972599945,NaN,61.28820912052868,NaN,NaN,NaN,126.70234456199374,NaN
1721046228254089,1.637520962815507,NaN,11.74358114252264,NaN,1.650044206517991,NaN,1.6877611407932522,NaN,NaN,NaN,1.6436204099625853,1.7973977654347393,NaN,3.8916113055288273,NaN,2.531324217742073,4.753095118735309,11.965226231423287,NaN,NaN,11.939717062736252,NaN,11.72369530841057,NaN,11.890797820073784,NaN,130.04967002856267,NaN,122.6904117950103,NaN,88.62897881889764,NaN,88.45115238192682,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.2296296249498,NaN,84.23620936437412,NaN,37.4951202507284,NaN,37.392798855744694,50.175292924515134,NaN,61.47292422532142,NaN,61.49726425910782,75.0722485869737,73.42075779870072,NaN,167.81719273111074
1721046230254089,NaN,1.6374907403097874,NaN,11.859472807236008,NaN,1.6479124423087597,NaN,1.6539258103014431,1.6531519814426912,1.651496758950366,NaN,NaN,3.3811522878097287,NaN,4.670740351466108,NaN,NaN,NaN,12.000256783252585,4.046490526357839,NaN,11.900324543928711,NaN,11.96156677585031,NaN,6.938652635250542,NaN,117.63175761481953,NaN,130.9818920378411,NaN,88.6141190320974,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.56839045218119,NaN,88.5947297100849,NaN,84.21177746893079,NaN,37.24376869694484,NaN,NaN,50.09223244486003,NaN,61.273824339154366,NaN,NaN,NaN,126.69590891283524,NaN
1721046740254089,1.637520962815507,NaN,11.74358114252264,NaN,1.6500977341460705,NaN,1.6877391076423922,NaN,NaN,NaN,1.6436402563279537,1.7973977654347393,NaN,3.8914314925392897,NaN,2.531160884917089,4.752964125009514,11.961814476166799,NaN,NaN,11.93795520293744,NaN,11.72369530841057,NaN,11.890797820073784,NaN,130.05808811701354,NaN,122.692222533718,NaN,88.63648942342755,NaN,88.45224840039106,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.49539170646059,NaN,37.39306557597528,50.16123775278076,NaN,61.466324545550826,NaN,61.505148184391885,75.0730799798371,73.42792988328424,NaN,167.8199595776735
1721046742254089,NaN,1.6375012983758233,NaN,11.86125786886988,NaN,1.6479021590284202,NaN,1.6539020665772424,1.6531519814426912,1.651496758950366,NaN,NaN,3.381015352566526,NaN,4.67027073677012,NaN,NaN,NaN,12.001973779154438,4.0464170091445935,NaN,11.896680692811723,NaN,11.963286398457102,NaN,6.933176874159383,NaN,117.63988406397117,NaN,130.98385999718795,NaN,88.60889832431124,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.56948366218006,NaN,88.59582310837885,NaN,84.225350658048,NaN,37.25389025576025,NaN,NaN,50.0926479787627,NaN,61.281655767279275,NaN,NaN,NaN,126.70422513127336,NaN
1721047252254089,1.637520962815507,NaN,11.741750082771615,NaN,1.6499478567874482,NaN,1.6877170744915322,NaN,NaN,NaN,1.6436204099625853,1.7973833622239934,NaN,3.8912516795497516,NaN,2.5310792185045967,4.752702137557924,11.961814476166799,NaN,NaN,11.93619334313863,NaN,11.7255398138517,NaN,11.890797820073784,NaN,130.05162782265376,NaN,122.69868062426254,NaN,88.63648942342755,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.49539170646059,NaN,37.39306557597528,50.16847555135541,NaN,61.466324545550826,NaN,61.505148184391885,75.06670949091529,73.42155939436242,NaN,167.82660319657646
1721047254254089,NaN,1.6374907403097874,NaN,11.86077976994953,NaN,1.6478815924677417,NaN,1.6539020665772424,1.6531519814426912,1.6514841715660926,NaN,NaN,3.380793927738325,NaN,4.669944656262464,NaN,NaN,NaN,11.998074771124308,4.045972645301128,NaN,11.89620774143169,NaN,11.957664885078621,NaN,6.938652635250542,NaN,117.63988406397117,NaN,130.99671278021003,NaN,88.62784226513463,NaN,88.48869813140958,NaN,88.4126144849862,NaN,88.56948366218006,NaN,88.59582310837885,NaN,84.21906726263467,NaN,37.24402998452076,NaN,NaN,50.0926479787627,NaN,61.281655767279275,NaN,NaN,NaN,126.71066090846625,NaN
1721047764254089,1.637520962815507,NaN,11.741750082771615,NaN,1.6500335009923752,NaN,1.6877170744915322,NaN,NaN,NaN,1.6436104867799013,1.7973545558025017,NaN,3.8911318042233933,NaN,2.5310792185045967,4.752440150106335,11.961814476166799,NaN,NaN,11.939717062736252,NaN,11.720006297528307,NaN,11.88728272383267,NaN,130.05808811701354,NaN,122.69868062426254,NaN,88.63648942342755,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.49539170646059,NaN,37.383137391677785,50.16847555135541,NaN,61.466324545550826,NaN,61.505148184391885,75.06670949091529,73.42155939436242,NaN,167.8199595776735
1721047766254089,NaN,1.6374907403097874,NaN,11.857209530341859,NaN,1.647891875748081,NaN,1.653890194715142,1.6531645305634606,1.6514715841818195,NaN,NaN,3.380793927738325,NaN,4.669827248762623,NaN,NaN,NaN,11.996357719270557,4.04589912569217,NaN,11.89620774143169,NaN,11.959384563722907,NaN,6.940477888947592,NaN,117.63988406397117,NaN,131.00313917172102,NaN,88.6215276181935,NaN,88.48869813140958,NaN,88.40631642159408,NaN,88.56948366218006,NaN,88.59582310837885,NaN,84.225350658048,NaN,37.24402998452076,NaN,NaN,50.08543055403866,NaN,61.281655767279275,NaN,NaN,NaN,126.70422513127336,NaN
1721048276254089,1.6375026677036142,NaN,11.74358114252264,NaN,1.6499922073793825,NaN,1.6876322370693255,NaN,NaN,NaN,1.6435729910345744,1.797320285264141,NaN,3.8909519912338557,NaN,2.5309587878427533,4.752440150106335,11.960108598538554,NaN,NaN,11.93795520293744,NaN,11.721850802969442,NaN,11.890797820073784,NaN,130.05808811701354,NaN,122.7051387148071,NaN,88.63648942342755,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.485471774123155,NaN,37.383137391677785,50.16123775278076,NaN,61.466324545550826,NaN,61.505148184391885,75.0730799798371,73.42155939436242,NaN,167.82660319657646
1721048278254089,NaN,1.6375012983758233,NaN,11.86077976994953,NaN,1.647891875748081,NaN,1.6539020665772424,1.6531394323219217,1.6514841715660926,NaN,NaN,3.3806227531064197,NaN,4.669709841262782,NaN,NaN,NaN,11.996357719270557,4.0457520864742555,NaN,11.894385756501944,NaN,11.959384563722907,NaN,6.938652635250542,NaN,117.63988406397117,NaN,130.99671278021003,NaN,88.61521297125236,NaN,88.48247093485887,NaN,88.40631642159408,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.21906726263467,NaN,37.24402998452076,NaN,NaN,50.08543055403866,NaN,61.281655767279275,NaN,NaN,NaN,126.70422513127336,NaN
1721048788254089,1.6374801933882583,NaN,11.740400814211588,NaN,1.650067148905043,NaN,1.687610203081594,NaN,NaN,NaN,1.6435829145941647,1.797334689021955,NaN,3.890838800427259,NaN,2.5309587878427533,4.751889726288881,11.962280180197608,NaN,NaN,11.938426095791801,NaN,11.724176689712065,NaN,11.88950983881033,NaN,130.06454841137332,NaN,122.7051387148071,NaN,88.63648942342755,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.485471774123155,NaN,37.383137391677785,50.16847555135541,NaN,61.466324545550826,NaN,61.505148184391885,75.06670949091529,73.42155939436242,NaN,167.8199595776735
1721048790254089,NaN,1.6374801822437515,NaN,11.859472807236008,NaN,1.6478815924677417,NaN,1.6538783228530416,1.6531268832011523,1.6514589967975462,NaN,NaN,3.380536079215314,NaN,4.669566314726137,NaN,NaN,NaN,12.000256783252585,4.045534802585648,NaN,11.894858767253226,NaN,11.95812753063673,NaN,6.936827381553488,NaN,117.6446086307421,NaN,130.9947445651678,NaN,88.6141190320974,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.21806073934123,NaN,37.233908621867194,NaN,NaN,50.09223244486003,NaN,61.28101672984152,NaN,NaN,NaN,126.70234456199374,NaN
