Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1702856931254089,NaN,1.6366672111589846,NaN,12.932847841548117,NaN,1.6370121651491496,NaN,1.653308473472223,1.6559378862535092,1.6794281646526625,NaN,NaN,3.614775440541733,NaN,5.177638945101085,NaN,NaN,NaN,16.0177313063559,4.4252956585556324,NaN,16.290594619131944,NaN,13.077874749824725,NaN,6.909771732876923,NaN,117.56107702724552,NaN,130.95618698318776,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.02231935187771,NaN,37.648031775128395,NaN,NaN,50.19327438081186,NaN,61.54713518526614,NaN,NaN,NaN,126.79244365021253,NaN
1702857441254089,1.636648643720087,NaN,12.812202483660206,NaN,1.649249626861312,NaN,1.6585583902576801,NaN,NaN,NaN,1.6432157428893277,1.8293826280863907,NaN,4.250004690194111,NaN,2.523118514462604,5.268797445224629,16.235290933035706,NaN,NaN,15.931277249302427,NaN,12.788043289085058,NaN,13.00078714877807,NaN,129.76286663758265,NaN,122.96527856966541,NaN,89.4005356917581,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24857594404995,NaN,85.03543427436702,NaN,85.03348040421774,NaN,37.86270800646514,NaN,37.75075408615651,50.2702270544733,NaN,61.7350096014095,NaN,61.77364648295307,75.22043558004282,73.55614396364436,NaN,167.83601403826515
1702857443254089,NaN,1.6366672111589846,NaN,12.941162065794721,NaN,1.6370121651491496,NaN,1.653308473472223,1.6559504353742787,1.6794407520369359,NaN,NaN,3.617083814831845,NaN,5.181933504371339,NaN,NaN,NaN,16.0177313063559,4.428007455940534,NaN,16.29861135824027,NaN,13.082502925423556,NaN,6.9119203509892735,NaN,117.55465151928425,NaN,130.96903951051445,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,85.02860262228813,NaN,37.66775192528369,NaN,NaN,50.200491661951276,NaN,61.55432757595329,NaN,NaN,NaN,126.8053149485295,NaN
1702857953254089,1.6366823551931209,NaN,12.81912654697583,NaN,1.6492875903480224,NaN,1.6585583902576801,NaN,NaN,NaN,1.6432058193297376,1.829644807704493,NaN,4.254080262907377,NaN,2.5239352096063694,5.273797423822452,16.243654113409207,NaN,NaN,15.935442166606025,NaN,12.795016328335128,NaN,13.010825052628663,NaN,129.76737487082337,NaN,122.97637851767828,NaN,89.39942085290204,NaN,89.22389587878685,NaN,89.2663241734051,NaN,89.24746412740342,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.86242920294564,NaN,37.76040839498264,50.26980473140051,NaN,61.741604042301574,NaN,61.7802353023754,75.2196012250391,73.55533966172075,NaN,167.8332468154794
1702857955254089,NaN,1.6366566530929485,NaN,12.947397733979672,NaN,1.6370224484294886,NaN,1.653344089058524,1.6559755336158175,1.6794281646526625,NaN,NaN,3.6195306915793637,NaN,5.18639323899814,NaN,NaN,NaN,16.04421978212836,4.43135200604858,NaN,16.306628097348593,NaN,13.094073364420622,NaN,6.907946390982058,NaN,117.54822601132297,NaN,130.97546577417776,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.3638773747998,NaN,85.02231935187771,NaN,37.66775192528369,NaN,NaN,50.200491661951276,NaN,61.55432757595329,NaN,NaN,NaN,126.8053149485295,NaN
1702858465254089,1.636659880877765,NaN,12.827138133386494,NaN,1.649278099476345,NaN,1.6585363562699487,NaN,NaN,NaN,1.643225666448918,1.8299561460009892,NaN,4.257702939912927,NaN,2.524751904750135,5.278191082318442,16.257924733959207,NaN,NaN,15.941559138498446,NaN,12.800943418777344,NaN,13.01732711896945,NaN,129.76737487082337,NaN,122.97637851767828,NaN,89.39300966441905,NaN,89.22389587878685,NaN,89.2663241734051,NaN,89.24746412740342,NaN,85.02807776002913,NaN,85.03876418096277,NaN,37.87234913528308,NaN,37.76040839498264,50.26980473140051,NaN,61.741604042301574,NaN,61.7802353023754,75.21323073611728,73.55533966172075,NaN,167.8332468154794
1702858467254089,NaN,1.6366566530929485,NaN,12.957790514287927,NaN,1.6370121651491496,NaN,1.653344089058524,1.6560006318573566,1.6794155772683894,NaN,NaN,3.6222084057558934,NaN,5.190522622911845,NaN,NaN,NaN,16.040435714160864,4.434425376418135,NaN,16.314644836456917,NaN,13.105643803417692,NaN,6.9076233224006485,NaN,117.54822601132297,NaN,130.9818920378411,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.1861711829629,NaN,89.34466702379191,NaN,89.37013060784625,NaN,85.02231935187771,NaN,37.677612000361336,NaN,NaN,50.200491661951276,NaN,61.55432757595329,NaN,NaN,NaN,126.81175059768799,NaN
1702858977254089,1.636659880877765,NaN,12.833539126126333,NaN,1.6492970812197,NaN,1.658569407251546,NaN,NaN,NaN,1.643225666448918,1.83020193939296,NaN,4.26029993981807,NaN,2.525486930379524,5.282165313396594,16.261697034113126,NaN,NaN,15.951841027694465,NaN,12.81169352685425,NaN,13.031504236276344,NaN,129.7822479080782,NaN,122.97819500894389,NaN,89.394124375118,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.24857594404995,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.87262813709811,NaN,37.77061085167248,50.2702270544733,NaN,61.74225394350107,NaN,61.77364648295307,75.21406496377743,73.55614396364436,NaN,167.84265778997144
1702858979254089,NaN,1.6366566530929485,NaN,12.959869070349578,NaN,1.6370224484294886,NaN,1.6533559609206245,1.6560382792196648,1.6793652277312965,NaN,NaN,3.6241012726737853,NaN,5.193991305399358,NaN,NaN,NaN,16.05557198603084,4.437046780556874,NaN,16.326669945119402,NaN,13.110271979016522,NaN,6.898497053915386,NaN,117.5418005033617,NaN,130.9947445651678,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.3638773747998,NaN,85.02231935187771,NaN,37.677612000361336,NaN,NaN,50.200491661951276,NaN,61.55432757595329,NaN,NaN,NaN,126.81175059768799,NaN
1702859489254089,1.636659880877765,NaN,12.844207447359397,NaN,1.6492970812197,NaN,1.6585804242454116,NaN,NaN,NaN,1.6432157428893277,1.830464119011062,NaN,4.263453439702887,NaN,2.526221956008913,5.286681485076311,16.269241634420958,NaN,NaN,15.962122916890484,NaN,12.818143591700393,NaN,13.038592794929793,NaN,129.78675575390272,NaN,122.99575278931195,NaN,89.39300966441905,NaN,89.21751862689928,NaN,89.25998791480943,NaN,89.24746412740342,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.87234913528308,NaN,37.77033657928013,50.26980473140051,NaN,61.741604042301574,NaN,61.77299616769162,75.21323073611728,73.55533966172075,NaN,167.8465340532853
1702859491254089,NaN,1.6366672111589846,NaN,12.972340406719484,NaN,1.6369915985884709,NaN,1.6533559609206245,1.6560257300988954,1.679327465578477,NaN,NaN,3.626040307077479,NaN,5.19828586466961,NaN,NaN,NaN,16.066924189933328,4.439397004957121,NaN,16.330678314673566,NaN,13.119528330214175,NaN,6.903972815006544,NaN,117.5418005033617,NaN,131.00117082883114,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,85.02860262228813,NaN,37.68747207543899,NaN,NaN,50.19327438081186,NaN,61.55432757595329,NaN,NaN,NaN,126.82462189600497,NaN
1702860001254089,1.636637406562409,NaN,12.848474775852623,NaN,1.6492875903480224,NaN,1.6585473732638143,NaN,NaN,NaN,1.6432157428893277,1.83067713995077,NaN,4.26605043960803,NaN,2.5268753121239254,5.290836363021652,16.28055853488271,NaN,NaN,15.965550213289157,NaN,12.822443634931155,NaN,13.04568135358324,NaN,129.78675575390272,NaN,122.99575278931195,NaN,89.39942085290204,NaN,89.21751862689928,NaN,89.2663241734051,NaN,89.24117016570159,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.88226906762051,NaN,37.780264763577634,50.26256693282586,NaN,61.73435984501866,NaN,61.77299616769162,75.2196012250391,73.55533966172075,NaN,167.8332468154794
1702860003254089,NaN,1.6366566530929485,NaN,12.978576074904437,NaN,1.6370121651491496,NaN,1.6533797046448253,1.6560633774612037,1.6793148781942036,NaN,NaN,3.6281178439385795,NaN,5.201589371800574,NaN,NaN,NaN,16.074492325868317,4.441837622603533,NaN,16.338695053781887,NaN,13.126470593612417,NaN,6.905798068703595,NaN,117.52894948743915,NaN,131.01402335615782,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.3638773747998,NaN,85.02231935187771,NaN,37.68747207543899,NaN,NaN,50.200491661951276,NaN,61.55432757595329,NaN,NaN,NaN,126.82462189600497,NaN
1702860513254089,1.636637406562409,NaN,12.857531238771426,NaN,1.6493445355780885,NaN,1.658569407251546,NaN,NaN,NaN,1.6432058193297376,1.8309557057950034,NaN,4.269105267594181,NaN,2.5276103377533143,5.2947517704022955,16.285148048731926,NaN,NaN,15.976568369128954,NaN,12.829415541435797,NaN,13.053355004063594,NaN,129.78870833157674,NaN,122.9975696678616,NaN,89.394124375118,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24228185653429,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.892468398364045,NaN,37.780539234430464,50.2702270544733,NaN,61.74225394350107,NaN,61.78088576234428,75.22043558004282,73.55614396364436,NaN,167.8493015416777
1702860515254089,NaN,1.6366460950269126,NaN,12.98689029915104,NaN,1.6370121651491496,NaN,1.6533797046448253,1.656101024823512,1.6793022908099304,NaN,NaN,3.6300568783422733,NaN,5.205223229644634,NaN,NaN,NaN,16.0858445297708,4.444278240249944,NaN,16.346711792890208,NaN,13.135726944810072,NaN,6.9094485760977005,NaN,117.52894948743915,NaN,131.03330214714782,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.1861711829629,NaN,89.33830410107379,NaN,89.3638773747998,NaN,85.02231935187771,NaN,37.68747207543899,NaN,NaN,50.19327438081186,NaN,61.56151996664044,NaN,NaN,NaN,126.82462189600497,NaN
1702861025254089,1.636671118035443,NaN,12.866065614726002,NaN,1.6493255538347331,NaN,1.658569407251546,NaN,NaN,NaN,1.6432157428893277,1.8312014991869743,NaN,4.271238447271937,NaN,2.5284270328970804,5.2983645887781305,16.292692400608786,NaN,NaN,15.98693782745966,NaN,12.842315246348546,NaN,13.060443329302748,NaN,129.79516875507525,NaN,123.01694432677928,NaN,89.394124375118,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24228185653429,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.892468398364045,NaN,37.79046761718844,50.26298911121791,NaN,61.7350096014095,NaN,61.78088576234428,75.22043558004282,73.55614396364436,NaN,167.8493015416777
1702861027254089,NaN,1.6366566530929485,NaN,12.993125967335994,NaN,1.6370018818688101,NaN,1.6533678327827248,1.6561135739442816,1.6792393538885642,NaN,NaN,3.631718907831154,NaN,5.20836156141905,NaN,NaN,NaN,16.082060461803305,4.446266891665539,NaN,16.3587369015527,NaN,13.142669208208314,NaN,6.903972815006544,NaN,117.52252397947788,NaN,131.0461546744745,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.3638773747998,NaN,85.02231935187771,NaN,37.69733215051664,NaN,NaN,50.200491661951276,NaN,61.55432757595329,NaN,NaN,NaN,126.83105754516345,NaN
1702861537254089,1.6366303147792653,NaN,12.872466396691934,NaN,1.6493173928458988,NaN,1.6585495639411756,NaN,NaN,NaN,1.6431881546624139,1.8313932280535357,NaN,4.274484590259827,NaN,2.5290415504691524,5.302519329910341,16.304008928424075,NaN,NaN,15.98693782745966,NaN,12.846615147986133,NaN,13.069894429621623,NaN,129.80162917857376,NaN,123.01694432677928,NaN,89.4005356917581,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.24857594404995,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.90238852899701,NaN,37.79046761718844,50.2702270544733,NaN,61.7350096014095,NaN,61.77364648295307,75.22043558004282,73.55614396364436,NaN,167.85594529338397
1702861539254089,NaN,1.6366642706912322,NaN,13.001933396918993,NaN,1.6370405227549487,NaN,1.653399616224477,1.6561589510465775,1.6792584434816296,NaN,NaN,3.633888779663859,NaN,5.212325769976206,NaN,NaN,NaN,16.097196733673286,4.448797902558114,NaN,16.36675364066102,NaN,13.154239647205383,NaN,6.900645023402606,NaN,117.52894948743915,NaN,131.07185972912788,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.3638773747998,NaN,85.02231935187771,NaN,37.707192225594284,NaN,NaN,50.19327438081186,NaN,61.55432757595329,NaN,NaN,NaN,126.83749319432194,NaN
1702862049254089,1.6366303147792653,NaN,12.881000772646512,NaN,1.6493363753102532,NaN,1.6585605813535087,NaN,NaN,NaN,1.6432080025354636,1.8316390307816781,NaN,4.27800897407525,NaN,2.5297766040176217,5.3066740710425515,16.31532545623936,NaN,NaN,15.998603178936774,NaN,12.853065000442507,NaN,13.079345529940497,NaN,129.82101044906932,NaN,123.03631898569698,NaN,89.394124375118,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24857594404995,NaN,85.02910528603049,NaN,85.0271689145393,NaN,37.90238852899701,NaN,37.800395999946424,50.2702270544733,NaN,61.74225394350107,NaN,61.77364648295307,75.21406496377743,73.55614396364436,NaN,167.85594529338397
1702862051254089,NaN,1.6366537130231482,NaN,13.009111535145834,NaN,1.6370405227549487,NaN,1.6534233590537353,1.6562091456376618,1.6791955089324666,NaN,NaN,3.6362894889255752,NaN,5.216289978533363,NaN,NaN,NaN,16.10854893757577,4.452052059419996,NaN,16.374770379769345,NaN,13.158867822804211,NaN,6.896671800218332,NaN,117.52894948743915,NaN,131.0911385201179,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.3638773747998,NaN,85.02231935187771,NaN,37.707192225594284,NaN,NaN,50.19327438081186,NaN,61.55432757595329,NaN,NaN,NaN,126.83749319432194,NaN
1702862561254089,1.636596602025741,NaN,12.8852679606238,NaN,1.6493363753102532,NaN,1.6585275291165091,NaN,NaN,NaN,1.6432080025354636,1.8318848335098206,NaN,4.280698635408073,NaN,2.5305933301825876,5.311009453093554,16.31909763217779,NaN,NaN,16.010268530413885,NaN,12.859514852898883,NaN,13.088796630259369,NaN,129.82101044906932,NaN,123.04923542497546,NaN,89.394124375118,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.24857594404995,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.90238852899701,NaN,37.800395999946424,50.2702270544733,NaN,61.7350096014095,NaN,61.77364648295307,75.22043558004282,73.54977334737896,NaN,167.86258904509023
1702862563254089,NaN,1.6366431553550644,NaN,13.018682386114957,NaN,1.6370405227549487,NaN,1.6534471018829935,1.6562091456376618,1.6791703351128013,NaN,NaN,3.638182355843467,NaN,5.219593485664327,NaN,NaN,NaN,16.112333005543263,4.454221497327917,NaN,16.382787118877665,NaN,13.168124174001868,NaN,6.902147561309491,NaN,117.52252397947788,NaN,131.1104173111079,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.3638773747998,NaN,85.02231935187771,NaN,37.71705230067193,NaN,NaN,50.19327438081186,NaN,61.55432757595329,NaN,NaN,NaN,126.84392884348041,NaN
1702863073254089,1.636596602025741,NaN,12.893802336578375,NaN,1.6493363753102532,NaN,1.658571598765842,NaN,NaN,NaN,1.6432080025354636,1.8321634099350486,NaN,4.283852031453452,NaN,2.5312467111145605,5.3149835533069725,16.32286980811622,NaN,NaN,16.010268530413885,NaN,12.868114656174052,NaN,13.09115940533909,NaN,129.82747087256783,NaN,123.05569364461469,NaN,89.4005356917581,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24857594404995,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.91230865962998,NaN,37.81032438270441,50.2702270544733,NaN,61.7350096014095,NaN,61.77364648295307,75.21406496377743,73.55614396364436,NaN,167.86258904509023
1702863075254089,NaN,1.6366642706912322,NaN,13.024062734473164,NaN,1.6370302398622045,NaN,1.6534471018829935,1.6562342429332038,1.6791325743833034,NaN,NaN,3.6403645041021555,NaN,5.2233352266403745,NaN,NaN,NaN,16.120723877538445,4.457193575536108,NaN,16.387618009469485,NaN,13.177956275854473,NaN,6.905798068703595,NaN,117.52252397947788,NaN,131.12969610209797,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.35762414175333,NaN,85.02231935187771,NaN,37.71705230067193,NaN,NaN,50.19327438081186,NaN,61.54713518526614,NaN,NaN,NaN,126.84392884348041,NaN
1702863585254089,1.6366190771947573,NaN,12.902336712532954,NaN,1.6493458665424303,NaN,1.6585495639411756,NaN,NaN,NaN,1.6431881546624139,1.8323436652690197,NaN,4.286727186671296,NaN,2.531900092046533,5.319138294439182,16.334186335931506,NaN,NaN,16.02582233238337,NaN,12.874564508630428,NaN,13.100610505657961,NaN,129.84039171956485,NaN,123.06215186425393,NaN,89.394124375118,NaN,89.22500736599764,NaN,89.26109985688377,NaN,89.24857594404995,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.91230865962998,NaN,37.81032438270441,50.2702270544733,NaN,61.7350096014095,NaN,61.77364648295307,75.22043558004282,73.55614396364436,NaN,167.86258904509023
1702863587254089,NaN,1.6366537130231482,NaN,13.033633273556113,NaN,1.6370405227549487,NaN,1.6534589732976224,1.656259340228746,1.6790948136538058,NaN,NaN,3.642395807281039,NaN,5.226968966067586,NaN,NaN,NaN,16.128291766849916,4.459724503950405,NaN,16.391626248402552,NaN,13.18489831302456,NaN,6.904295707192332,NaN,117.52082540685987,NaN,131.14700368813394,NaN,89.37706701579278,NaN,89.24620332318668,NaN,89.17247050206231,NaN,89.34992121035933,NaN,89.35651561011872,NaN,85.02129686889766,NaN,37.72664148702174,NaN,NaN,50.1928568533375,NaN,61.55368312675889,NaN,NaN,NaN,126.84848105350845,NaN
1702864097254089,1.6366190771947573,NaN,12.908737494498885,NaN,1.649222480524127,NaN,1.6585605813535087,NaN,NaN,NaN,1.6432080025354636,1.8325730811486192,NaN,4.289880582716676,NaN,2.5325534729785057,5.322570471896226,16.345502863746795,NaN,NaN,16.02971078287574,NaN,12.87886441026801,NaN,13.110061605976835,NaN,129.85135869750053,NaN,123.08616605693568,NaN,89.39300966441905,NaN,89.21751862689928,NaN,89.2663241734051,NaN,89.24117016570159,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.92194879697025,NaN,37.81997750076762,50.27704252997516,NaN,61.73435984501866,NaN,61.77299616769162,75.2196012250391,73.55533966172075,NaN,167.8731085288971
1702864099254089,NaN,1.6366325976869804,NaN,13.040811177868326,NaN,1.6370302398622045,NaN,1.6534827161268804,1.656284437524288,1.6790444660144752,NaN,NaN,3.6443809444785846,NaN,5.230602705494797,NaN,NaN,NaN,16.13964360081712,4.462345822665213,NaN,16.399642726268684,NaN,13.191840350194646,NaN,6.903972815006544,NaN,117.52082540685987,NaN,131.16628209559616,NaN,89.38338141148968,NaN,89.25243027197259,NaN,89.17876831487003,NaN,89.34992121035933,NaN,89.36276871876481,NaN,85.02758001431019,NaN,37.73650136594535,NaN,NaN,50.200073990898005,NaN,61.55368312675889,NaN,NaN,NaN,126.85491657463764,NaN
1702864609254089,1.6366261694047308,NaN,12.913004682476172,NaN,1.6493255538347331,NaN,1.658569407251546,NaN,NaN,NaN,1.6432058193297376,1.8328073493478496,NaN,4.291642774624386,NaN,2.533245534245297,5.32600264935327,16.345502863746795,NaN,NaN,16.033599233368108,NaN,12.88746421354318,NaN,13.11714993121599,NaN,129.85977299006043,NaN,123.10735940172856,NaN,89.4005356917581,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.24857594404995,NaN,85.02277629769394,NaN,85.03348040421774,NaN,37.92222879026295,NaN,37.830181148220376,50.2702270544733,NaN,61.7350096014095,NaN,61.77364648295307,75.21406496377743,73.55614396364436,NaN,167.88916405191532
1702864611254089,NaN,1.6366642706912322,NaN,13.050381716951277,NaN,1.6370302398622045,NaN,1.6534708447122515,1.6562969861720591,1.6790067052849775,NaN,NaN,3.645904421862747,NaN,5.233575765026151,NaN,NaN,NaN,16.13964360081712,4.464153628675426,NaN,16.399642726268684,NaN,13.20109639975476,NaN,6.905798068703595,NaN,117.5336761671273,NaN,131.1984127746999,NaN,89.37706701579278,NaN,89.25243027197259,NaN,89.17876831487003,NaN,89.34355841422371,NaN,89.36276871876481,NaN,85.02129686889766,NaN,37.72664148702174,NaN,NaN,50.200073990898005,NaN,61.546490879155485,NaN,NaN,NaN,126.84848105350845,NaN
1702865121254089,1.6366261694047308,NaN,12.91727187045346,NaN,1.6493445355780885,NaN,1.6586024582331431,NaN,NaN,NaN,1.643225666448918,1.833036756513689,NaN,4.294796170669766,NaN,2.5338988903603097,5.329615467729105,16.353047215623654,NaN,NaN,16.04137613435285,NaN,12.893914065999555,NaN,13.124238256455147,NaN,129.87269383705745,NaN,123.12027584100704,NaN,89.394124375118,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24857594404995,NaN,85.02910528603049,NaN,85.0271689145393,NaN,37.93214892089591,NaN,37.830181148220376,50.26298911121791,NaN,61.7350096014095,NaN,61.78088576234428,75.21406496377743,73.55614396364436,NaN,167.88252030020902
1702865123254089,NaN,1.6366355369608767,NaN,13.05516698649275,NaN,1.6370121651491496,NaN,1.6534746795416284,1.6563143598765928,1.6789624314345533,NaN,NaN,3.6479818910229693,NaN,5.236879164505434,NaN,NaN,NaN,16.15477937944006,4.466594166789213,NaN,16.411667443067884,NaN,13.208038436924848,NaN,6.905798068703595,NaN,117.52725078699356,NaN,131.23054345380365,NaN,89.37706701579278,NaN,89.24620332318668,NaN,89.17876831487003,NaN,89.34355841422371,NaN,89.35651561011872,NaN,85.01501372348514,NaN,37.73650136594535,NaN,NaN,50.1928568533375,NaN,61.546490879155485,NaN,NaN,NaN,126.867787616896,NaN
1702865633254089,1.636671118035443,NaN,12.927939840396682,NaN,1.649354026449766,NaN,1.658569407251546,NaN,NaN,NaN,1.6432157428893277,1.8332661636795282,NaN,4.297393085060078,NaN,2.534552246475322,5.33322828610494,16.353047215623654,NaN,NaN,16.04526458484522,NaN,12.898213967637139,NaN,13.133689356774019,NaN,129.87915426055596,NaN,123.13965049992473,NaN,89.4005356917581,NaN,89.22500736599764,NaN,89.26109985688377,NaN,89.24228185653429,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.93214892089591,NaN,37.84010953097835,50.2702270544733,NaN,61.7350096014095,NaN,61.77364648295307,75.21406496377743,73.54977334737896,NaN,167.89580780362158
1702865635254089,NaN,1.6366249788948408,NaN,13.064737525575701,NaN,1.6370224484294886,NaN,1.6534746795416284,1.6563394581181317,1.6789372566660068,NaN,NaN,3.6498746962578386,NaN,5.240347733958681,NaN,NaN,NaN,16.15477937944006,4.469034704903001,NaN,16.419683920934016,NaN,13.214980474094935,NaN,6.902470365297469,NaN,117.54010154726102,NaN,131.2498218612659,NaN,89.37706701579278,NaN,89.25243027197259,NaN,89.17247050206231,NaN,89.34355841422371,NaN,89.36276871876481,NaN,85.02129686889766,NaN,37.74636124486896,NaN,NaN,50.200073990898005,NaN,61.55368312675889,NaN,NaN,NaN,126.867787616896,NaN
1702866145254089,1.636637406562409,NaN,12.932207028373972,NaN,1.6493730081931213,NaN,1.6585804242454116,NaN,NaN,NaN,1.643225666448918,1.8334791846192362,NaN,4.300175493335411,NaN,2.5352056025903345,5.337021745399567,16.371908095315796,NaN,NaN,16.05692993632233,NaN,12.906813770912308,NaN,13.136052131853736,NaN,129.89207510755298,NaN,123.15902515884243,NaN,89.394124375118,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,85.02910528603049,NaN,85.0271689145393,NaN,37.94206905152888,NaN,37.84010953097835,50.2702270544733,NaN,61.72776525931795,NaN,61.77364648295307,75.20769434751206,73.54977334737896,NaN,167.90245155532784
1702866147254089,NaN,1.6366249788948408,NaN,13.071915429887914,NaN,1.6370224484294886,NaN,1.6534746795416284,1.656352007238901,1.678899494513187,NaN,NaN,3.6516290035486927,NaN,5.243485963464,NaN,NaN,NaN,16.166131213407265,4.4712944624157664,NaN,16.42770039880015,NaN,13.22192251126502,NaN,6.902147561309491,NaN,117.54010154726102,NaN,131.26910026872812,NaN,89.37706701579278,NaN,89.24620332318668,NaN,89.17876831487003,NaN,89.33083282195247,NaN,89.36276871876481,NaN,85.02129686889766,NaN,37.74636124486896,NaN,NaN,50.200073990898005,NaN,61.546490879155485,NaN,NaN,NaN,126.867787616896,NaN
1702866657254089,1.6366261694047308,NaN,12.938607810339903,NaN,1.649382499064799,NaN,1.658569407251546,NaN,NaN,NaN,1.643225666448918,1.83364304688055,NaN,4.302030432185634,NaN,2.5357772891909702,5.3399120001002345,16.375680271254225,NaN,NaN,16.064706837307067,NaN,12.908963721731096,NaN,13.145503232172612,NaN,129.90499595455003,NaN,123.17194159812091,NaN,89.394124375118,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24857594404995,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.951989182161846,NaN,37.85003791373634,50.2702270544733,NaN,61.7350096014095,NaN,61.77364648295307,75.21406496377743,73.55614396364436,NaN,167.9090953070341
1702866659254089,NaN,1.6366537130231482,NaN,13.076700699429388,NaN,1.6370405227549487,NaN,1.6535183303707677,1.6563973753542274,1.6788808361866514,NaN,NaN,3.6530139829888406,NaN,5.246293853021391,NaN,NaN,NaN,16.169915158063002,4.472740707223936,NaN,16.435716876666284,NaN,13.226550536045078,NaN,6.9094485760977005,NaN,117.54010154726102,NaN,131.29480481201114,NaN,89.37706701579278,NaN,89.24620332318668,NaN,89.17247050206231,NaN,89.34355841422371,NaN,89.36276871876481,NaN,85.01501372348514,NaN,37.756221123792564,NaN,NaN,50.1928568533375,NaN,61.55368312675889,NaN,NaN,NaN,126.87422313802517,NaN
