Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1643059077625809,NaN,1.6368196894975613,NaN,12.716179656172043,NaN,1.6362668428191964,NaN,1.6547372036614307,1.6546483510520893,1.684916254707336,NaN,NaN,3.6270941184150733,NaN,5.093240355241746,NaN,NaN,NaN,12.909725908430236,4.353681630637278,NaN,12.784793670301282,NaN,12.81410022744998,NaN,6.9784817398409285,NaN,117.18163026703323,NaN,130.58847584400044,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.26755023245485,NaN
1643059083625809,1.6368047450858207,NaN,12.586554054514007,NaN,1.6510259793684605,NaN,4.967886662952541,NaN,NaN,NaN,1.6431695034206528,1.8236466629541703,NaN,4.1933627645851805,NaN,2.6383732955387695,5.182190785417352,12.856684359800958,NaN,NaN,12.84106372942134,NaN,12.567093439924147,NaN,12.740698980649915,NaN,128.79705998957118,NaN,122.0456801656695,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.75066508863456,NaN,37.48438680940627,NaN,37.38207136849124,49.93520349209522,NaN,61.39131102820439,NaN,61.422944482842425,75.1016045057866,73.45657308157037,NaN,168.273908997047
1643059085625809,NaN,1.6368091322273997,NaN,12.712022950426807,NaN,1.6362051477881245,NaN,1.6547490746286222,1.6546608992268976,1.6848910818364804,NaN,NaN,3.626909466524256,NaN,5.093405514451595,NaN,NaN,NaN,12.90572205705305,4.353500861817716,NaN,12.784793670301282,NaN,12.81410022744998,NaN,6.981805449296849,NaN,117.19448026039632,NaN,130.58847584400044,NaN,88.6286857673071,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.59583012921263,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.19935083208303,NaN,NaN,NaN,127.26755023245485,NaN
1643059091625809,1.6368047450858207,NaN,12.586554054514007,NaN,1.6510580935058583,NaN,4.940845480813523,NaN,NaN,NaN,1.6431695034206528,1.8236138942358089,NaN,4.193211833619771,NaN,2.638085325040171,5.182036130153908,12.856684359800958,NaN,NaN,12.839009714822419,NaN,12.564943772245092,NaN,12.740698980649915,NaN,128.79705998957118,NaN,122.0456801656695,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75184876609538,NaN,84.75066508863456,NaN,37.48438680940627,NaN,37.38207136849124,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.09523452618811,73.45020310197188,NaN,168.273908997047
1643059093625809,NaN,1.636840804037885,NaN,12.713574536203387,NaN,1.636153735262231,NaN,1.6547609455958137,1.654673447401706,1.6849036682719083,NaN,NaN,3.626758259021216,NaN,5.093128239865718,NaN,NaN,NaN,12.903208820964716,4.3532372190238835,NaN,12.78639560252321,NaN,12.811585225117707,NaN,6.981805449296849,NaN,117.1863634795634,NaN,130.5865159454431,NaN,88.6339055622214,NaN,88.51950969197613,NaN,88.4564555008266,NaN,88.6010987937126,NaN,88.62052642658826,NaN,84.74077094306065,NaN,37.25232150937817,NaN,NaN,49.8664415609616,NaN,61.19871349542947,NaN,NaN,NaN,127.27209365351452,NaN
1643059099625809,1.6368047450858207,NaN,12.586554054514007,NaN,1.6510473887933923,NaN,4.911572744808663,NaN,NaN,NaN,1.6431893482785687,1.8236302785949896,NaN,4.193060902654363,NaN,2.637989334873972,5.181726819627021,12.852704289414664,NaN,NaN,12.839009714822419,NaN,12.567093439924147,NaN,12.740698980649915,NaN,128.79705998957118,NaN,122.0456801656695,NaN,88.64491286217032,NaN,88.49250178358027,NaN,88.53960061398894,NaN,88.51297611962951,NaN,84.75184876609538,NaN,84.75697594755512,NaN,37.48438680940627,NaN,37.38207136849124,49.93520349209522,NaN,61.39131102820439,NaN,61.422944482842425,75.09523452618811,73.45020310197188,NaN,168.26726590930423
1643059101625809,NaN,1.6368302467677232,NaN,12.713574536203387,NaN,1.6360817577259805,NaN,1.654796558497388,1.6546608992268976,1.6848910818364804,NaN,NaN,3.6265736011133267,NaN,5.092797910682257,NaN,NaN,NaN,12.905210811888113,4.352966056958734,NaN,12.78427372855546,NaN,12.813590288415234,NaN,6.979980371969851,NaN,117.18805526371477,NaN,130.58847584400044,NaN,88.6286857673071,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.74178776429696,NaN,37.26244223161149,NaN,NaN,49.85963585511277,NaN,61.206542650469345,NaN,NaN,NaN,127.26755023245485,NaN
1643059107625809,1.6368272168405849,NaN,12.586554054514007,NaN,1.6510580935058583,NaN,4.880199722812423,NaN,NaN,NaN,1.6431893482785687,1.8236466629541703,NaN,4.1926835752408405,NaN,2.6377013643753733,5.181572164363577,12.852704289414664,NaN,NaN,12.84106372942134,NaN,12.564943772245092,NaN,12.73455234854744,NaN,128.79705998957118,NaN,122.0456801656695,NaN,88.64491286217032,NaN,88.49250178358027,NaN,88.53960061398894,NaN,88.5192695781264,NaN,84.74552041026551,NaN,84.75066508863456,NaN,37.48438680940627,NaN,37.38207136849124,49.93520349209522,NaN,61.38406741009817,NaN,61.422944482842425,75.1016045057866,73.45020310197188,NaN,168.26726590930423
1643059109625809,NaN,1.6368196894975613,NaN,12.713574536203387,NaN,1.6360200626949084,NaN,1.6547728165630051,1.6546483510520893,1.6849036682719083,NaN,NaN,3.6263889432054373,NaN,5.092467581498794,NaN,NaN,NaN,12.903208820964716,4.3528756696036845,NaN,12.78427372855546,NaN,12.813590288415234,NaN,6.985782401871987,NaN,117.17993861068908,NaN,130.5865159454431,NaN,88.6339055622214,NaN,88.51950969197613,NaN,88.4564555008266,NaN,88.6010987937126,NaN,88.62052642658826,NaN,84.74077094306065,NaN,37.25232150937817,NaN,NaN,49.85922499765962,NaN,61.20590517075481,NaN,NaN,NaN,127.26565864445162,NaN
1643059115625809,1.636797660466136,NaN,12.586554054514007,NaN,1.6510275470620142,NaN,4.845807539703575,NaN,NaN,NaN,1.6431617621925612,1.8236086933062976,NaN,4.192608109758136,NaN,2.6377563226646044,5.181417509100133,12.852704289414664,NaN,NaN,12.84106372942134,NaN,12.562794104566041,NaN,12.738650103282426,NaN,128.80351976742764,NaN,122.0456801656695,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75184876609538,NaN,84.75066508863456,NaN,37.48438680940627,NaN,37.38207136849124,49.93520349209522,NaN,61.39131102820439,NaN,61.422944482842425,75.1016045057866,73.45657308157037,NaN,168.26726590930423
1643059117625809,NaN,1.6368302467677232,NaN,12.711496115605502,NaN,1.6359583676638365,NaN,1.6548084294645793,1.6546608992268976,1.6849036682719083,NaN,NaN,3.6261581208205755,NaN,5.092137252315332,NaN,NaN,NaN,12.901206830041318,4.352785282248634,NaN,12.78427372855546,NaN,12.811585225117707,NaN,6.98395723636422,NaN,117.19448026039632,NaN,130.59490159632392,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.4638434112054,NaN,88.59583012921263,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.26755023245485,NaN
1643059123625809,1.6368088967702512,NaN,12.584951435955265,NaN,1.6510275470620142,NaN,4.809154795355033,NaN,NaN,NaN,1.643171684998368,1.823625078287748,NaN,4.192530214393227,NaN,2.63756433504089,5.181061370218143,12.853216637976274,NaN,NaN,12.837473362755757,NaN,12.565474217996542,NaN,12.739167550384751,NaN,128.80351976742764,NaN,122.0456801656695,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75184876609538,NaN,84.75066508863456,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.422944482842425,75.1016045057866,73.45020310197188,NaN,168.26726590930423
1643059125625809,NaN,1.6368513613080469,NaN,12.711496115605502,NaN,1.6358658251172284,NaN,1.6547728165630051,1.6546608992268976,1.6849036682719083,NaN,NaN,3.625973462912686,NaN,5.091311429356678,NaN,NaN,NaN,12.901206830041318,4.352423732828435,NaN,12.78639560252321,NaN,12.811585225117707,NaN,6.978155294642853,NaN,117.18805526371477,NaN,130.58847584400044,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.26755023245485,NaN
1643059131625809,1.636838452717967,NaN,12.587084678723457,NaN,1.6510473887933923,NaN,4.769381938873945,NaN,NaN,NaN,1.6431893482785687,1.8236138942358089,NaN,4.192379288396902,NaN,2.637317403710575,5.180906720046399,12.857196577327134,NaN,NaN,12.839527309730569,NaN,12.565474217996542,NaN,12.737118740472233,NaN,128.79705998957118,NaN,122.0456801656695,NaN,88.63850218626462,NaN,88.49250178358027,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75184876609538,NaN,84.75066508863456,NaN,37.48438680940627,NaN,37.38207136849124,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.09523452618811,73.45657308157037,NaN,168.273908997047
1643059133625809,NaN,1.6368513613080469,NaN,12.711496115605502,NaN,1.635814412591335,NaN,1.6548084294645793,1.6546483510520893,1.6849036682719083,NaN,NaN,3.6257888050047966,NaN,5.09164175854014,NaN,NaN,NaN,12.901206830041318,4.352333345473385,NaN,12.782151854587715,NaN,12.811585225117707,NaN,6.978155294642853,NaN,117.18805526371477,NaN,130.58847584400044,NaN,88.6286857673071,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.61536749381818,NaN,84.74807053474557,NaN,37.25258294110317,NaN,NaN,49.85963585511277,NaN,61.206542650469345,NaN,NaN,NaN,127.26755023245485,NaN
1643059139625809,1.6368159809632028,NaN,12.584951435955265,NaN,1.6510580935058583,NaN,4.730137007338522,NaN,NaN,NaN,1.6432191155654423,1.8235975098766282,NaN,4.192152899402416,NaN,2.637221413544376,5.1805974197029085,12.853216637976274,NaN,NaN,12.839527309730569,NaN,12.563324621090771,NaN,12.737118740472233,NaN,128.79705998957118,NaN,122.0456801656695,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75184876609538,NaN,84.75066508863456,NaN,37.494305948640836,NaN,37.38207136849124,49.93520349209522,NaN,61.38406741009817,NaN,61.422944482842425,75.09523452618811,73.45657308157037,NaN,168.26726590930423
1643059141625809,NaN,1.6368724758483706,NaN,12.70941769500762,NaN,1.6357732825706204,NaN,1.6547728165630051,1.6546608992268976,1.6849036682719083,NaN,NaN,3.625604147096907,NaN,5.091476593948409,NaN,NaN,NaN,12.901206830041318,4.352062183408235,NaN,12.782151854587715,NaN,12.813590288415234,NaN,6.979980371969851,NaN,117.18805526371477,NaN,130.58847584400044,NaN,88.6286857673071,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.59583012921263,NaN,88.62162022929289,NaN,84.74178776429696,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.26755023245485,NaN
1643059147625809,1.6368272168405849,NaN,12.587084678723457,NaN,1.6510795029307903,NaN,4.6918639502220625,NaN,NaN,NaN,1.6432091931364845,1.8235811255174474,NaN,4.191926510407928,NaN,2.636933443045778,5.180288119359419,12.851226668300846,NaN,NaN,12.839527309730569,NaN,12.563324621090771,NaN,12.735069930559716,NaN,128.79705998957118,NaN,122.0456801656695,NaN,88.64491286217032,NaN,88.49250178358027,NaN,88.53326486197989,NaN,88.51297611962951,NaN,84.74552041026551,NaN,84.75066508863456,NaN,37.494305948640836,NaN,37.38207136849124,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.1016045057866,73.45657308157037,NaN,168.273908997047
1643059149625809,NaN,1.6368619185782087,NaN,12.70941769500762,NaN,1.6357115875395485,NaN,1.6548084294645793,1.6546608992268976,1.684865908965625,NaN,NaN,3.6253733247120454,NaN,5.091146264764947,NaN,NaN,NaN,12.901206830041318,4.3517006339880355,NaN,12.782151854587715,NaN,12.811585225117707,NaN,6.985782401871987,NaN,117.18805526371477,NaN,130.58847584400044,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45124853726846,NaN,88.59583012921263,NaN,88.62162022929289,NaN,84.74178776429696,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.19935083208303,NaN,NaN,NaN,127.26755023245485,NaN
1643059155625809,1.636849688595349,NaN,12.587615267994693,NaN,1.6510902076432563,NaN,4.650610599522799,NaN,NaN,NaN,1.6432091931364845,1.8235811255174474,NaN,4.191773179533177,NaN,2.636837452879578,5.180241319544483,12.855718856965028,NaN,NaN,12.835937111848075,NaN,12.566004628821524,NaN,12.73353873603053,NaN,128.79705998957118,NaN,122.0456801656695,NaN,88.64491286217032,NaN,88.49250178358027,NaN,88.53326486197989,NaN,88.51297611962951,NaN,84.75184876609538,NaN,84.75697594755512,NaN,37.48438680940627,NaN,37.38207136849124,49.93520349209522,NaN,61.38406741009817,NaN,61.422944482842425,75.1016045057866,73.45020310197188,NaN,168.273908997047
1643059157625809,NaN,1.6368724758483706,NaN,12.711496115605502,NaN,1.6356498925084764,NaN,1.6548084294645793,1.654673447401706,1.6848784954010527,NaN,NaN,3.625188666804156,NaN,5.090815935581485,NaN,NaN,NaN,12.899204839117917,4.3517006339880355,NaN,12.782151854587715,NaN,12.811585225117707,NaN,6.985782401871987,NaN,117.18163026703323,NaN,130.58847584400044,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45124853726846,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74178776429696,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.26111509538303,NaN
1643059163625809,1.636849688595349,NaN,12.584951435955265,NaN,1.6510687982183243,NaN,4.605776987940056,NaN,NaN,NaN,1.6431992707075267,1.8235647411582667,NaN,4.191398269420792,NaN,2.6364534922147804,5.179824168844185,12.851226668300846,NaN,NaN,12.839527309730569,NaN,12.563324621090771,NaN,12.735069930559716,NaN,128.79705998957118,NaN,122.0456801656695,NaN,88.63850218626462,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.51297611962951,NaN,84.75184876609538,NaN,84.75697594755512,NaN,37.48438680940627,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.422944482842425,75.09523452618811,73.45657308157037,NaN,168.26726590930423
1643059165625809,NaN,1.636843751048658,NaN,12.715652956801268,NaN,1.6356009177707393,NaN,1.654800443150705,1.6546405646662814,1.6848470314473052,NaN,NaN,3.625050173373239,NaN,5.090650770989754,NaN,NaN,NaN,12.899204839117917,4.351339084567837,NaN,12.780029980619965,NaN,12.811585225117707,NaN,6.982132070856457,NaN,117.18805526371477,NaN,130.58847584400044,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.19935083208303,NaN,NaN,NaN,127.26755023245485,NaN
1643059171625809,1.636860924472731,NaN,12.587615267994693,NaN,1.6510687982183243,NaN,4.558166115414737,NaN,NaN,NaN,1.6432290379944003,1.8235811255174474,NaN,4.191320416450474,NaN,2.6363575020485808,5.179777384303339,12.85173904864098,NaN,NaN,12.837990991203235,NaN,12.563855102684373,NaN,12.73353873603053,NaN,128.80545253606113,NaN,122.05393561218905,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.75287068867682,NaN,84.75799794593559,NaN,37.494577371819176,NaN,37.38233785830711,49.93561909339044,NaN,61.391953875783685,NaN,61.430826449870395,75.09606632864097,73.45100523811959,NaN,168.27004158602168
1643059173625809,NaN,1.636854308716742,NaN,12.70941769500762,NaN,1.6355700690925061,NaN,1.654824185979963,1.6546405646662814,1.6848596183571378,NaN,NaN,3.6247731865114052,NaN,5.090320441806293,NaN,NaN,NaN,12.897202848194523,4.351339084567837,NaN,12.782151854587715,NaN,12.809580161820177,NaN,6.982458723979802,NaN,117.18805526371477,NaN,130.58847584400044,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.59583012921263,NaN,88.62162022929289,NaN,84.74178776429696,NaN,37.26244223161149,NaN,NaN,49.85963585511277,NaN,61.19935083208303,NaN,NaN,NaN,127.26755023245485,NaN
1643059179625809,1.636860924472731,NaN,12.585482095456713,NaN,1.6510687982183243,NaN,4.506405977219002,NaN,NaN,NaN,1.6432091931364845,1.8235647411582667,NaN,4.191169495422907,NaN,2.6360695315499827,5.179468094142577,12.85173904864098,NaN,NaN,12.835937111848075,NaN,12.563855102684373,NaN,12.73353873603053,NaN,128.7989926290866,NaN,122.04747790889758,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.74654220635574,NaN,84.75168696087354,NaN,37.48465803432077,NaN,37.39226544727075,49.94285645795759,NaN,61.391953875783685,NaN,61.430826449870395,75.10243643556267,73.45737534504129,NaN,168.27004158602168
1643059181625809,NaN,1.636854308716742,NaN,12.70941769500762,NaN,1.635528937521529,NaN,1.654800443150705,1.6546656619618236,1.6848470314473052,NaN,NaN,3.6245423641265435,NaN,5.090155277214562,NaN,NaN,NaN,12.901206830041318,4.351067922502687,NaN,12.780029980619965,NaN,12.809580161820177,NaN,6.984283977676855,NaN,117.18805526371477,NaN,130.58847584400044,NaN,88.6286857673071,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.19935083208303,NaN,NaN,NaN,127.26755023245485,NaN
1643059187625809,1.636849688595349,NaN,12.58334892291873,NaN,1.6510795029307903,NaN,4.4592951502129745,NaN,NaN,NaN,1.6432389604233582,1.8235647411582667,NaN,4.190943113881556,NaN,2.635781561051384,5.179158803981815,12.853728952803005,NaN,NaN,12.840044870558394,NaN,12.563855102684373,NaN,12.7376362209545,NaN,128.79705998957118,NaN,122.0456801656695,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75184876609538,NaN,84.75066508863456,NaN,37.48438680940627,NaN,37.38207136849124,49.94244071200476,NaN,61.39131102820439,NaN,61.422944482842425,75.09523452618811,73.45020310197188,NaN,168.26726590930423
1643059189625809,NaN,1.636854308716742,NaN,12.709944597554186,NaN,1.6354980888432957,NaN,1.6548123145653342,1.6546656619618236,1.6848470314473052,NaN,NaN,3.6243243400528056,NaN,5.08977201183493,NaN,NaN,NaN,12.899716279987267,4.3510604827536286,NaN,12.778428255821606,NaN,12.806080235599532,NaN,6.98063347028275,NaN,117.18163026703323,NaN,130.58847584400044,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.59583012921263,NaN,88.62162022929289,NaN,84.74178776429696,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.26755023245485,NaN
1643059195625809,1.636872160350113,NaN,12.58334892291873,NaN,1.6510902076432563,NaN,4.410333021765803,NaN,NaN,NaN,1.6432389604233582,1.823548356799086,NaN,4.19064127182642,NaN,2.6355895807189853,5.179004158901434,12.853728952803005,NaN,NaN,12.835937111848075,NaN,12.563855102684373,NaN,12.735587478492514,NaN,128.7989926290866,NaN,122.04747790889758,NaN,88.6460125307816,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.75287068867682,NaN,84.75799794593559,NaN,37.48465803432077,NaN,37.38233785830711,49.93561909339044,NaN,61.37746635000025,NaN,61.423587749274255,75.09606632864097,73.45737534504129,NaN,168.27004158602168
1643059197625809,NaN,1.636843751048658,NaN,12.711496115605502,NaN,1.6354980888432957,NaN,1.6548123145653342,1.6546782106095945,1.6848470314473052,NaN,NaN,3.6240807193568196,NaN,5.089659783439369,NaN,NaN,NaN,12.897202848194523,4.350615985727438,NaN,12.782151854587715,NaN,12.813590288415234,NaN,6.982132070856457,NaN,117.18805526371477,NaN,130.58847584400044,NaN,88.6286857673071,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.59583012921263,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.25258294110317,NaN,NaN,49.866852561970816,NaN,61.19935083208303,NaN,NaN,NaN,127.26111509538303,NaN
1643059203625809,1.636849688595349,NaN,12.585482095456713,NaN,1.6510902076432563,NaN,4.35776410669269,NaN,NaN,NaN,1.6432290379944003,1.8235647411582667,NaN,4.190414890285068,NaN,2.635301610220387,5.178849513821053,12.847759240316933,NaN,NaN,12.837990991203235,NaN,12.563855102684373,NaN,12.735587478492514,NaN,128.79705998957118,NaN,122.0456801656695,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.74552041026551,NaN,84.75066508863456,NaN,37.48438680940627,NaN,37.39199875902612,49.93520349209522,NaN,61.38406741009817,NaN,61.422944482842425,75.09523452618811,73.45020310197188,NaN,168.26726590930423
1643059205625809,NaN,1.636854308716742,NaN,12.707866244681567,NaN,1.6354775230578071,NaN,1.654824185979963,1.6546280160185105,1.68482185762764,NaN,NaN,3.623862710325761,NaN,5.089276534205385,NaN,NaN,NaN,12.901718205675861,4.350427791885162,NaN,12.782671865474722,NaN,12.812095229487369,NaN,6.98395723636422,NaN,117.1863634795634,NaN,130.58009032094185,NaN,88.6339055622214,NaN,88.51950969197613,NaN,88.4564555008266,NaN,88.59473650385665,NaN,88.62052642658826,NaN,84.74705358853123,NaN,37.25232150937817,NaN,NaN,49.8664415609616,NaN,61.20590517075481,NaN,NaN,NaN,127.26565864445162,NaN
1643059211625809,1.6368833962274951,NaN,12.58334892291873,NaN,1.651100912355722,NaN,4.301137556665391,NaN,NaN,NaN,1.6432290379944003,1.8235319724399053,NaN,4.190188508743717,NaN,2.634917649555589,5.17854022366029,12.85173904864098,NaN,NaN,12.837990991203235,NaN,12.563855102684373,NaN,12.735587478492514,NaN,128.80545253606113,NaN,122.0410202056061,NaN,88.63960172673927,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.74654220635574,NaN,84.75799794593559,NaN,37.494577371819176,NaN,37.38233785830711,49.93561909339044,NaN,61.391953875783685,NaN,61.423587749274255,75.09606632864097,73.45100523811959,NaN,168.27004158602168
1643059213625809,NaN,1.636843751048658,NaN,12.70941769500762,NaN,1.6354672401650627,NaN,1.654824185979963,1.6546531133140525,1.6848344445374726,NaN,NaN,3.6235267456331517,NaN,5.088999125072446,NaN,NaN,NaN,12.899204839117917,4.350254436307239,NaN,12.780029980619965,NaN,12.809580161820177,NaN,6.980306905348692,NaN,117.17993861068908,NaN,130.5865159454431,NaN,88.62759166895299,NaN,88.5257361452916,NaN,88.4564555008266,NaN,88.6010987937126,NaN,88.62677903768241,NaN,84.74077094306065,NaN,37.26218060376366,NaN,NaN,49.8664415609616,NaN,61.20590517075481,NaN,NaN,NaN,127.26565864445162,NaN
1643059219625809,1.636872160350113,NaN,12.58334892291873,NaN,1.6510795029307903,NaN,4.2419520143592715,NaN,NaN,NaN,1.6432290379944003,1.823499203721544,NaN,4.19003758771615,NaN,2.6346296790569905,5.17854022366029,12.85173904864098,NaN,NaN,12.835937111848075,NaN,12.561705576547224,NaN,12.731489993568545,NaN,128.7989926290866,NaN,122.04747790889758,NaN,88.63960172673927,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.75287068867682,NaN,84.75799794593559,NaN,37.48465803432077,NaN,37.39226544727075,49.93561909339044,NaN,61.391953875783685,NaN,61.423587749274255,75.09606632864097,73.45100523811959,NaN,168.27004158602168
1643059221625809,NaN,1.636854308716742,NaN,12.70941769500762,NaN,1.6354775230578071,NaN,1.654824185979963,1.6546782106095945,1.6848092707178075,NaN,NaN,3.62329592324829,NaN,5.088668795888983,NaN,NaN,NaN,12.897202848194523,4.3499832742420885,NaN,12.780029980619965,NaN,12.809580161820177,NaN,6.981805449296849,NaN,117.1863634795634,NaN,130.58009032094185,NaN,88.6339055622214,NaN,88.51950969197613,NaN,88.4564555008266,NaN,88.59473650385665,NaN,88.62052642658826,NaN,84.74077094306065,NaN,37.26218060376366,NaN,NaN,49.8664415609616,NaN,61.19871349542947,NaN,NaN,NaN,127.26565864445162,NaN
1643059227625809,1.636860924472731,NaN,12.581215750380752,NaN,1.651100912355722,NaN,4.1885842733370255,NaN,NaN,NaN,1.6432389604233582,1.8235319724399053,NaN,4.189886666688582,NaN,2.6343417085583924,5.178076288419146,12.849749144478956,NaN,NaN,12.833883232492914,NaN,12.561705576547224,NaN,12.73353873603053,NaN,128.79705998957118,NaN,122.0456801656695,NaN,88.64491286217032,NaN,88.49250178358027,NaN,88.52692910997081,NaN,88.51297611962951,NaN,84.74552041026551,NaN,84.75066508863456,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.38406741009817,NaN,61.422944482842425,75.09523452618811,73.45657308157037,NaN,168.26726590930423
1643059229625809,NaN,1.6368754240529098,NaN,12.711496115605502,NaN,1.6354878059505515,NaN,1.6548123145653342,1.6546782106095945,1.68482185762764,NaN,NaN,3.6230189363864556,NaN,5.088668795888983,NaN,NaN,NaN,12.901206830041318,4.349892886887039,NaN,12.782151854587715,NaN,12.809580161820177,NaN,6.98395723636422,NaN,117.18805526371477,NaN,130.58847584400044,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74178776429696,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.26111509538303,NaN
