Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743320864254089,NaN,1.6381166614188816,NaN,12.70420667476651,NaN,1.6399146507750555,NaN,1.6820907808092769,1.6588542032454232,1.6545984111420844,NaN,NaN,3.9769939477528164,NaN,5.379759306713683,NaN,NaN,NaN,12.86014155066824,4.652045451109097,NaN,12.74291551039091,NaN,12.796528758796805,NaN,6.9441283963417,NaN,118.01899657581251,NaN,130.95172803963285,NaN,89.1835311959546,NaN,89.05537301752528,NaN,88.97944019027719,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.67775512780806,NaN,37.48067649426855,NaN,NaN,50.179257075451176,NaN,61.5190093819068,NaN,NaN,NaN,127.12255064881099,NaN
1743321374254089,1.6381094742182258,NaN,12.571098423792971,NaN,1.663331798946921,NaN,1.6608058570062878,NaN,NaN,NaN,1.6445554234340027,1.8300216909055147,NaN,4.512572355386144,NaN,2.957107986838478,5.451431427952418,12.810334783537373,NaN,NaN,12.787116762088864,NaN,12.54079080331624,NaN,12.717619424213165,NaN,129.99093811922967,NaN,122.88959469048574,NaN,89.20289578631233,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.04197876510881,NaN,84.6757024213415,NaN,84.68105754474334,NaN,37.71418188708479,NaN,37.612027835407766,50.241697042662935,NaN,61.699436949247655,NaN,61.738099703691844,75.35505558429882,73.68436317000469,NaN,168.3437165948168
1743321376254089,NaN,1.6381136662059075,NaN,12.693813894458255,NaN,1.6399531833261762,NaN,1.682038379755166,1.6588492822720218,1.6546058428658537,NaN,NaN,3.9775851561278333,NaN,5.375331065547233,NaN,NaN,NaN,12.852133065045182,4.649517833761019,NaN,12.734427461336326,NaN,12.790513176856386,NaN,6.942627886984464,NaN,118.02542221160641,NaN,130.95172803963285,NaN,89.1835311959546,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.67147173239472,NaN,37.48067649426855,NaN,NaN,50.17203965072714,NaN,61.5190093819068,NaN,NaN,NaN,127.09037176284654,NaN
1743321886254089,1.6380982370605477,NaN,12.560961674349889,NaN,1.6632889752179723,NaN,1.6608278909940193,NaN,NaN,NaN,1.6445454998744125,1.8298414424180696,NaN,4.513457111947077,NaN,2.955989476610358,5.450825524238373,12.800897125073442,NaN,NaN,12.779419010402636,NaN,12.5370222300801,NaN,12.709941060086386,NaN,129.99739867187208,NaN,122.88959469048574,NaN,89.20289578631233,NaN,89.01566117159037,NaN,89.0657799739137,NaN,89.04197876510881,NaN,84.68203153619454,NaN,84.67474592889819,NaN,37.71418188708479,NaN,37.60209925418136,50.241697042662935,NaN,61.699436949247655,NaN,61.738099703691844,75.34868484068478,73.69073391361873,NaN,168.32378494127212
1743321888254089,NaN,1.6381136662059075,NaN,12.687578226273303,NaN,1.6399634666065155,NaN,1.6821096109277685,1.658824184030483,1.6545806680973072,NaN,NaN,3.9779990019903453,NaN,5.374753468873347,NaN,NaN,NaN,12.84412457942213,4.649737626573895,NaN,12.725939412281745,NaN,12.782492400935825,NaN,6.946278570774192,NaN,118.01899657581251,NaN,130.95172803963285,NaN,89.1835311959546,NaN,89.05537301752528,NaN,88.97314212688507,NaN,89.14215809968957,NaN,89.17113199394218,NaN,84.67147173239472,NaN,37.48067649426855,NaN,NaN,50.179257075451176,NaN,61.5190093819068,NaN,NaN,NaN,127.05819287688212,NaN
1743322398254089,1.6381094742182258,NaN,12.554560892383954,NaN,1.663267563353498,NaN,1.6607948400124222,NaN,NaN,NaN,1.6445058056360518,1.8295301041215732,NaN,4.509061878535354,NaN,2.948872816982966,5.446670783106163,12.790945638537584,NaN,NaN,12.767093299563358,NaN,12.52842242680493,NaN,12.699695323927344,NaN,130.01678032979933,NaN,122.88959469048574,NaN,89.19648434150996,NaN,89.01566117159037,NaN,89.0657799739137,NaN,89.04197876510881,NaN,84.68203153619454,NaN,84.68105754474334,NaN,37.70426155814836,NaN,37.60209925418136,50.241697042662935,NaN,61.706681436153644,NaN,61.738099703691844,75.35505558429882,73.68436317000469,NaN,168.3171410567572
1743322400254089,NaN,1.6380925500738357,NaN,12.677185445965048,NaN,1.6399326167654977,NaN,1.6820739953414672,1.6587865366681744,1.6545554933287607,NaN,NaN,3.9729737308027016,NaN,5.370517759931525,NaN,NaN,NaN,12.83411397239331,4.646440734380749,NaN,12.717451363227163,NaN,12.774471625015261,NaN,6.946278570774192,NaN,118.01899657581251,NaN,130.95815443114387,NaN,89.1835311959546,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.67775512780806,NaN,37.48067649426855,NaN,NaN,50.179257075451176,NaN,61.5190093819068,NaN,NaN,NaN,127.03244976811057,NaN
1743322910254089,1.6381094742182258,NaN,12.548160110418022,NaN,1.6629463853863822,NaN,1.6607617890308248,NaN,NaN,NaN,1.6444958820764617,1.8292351520512085,NaN,4.503990455367981,NaN,2.944602821206531,5.44125155554241,12.782984449308902,NaN,NaN,12.7629847292836,NaN,12.517672672710972,NaN,12.693547882231917,NaN,130.02324088244174,NaN,122.89605303922481,NaN,89.19648434150996,NaN,89.01566117159037,NaN,89.0657799739137,NaN,89.04197876510881,NaN,84.68203153619454,NaN,84.67474592889819,NaN,37.70426155814836,NaN,37.612027835407766,50.241697042662935,NaN,61.699436949247655,NaN,61.73086027958739,75.34868484068478,73.68436317000469,NaN,168.30385328772743
1743322912254089,NaN,1.6380925500738357,NaN,12.668871221718444,NaN,1.63990176692448,NaN,1.6819908923067644,1.6587488893058662,1.6545303185602143,NaN,NaN,3.96836230547757,NaN,5.3649343254173045,NaN,NaN,NaN,12.824103365364493,4.642264670936098,NaN,12.708963314172578,NaN,12.764445655114562,NaN,6.946278570774192,NaN,118.0237136004573,NaN,130.96261324685108,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.670456208893,NaN,37.48041049880838,NaN,NaN,50.17162253739361,NaN,61.518365622517535,NaN,NaN,NaN,126.97907747580864,NaN
1743323422254089,1.6380532884298358,NaN,12.535358546486158,NaN,1.6629785031830937,NaN,1.660717721055362,NaN,NaN,NaN,1.6445058056360518,1.8289401999808435,NaN,4.499820618541473,NaN,2.9500771747660632,5.4361936098162404,12.775023260080216,NaN,NaN,12.752713303584201,NaN,12.513372771073389,NaN,12.685351293304686,NaN,130.03420442452037,NaN,122.89423815363384,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.68101092752066,NaN,84.68003698222442,NaN,37.713906046970635,NaN,37.61175672754475,50.24127528145175,NaN,61.69878789095171,NaN,61.730210806605726,75.35421852161592,73.68355628895206,NaN,168.28778915429143
1743323424254089,NaN,1.638060875875728,NaN,12.66055699747184,NaN,1.6398812003638015,NaN,1.681979020444664,1.6586986928227885,1.6544925564073945,NaN,NaN,3.9677119762650515,NaN,5.359543423127712,NaN,NaN,NaN,12.816094879741438,4.638088607491446,NaN,12.704719289645286,NaN,12.75441968521386,NaN,6.942627886984464,NaN,118.02542221160641,NaN,130.97100721416592,NaN,89.1835311959546,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.67775512780806,NaN,37.47081622302906,NaN,NaN,50.17203965072714,NaN,61.5190093819068,NaN,NaN,NaN,126.96165621898882,NaN
1743323934254089,1.6380532884298358,NaN,12.528957764520223,NaN,1.6629463853863822,NaN,1.6607067040614962,NaN,NaN,NaN,1.6444760349572811,1.8287107928150041,NaN,4.4972627461715735,NaN,2.9449093850058645,5.433483996034365,12.765071773544365,NaN,NaN,12.744496163024683,NaN,12.504772967798223,NaN,12.677154704377449,NaN,130.0471252715174,NaN,122.89423815363384,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.68101092752066,NaN,84.67372549254597,NaN,37.70398591633767,NaN,37.60182834478677,50.24851322470714,NaN,61.69878789095171,NaN,61.73745008599695,75.35421852161592,73.68992690521745,NaN,168.28114540258517
1743323936254089,NaN,1.6380503178096921,NaN,12.651713938707612,NaN,1.6398709170834622,NaN,1.6819552767204633,1.65866104546048,1.6544547942545749,NaN,NaN,3.9649291333003913,NaN,5.356149096007423,NaN,NaN,NaN,12.807571917100804,4.635800137043922,NaN,12.693586280413172,NaN,12.745886714070346,NaN,6.942303142644646,NaN,118.01728809249603,NaN,130.97546577417776,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.670456208893,NaN,37.48041049880838,NaN,NaN,50.17883981853302,NaN,61.518365622517535,NaN,NaN,NaN,126.94046358085771,NaN
1743324446254089,1.6380532884298358,NaN,12.524690576542936,NaN,1.6628928557251963,NaN,1.6606736530798991,NaN,NaN,NaN,1.644466111397691,1.8283994545185078,NaN,4.493460121528618,NaN,2.9401357487019526,5.428245409389404,12.75711058431568,NaN,NaN,12.73422473732529,NaN,12.494023213704262,NaN,12.666908968218404,NaN,130.0600461185144,NaN,122.89423815363384,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.713906046970635,NaN,37.60182834478677,50.24127528145175,NaN,61.69878789095171,NaN,61.73745008599695,75.35421852161592,73.67718567268668,NaN,168.2745016508789
1743324448254089,NaN,1.638039759743656,NaN,12.645478067307142,NaN,1.6398503505227837,NaN,1.6818959174099615,1.6586484963397106,1.6544547942545749,NaN,NaN,3.9604358032209444,NaN,5.3513356335298745,NaN,NaN,NaN,12.80156535714083,4.631623937504649,NaN,12.682975873321391,NaN,12.741876195414676,NaN,6.936827381553488,NaN,118.0237136004573,NaN,130.97546577417776,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.67673947930344,NaN,37.48041049880838,NaN,NaN,50.17162253739361,NaN,61.518365622517535,NaN,NaN,NaN,126.89541403674832,NaN
1743324958254089,1.6380195769568018,NaN,12.514022606599713,NaN,1.6628928557251963,NaN,1.6606736530798991,NaN,NaN,NaN,1.6444462642785107,1.828104502448143,NaN,4.490492219368261,NaN,2.9410554400999542,5.423548745500818,12.751139692394167,NaN,NaN,12.728061881905653,NaN,12.487573361247886,NaN,12.65871237929117,NaN,130.06650654201295,NaN,122.89423815363384,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.70398591633767,NaN,37.60182834478677,50.24127528145175,NaN,61.70603223304327,NaN,61.73745008599695,75.34784790535053,73.68355628895206,NaN,168.25457039576008
1743324960254089,NaN,1.638039759743656,NaN,12.637163572106513,NaN,1.6398297839621052,NaN,1.6818365580994594,1.6585857507358632,1.654404444717482,NaN,NaN,3.959489838993692,NaN,5.346329632553223,NaN,NaN,NaN,12.791554423874208,4.628107137892631,NaN,12.676609629066325,NaN,12.729844639447673,NaN,6.9441283963417,NaN,118.02542221160641,NaN,130.97743360567694,NaN,89.1835311959546,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.67147173239472,NaN,37.47081622302906,NaN,NaN,50.17203965072714,NaN,61.51181684813021,NaN,NaN,NaN,126.86511956109551,NaN
1743325470254089,1.63803081411448,NaN,12.505488230645138,NaN,1.6629785031830937,NaN,1.6606846700737647,NaN,NaN,NaN,1.6444363407189204,1.827973412639092,NaN,4.491419688793373,NaN,2.9486100480121085,5.423006822744443,12.745168800472655,NaN,NaN,12.72189902648601,NaN,12.481123508791512,NaN,12.654614084827553,NaN,130.07942738900996,NaN,122.89423815363384,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.70398591633767,NaN,37.60182834478677,50.24127528145175,NaN,61.70603223304327,NaN,61.730210806605726,75.34784790535053,73.68355628895206,NaN,168.25457039576008
1743325472254089,NaN,1.6380186436115842,NaN,12.630927700706039,NaN,1.639860633803123,NaN,1.6819671485825636,1.658548103373555,1.654404444717482,NaN,NaN,3.9629189593174807,NaN,5.345752017055918,NaN,NaN,NaN,12.78354567726091,4.628436837856257,NaN,12.668121303392907,NaN,12.725834120792005,NaN,6.942303142644646,NaN,118.03184784740033,NaN,130.990286388699,NaN,89.1835311959546,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.67147173239472,NaN,37.47081622302906,NaN,NaN,50.17203965072714,NaN,61.5190093819068,NaN,NaN,NaN,126.83937645232398,NaN
1743325982254089,1.6380195769568018,NaN,12.499087448679207,NaN,1.6629463853863822,NaN,1.6606516190921676,NaN,NaN,NaN,1.6443966464805597,1.8277276192471212,NaN,4.489286509115616,NaN,2.945522512604532,5.419935927124983,12.733227016629625,NaN,NaN,12.713681885926496,NaN,12.46822380387876,NaN,12.648466643132128,NaN,130.09880865950552,NaN,122.90069637327306,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.70398591633767,NaN,37.60182834478677,50.24127528145175,NaN,61.69878789095171,NaN,61.73745008599695,75.35421852161592,73.68355628895206,NaN,168.24128289234756
1743325984254089,NaN,1.6379975274795122,NaN,12.620534581705256,NaN,1.6398092174014267,NaN,1.6819077892720617,1.6585230051320161,1.6543289204118425,NaN,NaN,3.9608496625703666,NaN,5.342863939569388,NaN,NaN,NaN,12.779541303954261,4.626458638074497,NaN,12.661755059137839,NaN,12.717813083480667,NaN,6.9441283963417,NaN,118.03827348319426,NaN,130.990286388699,NaN,89.1835311959546,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.67147173239472,NaN,37.47081622302906,NaN,NaN,50.17203965072714,NaN,61.5190093819068,NaN,NaN,NaN,126.80719756635952,NaN
1743326494254089,1.6380083397991239,NaN,12.49055307272463,NaN,1.6630534447087542,NaN,1.6606736530798991,NaN,NaN,NaN,1.6443966464805597,1.8275965294380703,NaN,4.491419688793373,NaN,2.953142812759401,5.420658490800149,12.729246422015287,NaN,NaN,12.70546474536698,NaN,12.466073853059967,NaN,12.638220906973084,NaN,130.10526908300403,NaN,122.90069637327306,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.68101092752066,NaN,84.67372549254597,NaN,37.70398591633767,NaN,37.60182834478677,50.24127528145175,NaN,61.69878789095171,NaN,61.73745008599695,75.35421852161592,73.68355628895206,NaN,168.24128289234756
1743326496254089,NaN,1.6379869694134763,NaN,12.61482876411552,NaN,1.6397989341210875,NaN,1.6820146360309651,1.658497906890477,1.6543289204118425,NaN,NaN,3.96487417606497,NaN,5.343370716258935,NaN,NaN,NaN,12.768043966003114,4.627978138099132,NaN,12.655913007581436,NaN,12.71431580561105,NaN,6.938652635250542,NaN,118.03827348319426,NaN,131.00313917172102,NaN,89.17721654901347,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.67147173239472,NaN,37.47081622302906,NaN,NaN,50.17203965072714,NaN,61.5190093819068,NaN,NaN,NaN,126.7750186803951,NaN
1743327006254089,1.6379858654837678,NaN,12.484152290758697,NaN,1.6630106209798052,NaN,1.6606295851044361,NaN,NaN,NaN,1.64440657004015,1.8273179635938368,NaN,4.488822774403061,NaN,2.945675794504199,5.417768236099482,12.71929493547943,NaN,NaN,12.699301889947337,NaN,12.4574740497848,NaN,12.632073465277658,NaN,130.11818993000108,NaN,122.9071545929123,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.70398591633767,NaN,37.60182834478677,50.24127528145175,NaN,61.69878789095171,NaN,61.730210806605726,75.34784790535053,73.68355628895206,NaN,168.22799538893503
1743327008254089,NaN,1.6379869694134763,NaN,12.606514539868916,NaN,1.6397886508407482,NaN,1.6818721736857605,1.6584853577697076,1.6543415077961159,NaN,NaN,3.9600262673898317,NaN,5.340097668440254,NaN,NaN,NaN,12.762037601785822,4.626000002783244,NaN,12.647424958526853,NaN,12.704289835710352,NaN,6.942303142644646,NaN,118.03656461637985,NaN,131.00759709249445,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.670456208893,NaN,37.470550423730735,NaN,NaN,50.17162253739361,NaN,61.518365622517535,NaN,NaN,NaN,126.74739410610313,NaN
1743327518254089,1.6379746283260899,NaN,12.477217196942012,NaN,1.6628928557251963,NaN,1.6605855171289734,NaN,NaN,NaN,1.644366875801789,1.8271049426541288,NaN,4.4848476816163165,NaN,2.9403121170581414,5.4124117046396565,12.712807004060544,NaN,NaN,12.692616533921129,NaN,12.450489895470236,NaN,12.62745397701733,NaN,130.13757120049664,NaN,122.9071545929123,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.70398591633767,NaN,37.60182834478677,50.24127528145175,NaN,61.69878789095171,NaN,61.73745008599695,75.34784790535053,73.68355628895206,NaN,168.22135163722874
1743327520254089,NaN,1.6379869694134763,NaN,12.602357427745615,NaN,1.6397578009997305,NaN,1.6818128143752586,1.6584477104073994,1.654303745643296,NaN,NaN,3.9552374795521947,NaN,5.334899298375291,NaN,NaN,NaN,12.754029116162766,4.621823939338593,NaN,12.63893690947227,NaN,12.698274253769927,NaN,6.938652635250542,NaN,118.03656461637985,NaN,131.00759709249445,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.670456208893,NaN,37.470550423730735,NaN,NaN,50.16440525625419,NaN,61.511173231830384,NaN,NaN,NaN,126.7087802111522,NaN
1743328030254089,1.637952154010734,NaN,12.470816204202174,NaN,1.6627750904705871,NaN,1.660563483141242,NaN,NaN,NaN,1.644356952242199,1.8268263768098953,NaN,4.480581181772153,NaN,2.93645804524414,5.40771488609275,12.70484555267468,NaN,NaN,12.684399122776107,NaN,12.439739787393332,NaN,12.619257118181345,NaN,130.15049204749366,NaN,122.92007103219079,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.70398591633767,NaN,37.60182834478677,50.24127528145175,NaN,61.69878789095171,NaN,61.73745008599695,75.34784790535053,73.68355628895206,NaN,168.2147078855225
1743328032254089,NaN,1.6379447371493325,NaN,12.59196464743736,NaN,1.6397578009997305,NaN,1.6817297113405558,1.6583975139243214,1.6542785708747496,NaN,NaN,3.9509807792520735,NaN,5.329893460534955,NaN,NaN,NaN,12.748022751945477,4.617867668706817,NaN,12.634692884944977,NaN,12.69025347784937,NaN,6.938652635250542,NaN,118.04299012434115,NaN,131.02044961982114,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.66417293848255,NaN,37.470550423730735,NaN,NaN,50.17162253739361,NaN,61.518365622517535,NaN,NaN,NaN,126.69590891283524,NaN
1743328542254089,1.637963391168412,NaN,12.462281547215722,NaN,1.6628393260640102,NaN,1.6605083981719133,NaN,NaN,NaN,1.6443767993613794,1.8266133558701874,NaN,4.478076931863622,NaN,2.9383850811511407,5.404101948748975,12.700864826981745,NaN,NaN,12.676181711631084,NaN,12.43758976577795,NaN,12.613109474054356,NaN,130.16341289449068,NaN,122.92007103219079,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.70398591633767,NaN,37.59189996202878,50.24127528145175,NaN,61.69878789095171,NaN,61.73745008599695,75.34784790535053,73.68355628895206,NaN,168.20806413381618
1743328544254089,NaN,1.6379447371493325,NaN,12.587807535314058,NaN,1.6397269511587127,NaN,1.681705967616355,1.6583473174412438,1.6542282213376567,NaN,NaN,3.950034845852046,NaN,5.325657751593132,NaN,NaN,NaN,12.74001426632242,4.614350983700795,NaN,12.626204835890395,NaN,12.684237895908947,NaN,6.940477888947592,NaN,118.0494156323024,NaN,131.0268758834845,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.670456208893,NaN,37.470550423730735,NaN,NaN,50.17162253739361,NaN,61.511173231830384,NaN,NaN,NaN,126.65729501788434,NaN
1743329054254089,1.6379113994131949,NaN,12.455880554475883,NaN,1.6627556919411113,NaN,1.660488628511823,NaN,NaN,NaN,1.6443294073627743,1.8263460787023447,NaN,4.474923431978806,NaN,2.93507846271981,5.399947070803635,12.690913012749416,NaN,NaN,12.670018653272322,NaN,12.426839657701045,NaN,12.604912615218371,NaN,130.17633374148772,NaN,122.92007103219079,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.6940657857047,NaN,37.59189996202878,50.24127528145175,NaN,61.69878789095171,NaN,61.73745008599695,75.34784790535053,73.68355628895206,NaN,168.20806413381618
1743329056254089,NaN,1.6379341790832966,NaN,12.581571867129107,NaN,1.6396858180373557,NaN,1.681705967616355,1.6582971209581658,1.6542156339533833,NaN,NaN,3.946487595601945,NaN,5.32142204265131,NaN,NaN,NaN,12.736010023510895,4.61105409150765,NaN,12.619838799099456,NaN,12.678222313968524,NaN,6.938652635250542,NaN,118.05584114026368,NaN,131.0397284108112,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.66417293848255,NaN,37.470550423730735,NaN,NaN,50.17162253739361,NaN,61.511173231830384,NaN,NaN,NaN,126.63155242125039,NaN
1743329566254089,1.6379072053800219,NaN,12.452148380929035,NaN,1.6627215608094013,NaN,1.6604863641841818,NaN,NaN,NaN,1.644307334444248,1.8261381553123772,NaN,4.471293602268456,NaN,2.9327782175179413,5.395730044006887,12.685459881257525,NaN,NaN,12.66437904256939,NaN,12.420924885865338,NaN,12.599287109568717,NaN,130.18925458848474,NaN,122.92652925183002,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.0519991434695,NaN,89.0408710560336,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.70398591633767,NaN,37.60182834478677,50.24127528145175,NaN,61.69878789095171,NaN,61.730210806605726,75.34784790535053,73.68355628895206,NaN,168.1881328786974
1743329568254089,NaN,1.6379130629512249,NaN,12.577414755005801,NaN,1.6396755347570164,NaN,1.6816347364437527,1.658272022716627,1.6541652844162906,NaN,NaN,3.9434724328893584,NaN,5.316801269260231,NaN,NaN,NaN,12.72800153788784,4.607647302908066,NaN,12.613472762308518,NaN,12.674211926008246,NaN,6.938652635250542,NaN,118.06226664822495,NaN,131.0461546744745,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.670456208893,NaN,37.470550423730735,NaN,NaN,50.17162253739361,NaN,61.511173231830384,NaN,NaN,NaN,126.59937417545797,NaN
1743330078254089,1.6378776866596705,NaN,12.44361400497446,NaN,1.662637922213328,NaN,1.66044455886249,NaN,NaN,NaN,1.64427978768015,1.825838086397517,NaN,4.468140206223078,NaN,2.9302381174663186,5.391755943793468,12.679488989336013,NaN,NaN,12.65616190200987,NaN,12.416624984227754,NaN,12.591090520641481,NaN,130.2021754354818,NaN,122.92652925183002,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.0408710560336,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.6940657857047,NaN,37.60182834478677,50.24127528145175,NaN,61.69878789095171,NaN,61.73745008599695,75.34784790535053,73.68355628895206,NaN,168.19477663040368
1743330080254089,NaN,1.637902504885189,NaN,12.569100530759197,NaN,1.6396652514766772,NaN,1.6816228645816524,1.6582092771127799,1.6541526970320173,NaN,NaN,3.9403390285017688,NaN,5.312373028093781,NaN,NaN,NaN,12.721995173670553,4.604240514308481,NaN,12.607106725517582,NaN,12.666191150087684,NaN,6.936827381553488,NaN,118.06397602636996,NaN,131.0545503038092,NaN,89.17721654901347,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.14215809968957,NaN,89.15862527903863,NaN,84.66518833698139,NaN,37.46095595178957,NaN,NaN,50.17203965072714,NaN,61.51181684813021,NaN,NaN,NaN,126.58194536460849,NaN
1743330590254089,1.6378847310646658,NaN,12.437213223008529,NaN,1.66276438453835,NaN,1.6604533132025847,NaN,NaN,NaN,1.6442874873250677,1.8257284996590928,NaN,4.468140206223078,NaN,2.9372452900225197,5.390130175524343,12.671527800107327,NaN,NaN,12.649999046590233,NaN,12.410175131771378,NaN,12.586992226177866,NaN,130.2150962824788,NaN,122.93298747146925,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.66202396251104,NaN,84.67372549254597,NaN,37.70398591633767,NaN,37.59189996202878,50.24127528145175,NaN,61.69878789095171,NaN,61.730210806605726,75.34784790535053,73.68355628895206,NaN,168.18148912699115
1743330592254089,NaN,1.637881388753117,NaN,12.562864862574248,NaN,1.6396755347570164,NaN,1.6816466083058532,1.6581967279920102,1.6541275222634708,NaN,NaN,3.9432359495393516,NaN,5.31121783474601,NaN,NaN,NaN,12.713986688047495,4.603251446650537,NaN,12.598618676462998,NaN,12.660175568147263,NaN,6.931351620462331,NaN,118.06397602636996,NaN,131.06097669532022,NaN,89.17721654901347,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.12943200107824,NaN,89.15862527903863,NaN,84.66518833698139,NaN,37.47081622302906,NaN,NaN,50.17203965072714,NaN,61.5190093819068,NaN,NaN,NaN,126.54333070145118,NaN
