Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1687207933254089,1.6397190995360185,NaN,12.806285293826448,NaN,1.6520659436074852,NaN,1.661440241706157,NaN,NaN,NaN,1.6462179863810245,1.8378144722237282,NaN,4.575478266511883,NaN,2.5121720885921435,5.524915306142552,13.103338084236704,NaN,NaN,13.094103868980469,NaN,12.786359543187599,NaN,12.951733349501469,NaN,128.28604492180762,NaN,122.37397168371373,NaN,88.23149307837723,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.10087422266864,NaN,84.12836985985061,NaN,84.12891832925133,NaN,38.19942136826621,NaN,38.10761383658064,50.04501515432059,NaN,61.2338704934795,NaN,61.265616579680106,74.77921195413929,73.1723136969498,NaN,167.0266178846232
1687207935254089,NaN,1.6397893404440598,NaN,12.92713203251437,NaN,1.6400636932217885,NaN,1.6565930267596918,1.6616803560658364,1.6928648930106733,NaN,NaN,3.8099867946969423,NaN,5.446108739668977,NaN,NaN,NaN,13.162533572389165,4.771298053533743,NaN,13.027198450111232,NaN,13.032173495282661,NaN,7.073390346244677,NaN,116.57768057896767,NaN,130.01015813488692,NaN,88.21827454088472,NaN,88.10342084905389,NaN,88.0356176973494,NaN,88.18863547844,NaN,88.20268695248757,NaN,84.11979348988532,NaN,37.962451857701915,NaN,NaN,49.975103164841485,NaN,61.041130827583956,NaN,NaN,NaN,125.65876596449957,NaN
1687207941254089,1.6396896518753956,NaN,12.806285293826448,NaN,1.652067550859394,NaN,1.6614425420909542,NaN,NaN,NaN,1.6461805910950902,1.83780981044789,NaN,4.574914849258365,NaN,2.512132610806416,5.5244973995901585,13.101043994092276,NaN,NaN,13.094103868980469,NaN,12.788509210866657,NaN,12.951733349501469,NaN,128.28604492180762,NaN,122.38042964516877,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.19942136826621,NaN,38.10761383658064,50.05225280822029,NaN,61.22662644099944,NaN,61.25837758969799,74.77921195413929,73.1723136969498,NaN,167.05319182904293
1687207943254089,NaN,1.6397998981121436,NaN,12.92713203251437,NaN,1.6400636932217885,NaN,1.6566048981743209,1.6616678074180653,1.6928648930106733,NaN,NaN,3.8099867946969423,NaN,5.446108739668977,NaN,NaN,NaN,13.162533572389165,4.771035189697067,NaN,13.022307531632556,NaN,13.029859482892633,NaN,7.077040677260204,NaN,116.58578541275331,NaN,130.0056807268097,NaN,88.22567466294066,NaN,88.10450442137744,NaN,88.03669982073625,NaN,88.18335850400787,NaN,88.21002532474087,NaN,84.12079797825979,NaN,37.95286793459446,NaN,NaN,49.96829948520958,NaN,61.041765042127835,NaN,NaN,NaN,125.66706088934076,NaN
1687207949254089,1.6397570722606771,NaN,12.803628486097631,NaN,1.6521639005899371,NaN,1.6613874592138043,NaN,NaN,NaN,1.6462302070085106,1.8378425816554245,NaN,4.575271791488883,NaN,2.512050944393924,5.52394718760992,13.09816807277497,NaN,NaN,13.088781570568958,NaN,12.785836352634343,NaN,12.951222884104398,NaN,128.27958475658141,NaN,122.37397168371373,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.1220411245319,NaN,84.1352295666115,NaN,38.19942136826621,NaN,38.097685850735694,50.04501515432059,NaN,61.22662644099944,NaN,61.265616579680106,74.78558231572264,73.17868405853316,NaN,167.03990485683306
1687207951254089,NaN,1.6397365521036402,NaN,12.929210520841929,NaN,1.6400842590072773,NaN,1.6565099268572883,1.661579966883668,1.6928648930106733,NaN,NaN,3.809691200142314,NaN,5.446108739668977,NaN,NaN,NaN,13.162533572389165,4.7711666216154045,NaN,13.022307531632556,NaN,13.025231458112575,NaN,7.073390346244677,NaN,116.5810400643814,NaN,130.01405515655745,NaN,88.22044653925876,NaN,88.10558803681282,NaN,88.04407967470024,NaN,88.18444398918027,NaN,88.21111100471342,NaN,84.12180250659955,NaN,37.95314331295128,NaN,NaN,49.97592952285603,NaN,61.04239928190506,NaN,NaN,NaN,125.66892075110506,NaN
1687207957254089,1.6397570722606771,NaN,12.8052384103851,NaN,1.6521424895387053,NaN,1.6614205089400942,NaN,NaN,NaN,1.6462202838258266,1.837826196051657,NaN,4.574389157642025,NaN,2.5119692779814318,5.523396939396959,13.104468926933759,NaN,NaN,13.090561503273266,NaN,12.781013509148586,NaN,12.948663372801246,NaN,128.27958475658141,NaN,122.38042964516877,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.11837226773167,NaN,88.09458038677559,NaN,84.12836985985061,NaN,84.12891832925133,NaN,38.19942136826621,NaN,38.097685850735694,50.05225280822029,NaN,61.2338704934795,NaN,61.27285556966223,74.78558231572264,73.1723136969498,NaN,167.046548342938
1687207959254089,NaN,1.6397154367674727,NaN,12.924533617301513,NaN,1.640053410329044,NaN,1.6565692839304336,1.661617612826981,1.6927641977320125,NaN,NaN,3.809268131760523,NaN,5.445412795311931,NaN,NaN,NaN,13.159646680990813,4.770932026391812,NaN,13.021717086233863,NaN,13.024650730438207,NaN,7.077040677260204,NaN,116.58746531669266,NaN,130.0076291485742,NaN,88.22676080934104,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.18444398918027,NaN,88.21111100471342,NaN,84.12180250659955,NaN,37.96300299572866,NaN,NaN,49.97592952285603,NaN,61.04239928190506,NaN,NaN,NaN,125.65604996489512,NaN
1687207965254089,1.6396896518753956,NaN,12.801495102855133,NaN,1.6520889619106258,NaN,1.6614535586663843,NaN,NaN,NaN,1.6462202838258266,1.8378425816554245,NaN,4.57482104284563,NaN,2.5119692779814318,5.52394718760992,13.100462238452463,NaN,NaN,13.086414121319482,NaN,12.783686614177348,NaN,12.947124994450585,NaN,128.27958475658141,NaN,122.38042964516877,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.11203613579026,NaN,88.10087422266864,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.19942136826621,NaN,38.10761383658064,50.04501515432059,NaN,61.2338704934795,NaN,61.265616579680106,74.77921195413929,73.1723136969498,NaN,167.046548342938
1687207967254089,NaN,1.6397259944355564,NaN,12.92713203251437,NaN,1.6400636932217885,NaN,1.6565455411011756,1.661592515531439,1.6927641977320125,NaN,NaN,3.8091591299439824,NaN,5.444953583965596,NaN,NaN,NaN,13.160226975777961,4.7703780301053795,NaN,13.024752990871894,NaN,13.025231458112575,NaN,7.078865842767969,NaN,116.58578541275331,NaN,130.0056807268097,NaN,88.21304637399533,NaN,88.10450442137744,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.12079797825979,NaN,37.95286793459446,NaN,NaN,49.97551633562939,NaN,61.03457308067485,NaN,NaN,NaN,125.65419035916908,NaN
1687207973254089,1.6396853906236737,NaN,12.801495102855133,NaN,1.6521408794406636,NaN,1.6614953224912874,NaN,NaN,NaN,1.646227909186831,1.8378472421866288,NaN,4.574595668524003,NaN,2.5120087619704567,5.524365107921913,13.09816807277497,NaN,NaN,13.086414121319482,NaN,12.779387137263354,NaN,12.947124994450585,NaN,128.28604492180762,NaN,122.37397168371373,NaN,88.23149307837723,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.12836985985061,NaN,84.12891832925133,NaN,38.20934110231604,NaN,38.097685850735694,50.04501515432059,NaN,61.2338704934795,NaN,61.265616579680106,74.78558231572264,73.1723136969498,NaN,167.03326137072813
1687207975254089,NaN,1.6397471097717242,NaN,12.929730278383179,NaN,1.640022561650811,NaN,1.6565930267596918,1.661642710122523,1.692713850092682,NaN,NaN,3.8090501352313146,NaN,5.444686922223915,NaN,NaN,NaN,13.16080723274611,4.7700869251950095,NaN,13.02534331810224,NaN,13.03044002191084,NaN,7.071896155135376,NaN,116.58578541275331,NaN,130.0056807268097,NaN,88.219360518468,NaN,88.11073112241827,NaN,88.03669982073625,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.12079797825979,NaN,37.95286793459446,NaN,NaN,49.97551633562939,NaN,61.04895700358084,NaN,NaN,NaN,125.66706088934076,NaN
1687207981254089,1.639786517360708,NaN,12.803628486097631,NaN,1.65217299479774,NaN,1.6614182093921048,NaN,NaN,NaN,1.646227909186831,1.8377325473164765,NaN,4.573919545559123,NaN,2.5120087619704567,5.52394718760992,13.09816807277497,NaN,NaN,13.088781570568958,NaN,12.781536875720349,NaN,12.945076049623678,NaN,128.28604492180762,NaN,122.38042964516877,NaN,88.23149307837723,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.12836985985061,NaN,84.12891832925133,NaN,38.19942136826621,NaN,38.10761383658064,50.05225280822029,NaN,61.22662644099944,NaN,61.265616579680106,74.77921195413929,73.1723136969498,NaN,167.046548342938
1687207983254089,NaN,1.639768225107892,NaN,12.92505354418681,NaN,1.6400739761145329,NaN,1.6565099268572883,1.661592515531439,1.6927390239123472,NaN,NaN,3.8089226543002797,NaN,5.444953583965596,NaN,NaN,NaN,13.157920379166757,4.770115166268704,NaN,13.019862072393215,NaN,13.022917445722547,NaN,7.073390346244677,NaN,116.57936028825945,NaN,130.0056807268097,NaN,88.22567466294066,NaN,88.10450442137744,NaN,88.03669982073625,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.1270808736914,NaN,37.9627274212334,NaN,NaN,49.97551633562939,NaN,61.041765042127835,NaN,NaN,NaN,125.66706088934076,NaN
1687207989254089,1.639775281056593,NaN,12.799361719612634,NaN,1.6521622896787145,NaN,1.661429225549131,NaN,NaN,NaN,1.6462576776042512,1.8378308572051785,NaN,4.573919545559123,NaN,2.51184543534877,5.522902386829938,13.09816807277497,NaN,NaN,13.086414121319482,NaN,12.781536875720349,NaN,12.949173939277493,NaN,128.28412245803884,NaN,122.37862517489793,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.12736037919252,NaN,84.12790886431388,NaN,38.19913584552876,NaN,38.10733283900011,50.044597349757986,NaN,61.22598687235316,NaN,61.26497644512453,74.7847566860977,73.1715170993351,NaN,167.03715365762613
1687207991254089,NaN,1.6397154367674727,NaN,12.92505354418681,NaN,1.6400636932217885,NaN,1.6565455411011756,1.661579966883668,1.6927264370025146,NaN,NaN,3.808745297567503,NaN,5.444376006113905,NaN,NaN,NaN,13.155613782555553,4.769720870513691,NaN,13.022307531632556,NaN,13.022917445722547,NaN,7.080691008275734,NaN,116.57936028825945,NaN,130.01853248711134,NaN,88.22567466294066,NaN,88.10450442137744,NaN,88.03040225849301,NaN,88.18972104699358,NaN,88.20377246488066,NaN,84.12079797825979,NaN,37.95286793459446,NaN,NaN,49.97551633562939,NaN,61.041765042127835,NaN,NaN,NaN,125.66706088934076,NaN
1687207997254089,1.6397415721442483,NaN,12.801495102855133,NaN,1.6520980589645617,NaN,1.6614182093921048,NaN,NaN,NaN,1.6462378319926378,1.8377489322979268,NaN,4.573356109755057,NaN,2.5121720885921435,5.522275506361948,13.100462238452463,NaN,NaN,13.086414121319482,NaN,12.781536875720349,NaN,12.949173939277493,NaN,128.27574016414795,NaN,122.37682077676263,NaN,88.23572107207221,NaN,88.07272517700966,NaN,88.1225300772787,NaN,88.09240301896354,NaN,84.12635093888946,NaN,84.1268994397308,NaN,38.198850334205375,NaN,38.0971242636891,50.04417956189755,NaN,61.2253473292743,NaN,61.26433633615899,74.77756098255644,73.1707205335652,NaN,167.03440256840125
1687207999254089,NaN,1.6397259944355564,NaN,12.92505354418681,NaN,1.6400739761145329,NaN,1.6565336696865465,1.661579966883668,1.692650915543519,NaN,NaN,3.808449703012874,NaN,5.443798428262214,NaN,NaN,NaN,13.157920379166757,4.769326574758678,NaN,13.022307531632556,NaN,13.025231458112575,NaN,7.08102242362064,NaN,116.58578541275331,NaN,130.01210660696051,NaN,88.22567466294066,NaN,88.10450442137744,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.12079797825979,NaN,37.9627274212334,NaN,NaN,49.98273318604922,NaN,61.041765042127835,NaN,NaN,NaN,125.66706088934076,NaN
1687208005254089,1.639759780837294,NaN,12.79988535481735,NaN,1.6521713836023164,NaN,1.6614820044507035,NaN,NaN,NaN,1.6462553788265588,1.8378355180046568,NaN,4.573562647849921,NaN,2.512048242960432,5.522198913551995,13.098749903947844,NaN,NaN,13.089369126373208,NaN,12.782060207829494,NaN,12.949684472133978,NaN,128.2822000711225,NaN,122.38327848005409,NaN,88.23572107207221,NaN,88.07272517700966,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.13267942121054,NaN,84.1268994397308,NaN,38.198850334205375,NaN,38.0971242636891,50.04417956189755,NaN,61.2253473292743,NaN,61.26433633615899,74.77756098255644,73.1707205335652,NaN,167.04104578892608
1687208007254089,NaN,1.6397607245075134,NaN,12.92349501658953,NaN,1.6400354495688902,NaN,1.6565494918256294,1.6615975397205316,1.6926323307552806,NaN,NaN,3.808399848402087,NaN,5.443724323839377,NaN,NaN,NaN,13.158500711297723,4.769298359382049,NaN,13.022897938550706,NaN,13.023498210954166,NaN,7.08102242362064,NaN,116.58578541275331,NaN,130.01210660696051,NaN,88.22567466294066,NaN,88.0982777203366,NaN,88.03669982073625,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.12079797825979,NaN,37.9627274212334,NaN,NaN,49.96829948520958,NaN,61.041765042127835,NaN,NaN,NaN,125.66062562425492,NaN
1687208013254089,1.639759780837294,NaN,12.804151980823415,NaN,1.6521499741773846,NaN,1.6614709887120496,NaN,NaN,NaN,1.646235533968643,1.8377535962087534,NaN,4.573111914047106,NaN,2.512129903169862,5.523034726656783,13.101043994092276,NaN,NaN,13.089369126373208,NaN,12.782060207829494,NaN,12.945586717398996,NaN,128.28412245803884,NaN,122.37862517489793,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.1336889880099,NaN,84.13421997552246,NaN,38.19913584552876,NaN,38.09740505159978,50.051834858988514,NaN,61.23323078003615,NaN,61.26497644512453,74.77838645184772,73.1715170993351,NaN,167.04379701093836
1687208015254089,NaN,1.639757667439808,NaN,12.92557343718741,NaN,1.6400739761145329,NaN,1.6564980554426594,1.661592515531439,1.6926635024533516,NaN,NaN,3.808399848402087,NaN,5.444109363193192,NaN,NaN,NaN,13.158500711297723,4.768904076475568,NaN,13.01800717944763,NaN,13.023498210954166,NaN,7.077040677260204,NaN,116.58578541275331,NaN,130.0056807268097,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03669982073625,NaN,88.18972104699358,NaN,88.20377246488066,NaN,84.12079797825979,NaN,37.95286793459446,NaN,NaN,49.97551633562939,NaN,61.041765042127835,NaN,NaN,NaN,125.66062562425492,NaN
1687208021254089,1.6397190995360185,NaN,12.802018667820384,NaN,1.6521944050357908,NaN,1.661440241706157,NaN,NaN,NaN,1.6462576776042512,1.837798087242278,NaN,4.572999230596403,NaN,2.511682108727083,5.5219899602758,13.096455813803415,NaN,NaN,13.089369126373208,NaN,12.782060207829494,NaN,12.945586717398996,NaN,128.27958475658141,NaN,122.38042964516877,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.11837226773167,NaN,88.09458038677559,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.20934110231604,NaN,38.10761383658064,50.05225280822029,NaN,61.22662644099944,NaN,61.265616579680106,74.78558231572264,73.1723136969498,NaN,167.03990485683306
1687208023254089,NaN,1.6397259944355564,NaN,12.92713203251437,NaN,1.640053410329044,NaN,1.6565455411011756,1.6615674182358968,1.6925753940845234,NaN,NaN,3.807799394992692,NaN,5.44302832445996,NaN,NaN,NaN,13.157920379166757,4.7685379832486525,NaN,13.019862072393215,NaN,13.025231458112575,NaN,7.080691008275734,NaN,116.57936028825945,NaN,130.0056807268097,NaN,88.219360518468,NaN,88.10450442137744,NaN,88.03669982073625,NaN,88.18972104699358,NaN,88.19751960502043,NaN,84.12079797825979,NaN,37.95286793459446,NaN,NaN,49.97551633562939,NaN,61.041765042127835,NaN,NaN,NaN,125.66062562425492,NaN
1687208029254089,1.6397570722606771,NaN,12.805761869340127,NaN,1.6520996674362416,NaN,1.6613874592138043,NaN,NaN,NaN,1.6462202838258266,1.837662340013985,NaN,4.572229238146924,NaN,2.5118876115689397,5.521021745425971,13.09816807277497,NaN,NaN,13.091149019818435,NaN,12.781536875720349,NaN,12.945076049623678,NaN,128.28604492180762,NaN,122.38042964516877,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.1220411245319,NaN,84.12260709189117,NaN,38.19942136826621,NaN,38.10761383658064,50.04501515432059,NaN,61.22662644099944,NaN,61.265616579680106,74.77921195413929,73.1723136969498,NaN,167.03326137072813
1687208031254089,NaN,1.6398210134483113,NaN,12.92505354418681,NaN,1.6400739761145329,NaN,1.6565574125158045,1.6616301614747522,1.692613154814021,NaN,NaN,3.80809498954732,NaN,5.443605902311651,NaN,NaN,NaN,13.157920379166757,4.768669415166991,NaN,13.019862072393215,NaN,13.020603433332518,NaN,7.080691008275734,NaN,116.57936028825945,NaN,130.0056807268097,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03669982073625,NaN,88.17699596102216,NaN,88.19751960502043,NaN,84.1270808736914,NaN,37.9627274212334,NaN,NaN,49.97551633562939,NaN,61.041765042127835,NaN,NaN,NaN,125.66062562425492,NaN
1687208037254089,1.6396853906236737,NaN,12.802018667820384,NaN,1.6521087640835872,NaN,1.661473290177235,NaN,NaN,NaN,1.646227909186831,1.8377489322979268,NaN,4.572548496793589,NaN,2.51184543534877,5.522407866828193,13.098749903947844,NaN,NaN,13.084634383765952,NaN,12.777760872471386,NaN,12.943537840031503,NaN,128.29250508703382,NaN,122.38688760662382,NaN,88.23149307837723,NaN,88.07490204150578,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.20934110231604,NaN,38.10761383658064,50.05225280822029,NaN,61.22662644099944,NaN,61.265616579680106,74.77921195413929,73.1723136969498,NaN,167.046548342938
1687208039254089,NaN,1.639757667439808,NaN,12.92349501658953,NaN,1.6400431274362999,NaN,1.6565574125158045,1.661592515531439,1.6925376333550257,NaN,NaN,3.807749561572859,NaN,5.442761725454838,NaN,NaN,NaN,13.158500711297723,4.767984083027113,NaN,13.022897938550706,NaN,13.028126084925287,NaN,7.084341339291262,NaN,116.58578541275331,NaN,130.01210660696051,NaN,88.219360518468,NaN,88.10450442137744,NaN,88.04299738297948,NaN,88.18335850400787,NaN,88.19751960502043,NaN,84.1270808736914,NaN,37.95286793459446,NaN,NaN,49.97551633562939,NaN,61.041765042127835,NaN,NaN,NaN,125.6734961544266,NaN
1687208045254089,1.6397640447524782,NaN,12.800408955542892,NaN,1.65217299479774,NaN,1.661429225549131,NaN,NaN,NaN,1.6462378319926378,1.8377817022608274,NaN,4.572417015455063,NaN,2.511682108727083,5.521495486594807,13.097037682193243,NaN,NaN,13.087589350126473,NaN,12.782583505479423,NaN,12.950194971374023,NaN,128.28796746243341,NaN,122.38869227812401,NaN,88.23899573748284,NaN,88.07599053902453,NaN,88.11312510899337,NaN,88.0956691359674,NaN,84.12937938086613,NaN,84.1299278345456,NaN,38.1997069024184,NaN,38.097966661097516,50.04543297558635,NaN,61.22002183793174,NaN,61.26625673982724,74.78640797835496,73.17311032641119,NaN,167.0492997849315
1687208047254089,NaN,1.639694321431305,NaN,12.927651857785294,NaN,1.6400636932217885,NaN,1.6565336696865465,1.6615423209403548,1.6925124595353604,NaN,NaN,3.807453976650483,NaN,5.442184166424115,NaN,NaN,NaN,13.15619418984934,4.768115510662606,NaN,13.022897938550706,NaN,13.023498210954166,NaN,7.075546662529482,NaN,116.58578541275331,NaN,130.01210660696051,NaN,88.22567466294066,NaN,88.10450442137744,NaN,88.03669982073625,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.12079797825979,NaN,37.9627274212334,NaN,NaN,49.97551633562939,NaN,61.04895700358084,NaN,NaN,NaN,125.66062562425492,NaN
1687208053254089,1.6397528084483632,NaN,12.800408955542892,NaN,1.6521944050357908,NaN,1.661429225549131,NaN,NaN,NaN,1.6462378319926378,1.8377161623350262,NaN,4.571853616750871,NaN,2.51184543534877,5.5204507546105575,13.094743667576902,NaN,NaN,13.085222056763559,NaN,12.782583505479423,NaN,12.944048541636473,NaN,128.28150716807363,NaN,122.3757760970349,NaN,88.23899573748284,NaN,88.07599053902453,NaN,88.11312510899337,NaN,88.10196309766924,NaN,84.12937938086613,NaN,84.1299278345456,NaN,38.20962683475584,NaN,38.097966661097516,50.052670774161,NaN,61.23451023249757,NaN,61.26625673982724,74.78640797835496,73.17948081533302,NaN,167.04265616602854
1687208055254089,NaN,1.639694321431305,NaN,12.927651857785294,NaN,1.640053410329044,NaN,1.6565217982719174,1.6615423209403548,1.6924746988058625,NaN,NaN,3.807099274743631,NaN,5.4417991270703,NaN,NaN,NaN,13.15619418984934,4.767721227756127,NaN,13.02045255899917,NaN,13.023498210954166,NaN,7.077371916226535,NaN,116.58578541275331,NaN,130.0056807268097,NaN,88.219360518468,NaN,88.10450442137744,NaN,88.03669982073625,NaN,88.18972104699358,NaN,88.20377246488066,NaN,84.1270808736914,NaN,37.9627274212334,NaN,NaN,49.97551633562939,NaN,61.041765042127835,NaN,NaN,NaN,125.66062562425492,NaN
1687208061254089,1.6396966269277886,NaN,12.802542198311087,NaN,1.652151584559689,NaN,1.661462274020209,NaN,NaN,NaN,1.646227909186831,1.8377325473164765,NaN,4.571853616750871,NaN,2.511682108727083,5.521077593801107,13.097037682193243,NaN,NaN,13.085222056763559,NaN,12.780433908573654,NaN,12.94609735154899,NaN,128.28796746243341,NaN,122.38869227812401,NaN,88.23899573748284,NaN,88.07599053902453,NaN,88.11312510899337,NaN,88.10196309766924,NaN,84.12937938086613,NaN,84.13623919806238,NaN,38.20962683475584,NaN,38.10789484539501,50.04543297558635,NaN,61.227266035214654,NaN,61.26625673982724,74.78640797835496,73.17311032641119,NaN,167.04265616602854
1687208063254089,NaN,1.639778782775976,NaN,12.92349501658953,NaN,1.6400842590072773,NaN,1.6565930267596918,1.6616301614747522,1.6924746988058625,NaN,NaN,3.8072175087125815,NaN,5.442184166424115,NaN,NaN,NaN,13.15619418984934,4.767195517214152,NaN,13.02045255899917,NaN,13.025812147939726,NaN,7.071896155135376,NaN,116.58578541275331,NaN,130.01210660696051,NaN,88.22567466294066,NaN,88.10450442137744,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.21002532474087,NaN,84.12079797825979,NaN,37.95286793459446,NaN,NaN,49.97551633562939,NaN,61.041765042127835,NaN,NaN,NaN,125.66062562425492,NaN
1687208069254089,1.639771016714676,NaN,12.803065694330646,NaN,1.6521927930272482,NaN,1.6614820044507035,NaN,NaN,NaN,1.6462454563976008,1.8377535962087534,NaN,4.571496810555224,NaN,2.5118032623321414,5.520374226917884,13.099913451363976,NaN,NaN,13.085809691066649,NaN,12.78095724253639,NaN,12.944559209614997,NaN,128.2944277567932,NaN,122.38223418757947,NaN,88.23899573748284,NaN,88.07599053902453,NaN,88.11312510899337,NaN,88.10196309766924,NaN,84.12937938086613,NaN,84.1299278345456,NaN,38.20962683475584,NaN,38.10789484539501,50.04543297558635,NaN,61.23451023249757,NaN,61.26625673982724,74.78003748943313,73.17311032641119,NaN,167.04265616602854
1687208071254089,NaN,1.6397365521036402,NaN,12.927651857785294,NaN,1.6400842590072773,NaN,1.6565217982719174,1.6615423209403548,1.6924872857156952,NaN,NaN,3.8069810407746805,NaN,5.441606607393392,NaN,NaN,NaN,13.15619418984934,4.767195517214152,NaN,13.01800717944763,NaN,13.021184273968611,NaN,7.084672931014745,NaN,116.58578541275331,NaN,130.01210660696051,NaN,88.219360518468,NaN,88.10450442137744,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.1270808736914,NaN,37.95286793459446,NaN,NaN,49.97551633562939,NaN,61.04895700358084,NaN,NaN,NaN,125.66062562425492,NaN
1687208077254089,1.639714837327766,NaN,12.805198866868626,NaN,1.6521927930272482,NaN,1.6615260674053194,NaN,NaN,NaN,1.6462553788265588,1.8377372118495727,NaN,4.571384134524006,NaN,2.5119665827510014,5.521209984989708,13.09761951227075,NaN,NaN,13.085809691066649,NaN,12.78095724253639,NaN,12.946607952076981,NaN,128.28796746243341,NaN,122.38223418757947,NaN,88.23258454899987,NaN,88.07599053902453,NaN,88.11312510899337,NaN,88.0956691359674,NaN,84.13570824269122,NaN,84.1299278345456,NaN,38.1997069024184,NaN,38.10789484539501,50.04543297558635,NaN,61.23451023249757,NaN,61.26625673982724,74.78640797835496,73.17311032641119,NaN,167.04265616602854
1687208079254089,NaN,1.6397365521036402,NaN,12.926093296306618,NaN,1.6400636932217885,NaN,1.6565574125158045,1.6615674182358968,1.692399177346867,NaN,NaN,3.8066947754121108,NaN,5.44134006340199,NaN,NaN,NaN,13.156774559318025,4.766773102138569,NaN,13.018597707254225,NaN,13.021765076751358,NaN,7.079197169923587,NaN,116.57936028825945,NaN,130.0056807268097,NaN,88.219360518468,NaN,88.10450442137744,NaN,88.04299738297948,NaN,88.18972104699358,NaN,88.20377246488066,NaN,84.1270808736914,NaN,37.95286793459446,NaN,NaN,49.97551633562939,NaN,61.041765042127835,NaN,NaN,NaN,125.65419035916908,NaN
1687208085254089,1.639771016714676,NaN,12.802542198311087,NaN,1.6521820883147824,NaN,1.6614820044507035,NaN,NaN,NaN,1.6462752236844744,1.8377044431312113,NaN,4.571064858565004,NaN,2.512048242960432,5.520659701007407,13.099331696809585,NaN,NaN,13.089956643489387,NaN,12.778284311667882,NaN,12.94609735154899,NaN,128.28796746243341,NaN,122.3757760970349,NaN,88.23258454899987,NaN,88.07599053902453,NaN,88.11312510899337,NaN,88.0956691359674,NaN,84.12937938086613,NaN,84.1299278345456,NaN,38.1997069024184,NaN,38.10789484539501,50.052670774161,NaN,61.23451023249757,NaN,61.26625673982724,74.78640797835496,73.17311032641119,NaN,167.04265616602854
