Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679247105254089,NaN,1.6340094189158823,NaN,13.32255690438459,NaN,1.6345157250942826,NaN,1.6510209465717791,1.652792749438324,1.6492633951296014,NaN,NaN,3.625994139591677,NaN,5.2834931943995365,NaN,NaN,NaN,13.429527279124748,4.410923132415654,NaN,13.312736219181485,NaN,13.41804565633856,NaN,6.896994339612878,NaN,117.56277643444412,NaN,131.62649914829015,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.84740680396808,NaN,37.52997785046601,NaN,NaN,50.11430025293482,NaN,61.4326989765877,NaN,NaN,NaN,128.43544919615988,NaN
1679247615254089,1.634044765957978,NaN,13.186760141136565,NaN,1.6471591392777425,NaN,1.6555576138542283,NaN,NaN,NaN,1.6405421414595927,1.8423531120854677,NaN,4.241601390035476,NaN,2.5576585527319025,5.384530307041799,13.40157652611915,NaN,NaN,13.364037595774716,NaN,13.165498868697755,NaN,13.348701889028392,NaN,130.04967002856267,NaN,122.87123471575117,NaN,89.16109682636852,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.86250315681966,NaN,84.86733310039044,NaN,37.75303333602393,NaN,37.64099850186828,50.18976823231453,NaN,61.63229337988271,NaN,61.65652203871438,75.3079519655579,73.63735009253486,NaN,169.01966371610436
1679247617254089,NaN,1.6340199773799,NaN,13.32255690438459,NaN,1.6345362924302094,NaN,1.6509853296429626,1.652817848625931,1.6492853015963236,NaN,NaN,3.626455814449699,NaN,5.28426332329805,NaN,NaN,NaN,13.434140622682593,4.411555885138798,NaN,13.315181758113818,NaN,13.415731568539147,NaN,6.900645023402606,NaN,117.5563507986502,NaN,131.62649914829015,NaN,89.14564331430778,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.85997359479475,NaN,37.52997785046601,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.43544919615988,NaN
1679248127254089,1.6340263395117487,NaN,13.189811221727393,NaN,1.6471319156039739,NaN,1.655504607934178,NaN,NaN,NaN,1.6405144537824536,1.8424305507102448,NaN,4.24227660057113,NaN,2.5577841353895323,5.385913610825787,13.404442741124656,NaN,NaN,13.362248541043472,NaN,13.171044596792143,NaN,13.351639914649416,NaN,130.0561301937889,NaN,122.87123471575117,NaN,89.16109682636852,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.86250315681966,NaN,84.86102186303027,NaN,37.75303333602393,NaN,37.65092648771323,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.3079519655579,73.63735009253486,NaN,169.02630720220927
1679248129254089,NaN,1.6340199773799,NaN,13.327342329869152,NaN,1.6345157250942826,NaN,1.6510090742621737,1.652792749438324,1.6492524418962402,NaN,NaN,3.627055991765128,NaN,5.285033452196562,NaN,NaN,NaN,13.438753966240439,4.412098244615778,NaN,13.320072835978484,NaN,13.415731568539147,NaN,6.898819681507742,NaN,117.5563507986502,NaN,131.62649914829015,NaN,89.14564331430778,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.11034285316126,NaN,89.12735849177976,NaN,84.85369019938142,NaN,37.52997785046601,NaN,NaN,50.11430025293482,NaN,61.44708404414088,NaN,NaN,NaN,128.44832075054563,NaN
1679248639254089,1.6340038660499883,NaN,13.189811221727393,NaN,1.6474451024737544,NaN,1.655537657660468,NaN,NaN,NaN,1.6405144537824536,1.8424305507102448,NaN,4.242804911132318,NaN,2.5578658018020244,5.386636150708933,13.402148424366118,NaN,NaN,13.364616146200046,NaN,13.166088423094736,NaN,13.349277217369336,NaN,130.04967002856267,NaN,122.87123471575117,NaN,89.16109682636852,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.86250315681966,NaN,84.86102186303027,NaN,37.75303333602393,NaN,37.660854473558175,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.3079519655579,73.63735009253486,NaN,169.02630720220927
1679248641254089,NaN,1.6340410943079362,NaN,13.324949617126872,NaN,1.634526008762246,NaN,1.6509853296429626,1.652842947813538,1.6492743483629624,NaN,NaN,3.6275176666231506,NaN,5.2858035810950765,NaN,NaN,NaN,13.436447294461516,4.412550210846595,NaN,13.317627297046151,NaN,13.420359744137972,NaN,6.895168997718015,NaN,117.5563507986502,NaN,131.62649914829015,NaN,89.14564331430778,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.11034285316126,NaN,89.12735849177976,NaN,84.85369019938142,NaN,37.52997785046601,NaN,NaN,50.11430025293482,NaN,61.44708404414088,NaN,NaN,NaN,128.4547565277385,NaN
1679249151254089,1.6340222933497481,NaN,13.194732915428444,NaN,1.6471211786746995,NaN,1.6555906623253065,NaN,NaN,NaN,1.640532218653786,1.8424841919370705,NaN,4.243408694630818,NaN,2.558066869286119,5.38681678567972,13.404442741124656,NaN,NaN,13.36698375135662,NaN,13.166088423094736,NaN,13.35872800648965,NaN,130.0561301937889,NaN,122.86477675429616,NaN,89.16750788669948,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.86250315681966,NaN,84.86102186303027,NaN,37.75303333602393,NaN,37.65092648771323,50.19700588621422,NaN,61.62504932740265,NaN,61.663761028696484,75.3079519655579,73.64372045411821,NaN,169.01966371610436
1679249153254089,NaN,1.6340094189158823,NaN,13.324949617126872,NaN,1.634526008762246,NaN,1.6509972019525683,1.652817848625931,1.6492524418962402,NaN,NaN,3.627979341481173,NaN,5.286381177768961,NaN,NaN,NaN,13.44106063801936,4.413363750062065,NaN,13.320072835978484,NaN,13.420359744137972,NaN,6.89334365582315,NaN,117.54822601132297,NaN,131.6309446678386,NaN,89.14453882268508,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.85895432120623,NaN,37.529710874196624,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.45284113310188,NaN
1679249663254089,1.634056002262093,NaN,13.192272068577918,NaN,1.6471781195792639,NaN,1.6555355815401762,NaN,NaN,NaN,1.640532218653786,1.8425661168443221,NaN,4.243635113442756,NaN,2.558230195907806,5.387719960533652,13.406737057883193,NaN,NaN,13.374086566826339,NaN,13.171044596792143,NaN,13.35636530920957,NaN,130.04320986333647,NaN,122.86477675429616,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.86250315681966,NaN,84.86102186303027,NaN,37.75303333602393,NaN,37.65092648771323,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.30158160397455,73.63735009253486,NaN,169.01966371610436
1679249665254089,NaN,1.6340199773799,NaN,13.329735042611434,NaN,1.6345054414263192,NaN,1.6509853296429626,1.6528052990321276,1.6492962548296846,NaN,NaN,3.6283025138817884,NaN,5.286958774442845,NaN,NaN,NaN,13.443367309798283,4.4137253230467195,NaN,13.320072835978484,NaN,13.420359744137972,NaN,6.896994339612878,NaN,117.54992516285625,NaN,131.62007275677914,NaN,89.14564331430778,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.11034285316126,NaN,89.12735849177976,NaN,84.85369019938142,NaN,37.5398381217055,NaN,NaN,50.11430025293482,NaN,61.43989151036429,NaN,NaN,NaN,128.4676280821243,NaN
1679250175254089,1.6340222933497481,NaN,13.197193762278971,NaN,1.647168629428503,NaN,1.6555906623253065,NaN,NaN,NaN,1.640532218653786,1.8426644267330239,NaN,4.244163424003943,NaN,2.558230195907806,5.388442500416798,13.404442741124656,NaN,NaN,13.369351356513194,NaN,13.168566509943439,NaN,13.354002611929493,NaN,130.05162782265376,NaN,122.86013288787635,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.86352735257675,NaN,84.86835736600956,NaN,37.763229879571306,NaN,37.65119836771018,50.190188947079356,NaN,61.62569688577494,NaN,61.66440914743497,75.30878806994467,73.6445265066263,NaN,169.0158109802042
1679250177254089,NaN,1.633996020451893,NaN,13.329735042611434,NaN,1.634533894587389,NaN,1.6509934603626468,1.652813155181916,1.6492809917281344,NaN,NaN,3.6287180212540084,NaN,5.287921435565987,NaN,NaN,NaN,13.44106063801936,4.4142676825236995,NaN,13.322518374910818,NaN,13.424987919736804,NaN,6.891196039127175,NaN,117.54349952706234,NaN,131.62649914829015,NaN,89.13932866736666,NaN,89.02423703477167,NaN,88.94794987331659,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.85997359479475,NaN,37.52997785046601,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.4740638593172,NaN
1679250687254089,1.6340110570456332,NaN,13.194732915428444,NaN,1.6474723142528451,NaN,1.6555576138542283,NaN,NaN,NaN,1.6405222958479795,1.8426644267330239,NaN,4.244540788690506,NaN,2.558475185840336,5.389165040299944,13.409031374641728,NaN,NaN,13.374086566826339,NaN,13.173522683640847,NaN,13.35872800648965,NaN,130.05162782265376,NaN,122.8665909784209,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.86352735257675,NaN,84.86835736600956,NaN,37.75330994723387,NaN,37.65119836771018,50.190188947079356,NaN,61.62569688577494,NaN,61.66440914743497,75.30878806994467,73.63815601770447,NaN,169.02245459910716
1679250689254089,NaN,1.6340488107820728,NaN,13.332127755353714,NaN,1.634533894587389,NaN,1.6510053322247473,1.6528633516649938,1.6492809917281344,NaN,NaN,3.629087361140426,NaN,5.288306500015244,NaN,NaN,NaN,13.44798065335613,4.414538862262189,NaN,13.32496391384315,NaN,13.424987919736804,NaN,6.89334365582315,NaN,117.54349952706234,NaN,131.62007275677914,NaN,89.15195796124891,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.85369019938142,NaN,37.5398381217055,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.48049963651007,NaN
1679251199254089,1.634044765957978,NaN,13.199654609129501,NaN,1.6474343536498024,NaN,1.6555465976972021,NaN,NaN,NaN,1.6405123730421727,1.8426971966959247,NaN,4.244993626314383,NaN,2.558638512462023,5.389706945212304,13.411325691400265,NaN,NaN,13.374086566826339,NaN,13.171044596792143,NaN,13.35636530920957,NaN,130.04967002856267,NaN,122.86477675429616,NaN,89.16109682636852,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.86250315681966,NaN,84.86733310039044,NaN,37.76295307007376,NaN,37.660854473558175,50.18976823231453,NaN,61.63229337988271,NaN,61.663761028696484,75.3079519655579,73.64372045411821,NaN,169.02630720220927
1679251201254089,NaN,1.6340094189158823,NaN,13.329735042611434,NaN,1.634526008762246,NaN,1.6509734573333572,1.652817848625931,1.6492853015963236,NaN,NaN,3.629318198569438,NaN,5.288884096689129,NaN,NaN,NaN,13.445673981577206,4.414990828493006,NaN,13.322518374910818,NaN,13.424987919736804,NaN,6.898819681507742,NaN,117.54349952706234,NaN,131.62007275677914,NaN,89.15195796124891,NaN,89.02423703477167,NaN,88.94794987331659,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.85997359479475,NaN,37.5398381217055,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.49337119089586,NaN
1679251711254089,1.634033529653863,NaN,13.19660385266483,NaN,1.6472255703330672,NaN,1.6555465976972021,NaN,NaN,NaN,1.6405222958479795,1.8426971966959247,NaN,4.245299685738428,NaN,2.558720175772866,5.389768893686759,13.408459703038716,NaN,NaN,13.373508328246,NaN,13.172933374041541,NaN,13.360515764426983,NaN,130.04320986333647,NaN,122.86477675429616,NaN,89.16109682636852,NaN,88.99958508152359,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.86883189213836,NaN,84.86102186303027,NaN,37.75303333602393,NaN,37.660854473558175,50.18253057841483,NaN,61.62504932740265,NaN,61.663761028696484,75.3079519655579,73.63735009253486,NaN,169.02630720220927
1679251713254089,NaN,1.633988301987846,NaN,13.329735042611434,NaN,1.6345054414263192,NaN,1.6510090742621737,1.6528052990321276,1.6492853015963236,NaN,NaN,3.629733705941658,NaN,5.2898467578122705,NaN,NaN,NaN,13.445673981577206,4.415533187969987,NaN,13.327409452775484,NaN,13.424987919736804,NaN,6.900645023402606,NaN,117.54822601132297,NaN,131.62451840417523,NaN,89.1508533440016,NaN,89.02313507891049,NaN,88.94684953526085,NaN,89.11560180593956,NaN,89.13250775208067,NaN,84.85267105079579,NaN,37.53957094927427,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.50432632636978,NaN
1679252223254089,1.6340038660499883,NaN,13.197193762278971,NaN,1.6471414061151792,NaN,1.655504607934178,NaN,NaN,NaN,1.6405045305997696,1.8426599491629858,NaN,4.245974774499445,NaN,2.558764132339438,5.390790755037023,13.411325691400265,NaN,NaN,13.374086566826339,NaN,13.173522683640847,NaN,13.35872800648965,NaN,130.04320986333647,NaN,122.86477675429616,NaN,89.16109682636852,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.85617442150095,NaN,84.86733310039044,NaN,37.75303333602393,NaN,37.65092648771323,50.18976823231453,NaN,61.63229337988271,NaN,61.663761028696484,75.3079519655579,73.64372045411821,NaN,169.01966371610436
1679252225254089,NaN,1.633998860451864,NaN,13.334520468095995,NaN,1.6345054414263192,NaN,1.6509853296429626,1.6528052990321276,1.6492743483629624,NaN,NaN,3.6300568783422733,NaN,5.290231822261527,NaN,NaN,NaN,13.44798065335613,4.415985154200803,NaN,13.327409452775484,NaN,13.424987919736804,NaN,6.895168997718015,NaN,117.54349952706234,NaN,131.62007275677914,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.85997359479475,NaN,37.5398381217055,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.50624274528164,NaN
1679252735254089,1.6340151027808685,NaN,13.199064780546902,NaN,1.6471698776487957,NaN,1.6555156245096079,NaN,NaN,NaN,1.6405243769651379,1.8427254915780547,NaN,4.24612991538603,NaN,2.5589274651644223,5.39085273919951,13.415342879958285,NaN,NaN,13.375876011363825,NaN,13.177889710937398,NaN,13.360515764426983,NaN,130.04320986333647,NaN,122.85186083138608,NaN,89.16750788669948,NaN,88.99320795710966,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.86250315681966,NaN,84.86733310039044,NaN,37.75303333602393,NaN,37.65092648771323,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.3079519655579,73.64372045411821,NaN,169.01966371610436
1679252737254089,NaN,1.6340199773799,NaN,13.33393564340748,NaN,1.6345054414263192,NaN,1.6509734573333572,1.652842947813538,1.6492743483629624,NaN,NaN,3.630228941560257,NaN,5.290878544811857,NaN,NaN,NaN,13.44740971732351,4.416265899097198,NaN,13.326828931166128,NaN,13.429048527312869,NaN,6.898819681507742,NaN,117.53537499540042,NaN,131.62451840417523,NaN,89.1508533440016,NaN,89.02313507891049,NaN,88.94684953526085,NaN,89.10923888322145,NaN,89.13250775208067,NaN,84.85895432120623,NaN,37.53957094927427,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.51076197552825,NaN
1679253247254089,1.6340151027808685,NaN,13.202115455980026,NaN,1.6471224250927683,NaN,1.6555156245096079,NaN,NaN,NaN,1.6405243769651379,1.8427910339931237,NaN,4.246503085060633,NaN,2.559172464401899,5.392055199832529,13.418208641675877,NaN,NaN,13.376454171982916,NaN,13.178478857338257,NaN,13.361090703769728,NaN,130.03674969811024,NaN,122.85831879284112,NaN,89.16750788669948,NaN,88.98683083269574,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.86250315681966,NaN,84.86733310039044,NaN,37.75303333602393,NaN,37.660854473558175,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.3079519655579,73.64372045411821,NaN,169.02630720220927
1679253249254089,NaN,1.633998860451864,NaN,13.331542852688573,NaN,1.6344951577583557,NaN,1.6509972019525683,1.652842947813538,1.6492853015963236,NaN,NaN,3.6306444624735352,NaN,5.291648698808265,NaN,NaN,NaN,13.449716464275049,4.416627483865231,NaN,13.326828931166128,NaN,13.429048527312869,NaN,6.899142340280885,NaN,117.53537499540042,NaN,131.61809214051192,NaN,89.1508533440016,NaN,89.02936215157635,NaN,88.95314747335829,NaN,89.11560180593956,NaN,89.13250775208067,NaN,84.85895432120623,NaN,37.53957094927427,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.51719762468676,NaN
1679253759254089,1.6340151027808685,NaN,13.202115455980026,NaN,1.6474071404289325,NaN,1.6555156245096079,NaN,NaN,NaN,1.6405243769651379,1.842823805200658,NaN,4.246880449747196,NaN,2.5590091315769143,5.392235834803315,13.413620008158805,NaN,NaN,13.378821777139487,NaN,13.176000770489555,NaN,13.363453401049805,NaN,130.04125227664017,NaN,122.8629626026983,NaN,89.15998681808158,NaN,88.99210114763345,NaN,89.036003978788,NaN,89.0186670642361,NaN,84.86147900200665,NaN,84.85999776450961,NaN,37.76267627164218,NaN,37.660582405985494,50.18934753436853,NaN,61.631645702600665,NaN,61.65587409058149,75.30711589459594,73.64291443383352,NaN,169.01687294467217
1679253761254089,NaN,1.633998860451864,NaN,13.336328434126385,NaN,1.6345054414263192,NaN,1.6509972019525683,1.6528303982197345,1.6492633951296014,NaN,NaN,3.6310138143964497,NaN,5.291841237307366,NaN,NaN,NaN,13.449716464275049,4.417169861017279,NaN,13.326828931166128,NaN,13.429048527312869,NaN,6.895168997718015,NaN,117.53537499540042,NaN,131.61809214051192,NaN,89.1508533440016,NaN,89.02313507891049,NaN,88.95314747335829,NaN,89.10923888322145,NaN,89.13250775208067,NaN,84.85895432120623,NaN,37.529710874196624,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.5300689230037,NaN
1679254271254089,1.6340151027808685,NaN,13.207037149681083,NaN,1.6471224250927683,NaN,1.655526641085038,NaN,NaN,NaN,1.6405144537824536,1.8428565764081923,NaN,4.247182341496447,NaN,2.559254130814391,5.392416469774102,13.418208641675877,NaN,NaN,13.38118938229606,NaN,13.176000770489555,NaN,13.363453401049805,NaN,130.04125227664017,NaN,122.85650477032762,NaN,89.15998681808158,NaN,88.99210114763345,NaN,89.036003978788,NaN,89.0186670642361,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.75275673587203,NaN,37.660582405985494,50.182110025138,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.63654419958354,NaN,169.0235162979844
1679254273254089,NaN,1.633996020451893,NaN,13.338721224845289,NaN,1.634533894587389,NaN,1.6510172040868478,1.6528508025442243,1.6492919445486334,NaN,NaN,3.6312446593482712,NaN,5.292611391303775,NaN,NaN,NaN,13.452023211226589,4.417441049593304,NaN,13.329274549796649,NaN,13.431362690526583,NaN,6.898819681507742,NaN,117.52894948743915,NaN,131.61809214051192,NaN,89.14453882268508,NaN,89.02313507891049,NaN,88.95314747335829,NaN,89.10923888322145,NaN,89.13876098512713,NaN,84.85895432120623,NaN,37.53957094927427,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.5300689230037,NaN
1679254783254089,1.6339926293191078,NaN,13.204576302830553,NaN,1.6474071404289325,NaN,1.655504607934178,NaN,NaN,NaN,1.6405144537824536,1.842823805200658,NaN,4.247768251701547,NaN,2.559417463639375,5.3933196446280345,13.413620008158805,NaN,NaN,13.38118938229606,NaN,13.178478857338257,NaN,13.363453401049805,NaN,130.04125227664017,NaN,122.85650477032762,NaN,89.16639775026567,NaN,88.99210114763345,NaN,89.04233998408024,NaN,89.0186670642361,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.76267627164218,NaN,37.660582405985494,50.18934753436853,NaN,61.624401794917674,NaN,61.65587409058149,75.30711589459594,73.63654419958354,NaN,169.0235162979844
1679254785254089,NaN,1.634006578517929,NaN,13.338721224845289,NaN,1.6345133280267106,NaN,1.6510172040868478,1.6528633516649938,1.6492700389076356,NaN,NaN,3.631567842280821,NaN,5.293189006801081,NaN,NaN,NaN,13.452023211226589,4.417802634361337,NaN,13.331720168427173,NaN,13.429048527312869,NaN,6.895168997718015,NaN,117.5306482554745,NaN,131.62007275677914,NaN,89.15827260819006,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.85997359479475,NaN,37.5398381217055,NaN,NaN,50.11430025293482,NaN,61.43989151036429,NaN,NaN,NaN,128.53842163124605,NaN
1679255295254089,1.6339926293191078,NaN,13.20949799653161,NaN,1.6471224250927683,NaN,1.655526641085038,NaN,NaN,NaN,1.6404946074170854,1.8428565764081923,NaN,4.248046483367381,NaN,2.5594991300518677,5.393861549540394,13.418208641675877,NaN,NaN,13.38118938229606,NaN,13.178478857338257,NaN,13.365816098329885,NaN,130.04125227664017,NaN,122.85650477032762,NaN,89.17280868244977,NaN,88.99210114763345,NaN,89.036003978788,NaN,89.0186670642361,NaN,84.86780761082402,NaN,84.8663088757182,NaN,37.76267627164218,NaN,37.65065461858517,50.18934753436853,NaN,61.624401794917674,NaN,61.65587409058149,75.30711589459594,73.64291443383352,NaN,169.03015965129663
1679255297254089,NaN,1.6340171365839649,NaN,13.338721224845289,NaN,1.6345236113070498,NaN,1.6510172040868478,1.6528759007857632,1.6492809917281344,NaN,NaN,3.6318448562230063,NaN,5.293766622298387,NaN,NaN,NaN,13.45432995817813,4.41816421912937,NaN,13.331720168427173,NaN,13.433676853740296,NaN,6.89334365582315,NaN,117.5306482554745,NaN,131.62007275677914,NaN,89.15827260819006,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.85369019938142,NaN,37.5398381217055,NaN,NaN,50.11430025293482,NaN,61.44708404414088,NaN,NaN,NaN,128.54485740843893,NaN
1679255807254089,1.6339813925882276,NaN,13.207037149681083,NaN,1.6471319156039739,NaN,1.655504607934178,NaN,NaN,NaN,1.6404846842344014,1.8428401908044252,NaN,4.248324715033214,NaN,2.5594991300518677,5.394584089423541,13.41591432491734,NaN,NaN,13.385924592609209,NaN,13.178478857338257,NaN,13.365816098329885,NaN,130.03479224054237,NaN,122.85650477032762,NaN,89.16639775026567,NaN,88.99847814457881,NaN,89.036003978788,NaN,89.0186670642361,NaN,84.86780761082402,NaN,84.8663088757182,NaN,37.76267627164218,NaN,37.65065461858517,50.18934753436853,NaN,61.624401794917674,NaN,61.65587409058149,75.30711589459594,73.64291443383352,NaN,169.0235162979844
1679255809254089,NaN,1.6340171365839649,NaN,13.341114015564196,NaN,1.6345133280267106,NaN,1.6509815885005465,1.6528508025442243,1.6492919445486334,NaN,NaN,3.632168039155556,NaN,5.294344237795693,NaN,NaN,NaN,13.45432995817813,4.418525803897402,NaN,13.331720168427173,NaN,13.429048527312869,NaN,6.889692972033424,NaN,117.52422261968057,NaN,131.62649914829015,NaN,89.15195796124891,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.1398652066833,NaN,84.85369019938142,NaN,37.54969839294499,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.5577289628247,NaN
1679256319254089,1.6340038660499883,NaN,13.207037149681083,NaN,1.647378668895316,NaN,1.655526641085038,NaN,NaN,NaN,1.6405045305997696,1.8428401908044252,NaN,4.248881178364881,NaN,2.559662462876852,5.3953066293066865,13.422797275192949,NaN,NaN,13.385924592609209,NaN,13.183435031035666,NaN,13.368178795609962,NaN,130.03479224054237,NaN,122.85004693795696,NaN,89.16639775026567,NaN,88.99210114763345,NaN,89.036003978788,NaN,89.01237335414679,NaN,84.86147900200665,NaN,84.85999776450961,NaN,37.76267627164218,NaN,37.660582405985494,50.18934753436853,NaN,61.631645702600665,NaN,61.65587409058149,75.30711589459594,73.64291443383352,NaN,169.03015965129663
1679256321254089,NaN,1.634006578517929,NaN,13.341114015564196,NaN,1.6345236113070498,NaN,1.6510172040868478,1.6528508025442243,1.6492919445486334,NaN,NaN,3.632445053097742,NaN,5.294536776294795,NaN,NaN,NaN,13.458943452081211,4.418887388665434,NaN,13.334165787057694,NaN,13.433676853740296,NaN,6.889370785430123,NaN,117.52592132747203,NaN,131.6220534518549,NaN,89.1593773950196,NaN,89.03156635492012,NaN,88.95534844384649,NaN,89.11781004292618,NaN,89.1347159903143,NaN,84.86099290894006,NaN,37.5401053047675,NaN,NaN,50.12193380245693,NaN,61.44772639819395,NaN,NaN,NaN,128.56608238753904,NaN
1679256831254089,1.6339926293191078,NaN,13.208908492075171,NaN,1.6474451024737544,NaN,1.6555156245096079,NaN,NaN,NaN,1.6405144537824536,1.8428893476157269,NaN,4.2492574218967984,NaN,2.559825795701836,5.395368762169304,13.419931664571328,NaN,NaN,13.382979060717291,NaN,13.185324216281186,NaN,13.367604089666141,NaN,130.03674969811024,NaN,122.85186083138608,NaN,89.16750788669948,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.86883189213836,NaN,84.86733310039044,NaN,37.76295307007376,NaN,37.660854473558175,50.18253057841483,NaN,61.63229337988271,NaN,61.65652203871438,75.3079519655579,73.64372045411821,NaN,169.03295068831423
1679256833254089,NaN,1.6339854623858572,NaN,13.3435068062831,NaN,1.6345030447463713,NaN,1.651029075948948,1.6528633516649938,1.6492809917281344,NaN,NaN,3.632675898049563,NaN,5.295306930291202,NaN,NaN,NaN,13.458943452081211,4.4191585772414586,NaN,13.334165787057694,NaN,13.433676853740296,NaN,6.889370785430123,NaN,117.53234709110369,NaN,131.6220534518549,NaN,89.15306262244886,NaN,89.03156635492012,NaN,88.95534844384649,NaN,89.11781004292618,NaN,89.1347159903143,NaN,84.86099290894006,NaN,37.5401053047675,NaN,NaN,50.12193380245693,NaN,61.44772639819395,NaN,NaN,NaN,128.56608238753904,NaN
