Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672122212254089,1.6425706258163884,NaN,12.757777394781314,NaN,1.6562980014670874,NaN,1.6938898895850567,NaN,NaN,NaN,1.6488920189749132,1.831922493136755,NaN,4.232163226971248,NaN,2.582900598986244,5.215740232684886,16.119994932440726,NaN,NaN,15.843648830145654,NaN,12.739642387600366,NaN,12.954300011979118,NaN,131.30294208244726,NaN,125.04110976464183,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.68359519767513,NaN,37.581430586798625,49.697607767135146,NaN,61.241114545959555,NaN,61.27285556966223,75.47995172830854,73.8220905784522,NaN,169.19239435483271
1672122214254089,NaN,1.6425723332344748,NaN,12.890234597174292,NaN,1.6533846699594625,NaN,1.6604000711600952,1.6619916016963026,1.6835253105487213,NaN,NaN,3.6219518154039583,NaN,5.126212488206251,NaN,NaN,NaN,15.939174406631448,4.415461872636161,NaN,16.192736006068465,NaN,13.032746116064747,NaN,7.196350410370487,NaN,119.30116614981083,NaN,133.12306113020855,NaN,89.47622713607758,NaN,89.35649562780443,NaN,89.28396132259111,NaN,89.44344265460845,NaN,89.46100770174868,NaN,85.2076127625169,NaN,37.47134785335473,NaN,NaN,49.61711011008286,NaN,61.05276367931637,NaN,NaN,NaN,127.50605462066463,NaN
1672122724254089,1.6424875978645783,NaN,12.757777394781314,NaN,1.6563069390032858,NaN,1.6939744893357789,NaN,NaN,NaN,1.6489590822466458,1.8320584635255972,NaN,4.233974577466749,NaN,2.5844073858619754,5.2165135853876485,16.108678777247363,NaN,NaN,15.84022175944974,NaN,12.739642387600366,NaN,12.956349091738183,NaN,131.32232257812586,NaN,125.06048364900691,NaN,89.50088302391016,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21058359934808,NaN,85.22076239255959,NaN,37.67367546362531,NaN,37.581430586798625,49.697607767135146,NaN,61.241114545959555,NaN,61.27285556966223,75.4863220898919,73.81572021686885,NaN,169.21232481314752
1672122726254089,NaN,1.6425617747704566,NaN,12.89075567572568,NaN,1.6533846699594625,NaN,1.6604119434697007,1.6620167008839095,1.6835001348312222,NaN,NaN,3.6238114518996247,NaN,5.127644985923537,NaN,NaN,NaN,15.936567411611142,4.416717880057239,NaN,16.185547904595,NaN,13.035640780981495,NaN,7.190874384685896,NaN,119.3058578534401,NaN,133.1405602148741,NaN,89.47511602355712,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.44233201373633,NaN,89.46615052900232,NaN,85.21287005252731,NaN,37.47108203290351,NaN,NaN,49.61670402045047,NaN,61.04493649337736,NaN,NaN,NaN,127.50415802419602,NaN
1672123236254089,1.64256625498074,NaN,12.757777394781314,NaN,1.6563176445289018,NaN,1.6939744893357789,NaN,NaN,NaN,1.6488995431505409,1.8318618362803907,NaN,4.217219585383362,NaN,2.5866123789992637,5.206769341332844,15.572008772099474,NaN,NaN,15.57976438656029,NaN,12.741792267627229,NaN,12.948152772701922,NaN,131.32232257812586,NaN,125.09277345628207,NaN,89.4880609032482,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.68359519767513,NaN,37.581430586798625,49.697607767135146,NaN,61.241114545959555,NaN,61.28009455964434,75.47995172830854,73.8220905784522,NaN,169.22561178535742
1672123238254089,NaN,1.6425828916984928,NaN,12.890234597174292,NaN,1.6534199610587417,NaN,1.6604356880889115,1.661928853727285,1.6834497833962236,NaN,NaN,3.61285622788416,NaN,5.115310204103511,NaN,NaN,NaN,15.662095647609831,4.39756284330327,NaN,15.606251665516394,NaN,13.02811763879889,NaN,7.1960134065349495,NaN,119.3187093807034,NaN,133.15358450695112,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.28285425582048,NaN,89.44233201373633,NaN,89.46615052900232,NaN,85.21287005252731,NaN,37.48094250031265,NaN,NaN,49.62392158876485,NaN,61.04493649337736,NaN,NaN,NaN,127.50415802419602,NaN
1672123748254089,1.6425325447880994,NaN,12.753510347310709,NaN,1.6563283500545176,NaN,1.693941439609489,NaN,NaN,NaN,1.6488697736024887,1.8314685817899776,NaN,4.2015212144223515,NaN,2.585387382811881,5.191766298899257,15.058821850067343,NaN,NaN,15.203785025344937,NaN,12.73319274751977,NaN,12.93380921438847,NaN,131.32878274335206,NaN,125.11214734064718,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.68359519767513,NaN,37.591358572643564,49.697607767135146,NaN,61.2338704934795,NaN,61.28009455964434,75.4863220898919,73.8220905784522,NaN,169.22561178535742
1672123750254089,NaN,1.6425617747704566,NaN,12.8798411394589,NaN,1.6534434884582612,NaN,1.6603644542312788,1.6617280602264288,1.683336492667477,NaN,NaN,3.6014982861081677,NaN,5.099617522440475,NaN,NaN,NaN,15.264838149735457,4.380477406212783,NaN,15.068534879241165,NaN,13.01191796836838,NaN,7.1923628991408455,NaN,119.32513514433505,NaN,133.18614523714362,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.28285425582048,NaN,89.44233201373633,NaN,89.46615052900232,NaN,85.2065865321061,NaN,37.48094250031265,NaN,NaN,49.62392158876485,NaN,61.05212917024909,NaN,NaN,NaN,127.5105939294284,NaN
1672124260254089,1.64256625498074,NaN,12.740709204898895,NaN,1.6563283500545176,NaN,1.693919406458629,NaN,NaN,NaN,1.6488499272371202,1.8310425560920298,NaN,4.18967196326428,NaN,2.5844073858619754,5.179856667276718,14.63523832043705,NaN,NaN,14.834085834718975,NaN,12.720293467358578,NaN,12.91741657631595,NaN,131.3481632390307,NaN,125.1379791864673,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.69351493172496,NaN,37.591358572643564,49.697607767135146,NaN,61.241114545959555,NaN,61.28009455964434,75.47995172830854,73.8220905784522,NaN,169.24554224367222
1672124262254089,NaN,1.6425754966343546,NaN,12.86996943772411,NaN,1.6533999763385565,NaN,1.6603566764542645,1.6616075892350681,1.6831790836955494,NaN,NaN,3.5929243973459326,NaN,5.086514981792254,NaN,NaN,NaN,14.899864754256148,4.367451955412802,NaN,14.630995293574262,NaN,12.99453887072176,NaN,7.1923628991408455,NaN,119.3362519135663,NaN,133.1971307021599,NaN,89.47400495524685,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.20556034252812,NaN,37.47081622302906,NaN,NaN,49.623515371700066,NaN,61.051494686428356,NaN,NaN,NaN,127.5022615031913,NaN
1672124772254089,1.642573120781211,NaN,12.725248411475487,NaN,1.6566798499074644,NaN,1.6939268887760772,NaN,NaN,NaN,1.6488276843081862,1.8306542353299367,NaN,4.180768199493052,NaN,2.5859140582837092,5.170158897214557,14.290585639145812,NaN,NaN,14.477606924253964,NaN,12.70471839394587,NaN,12.898462605412787,NaN,131.3610835694831,NaN,125.15735307083239,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.69351493172496,NaN,37.591358572643564,49.697607767135146,NaN,61.241114545959555,NaN,61.27285556966223,75.4863220898919,73.81572021686885,NaN,169.2588292158821
1672124774254089,NaN,1.6425723332344748,NaN,12.853340447322854,NaN,1.653408197358982,NaN,1.6603881988504898,1.6615021675379653,1.6831099112099837,NaN,NaN,3.587522625473314,NaN,5.075943414465337,NaN,NaN,NaN,14.53385957172462,4.357598770483915,NaN,14.2719712224365,NaN,12.976491536771256,NaN,7.1938512697571255,NaN,119.34910318515415,NaN,133.22317876808884,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.4475844663613,NaN,89.45878643672384,NaN,85.20556034252812,NaN,37.48067649426855,NaN,NaN,49.623515371700066,NaN,61.051494686428356,NaN,NaN,NaN,127.5022615031913,NaN
1672125284254089,1.6425437815189796,NaN,12.70870634886936,NaN,1.656285527952054,NaN,1.693919406458629,NaN,NaN,NaN,1.6487705417756473,1.8300921910735313,NaN,4.17193582299583,NaN,2.584162386624499,5.160058838086006,14.01623021172743,NaN,NaN,14.186439087553678,NaN,12.690195146982466,NaN,12.880533140652785,NaN,131.37400389993553,NaN,125.18318491665252,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.68359519767513,NaN,37.591358572643564,49.697607767135146,NaN,61.248358598439616,NaN,61.28009455964434,75.47995172830854,73.8220905784522,NaN,169.27875967419692
1672125286254089,NaN,1.6425406578424206,NaN,12.83515570665052,NaN,1.6533846699594625,NaN,1.6603763265408842,1.6613766715999303,1.682996620481237,NaN,NaN,3.580611501048079,NaN,5.065154527291767,NaN,NaN,NaN,14.24017863289731,4.347828646593608,NaN,13.982612369305263,NaN,12.954939083227895,NaN,7.1920261042493605,NaN,119.361954456742,NaN,133.2362028010533,NaN,89.47400495524685,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.20556034252812,NaN,37.47081622302906,NaN,NaN,49.630732796424105,NaN,61.051494686428356,NaN,NaN,NaN,127.5022615031913,NaN
1672125796254089,1.6425325447880994,NaN,12.68950463525164,NaN,1.6562534113752065,NaN,1.693897373307769,NaN,NaN,NaN,1.6487903881410155,1.8295514661492134,NaN,4.162577178769073,NaN,2.582610724787148,5.149231900247335,13.777916512718354,NaN,NaN,13.924368791553862,NaN,12.66869634671382,NaN,12.853895103784941,NaN,131.38046406516173,NaN,125.20901676247266,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.69351493172496,NaN,37.591358572643564,49.697607767135146,NaN,61.241114545959555,NaN,61.27285556966223,75.4863220898919,73.8220905784522,NaN,169.27875967419692
1672125798254089,NaN,1.6425723332344748,NaN,12.816448702095663,NaN,1.653408197358982,NaN,1.660340709612068,1.661276274849502,1.6829462690462385,NaN,NaN,3.5734555407487325,NaN,5.053261901620298,NaN,NaN,NaN,13.98501400851296,4.337794996269472,NaN,13.738259993407425,NaN,12.932881949446351,NaN,7.188375773233831,NaN,119.38123136412375,NaN,133.26876288346446,NaN,89.47400495524685,NaN,89.35427845195994,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.20556034252812,NaN,37.47081622302906,NaN,NaN,49.630732796424105,NaN,61.04430215265176,NaN,NaN,NaN,127.50869728038417,NaN
1672126308254089,1.6425550182498598,NaN,12.668169397898613,NaN,1.6566602213486104,NaN,1.6938753401569089,NaN,NaN,NaN,1.6487903881410155,1.8289779700173607,NaN,4.155407249724381,NaN,2.5875923759491695,5.139332985651978,13.597165348841768,NaN,NaN,13.70555128874664,NaN,12.649347426472032,NaN,12.833404306194291,NaN,131.3998445608404,NaN,125.23484860829276,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.67367546362531,NaN,37.581430586798625,49.70484542103484,NaN,61.241114545959555,NaN,61.28009455964434,75.47995172830854,73.8220905784522,NaN,169.29204664640676
1672126310254089,NaN,1.6425512163064389,NaN,12.795663141479153,NaN,1.653408197358982,NaN,1.660340709612068,1.661150778911467,1.6828455661762416,NaN,NaN,3.571008664001214,NaN,5.042855854157762,NaN,NaN,NaN,13.764046704922393,4.328755671653133,NaN,13.55484457348245,NaN,12.908819621684666,NaN,7.188375773233831,NaN,119.38123136412375,NaN,133.28178691642896,NaN,89.47400495524685,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.20556034252812,NaN,37.46095595178957,NaN,NaN,49.630732796424105,NaN,61.04430215265176,NaN,NaN,NaN,127.50869728038417,NaN
1672126820254089,1.6425144400279983,NaN,12.649496305864247,NaN,1.6565335319763055,NaN,1.6938568386034596,NaN,NaN,NaN,1.6487332420214704,1.8283339096139823,NaN,4.145896765011118,NaN,2.5842889807306455,5.127842285027313,13.446310868047286,NaN,NaN,13.538024144160014,NaN,12.62837705313699,NaN,12.81137954932005,NaN,131.419225056519,NaN,125.25422249265786,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.68359519767513,NaN,37.591358572643564,49.70484542103484,NaN,61.241114545959555,NaN,61.28009455964434,75.4863220898919,73.8220905784522,NaN,169.30533361861666
1672126822254089,NaN,1.642548053941,NaN,12.776956136924294,NaN,1.6533811279906092,NaN,1.6603959751461557,1.661057927527445,1.6827638214850684,NaN,NaN,3.562837019014218,NaN,5.030798053129745,NaN,NaN,NaN,13.59330097542825,4.318631628082834,NaN,13.39588454288081,NaN,12.886762487903123,NaN,7.194188152837899,NaN,119.39408263571158,NaN,133.30783498235786,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.21184373794145,NaN,37.451095680550075,NaN,NaN,49.630732796424105,NaN,61.051494686428356,NaN,NaN,NaN,127.5022615031913,NaN
1672127332254089,1.6425256771856762,NaN,12.630295224484964,NaN,1.656223059941427,NaN,1.693801753634131,NaN,NaN,NaN,1.6487233184618801,1.8276948467948584,NaN,4.1351044903351415,NaN,2.5815938867562194,5.114541056512424,13.324716083624354,NaN,NaN,13.393604984932013,NaN,12.61117857922019,NaN,12.788840414121644,NaN,131.43214538697143,NaN,125.280054338478,NaN,89.49447196357919,NaN,89.31844130221938,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.67367546362531,NaN,37.57150260095368,49.70484542103484,NaN,61.248358598439616,NaN,61.28009455964434,75.4863220898919,73.8220905784522,NaN,169.32526407693146
1672127334254089,NaN,1.642579728139108,NaN,12.754092020246132,NaN,1.6533811279906092,NaN,1.6603366158356536,1.660919887198981,1.6826882971794292,NaN,NaN,3.553972861740189,NaN,5.016923323179697,NaN,NaN,NaN,13.45028732513505,4.307151685820083,NaN,13.263825440534827,NaN,12.864705354121579,NaN,7.201489167626107,NaN,119.41335954309335,NaN,133.3338830482868,NaN,89.47400495524685,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.4475844663613,NaN,89.45878643672384,NaN,85.21184373794145,NaN,37.451095680550075,NaN,NaN,49.630732796424105,NaN,61.051494686428356,NaN,NaN,NaN,127.5022615031913,NaN
1672127844254089,1.6425369143433544,NaN,12.608960689619094,NaN,1.6563515311282733,NaN,1.693801753634131,NaN,NaN,NaN,1.6487034713426998,1.826941080392815,NaN,4.124915979277403,NaN,2.5815938867562194,5.10216782068462,13.214592505279056,NaN,NaN,13.272861097708606,NaN,12.587530677584589,NaN,12.764252266632473,NaN,131.44506571742383,NaN,125.29942822284309,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.67367546362531,NaN,37.581430586798625,49.70484542103484,NaN,61.241114545959555,NaN,61.28009455964434,75.47995172830854,73.8220905784522,NaN,169.3319075630364
1672127846254089,NaN,1.6425406578424206,NaN,12.731227903567975,NaN,1.653372906259703,NaN,1.6602813480640406,1.6607115431283437,1.6825812211424995,NaN,NaN,3.5469554038982487,NaN,5.0028834178731,NaN,NaN,NaN,13.33034039263108,4.295671743557333,NaN,13.15377618857984,NaN,12.840643026359894,NaN,7.1923628991408455,NaN,119.42621081468121,NaN,133.34690708125126,NaN,89.47400495524685,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.21184373794145,NaN,37.441235409310586,NaN,NaN,49.630732796424105,NaN,61.051494686428356,NaN,NaN,NaN,127.5022615031913,NaN
1672128356254089,1.6425369143433544,NaN,12.581225794293465,NaN,1.6561802362124782,NaN,1.6937356516709365,NaN,NaN,NaN,1.6486935477831097,1.8262364726691656,NaN,4.113369000078632,NaN,2.5791438013249226,5.088093264930494,13.1251170978735,NaN,NaN,13.163954846487496,NaN,12.563882775948988,NaN,12.741713131434068,NaN,131.45798604787623,NaN,125.32526006866323,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.67367546362531,NaN,37.57150260095368,49.70484542103484,NaN,61.241114545959555,NaN,61.28009455964434,75.4863220898919,73.81572021686885,NaN,169.35183802135123
1672128358254089,NaN,1.642579728139108,NaN,12.710442342951465,NaN,1.6534164177596546,NaN,1.6602416409388505,1.660581060938206,1.6825246611838771,NaN,NaN,3.537998911652615,NaN,4.9899619802795545,NaN,NaN,NaN,13.226540162579566,4.283468655325275,NaN,13.058400170218855,NaN,12.816580698598209,NaN,7.194188152837899,NaN,119.43263645047513,NaN,133.3729551471802,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.20556034252812,NaN,37.441235409310586,NaN,NaN,49.630732796424105,NaN,61.051494686428356,NaN,NaN,NaN,127.50869728038417,NaN
1672128868254089,1.6425032028703204,NaN,12.559891259427594,NaN,1.6561374124835295,NaN,1.6936585327138765,NaN,NaN,NaN,1.6486737006639292,1.825482706267122,NaN,4.10174655042758,NaN,2.576693715893626,5.07386404372852,13.04481865533006,NaN,NaN,13.078723867270972,NaN,12.542384683552989,NaN,12.721223008526426,NaN,131.47090637832866,NaN,125.34463395302832,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.66375572957548,NaN,37.57150260095368,49.70484542103484,NaN,61.241114545959555,NaN,61.28009455964434,75.47995172830854,73.8220905784522,NaN,169.35848150745613
1672128870254089,NaN,1.6425902862051438,NaN,12.687578226273303,NaN,1.653357601477912,NaN,1.660253512800951,1.6605057662135891,1.682398787341145,NaN,NaN,3.5289039169495746,NaN,4.977066245194606,NaN,NaN,NaN,13.143499978538351,4.271084780600891,NaN,12.980580883919238,NaN,12.792518370836524,NaN,7.196350410370487,NaN,119.4519133578569,NaN,133.39249119662688,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.20556034252812,NaN,37.441235409310586,NaN,NaN,49.630732796424105,NaN,61.058687220204945,NaN,NaN,NaN,127.50869728038417,NaN
1672129380254089,1.6425369143433544,NaN,12.540690178048308,NaN,1.6561160006190552,NaN,1.6936144647384137,NaN,NaN,NaN,1.648663777104339,1.8248108709957354,NaN,4.093595741581389,NaN,2.580777191612454,5.062418800587802,12.98104029677284,NaN,NaN,13.000595469655826,NaN,12.518736781917388,NaN,12.696634861037253,NaN,131.4902868740073,NaN,125.35754987593837,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.66375572957548,NaN,37.56157461510874,49.70484542103484,NaN,61.241114545959555,NaN,61.28009455964434,75.49269245147526,73.8220905784522,NaN,169.371768479666
1672129382254089,NaN,1.642579728139108,NaN,12.664714109595145,NaN,1.6533928912469578,NaN,1.6602653846630513,1.6603426276435864,1.6822980882669591,NaN,NaN,3.5253951880286047,NaN,4.9664132466461695,NaN,NaN,NaN,13.067379809833913,4.261051130276754,NaN,12.921164540537157,NaN,12.772466431035124,NaN,7.194525068475624,NaN,119.47119026523865,NaN,133.4185392625558,NaN,89.47400495524685,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.21184373794145,NaN,37.43137513807109,NaN,NaN,49.630732796424105,NaN,61.051494686428356,NaN,NaN,NaN,127.5022615031913,NaN
1672129892254089,1.6425437815189796,NaN,12.515088736209266,NaN,1.6561784726958952,NaN,1.6935778926202987,NaN,NaN,NaN,1.648661386766122,1.8240950600947303,NaN,4.082878937357693,NaN,2.5772207415626656,5.049117572072913,12.929295974493087,NaN,NaN,12.940681915776274,NaN,12.49508888028179,NaN,12.67409572583885,NaN,131.50320720445973,NaN,125.38338172175851,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.37292639213348,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.66375572957548,NaN,37.57150260095368,49.697607767135146,NaN,61.241114545959555,NaN,61.28009455964434,75.4863220898919,73.82846094003557,NaN,169.39169893798083
1672129894254089,NaN,1.642569170073072,NaN,12.641320819706827,NaN,1.653357601477912,NaN,1.6602416409388505,1.6602296855566614,1.6821848018085,NaN,NaN,3.5161915353605275,NaN,4.954399499589288,NaN,NaN,NaN,13.002207555676215,4.249665717226197,NaN,12.863352793881598,NaN,12.749897232726012,NaN,7.194525068475624,NaN,119.47761590103256,NaN,133.43807531200252,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.21184373794145,NaN,37.4215148668316,NaN,NaN,49.637950221148145,NaN,61.051494686428356,NaN,NaN,NaN,127.50869728038417,NaN
1672130404254089,1.6425213080572192,NaN,12.49108692786851,NaN,1.656103534016584,NaN,1.6935448428940085,NaN,NaN,NaN,1.6486514635834377,1.8233904791327402,NaN,4.071707762244759,NaN,2.574199084300456,5.034621029697973,12.881020517870075,NaN,NaN,12.892920598027244,NaN,12.4730572642691,NaN,12.651036207637524,NaN,131.52258770013833,NaN,125.4027556061236,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.653835995525654,NaN,37.56157461510874,49.70484542103484,NaN,61.248358598439616,NaN,61.28733354962645,75.49269245147526,73.8220905784522,NaN,169.4049859101907
1672130406254089,NaN,1.642569170073072,NaN,12.618455957905098,NaN,1.6533458382215638,NaN,1.660194153490449,1.6601167434697364,1.6821092775028608,NaN,NaN,3.507142413249132,NaN,4.941643519844077,NaN,NaN,NaN,12.94772498283352,4.239629395374043,NaN,12.818789084096135,NaN,12.727839380119839,NaN,7.199663913929054,NaN,119.49046717262041,NaN,133.451099344967,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.20556034252812,NaN,37.4215148668316,NaN,NaN,49.637950221148145,NaN,61.051494686428356,NaN,NaN,NaN,127.51513305757706,NaN
1672130916254089,1.6425325447880994,NaN,12.467618166780188,NaN,1.6560500063885046,NaN,1.6934567102905684,NaN,NaN,NaN,1.6486514635834377,1.8226531269632154,NaN,4.061971753331439,NaN,2.5782007385125714,5.021010022129358,12.839225650654042,NaN,NaN,12.845673595574198,NaN,12.453708344027316,NaN,12.628496330287811,NaN,131.53550803059076,NaN,125.4221294904887,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.653835995525654,NaN,37.55164662926379,49.71208307493454,NaN,61.248358598439616,NaN,61.28009455964434,75.4863220898919,73.8220905784522,NaN,169.41827288240057
1672130918254089,NaN,1.642569170073072,NaN,12.597669719903527,NaN,1.6533340749652152,NaN,1.660158537904148,1.6599787031412723,1.6820337531972211,NaN,NaN,3.502109993299427,NaN,4.929308066903653,NaN,NaN,NaN,12.903676876460382,4.230438845267813,NaN,12.776347455729029,NaN,12.707786786841497,NaN,7.201489167626107,NaN,119.50331844420825,NaN,133.4771474108959,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.27544916970693,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.21184373794145,NaN,37.41165459559211,NaN,NaN,49.630732796424105,NaN,61.051494686428356,NaN,NaN,NaN,127.50869728038417,NaN
1672131428254089,1.6425325447880994,NaN,12.44628292942716,NaN,1.656103534016584,NaN,1.6933906108379884,NaN,NaN,NaN,1.6486514635834377,1.8219649316049924,NaN,4.0539716219763084,NaN,2.5750974148378694,5.010028413750136,12.803401478754582,NaN,NaN,12.804589245615032,NaN,12.430059663731797,NaN,12.608005532697165,NaN,131.5484283610432,NaN,125.43504541339875,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.64391626147582,NaN,37.54171864341885,49.70484542103484,NaN,61.248358598439616,NaN,61.28733354962645,75.4863220898919,73.8220905784522,NaN,169.42491636850554
1672131430254089,NaN,1.642579728139108,NaN,12.5732576428825,NaN,1.6533811279906092,NaN,1.6601229223178466,1.6598657610543472,1.681970816275855,NaN,NaN,3.4963359063083095,NaN,4.920016634547059,NaN,NaN,NaN,12.864145793479768,4.223230938159043,NaN,12.736549473599975,NaN,12.684237895908947,NaN,7.201151931788182,NaN,119.52259535159003,NaN,133.4901714438604,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.21184373794145,NaN,37.40179432435262,NaN,NaN,49.637950221148145,NaN,61.051494686428356,NaN,NaN,NaN,127.51513305757706,NaN
1672131940254089,1.6425618844770962,NaN,12.422814168338832,NaN,1.656058953003987,NaN,1.693354048610721,NaN,NaN,NaN,1.6486589966094722,1.8213147959032523,NaN,4.044084667188364,NaN,2.571622978886119,4.997756853615173,12.767577306855124,NaN,NaN,12.765559113153824,NaN,12.40856086346315,NaN,12.583416575588389,NaN,131.5613486914956,NaN,125.45441929776385,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.64391626147582,NaN,37.54171864341885,49.71208307493454,NaN,61.248358598439616,NaN,61.28009455964434,75.4863220898919,73.81572021686885,NaN,169.44484682682034
