Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1675225159254089,NaN,1.6358782670470668,NaN,11.826862493676657,NaN,1.6464344962638364,NaN,1.6523625175571965,1.651362095744723,1.6496905712306837,NaN,NaN,3.3804173435481335,NaN,4.657499461279315,NaN,NaN,NaN,11.965450785903032,4.035753419656044,NaN,11.867055982555756,NaN,11.930150026770056,NaN,6.964531989722826,NaN,117.66728812736842,NaN,131.5063761033067,NaN,89.39933875270812,NaN,89.26820453165968,NaN,89.20727599151878,NaN,89.35961072705925,NaN,89.37860178293379,NaN,85.1563183687365,NaN,37.175268010629296,NaN,NaN,50.07141082425628,NaN,61.39018498322015,NaN,NaN,NaN,126.87343931142256,NaN
1675225669254089,1.6358579266452298,NaN,11.706094729416275,NaN,1.6488496981321643,NaN,1.6867916821554112,NaN,NaN,NaN,1.6420723934638615,1.7953092998765925,NaN,3.8826345653947287,NaN,2.543737512440881,4.739131644110148,11.93204207829951,NaN,NaN,11.907185569663316,NaN,11.691459127741584,NaN,11.86010302425165,NaN,130.1162307662516,NaN,122.92471379332187,NaN,89.412243229868,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.26634601250892,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.406112315423684,NaN,37.31364010159531,50.13228655848216,NaN,61.57498750479454,NaN,61.606496069964756,75.22597171396093,73.54896917279892,NaN,167.95283195573248
1675225671254089,NaN,1.635931059367157,NaN,11.828647613480493,NaN,1.6464242125958732,NaN,1.6523387729379855,1.6514248437137407,1.6496686647639616,NaN,NaN,3.3798011148732745,NaN,4.656560201280587,NaN,NaN,NaN,11.968884889610536,4.034797664739597,NaN,11.867055982555756,NaN,11.92843034812577,NaN,6.9587304259181195,NaN,117.68013965463172,NaN,131.54493521948945,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.20097780282698,NaN,89.35961072705925,NaN,89.37860178293379,NaN,85.1626018891577,NaN,37.175268010629296,NaN,NaN,50.0641932559419,NaN,61.39018498322015,NaN,NaN,NaN,126.8670034061902,NaN
1675226181254089,1.6359324650492866,NaN,11.709756607759354,NaN,1.6486490929471702,NaN,1.686777402866149,NaN,NaN,NaN,1.642050407942211,1.7953004374984194,NaN,3.8831140351239024,NaN,2.542305850293348,4.740007412661938,11.933747843591803,NaN,NaN,11.908947313439619,NaN,11.689614743765366,NaN,11.858345591869664,NaN,130.1271920112772,NaN,122.95518821466659,NaN,89.41112817927652,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.415762378329774,NaN,37.3034469831402,50.13186700111695,NaN,61.574340960042235,NaN,61.61308809882168,75.22513726497426,73.55453539195122,NaN,167.9699929115243
1675226183254089,NaN,1.6359234135554188,NaN,11.826862493676657,NaN,1.6464064906355063,NaN,1.652354438139023,1.651391834800244,1.649651082115837,NaN,NaN,3.380074994284323,NaN,4.657264646279632,NaN,NaN,NaN,11.965450785903032,4.035238782393342,NaN,11.86523399762601,NaN,11.92843034812577,NaN,6.96785669440338,NaN,117.71226847279,NaN,131.58349433567219,NaN,89.39933875270812,NaN,89.26820453165968,NaN,89.20097780282698,NaN,89.35961072705925,NaN,89.38485526479582,NaN,85.1563183687365,NaN,37.175268010629296,NaN,NaN,50.0641932559419,NaN,61.38299230634842,NaN,NaN,NaN,126.87343931142256,NaN
1675226693254089,1.6359212287451717,NaN,11.709756607759354,NaN,1.6486396027964094,NaN,1.6867113059239927,NaN,NaN,NaN,1.642050407942211,1.7952860348347002,NaN,3.8826345653947287,NaN,2.539284307792143,4.739569528386044,11.930336313007222,NaN,NaN,11.907185569663316,NaN,11.691459127741584,NaN,11.85658815948768,NaN,130.1465725069558,NaN,122.9939359833968,NaN,89.41112817927652,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.415762378329774,NaN,37.3034469831402,50.139104655016645,NaN,61.574340960042235,NaN,61.61308809882168,75.22513726497426,73.54816503036785,NaN,167.99656685594402
1675226695254089,NaN,1.6358495015212084,NaN,11.826862493676657,NaN,1.6463962065798896,NaN,1.6522950743533016,1.6513667346664975,1.6496620357620913,NaN,NaN,3.378911006787367,NaN,4.657147238779792,NaN,NaN,NaN,11.965450785903032,4.035385821611256,NaN,11.863412012696266,NaN,11.92843034812577,NaN,6.964206187009277,NaN,117.72512000005331,NaN,131.60920041312733,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.19467961413518,NaN,89.35961072705925,NaN,89.37234830107175,NaN,85.1626018891577,NaN,37.175268010629296,NaN,NaN,50.05697568762753,NaN,61.38299230634842,NaN,NaN,NaN,126.88631112188736,NaN
1675227205254089,1.6359253470305113,NaN,11.707442823944259,NaN,1.648764283531315,NaN,1.6866815164011113,NaN,NaN,NaN,1.6420525470984935,1.7952948966658466,NaN,3.8817885112979558,NaN,2.5381841963914145,4.738934397934142,11.929869572487663,NaN,NaN,11.904951861864486,NaN,11.690976684991929,NaN,11.856117524072381,NaN,130.16595300263444,NaN,123.02622579067194,NaN,89.41112817927652,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.40584264427994,NaN,37.3034469831402,50.139104655016645,NaN,61.574340960042235,NaN,61.61308809882168,75.22513726497426,73.55453539195122,NaN,168.0098538281539
1675227207254089,NaN,1.6358811781072986,NaN,11.825077373872821,NaN,1.6464064906355063,NaN,1.6522950743533016,1.6513416345327512,1.6496729894083457,NaN,NaN,3.3779866637750784,NaN,4.6562079787810635,NaN,NaN,NaN,11.967167837756785,4.034356547085852,NaN,11.86523399762601,NaN,11.931869705414341,NaN,6.969681948100434,NaN,117.74439729094826,NaN,131.65418604867386,NaN,89.38670920756661,NaN,89.2744318521002,NaN,89.20097780282698,NaN,89.35961072705925,NaN,89.37860178293379,NaN,85.1500348483153,NaN,37.175268010629296,NaN,NaN,50.05697568762753,NaN,61.38299230634842,NaN,NaN,NaN,126.87987521665495,NaN
1675227717254089,1.6358916368378704,NaN,11.709756607759354,NaN,1.648783264553726,NaN,1.686593383797671,NaN,NaN,NaN,1.6420525470984935,1.7952372838228632,NaN,3.8810762887749135,NaN,2.5372858658540007,4.738255875558359,11.92863054771493,NaN,NaN,11.90542382588701,NaN,11.689614743765366,NaN,11.854830727105698,NaN,130.18533349831307,NaN,123.05851559794709,NaN,89.41753923960749,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.40584264427994,NaN,37.3034469831402,50.139104655016645,NaN,61.574340960042235,NaN,61.605849108839564,75.22513726497426,73.55453539195122,NaN,168.02978428646873
1675227719254089,NaN,1.635920500903139,NaN,11.826862493676657,NaN,1.6463830779240196,NaN,1.6522912836995638,1.6513997445261335,1.6496686647639616,NaN,NaN,3.377165025541933,NaN,4.655503533782017,NaN,NaN,NaN,11.965450785903032,4.03354783138732,NaN,11.863412012696266,NaN,11.92843034812577,NaN,6.966031440706329,NaN,117.76367458184322,NaN,131.679892126129,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.20097780282698,NaN,89.36597390295748,NaN,89.37860178293379,NaN,85.1563183687365,NaN,37.165407543220155,NaN,NaN,50.05697568762753,NaN,61.38299230634842,NaN,NaN,NaN,126.88631112188736,NaN
1675228229254089,1.6359549376575162,NaN,11.705611824484958,NaN,1.6487534846055378,NaN,1.6866011443537317,NaN,NaN,NaN,1.6420702535538243,1.7952572295072617,NaN,3.8830471607795145,NaN,2.5439391165102156,4.739153347281248,11.926457929570827,NaN,NaN,11.904951861864486,NaN,11.689132240285256,NaN,11.856117524072381,NaN,130.2047139939917,NaN,123.09726336667731,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.40584264427994,NaN,37.3034469831402,50.13186700111695,NaN,61.574340960042235,NaN,61.61308809882168,75.22513726497426,73.54816503036785,NaN,168.0430712586786
1675228231254089,NaN,1.635909942439121,NaN,11.823292254068987,NaN,1.6464139289279098,NaN,1.65232690062838,1.651362095744723,1.6496686647639616,NaN,NaN,3.3811705119285165,NaN,4.6567950162802685,NaN,NaN,NaN,11.965450785903032,4.034797664739597,NaN,11.863412012696266,NaN,11.9249909908372,NaN,6.962380933312224,NaN,117.7829518727382,NaN,131.71202472294794,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.20097780282698,NaN,89.35961072705925,NaN,89.37860178293379,NaN,85.1563183687365,NaN,37.165407543220155,NaN,NaN,50.0641932559419,NaN,61.39018498322015,NaN,NaN,NaN,126.88631112188736,NaN
1675228741254089,1.6359141102996309,NaN,11.709273823403555,NaN,1.648783264553726,NaN,1.686527284345091,NaN,NaN,NaN,1.6420327007331252,1.7952804934551008,NaN,3.8847253600882596,NaN,2.546269171228138,4.740467043363882,11.929869572487663,NaN,NaN,11.903190060078838,NaN,11.689132240285256,NaN,11.85260254357365,NaN,130.23701482012274,NaN,123.12955317395246,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.40584264427994,NaN,37.3034469831402,50.13186700111695,NaN,61.56709690756219,NaN,61.605849108839564,75.21876690339091,73.54816503036785,NaN,168.0630017169934
1675228743254089,NaN,1.635888825511085,NaN,11.824598080316676,NaN,1.6464344962638364,NaN,1.65232690062838,1.6513495461509193,1.6496905712306837,NaN,NaN,3.3833113718411933,NaN,4.658347067212388,NaN,NaN,NaN,11.96670178402251,4.036485045902127,NaN,11.862937961738858,NaN,11.92452725034377,NaN,6.966357331617689,NaN,117.8086549272648,NaN,131.7377308004031,NaN,89.39302398013737,NaN,89.2744318521002,NaN,89.20097780282698,NaN,89.35961072705925,NaN,89.38485526479582,NaN,85.1563183687365,NaN,37.165407543220155,NaN,NaN,50.05697568762753,NaN,61.39018498322015,NaN,NaN,NaN,126.8991829323521,NaN
1675229253254089,1.6359365837613915,NaN,11.706094729416275,NaN,1.6488971506881915,NaN,1.686494234618801,NaN,NaN,NaN,1.6420426239158092,1.795266090244355,NaN,3.884612378027571,NaN,2.5434925132034047,4.7407737101447545,11.92863054771493,NaN,NaN,11.903662082110706,NaN,11.685925975812934,NaN,11.854830727105698,NaN,130.25639531580137,NaN,123.16184298122762,NaN,89.41753923960749,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.40584264427994,NaN,37.3034469831402,50.13186700111695,NaN,61.574340960042235,NaN,61.605849108839564,75.21876690339091,73.55453539195122,NaN,168.08957566141314
1675229255254089,NaN,1.6358964723383613,NaN,11.826383258294268,NaN,1.646431649939907,NaN,1.6523231089178907,1.6513825554141988,1.6496971989070932,NaN,NaN,3.3818049859916974,NaN,4.658347067212388,NaN,NaN,NaN,11.963267568403918,4.036705611916604,NaN,11.862937961738858,NaN,11.92452725034377,NaN,6.960555679615172,NaN,117.82793221815976,NaN,131.78914295531342,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.19467961413518,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.1500348483153,NaN,37.175268010629296,NaN,NaN,50.05697568762753,NaN,61.38299230634842,NaN,NaN,NaN,126.8991829323521,NaN
1675229765254089,1.6359069913133395,NaN,11.705611824484958,NaN,1.648699156304009,NaN,1.6864313847379617,NaN,NaN,NaN,1.6420149921789156,1.7952461441389238,NaN,3.8853247169842398,NaN,2.546149317516793,4.740904942058093,11.928163751029246,NaN,NaN,11.903190060078838,NaN,11.685443350871905,NaN,11.856117524072381,NaN,130.2693156462538,NaN,123.20704871141282,NaN,89.41753923960749,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.39592291023011,NaN,37.3034469831402,50.13186700111695,NaN,61.574340960042235,NaN,61.605849108839564,75.22513726497426,73.54816503036785,NaN,168.10950611972794
1675229767254089,NaN,1.6358542400742175,NaN,11.824118755520933,NaN,1.646431649939907,NaN,1.6523705963662922,1.6513574571726597,1.6496533876250976,NaN,NaN,3.383398141826169,NaN,4.658842482934251,NaN,NaN,NaN,11.966235699911586,4.037290244235308,NaN,11.864285983567408,NaN,11.925783270354692,NaN,6.966357331617689,NaN,117.85363527268636,NaN,131.8148490327686,NaN,89.39302398013737,NaN,89.2744318521002,NaN,89.20097780282698,NaN,89.35961072705925,NaN,89.38485526479582,NaN,85.1626018891577,NaN,37.165407543220155,NaN,NaN,50.05697568762753,NaN,61.39018498322015,NaN,NaN,NaN,126.8991829323521,NaN
1675230277254089,1.6359141102996309,NaN,11.705611824484958,NaN,1.6487927550649315,NaN,1.686406102015361,NaN,NaN,NaN,1.6420128543677568,1.795251687033609,NaN,3.884185938881877,NaN,2.540634188766179,4.740248094016776,11.928163751029246,NaN,NaN,11.904951861864486,NaN,11.687287795578582,NaN,11.856117524072381,NaN,130.29515630715863,NaN,123.23288055723296,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.27788441301213,NaN,89.26523386288383,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.39592291023011,NaN,37.29351899729525,50.13186700111695,NaN,61.574340960042235,NaN,61.605849108839564,75.22513726497426,73.54816503036785,NaN,168.1360800641477
1675230279254089,NaN,1.6359175884704331,NaN,11.824118755520933,NaN,1.6464110833792283,NaN,1.6523824682283925,1.6514076536557376,1.6496424348045986,NaN,NaN,3.38024832331228,NaN,4.657785746563757,NaN,NaN,NaN,11.962801372374612,4.036187378222562,NaN,11.860641776199696,NaN,11.925783270354692,NaN,6.9608813059331,NaN,117.87291256358134,NaN,131.84698162958753,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.20097780282698,NaN,89.36597390295748,NaN,89.37860178293379,NaN,85.1563183687365,NaN,37.165407543220155,NaN,NaN,50.05697568762753,NaN,61.38299230634842,NaN,NaN,NaN,126.8991829323521,NaN
1675230789254089,1.6358732798403055,NaN,11.707442823944259,NaN,1.648537811485489,NaN,1.6863101978054387,NaN,NaN,NaN,1.6420249157385056,1.7951597215920396,NaN,3.8815487685395635,NaN,2.5366756538491124,4.738277549892825,11.929869572487663,NaN,NaN,11.903190060078838,NaN,11.685443350871905,NaN,11.854360033823017,NaN,130.31453680283727,NaN,123.27808628741818,NaN,89.41112817927652,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.39592291023011,NaN,37.3034469831402,50.12462934721726,NaN,61.574340960042235,NaN,61.61308809882168,75.21876690339091,73.55453539195122,NaN,168.14936703635757
1675230791254089,NaN,1.6358542400742175,NaN,11.824118755520933,NaN,1.6463905168185498,NaN,1.6523231089178907,1.6513700062934291,1.6496314819840998,NaN,NaN,3.3770985047983904,NaN,4.6555548586704925,NaN,NaN,NaN,11.964518536143098,4.034202219399615,NaN,11.858819672515843,NaN,11.924063479624461,NaN,6.962706647827964,NaN,117.896909495728,NaN,131.88355480873102,NaN,89.39191454501209,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.16157657463478,NaN,37.16514781460482,NaN,NaN,50.05656085514249,NaN,61.38235124015156,NaN,NaN,NaN,126.91017000144574,NaN
1675231301254089,1.6359069913133395,NaN,11.707442823944259,NaN,1.6485757749721996,NaN,1.6862330788483786,NaN,NaN,NaN,1.6420249157385056,1.7951741253498534,NaN,3.8801103119892106,NaN,2.536512314820359,4.737073328483744,11.926457929570827,NaN,NaN,11.904951861864486,NaN,11.685443350871905,NaN,11.854360033823017,NaN,130.34037746374207,NaN,123.31037609469334,NaN,89.41112817927652,NaN,89.23553868483847,NaN,89.29055667689498,NaN,89.26523386288383,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.39592291023011,NaN,37.29351899729525,50.13186700111695,NaN,61.56709690756219,NaN,61.605849108839564,75.21876690339091,73.54816503036785,NaN,168.1692974946724
1675231303254089,NaN,1.6358964723383613,NaN,11.8223335193658,NaN,1.6464110833792283,NaN,1.6522518777452884,1.6513449080518903,1.6496862460865944,NaN,NaN,3.376208338696639,NaN,4.654145876843168,NaN,NaN,NaN,11.964518536143098,4.03236410937837,NaN,11.860641776199696,NaN,11.924063479624461,NaN,6.959055964038235,NaN,117.91618640310976,NaN,131.91568676628614,NaN,89.39822919195322,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.38374614730253,NaN,85.15529317922145,NaN,37.15528754336533,NaN,NaN,50.05656085514249,NaN,61.38235124015156,NaN,NaN,NaN,126.90373422425283,NaN
1675231813254089,1.6358845169979834,NaN,11.703780825025664,NaN,1.6487655924057523,NaN,1.6862000278667815,NaN,NaN,NaN,1.6419951450597352,1.7950444915295276,NaN,3.8784321126804655,NaN,2.5340622293890624,4.735431208380451,11.92475210811241,NaN,NaN,11.90142825829319,NaN,11.687287795578582,NaN,11.856117524072381,NaN,130.3597579594207,NaN,123.35558182487856,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.38600317618029,NaN,37.29351899729525,50.12462934721726,NaN,61.56709690756219,NaN,61.605849108839564,75.21876690339091,73.54816503036785,NaN,168.20251492519705
1675231815254089,NaN,1.6358542400742175,NaN,11.8210277243615,NaN,1.6463802335382105,NaN,1.6522043902968866,1.6512947115688126,1.6496643404455966,NaN,NaN,3.3739306963238764,NaN,4.652711323567539,NaN,NaN,NaN,11.964984676213213,4.030750329525734,NaN,11.861115917433992,NaN,11.922807515658338,NaN,6.957230622143372,NaN,117.94831458207938,NaN,131.95424511535228,NaN,89.39822919195322,NaN,89.27955209335128,NaN,89.19987240900147,NaN,89.36486482538771,NaN,89.37749278985076,NaN,85.15529317922145,NaN,37.15528754336533,NaN,NaN,50.05656085514249,NaN,61.38235124015156,NaN,NaN,NaN,126.91660577863863,NaN
1675232325254089,1.6358732798403055,NaN,11.705611824484958,NaN,1.6484713753837457,NaN,1.6861449428974529,NaN,NaN,NaN,1.6420249157385056,1.7950300877717134,NaN,3.8761545564757403,NaN,2.5320204915296487,4.733679613603605,11.926457929570827,NaN,NaN,11.903190060078838,NaN,11.685443350871905,NaN,11.85260254357365,NaN,130.38559862032554,NaN,123.38141367069868,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.38600317618029,NaN,37.28359101145031,50.12462934721726,NaN,61.56709690756219,NaN,61.605849108839564,75.22513726497426,73.54816503036785,NaN,168.21580189740695
1675232327254089,NaN,1.6358542400742175,NaN,11.8223335193658,NaN,1.6463802335382105,NaN,1.652216262158987,1.6513198098103514,1.6496643404455966,NaN,NaN,3.3718259825034016,NaN,4.650506007122579,NaN,NaN,NaN,11.964518536143098,4.028614364935029,NaN,11.860641776199696,NaN,11.920623898163997,NaN,6.964531989722826,NaN,117.96759148946113,NaN,131.99280346441842,NaN,89.39822919195322,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.38374614730253,NaN,85.15529317922145,NaN,37.15528754336533,NaN,NaN,50.05656085514249,NaN,61.38235124015156,NaN,NaN,NaN,126.91660577863863,NaN
1675232837254089,1.6358804001069902,NaN,11.705611824484958,NaN,1.6487547930201096,NaN,1.6861857705067607,NaN,NaN,NaN,1.6420128543677568,1.7950212356616755,NaN,3.8756750709589562,NaN,2.533284211641885,4.7331322402358404,11.926457929570827,NaN,NaN,11.90142825829319,NaN,11.685443350871905,NaN,11.85260254357365,NaN,130.4114392812304,NaN,123.42016143942888,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.1599537167985,NaN,85.17027249367828,NaN,37.39592291023011,NaN,37.28359101145031,50.12462934721726,NaN,61.574340960042235,NaN,61.605849108839564,75.22513726497426,73.54816503036785,NaN,168.23573235572175
1675232839254089,NaN,1.6358436820081816,NaN,11.824598080316676,NaN,1.6463802335382105,NaN,1.6521450309863848,1.6512947115688126,1.6496424348045986,NaN,NaN,3.3720134779699724,NaN,4.650128274396983,NaN,NaN,NaN,11.963267568403918,4.0278829713375375,NaN,11.861115917433992,NaN,11.921087780972904,NaN,6.962706647827964,NaN,117.9868683968429,NaN,132.03136181348452,NaN,89.39822919195322,NaN,89.27955209335128,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.38374614730253,NaN,85.15529317922145,NaN,37.15528754336533,NaN,NaN,50.05656085514249,NaN,61.38235124015156,NaN,NaN,NaN,126.9230415558315,NaN
1675233349254089,1.6358579266452298,NaN,11.703780825025664,NaN,1.6486219258632329,NaN,1.6861857705067607,NaN,NaN,NaN,1.6420029311850728,1.795078848504659,NaN,3.877473141646897,NaN,2.5416141857160848,4.733789088277158,11.926457929570827,NaN,NaN,11.90142825829319,NaN,11.68359890616523,NaN,11.850845053324282,NaN,130.430819776909,NaN,123.46536716961411,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.38600317618029,NaN,37.28359101145031,50.12462934721726,NaN,61.56709690756219,NaN,61.605849108839564,75.21876690339091,73.55453539195122,NaN,168.26894978624642
1675233351254089,NaN,1.6358859142723254,NaN,11.822812902339086,NaN,1.6463905168185498,NaN,1.6522874933315894,1.6513323589311208,1.649609576343102,NaN,NaN,3.376532635518461,NaN,4.65059791970072,NaN,NaN,NaN,11.963267568403918,4.028691713390619,NaN,11.859293873129127,NaN,11.92452725034377,NaN,6.964531989722826,NaN,118.01257094001858,NaN,132.06349377103965,NaN,89.39822919195322,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.36486482538771,NaN,89.38374614730253,NaN,85.15529317922145,NaN,37.15528754336533,NaN,NaN,50.04934343041845,NaN,61.38235124015156,NaN,NaN,NaN,126.93591311021727,NaN
1675233861254089,1.6358579266452298,NaN,11.703780825025664,NaN,1.6486314163744384,NaN,1.6861417042050406,NaN,NaN,NaN,1.6419930080023886,1.795064445293913,NaN,3.879031469576446,NaN,2.540470855941195,4.735431208380451,11.928163751029246,NaN,NaN,11.903190060078838,NaN,11.68359890616523,NaN,11.850845053324282,NaN,130.45020027258764,NaN,123.50411493834429,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.26523386288383,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.38600317618029,NaN,37.28359101145031,50.12462934721726,NaN,61.56709690756219,NaN,61.605849108839564,75.21876690339091,73.54816503036785,NaN,168.28888024456126
1675233863254089,NaN,1.6358677085830489,NaN,11.819242546383911,NaN,1.6463727942560564,NaN,1.6522675390803527,1.6513369965571159,1.6495700856637117,NaN,NaN,3.3771488842750728,NaN,4.652711323567539,NaN,NaN,NaN,11.959833352785324,4.0306768075209085,NaN,11.861115917433992,NaN,11.91936804628747,NaN,6.95540528024851,NaN,118.03827348319426,NaN,132.09562572859474,NaN,89.39191454501209,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.36486482538771,NaN,89.38374614730253,NaN,85.14900978380811,NaN,37.15528754336533,NaN,NaN,50.05656085514249,NaN,61.38954377392815,NaN,NaN,NaN,126.9230415558315,NaN
1675234373254089,1.635876283528712,NaN,11.706094729416275,NaN,1.6486490929471702,NaN,1.6861935465437667,NaN,NaN,NaN,1.642020639524791,1.7951132028700696,NaN,3.8814958247879408,NaN,2.5428774934692515,4.737380107006569,11.925219017130349,NaN,NaN,11.9019003383344,NaN,11.684081591836717,NaN,11.849558429959746,NaN,130.46958076826627,NaN,123.53640474561945,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.38600317618029,NaN,37.28359101145031,50.12462934721726,NaN,61.574340960042235,NaN,61.605849108839564,75.21876690339091,73.54816503036785,NaN,168.3088107028761
1675234375254089,NaN,1.6358571501190309,NaN,11.8210277243615,NaN,1.6464036452599464,NaN,1.6522912836995638,1.6512742485880985,1.6496358050638784,NaN,NaN,3.379750823469657,NaN,4.654942138760291,NaN,NaN,NaN,11.961550460594621,4.033103033680152,NaN,11.857471828824258,NaN,11.921087780972904,NaN,6.95540528024851,NaN,118.06397602636996,NaN,132.1341840776609,NaN,89.39191454501209,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.38374614730253,NaN,85.15529317922145,NaN,37.15528754336533,NaN,NaN,50.04934343041845,NaN,61.38235124015156,NaN,NaN,NaN,126.93591311021727,NaN
1675234885254089,1.635876283528712,NaN,11.7024328510732,NaN,1.6485826618918453,NaN,1.6861604980726883,NaN,NaN,NaN,1.6420404851364043,1.7951132028700696,NaN,3.880297150465006,NaN,2.538141021440336,4.736832751661701,11.925219017130349,NaN,NaN,11.9001385945581,NaN,11.685925975812934,NaN,11.851315862341728,NaN,130.4954214291711,NaN,123.56869455289461,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.1536249814798,NaN,85.15133878159779,NaN,37.37608344213046,NaN,37.273663025605366,50.11739169331756,NaN,61.55985285508212,NaN,61.59861011885745,75.21239654180755,73.5417946687845,NaN,168.3287411611909
1675234887254089,NaN,1.6358571501190309,NaN,11.820548283210664,NaN,1.6463727942560564,NaN,1.652243794461142,1.6512993477757054,1.6496138985971562,NaN,NaN,3.376927319009592,NaN,4.653793631386336,NaN,NaN,NaN,11.961084208606122,4.03243763377922,NaN,11.858819672515843,NaN,11.920623898163997,NaN,6.9569051722210675,NaN,118.08967856954564,NaN,132.15988964370496,NaN,89.39822919195322,NaN,89.27332489680056,NaN,89.2061704723936,NaN,89.36486482538771,NaN,89.38374614730253,NaN,85.15529317922145,NaN,37.15528754336533,NaN,NaN,50.04934343041845,NaN,61.38954377392815,NaN,NaN,NaN,126.94234888741015,NaN
