Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1673585202254089,NaN,1.6402177957584623,NaN,11.851375749980512,NaN,1.6417040090006831,NaN,1.6827793747663937,1.6581514259924262,1.6554417976783093,NaN,NaN,3.7281166181862226,NaN,4.934594422034392,NaN,NaN,NaN,11.987307077734064,4.33508319888457,NaN,11.884802493397245,NaN,11.950323270625256,NaN,7.121178004955796,NaN,119.80532332652254,NaN,133.54226757571823,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.54008008359692,NaN,85.25582750583479,NaN,36.760876693785676,NaN,NaN,49.87612523704148,NaN,61.41831390903452,NaN,NaN,NaN,127.61810549266326,NaN
1673585712254089,1.6401910243088456,NaN,11.734907815833695,NaN,1.6641092025111435,NaN,1.6629274229046782,NaN,NaN,NaN,1.646396596885545,1.804749579656975,NaN,4.197747567556724,NaN,2.859269096351672,5.007553685101296,11.95375107290552,NaN,NaN,11.927855285077912,NaN,11.714954466178693,NaN,11.882479877812864,NaN,131.852056126675,NaN,125.11860530210221,NaN,89.57781574788186,NaN,89.40772104401421,NaN,89.44895997543057,NaN,89.4225797602102,NaN,85.26754221721637,NaN,85.27125229144089,NaN,36.99913354823698,NaN,36.886471577652564,49.95092565362453,NaN,61.61780527492259,NaN,61.65652203871438,75.5882478752256,73.91127564061921,NaN,169.53121214618452
1673585714254089,NaN,1.6401966788304263,NaN,11.8531609279581,NaN,1.6416834416647563,NaN,1.682708140908761,1.6581514259924262,1.65541662196081,NaN,NaN,3.7279319482430138,NaN,4.934173908933796,NaN,NaN,NaN,11.989024185543363,4.33508319888457,NaN,11.888446582006976,NaN,11.950323270625256,NaN,7.126653766046953,NaN,119.80532332652254,NaN,133.5552916086827,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.26211090124812,NaN,36.760876693785676,NaN,NaN,49.87612523704148,NaN,61.425506442811106,NaN,NaN,NaN,127.61810549266326,NaN
1673586224254089,1.6401685517006157,NaN,11.739051634503983,NaN,1.6641306127491944,NaN,1.6629384390617044,NaN,NaN,NaN,1.646396596885545,1.804749579656975,NaN,4.199707197486439,NaN,2.8605668127952857,5.008904555632552,11.950805496514707,NaN,NaN,11.928326494978966,NaN,11.719124887384844,NaN,11.87767734807149,NaN,131.852056126675,NaN,125.12506326355722,NaN,89.57140468755088,NaN,89.40772104401421,NaN,89.44895997543057,NaN,89.42887359610326,NaN,85.26754221721637,NaN,85.27125229144089,NaN,36.98921381418715,NaN,36.886471577652564,49.95092565362453,NaN,61.61056122244253,NaN,61.64928304873226,75.5882478752256,73.91764600220256,NaN,169.53121214618452
1673586226254089,NaN,1.6401966788304263,NaN,11.8531609279581,NaN,1.641673157996793,NaN,1.6828149916952102,1.6581639755862296,1.6553914462433108,NaN,NaN,3.7294554752744875,NaN,4.935996132369713,NaN,NaN,NaN,11.989024185543363,4.336348704330858,NaN,11.88662453770211,NaN,11.95204300531069,NaN,7.12300325865285,NaN,119.81174896231647,NaN,133.5552916086827,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.25582750583479,NaN,36.760876693785676,NaN,NaN,49.87612523704148,NaN,61.425506442811106,NaN,NaN,NaN,127.62454126985615,NaN
1673586736254089,1.6402022606129605,NaN,11.737220695332443,NaN,1.6640663820350416,NaN,1.6628833582765739,NaN,NaN,NaN,1.6463866740797384,1.804798734601326,NaN,4.200310961104675,NaN,2.860696584439647,5.0101418792153325,11.954217027099292,NaN,NaN,11.928326494978966,NaN,11.71728050340863,NaN,11.881192212835458,NaN,131.8585162919012,NaN,125.13152122501226,NaN,89.57781574788186,NaN,89.40772104401421,NaN,89.44895997543057,NaN,89.42887359610326,NaN,85.26754221721637,NaN,85.26494105408072,NaN,36.98921381418715,NaN,36.886471577652564,49.94368799972484,NaN,61.61056122244253,NaN,61.64928304873226,75.5882478752256,73.91127564061921,NaN,169.53785563228945
1673586738254089,NaN,1.6401966788304263,NaN,11.852682534003085,NaN,1.6416834416647563,NaN,1.6827793747663937,1.6581639755862296,1.6553914462433108,NaN,NaN,3.7298154537759727,NaN,4.93631684698344,NaN,NaN,NaN,11.986841665133447,4.337078834898068,NaN,11.88797333145753,NaN,11.953299922038415,NaN,7.121511392681084,NaN,119.82460023390429,NaN,133.56831564164716,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.52394105802924,NaN,89.54008008359692,NaN,85.26839429666146,NaN,36.760876693785676,NaN,NaN,49.87612523704148,NaN,61.425506442811106,NaN,NaN,NaN,127.61810549266326,NaN
1673587248254089,1.6401460790923859,NaN,11.734907815833695,NaN,1.664408945843857,NaN,1.6628943744336,NaN,NaN,NaN,1.6463767512739316,1.804749579656975,NaN,4.199936282738787,NaN,2.860696584439647,5.010028413750136,11.95375107290552,NaN,NaN,11.929617086863562,NaN,11.71864335559204,NaN,11.882479877812864,NaN,131.87143662235363,NaN,125.14443714792235,NaN,89.57781574788186,NaN,89.41409816842811,NaN,89.45529610737199,NaN,89.43516743199632,NaN,85.26754221721637,NaN,85.26494105408072,NaN,36.98921381418715,NaN,36.886471577652564,49.94368799972484,NaN,61.61780527492259,NaN,61.64928304873226,75.58187751364225,73.91127564061921,NaN,169.55114260449932
1673587250254089,NaN,1.6401544449743541,NaN,11.85089729784795,NaN,1.641673157996793,NaN,1.6827556301471829,1.6581388763986227,1.6554040341020604,NaN,NaN,3.729953960747065,NaN,4.93631684698344,NaN,NaN,NaN,11.98855882890194,4.33698843870606,NaN,11.886151227773675,NaN,11.953299922038415,NaN,7.123336734575949,NaN,119.82460023390429,NaN,133.58133967461166,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.25582750583479,NaN,36.760876693785676,NaN,NaN,49.883342661765525,NaN,61.41831390903452,NaN,NaN,NaN,127.62454126985615,NaN
1673587760254089,1.6401685517006157,NaN,11.736738815292991,NaN,1.6642911895345767,NaN,1.6628723421195477,NaN,NaN,NaN,1.6463469828565116,1.804749579656975,NaN,4.200162701550726,NaN,2.8603072695065626,5.009873743209583,11.955456894363937,NaN,NaN,11.926093483292265,NaN,11.716798910885366,NaN,11.885994858311598,NaN,131.87143662235363,NaN,125.15089510937737,NaN,89.57781574788186,NaN,89.40772104401421,NaN,89.45529610737199,NaN,89.43516743199632,NaN,85.26121348189767,NaN,85.27125229144089,NaN,36.99913354823698,NaN,36.886471577652564,49.94368799972484,NaN,61.61780527492259,NaN,61.64928304873226,75.5882478752256,73.91127564061921,NaN,169.55778609060425
1673587762254089,NaN,1.6401861203664083,NaN,11.856253006313354,NaN,1.6416525906608663,NaN,1.6827437578375775,1.6581514259924262,1.6553914462433108,NaN,NaN,3.729723115795244,NaN,4.93631684698344,NaN,NaN,NaN,11.990275992670426,4.33698843870606,NaN,11.884329124089819,NaN,11.953299922038415,NaN,7.119686050786222,NaN,119.83745150549214,NaN,133.58133967461166,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.26211090124812,NaN,36.760876693785676,NaN,NaN,49.87612523704148,NaN,61.425506442811106,NaN,NaN,NaN,127.63097704704904,NaN
1673588272254089,1.6402065414958873,NaN,11.737220695332443,NaN,1.664196911382196,NaN,1.6627755477179857,NaN,NaN,NaN,1.6463095924699838,1.804776433253183,NaN,4.199631727034159,NaN,2.8587043735687057,5.009059221080399,11.954217027099292,NaN,NaN,11.930088238755266,NaN,11.720969271361062,NaN,11.884707077599428,NaN,131.87789678757986,NaN,125.15735307083239,NaN,89.57781574788186,NaN,89.40772104401421,NaN,89.44895997543057,NaN,89.43516743199632,NaN,85.26121348189767,NaN,85.27125229144089,NaN,36.99913354823698,NaN,36.886471577652564,49.94368799972484,NaN,61.61056122244253,NaN,61.64928304873226,75.5882478752256,73.91127564061921,NaN,169.56442957670922
1673588274254089,NaN,1.6401438865103362,NaN,11.85446777015822,NaN,1.6416114559890127,NaN,1.6827200132183664,1.6581137772110157,1.6553914462433108,NaN,NaN,3.72903058093978,NaN,4.9360364957802485,NaN,NaN,NaN,11.98512450136496,4.33644606155401,NaN,11.88797333145753,NaN,11.951580131308184,NaN,7.118193952424692,NaN,119.84387714128607,NaN,133.59436370757612,NaN,89.56241001242276,NaN,89.44145920367005,NaN,89.36992012058877,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.26211090124812,NaN,36.760876693785676,NaN,NaN,49.87612523704148,NaN,61.41831390903452,NaN,NaN,NaN,127.63097704704904,NaN
1673588784254089,1.6401391211106058,NaN,11.740882573675522,NaN,1.664271850061507,NaN,1.6628196140197058,NaN,NaN,NaN,1.6463592083834044,1.8047108908381142,NaN,4.19955625658188,NaN,2.858055490702658,5.009368551976094,11.954217027099292,NaN,NaN,11.928326494978966,NaN,11.719124887384844,NaN,11.884707077599428,NaN,131.88435695280606,NaN,125.16381103228743,NaN,89.57781574788186,NaN,89.40772104401421,NaN,89.44895997543057,NaN,89.42887359610326,NaN,85.26754221721637,NaN,85.27125229144089,NaN,36.98921381418715,NaN,36.886471577652564,49.94368799972484,NaN,61.61780527492259,NaN,61.65652203871438,75.5882478752256,73.91127564061921,NaN,169.57107306281412
1673588786254089,NaN,1.6401544449743541,NaN,11.85446777015822,NaN,1.6416423069929027,NaN,1.6827556301471829,1.6581263268048192,1.6553662705258114,NaN,NaN,3.728430384065045,NaN,4.9360364957802485,NaN,NaN,NaN,11.98855882890194,4.336626853938027,NaN,11.88797333145753,NaN,11.953299922038415,NaN,7.125495672829484,NaN,119.85030277707999,NaN,133.59436370757612,NaN,89.56241001242276,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.54633344104869,NaN,85.26211090124812,NaN,36.760876693785676,NaN,NaN,49.87612523704148,NaN,61.41831390903452,NaN,NaN,NaN,127.63097704704904,NaN
1673589296254089,1.6401953047650069,NaN,11.736738815292991,NaN,1.66418620585658,NaN,1.6627975808688458,NaN,NaN,NaN,1.6463393620180362,1.8047928188569504,NaN,4.1994079721776,NaN,2.8579257141294483,5.009409731587926,11.95375107290552,NaN,NaN,11.929617086863562,NaN,11.716798910885366,NaN,11.884237368062232,NaN,131.89727728325846,NaN,125.17026899374247,NaN,89.57781574788186,NaN,89.40772104401421,NaN,89.44895997543057,NaN,89.43516743199632,NaN,85.26754221721637,NaN,85.27125229144089,NaN,36.98921381418715,NaN,36.886471577652564,49.94368799972484,NaN,61.61056122244253,NaN,61.64928304873226,75.5882478752256,73.91127564061921,NaN,169.57771654891908
1673589298254089,NaN,1.6401438865103362,NaN,11.85446777015822,NaN,1.6416114559890127,NaN,1.6826962685991556,1.658101227617212,1.6553536826670618,NaN,NaN,3.7282918770939517,NaN,4.935896320178653,NaN,NaN,NaN,11.986841665133447,4.336355665362002,NaN,11.88797333145753,NaN,11.951580131308184,NaN,7.121844812627088,NaN,119.8567284128739,NaN,133.60738774054056,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.26211090124812,NaN,36.75101642254618,NaN,NaN,49.86890781231744,NaN,61.425506442811106,NaN,NaN,NaN,127.63741282424192,NaN
1673589808254089,1.6401728313032464,NaN,11.737220695332443,NaN,1.664175500330964,NaN,1.6627865642934156,NaN,NaN,NaN,1.646319515652668,1.8047600476494159,NaN,4.199631727034159,NaN,2.8587043735687057,5.009523217423943,11.955922792391581,NaN,NaN,11.928326494978966,NaN,11.71728050340863,NaN,11.886464509981408,NaN,131.89727728325846,NaN,125.17672695519751,NaN,89.58422680821282,NaN,89.40772104401421,NaN,89.45529610737199,NaN,89.42887359610326,NaN,85.26754221721637,NaN,85.27125229144089,NaN,36.98921381418715,NaN,36.886471577652564,49.936450345825136,NaN,61.61780527492259,NaN,61.65652203871438,75.5882478752256,73.91127564061921,NaN,169.57771654891908
1673589810254089,NaN,1.6401544449743541,NaN,11.85494610593569,NaN,1.6416320233249395,NaN,1.682708140908761,1.658101227617212,1.6553410948083123,NaN,NaN,3.7288091304732562,NaN,4.936556816503841,NaN,NaN,NaN,11.989024185543363,4.336529490823184,NaN,11.888446582006976,NaN,11.95204300531069,NaN,7.123670242728286,NaN,119.86315404866782,NaN,133.60738774054056,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.54633344104869,NaN,85.26211090124812,NaN,36.760876693785676,NaN,NaN,49.86890781231744,NaN,61.425506442811106,NaN,NaN,NaN,127.63097704704904,NaN
1673590320254089,1.6401433997579422,NaN,11.734907815833695,NaN,1.6641989794581333,NaN,1.6627448479266551,NaN,NaN,NaN,1.646292046362285,1.8047213577586612,NaN,4.199558918052225,NaN,2.859307641408604,5.009409731587926,11.957162715822356,NaN,NaN,11.929617086863562,NaN,11.71864335559204,NaN,11.884237368062232,NaN,131.9037374484847,NaN,125.18318491665252,NaN,89.57781574788186,NaN,89.41409816842811,NaN,89.45529610737199,NaN,89.43516743199632,NaN,85.27387095253508,NaN,85.27125229144089,NaN,36.98921381418715,NaN,36.886471577652564,49.94368799972484,NaN,61.61780527492259,NaN,61.64928304873226,75.58187751364225,73.91127564061921,NaN,169.59100352112895
1673590322254089,NaN,1.6401333280463184,NaN,11.85494610593569,NaN,1.6416320233249395,NaN,1.682708140908761,1.6581137772110157,1.6553410948083123,NaN,NaN,3.7290861353880693,NaN,4.936556816503841,NaN,NaN,NaN,11.987307077734064,4.336529490823184,NaN,11.888446582006976,NaN,11.953762739996124,NaN,7.120019382525889,NaN,119.86315404866782,NaN,133.62041177350503,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.26839429666146,NaN,36.75101642254618,NaN,NaN,49.86890781231744,NaN,61.41831390903452,NaN,NaN,NaN,127.63741282424192,NaN
1673590832254089,1.6400717007253243,NaN,11.740400814211588,NaN,1.6641647948053482,NaN,1.6628085974442757,NaN,NaN,NaN,1.6463095924699838,1.8047272764418816,NaN,4.1994079721776,NaN,2.8594830330079635,5.009564402128477,11.952045251447101,NaN,NaN,11.927855285077912,NaN,11.716798910885366,NaN,11.884237368062232,NaN,131.9101976137109,NaN,125.18964287810755,NaN,89.57781574788186,NaN,89.41409816842811,NaN,89.45529610737199,NaN,89.42887359610326,NaN,85.26754221721637,NaN,85.27125229144089,NaN,36.98921381418715,NaN,36.886471577652564,49.94368799972484,NaN,61.603317169962466,NaN,61.64928304873226,75.5882478752256,73.91127564061921,NaN,169.58436003502402
1673590834254089,NaN,1.6401227695823002,NaN,11.8531609279581,NaN,1.641590888653086,NaN,1.682708140908761,1.658101227617212,1.6553410948083123,NaN,NaN,3.7292246378454763,NaN,4.936136303403245,NaN,NaN,NaN,11.987307077734064,4.336619884069348,NaN,11.890268626311842,NaN,11.955482474681558,NaN,7.116035366996495,NaN,119.87600532025567,NaN,133.62692378998727,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55258679850047,NaN,85.26211090124812,NaN,36.75101642254618,NaN,NaN,49.86890781231744,NaN,61.41831390903452,NaN,NaN,NaN,127.63741282424192,NaN
1673591344254089,1.6401728313032464,NaN,11.734907815833695,NaN,1.6641112671772689,NaN,1.6627314814162657,NaN,NaN,NaN,1.6462897461046155,1.8047600476494159,NaN,4.199558918052225,NaN,2.8585745969954965,5.008945719966268,11.95375107290552,NaN,NaN,11.927855285077912,NaN,11.720487800298718,NaN,11.882479877812864,NaN,131.9166577789371,NaN,125.2025588010176,NaN,89.58422680821282,NaN,89.40772104401421,NaN,89.44895997543057,NaN,89.43516743199632,NaN,85.26754221721637,NaN,85.27125229144089,NaN,36.98921381418715,NaN,36.87654359180762,49.94368799972484,NaN,61.61780527492259,NaN,61.64928304873226,75.5882478752256,73.91127564061921,NaN,169.59100352112895
1673591346254089,NaN,1.6401333280463184,NaN,11.8531609279581,NaN,1.6415703213171593,NaN,1.6826962685991556,1.658101227617212,1.6553159190908129,NaN,NaN,3.7291323028738717,NaN,4.936276474436777,NaN,NaN,NaN,11.989024185543363,4.336529490823184,NaN,11.888446582006976,NaN,11.953762739996124,NaN,7.121511392681084,NaN,119.88243095604959,NaN,133.6334358064695,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.36992012058877,NaN,89.5303041073349,NaN,89.54633344104869,NaN,85.26839429666146,NaN,36.75101642254618,NaN,NaN,49.86890781231744,NaN,61.41831390903452,NaN,NaN,NaN,127.64384860143481,NaN
1673591856254089,1.640150357841486,NaN,11.739051634503983,NaN,1.664079150600421,NaN,1.6627204648408358,NaN,NaN,NaN,1.6462698997392473,1.804776433253183,NaN,4.199329845225041,NaN,2.8577959375562383,5.009368551976094,11.955922792391581,NaN,NaN,11.931849982531572,NaN,11.71728050340863,NaN,11.886464509981408,NaN,131.9231179441633,NaN,125.2025588010176,NaN,89.57781574788186,NaN,89.41409816842811,NaN,89.45529610737199,NaN,89.43516743199632,NaN,85.26754221721637,NaN,85.27125229144089,NaN,36.98921381418715,NaN,36.886471577652564,49.94368799972484,NaN,61.61056122244253,NaN,61.65652203871438,75.5882478752256,73.91764600220256,NaN,169.5976470072339
1673591858254089,NaN,1.640130256818771,NaN,11.85494610593569,NaN,1.6415985081804572,NaN,1.6826913321706876,1.658108884146624,1.6553233237694278,NaN,NaN,3.728393623101036,NaN,4.936136303403245,NaN,NaN,NaN,11.99074129335266,4.336348704330858,NaN,11.888446582006976,NaN,11.95204300531069,NaN,7.1248285123499,NaN,119.8888565918435,NaN,133.6334358064695,NaN,89.5687246593639,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.26839429666146,NaN,36.75101642254618,NaN,NaN,49.87612523704148,NaN,61.41831390903452,NaN,NaN,NaN,127.63741282424192,NaN
1673592368254089,1.640150357841486,NaN,11.735389756160904,NaN,1.6641112671772689,NaN,1.6627314814162657,NaN,NaN,NaN,1.646250053373879,1.8047272764418816,NaN,4.19955625658188,NaN,2.8577959375562383,5.00967788287179,11.954217027099292,NaN,NaN,11.931849982531572,NaN,11.71728050340863,NaN,11.884707077599428,NaN,131.9231179441633,NaN,125.20901676247266,NaN,89.57781574788186,NaN,89.41409816842811,NaN,89.45529610737199,NaN,89.43516743199632,NaN,85.26754221721637,NaN,85.27125229144089,NaN,36.98921381418715,NaN,36.886471577652564,49.94368799972484,NaN,61.61056122244253,NaN,61.64928304873226,75.5882478752256,73.91764600220256,NaN,169.61093397944376
1673592370254089,NaN,1.6401091406866992,NaN,11.85494610593569,NaN,1.6415779416197787,NaN,1.682679460308587,1.658046138542777,1.6553107363851545,NaN,NaN,3.728208953157827,NaN,4.936556816503841,NaN,NaN,NaN,11.989024185543363,4.336439097577021,NaN,11.888446582006976,NaN,11.953762739996124,NaN,7.115702243864638,NaN,119.89528222763744,NaN,133.64645983943396,NaN,89.56241001242276,NaN,89.44145920367005,NaN,89.3762181839809,NaN,89.5303041073349,NaN,89.54633344104869,NaN,85.26211090124812,NaN,36.75101642254618,NaN,NaN,49.86890781231744,NaN,61.41831390903452,NaN,NaN,NaN,127.64384860143481,NaN
1673592880254089,1.6400604639944438,NaN,11.739051634503983,NaN,1.664282555587123,NaN,1.6627755477179857,NaN,NaN,NaN,1.6462698997392473,1.8047108908381142,NaN,4.20114113607975,NaN,2.863376330204251,5.010760541006722,11.955922792391581,NaN,NaN,11.930088238755266,NaN,11.720969271361062,NaN,11.886464509981408,NaN,131.92957810938952,NaN,125.22193268538271,NaN,89.58422680821282,NaN,89.40772104401421,NaN,89.45529610737199,NaN,89.44146126788937,NaN,85.26754221721637,NaN,85.26494105408072,NaN,36.98921381418715,NaN,36.87654359180762,49.94368799972484,NaN,61.61056122244253,NaN,61.64204405875014,75.5882478752256,73.91764600220256,NaN,169.61093397944376
1673592882254089,NaN,1.6401091406866992,NaN,11.85494610593569,NaN,1.641588224900118,NaN,1.6827150758948881,1.6580586876635464,1.6553233237694278,NaN,NaN,3.7315330121355883,NaN,4.937538013738565,NaN,NaN,NaN,11.989024185543363,4.337704603023308,NaN,11.888446582006976,NaN,11.95204300531069,NaN,7.121178004955796,NaN,119.89528222763744,NaN,133.6529718559162,NaN,89.56241001242276,NaN,89.43523200711934,NaN,89.36992012058877,NaN,89.5303041073349,NaN,89.54633344104869,NaN,85.26211090124812,NaN,36.75101642254618,NaN,NaN,49.87612523704148,NaN,61.41831390903452,NaN,NaN,NaN,127.64384860143481,NaN
1673593392254089,1.6400829374562045,NaN,11.737220695332443,NaN,1.6641433837541164,NaN,1.6627865642934156,NaN,NaN,NaN,1.646259976556563,1.8047436620456487,NaN,4.201593958793427,NaN,2.8623381176185743,5.0115338682459605,11.955922792391581,NaN,NaN,11.931849982531572,NaN,11.720969271361062,NaN,11.884707077599428,NaN,131.93803377570995,NaN,125.2302521177271,NaN,89.58534531890842,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.26857450938262,NaN,85.27228463108385,NaN,36.989475157251455,NaN,36.876799992505475,49.936865996966596,NaN,61.61845268849203,NaN,61.649930878067416,75.59546007142683,73.91208704134299,NaN,169.62038030037252
1673593394254089,NaN,1.6400985826206633,NaN,11.85494610593569,NaN,1.641588224900118,NaN,1.682679460308587,1.6580712367843158,1.6553107363851545,NaN,NaN,3.731671514592995,NaN,4.938238868906225,NaN,NaN,NaN,11.989024185543363,4.338427748992616,NaN,11.888446582006976,NaN,11.953762739996124,NaN,7.119352751258743,NaN,119.90345387118388,NaN,133.668044043993,NaN,89.56983761211838,NaN,89.4425695039941,NaN,89.36473070881398,NaN,89.53141647631168,NaN,89.54744579320882,NaN,85.26313821589692,NaN,36.751267912036255,NaN,NaN,49.87653647976808,NaN,61.418955690707044,NaN,NaN,NaN,127.6521838445408,NaN
1673593904254089,1.6400717007253243,NaN,11.741364301415539,NaN,1.663982800869878,NaN,1.6626984316899758,NaN,NaN,NaN,1.6462202838258266,1.8047436620456487,NaN,4.201666698374277,NaN,2.8600021393008017,5.011647280408116,11.956388659739783,NaN,NaN,11.930559359621562,NaN,11.719606387468717,NaN,11.885176756206187,NaN,131.93603827461573,NaN,125.22839064683775,NaN,89.5906378685438,NaN,89.41409816842811,NaN,89.45529610737199,NaN,89.43516743199632,NaN,85.27387095253508,NaN,85.27125229144089,NaN,36.97929408013732,NaN,36.87654359180762,49.936450345825136,NaN,61.61056122244253,NaN,61.64928304873226,75.5882478752256,73.91127564061921,NaN,169.61757746554872
1673593906254089,NaN,1.6401196987527351,NaN,11.856253006313354,NaN,1.6415779416197787,NaN,1.6826913321706876,1.6580712367843158,1.6553233237694278,NaN,NaN,3.7305541576218006,NaN,4.938139129804185,NaN,NaN,NaN,11.990275992670426,4.33843477777819,NaN,11.88797333145753,NaN,11.951580131308184,NaN,7.1135439874154915,NaN,119.90813349922526,NaN,133.66599588888067,NaN,89.5687246593639,NaN,89.44145920367005,NaN,89.36992012058877,NaN,89.5303041073349,NaN,89.55258679850047,NaN,85.26211090124812,NaN,36.760876693785676,NaN,NaN,49.86890781231744,NaN,61.41831390903452,NaN,NaN,NaN,127.65028437862769,NaN
1673594416254089,1.6400829374562045,NaN,11.737220695332443,NaN,1.6638864511393352,NaN,1.6626874151145457,NaN,NaN,NaN,1.6462202838258266,1.8047928188569504,NaN,4.20114113607975,NaN,2.8592234798615443,5.011997864589503,11.955922792391581,NaN,NaN,11.930088238755266,NaN,11.71728050340863,NaN,11.886464509981408,NaN,131.94895860506813,NaN,125.23484860829276,NaN,89.58422680821282,NaN,89.41409816842811,NaN,89.45529610737199,NaN,89.43516743199632,NaN,85.26754221721637,NaN,85.26494105408072,NaN,36.97929408013732,NaN,36.886471577652564,49.936450345825136,NaN,61.61056122244253,NaN,61.64928304873226,75.5882478752256,73.91127564061921,NaN,169.62422095165365
1673594418254089,NaN,1.6400774664885915,NaN,11.852682534003085,NaN,1.6415779416197787,NaN,1.6826675884464868,1.6580712367843158,1.6552981490008811,NaN,NaN,3.730092467718158,NaN,4.938139129804185,NaN,NaN,NaN,11.990275992670426,4.3383443815861815,NaN,11.88797333145753,NaN,11.955019712768648,NaN,7.122669814954315,NaN,119.91455913501919,NaN,133.67250790536292,NaN,89.5687246593639,NaN,89.44145920367005,NaN,89.36992012058877,NaN,89.5303041073349,NaN,89.55258679850047,NaN,85.26211090124812,NaN,36.75101642254618,NaN,NaN,49.86890781231744,NaN,61.41831390903452,NaN,NaN,NaN,127.65672015582058,NaN
1673594928254089,1.6400561886594665,NaN,11.737220695332443,NaN,1.6639914462018635,NaN,1.6627070997641564,NaN,NaN,NaN,1.6462775232158646,1.804798734601326,NaN,4.201367547436589,NaN,2.859398867996033,5.012307195485198,11.955922792391581,NaN,NaN,11.933611726307875,NaN,11.71728050340863,NaN,11.884707077599428,NaN,131.94895860506813,NaN,125.23484860829276,NaN,89.58422680821282,NaN,89.41409816842811,NaN,89.44895997543057,NaN,89.44146126788937,NaN,85.26754221721637,NaN,85.27125229144089,NaN,36.98921381418715,NaN,36.886471577652564,49.94368799972484,NaN,61.61056122244253,NaN,61.64928304873226,75.59461823680897,73.91127564061921,NaN,169.6308644377586
1673594930254089,NaN,1.6400774664885915,NaN,11.856731283913279,NaN,1.6415573750591002,NaN,1.6826557165843863,1.6580837859050852,1.655285561616608,NaN,NaN,3.73033265750473,NaN,4.938379039939758,NaN,NaN,NaN,11.987307077734064,4.338427748992616,NaN,11.888446582006976,NaN,11.955482474681558,NaN,7.117194318431022,NaN,119.92273116207886,NaN,133.68106833607004,NaN,89.56983761211838,NaN,89.4425695039941,NaN,89.37102889750578,NaN,89.53141647631168,NaN,89.55369927507085,NaN,85.26313821589692,NaN,36.751267912036255,NaN,NaN,49.8693189114537,NaN,61.418955690707044,NaN,NaN,NaN,127.66505565500557,NaN
