Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1649257870254089,1.6361500816481163,NaN,12.301743387550562,NaN,1.6480145331460827,NaN,1.6575977572658802,NaN,NaN,NaN,1.642638014876857,1.8249143402830914,NaN,4.690573445815496,NaN,2.4819948764297726,5.555786830015565,12.762122010204653,NaN,NaN,13.644562868180667,NaN,12.273658528602992,NaN,12.454851410727086,NaN,130.0005353263531,NaN,123.72002306138872,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.34778391690249,NaN,37.405303334333595,NaN,37.302917146598006,49.62441241700341,NaN,61.00079067963122,NaN,61.03269791708224,74.930443548677,73.29812267199902,NaN,168.36968989389428
1649257872254089,NaN,1.6361604239892595,NaN,12.43037332222763,NaN,1.6363643184877765,NaN,1.6519788249169793,1.6584226121658605,1.679717674490947,NaN,NaN,3.8835307198885087,NaN,5.484228877880561,NaN,NaN,NaN,13.630772684463576,4.8847237990590955,NaN,12.656437166116268,NaN,12.548403336100488,NaN,6.887223464452708,NaN,118.1488016283241,NaN,131.90972751161328,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.3417082212847,NaN,37.19394773909348,NaN,NaN,49.54290988361767,NaN,60.812251937093805,NaN,NaN,NaN,126.62135893064008,NaN
1649258382254089,1.636157191131585,NaN,12.307603886632503,NaN,1.6480607036000077,NaN,1.6576066190610799,NaN,NaN,NaN,1.642606085067386,1.8240019328611052,NaN,4.663549436500515,NaN,2.4822359110935523,5.518458202691647,12.76359684331074,NaN,NaN,13.646361159832303,NaN,12.277418181824384,NaN,12.458422710285435,NaN,130.0134551403022,NaN,123.7264807646802,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.34784782012741,NaN,84.35409490196452,NaN,37.405303334333595,NaN,37.302917146598006,49.62441241700341,NaN,61.00079067963122,NaN,61.03269791708224,74.930443548677,73.29812267199902,NaN,168.37633311441914
1649258384254089,NaN,1.636157502623206,NaN,12.436608787210309,NaN,1.63638241761931,NaN,1.6520225321275073,1.6581792833377154,1.6795857031372772,NaN,NaN,3.8653220953233944,NaN,5.450729362482503,NaN,NaN,NaN,13.63307928107478,4.8563345046981725,NaN,12.662802995456598,NaN,12.552413593373899,NaN,6.890873795468238,NaN,118.1488016283241,NaN,131.91615351959655,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.3417082212847,NaN,37.18408805631611,NaN,NaN,49.54290988361767,NaN,60.82663614614451,NaN,NaN,NaN,126.62779432374506,NaN
1649258894254089,1.6361684274357,NaN,12.309737410367804,NaN,1.6482125460121786,NaN,1.657628651375132,NaN,NaN,NaN,1.642606085067386,1.8237561581393504,NaN,4.633347288587331,NaN,2.482304794211567,5.4997136424213,12.765587075082932,NaN,NaN,13.65109637014545,NaN,12.281717941878112,NaN,12.4604717900445,NaN,130.02637495425128,NaN,123.73293846797166,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.34784782012741,NaN,84.34778391690249,NaN,37.405303334333595,NaN,37.292989557634364,49.62441241700341,NaN,61.00079067963122,NaN,61.03993661767839,74.930443548677,73.29812267199902,NaN,168.38961955546878
1649258896254089,NaN,1.6361891756274576,NaN,12.436608787210309,NaN,1.63638241761931,NaN,1.6520106607128782,1.6580036022689209,1.6794472471291186,NaN,NaN,3.8444531197666234,NaN,5.432054345277838,NaN,NaN,NaN,13.635385877685984,4.823607957032109,NaN,12.66492493857004,NaN,12.556423850647311,NaN,6.887223464452708,NaN,118.16165213294657,NaN,131.92257952757976,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.28624670211065,NaN,88.3111587527244,NaN,84.34799124170429,NaN,37.18408805631611,NaN,NaN,49.550126877604974,NaN,60.819444041619164,NaN,NaN,NaN,126.63422971685002,NaN
1649259406254089,1.636157191131585,NaN,12.314004457838411,NaN,1.6482125460121786,NaN,1.6576066190610799,NaN,NaN,NaN,1.642606085067386,1.8232154537514897,NaN,4.607314840199474,NaN,2.4825803266836246,5.475508556335905,12.765587075082932,NaN,NaN,13.65109637014545,NaN,12.283867821904977,NaN,12.462520869803562,NaN,130.0392947682004,NaN,123.73939617126314,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.34784782012741,NaN,84.34778391690249,NaN,37.405303334333595,NaN,37.302917146598006,49.61717505243627,NaN,61.00079067963122,NaN,61.03993661767839,74.92407344175531,73.29812267199902,NaN,168.39626277599365
1649259408254089,NaN,1.6361287497911519,NaN,12.440765763865429,NaN,1.6363643184877765,NaN,1.6520025686411801,1.6577324105235407,1.6792015917357446,NaN,NaN,3.8277224679746515,NaN,5.406448393852885,NaN,NaN,NaN,13.635385877685984,4.797715869119601,NaN,12.67129076791037,NaN,12.558428979284017,NaN,6.887223464452708,NaN,118.17450263756905,NaN,131.92900553556302,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.34799124170429,NaN,37.18408805631611,NaN,NaN,49.55734387159228,NaN,60.819444041619164,NaN,NaN,NaN,126.640665109955,NaN
1649259918254089,1.636157191131585,NaN,12.314004457838411,NaN,1.6482125460121786,NaN,1.6575956029040537,NaN,NaN,NaN,1.6425862394557726,1.8227402892894304,NaN,4.576774608540993,NaN,2.482649209801639,5.453109819958375,12.77155777039951,NaN,NaN,13.65346397530202,NaN,12.288167581958708,NaN,12.468668109080758,NaN,130.04575467517492,NaN,123.74585387455461,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.34784782012741,NaN,84.34778391690249,NaN,37.405303334333595,NaN,37.302917146598006,49.61717505243627,NaN,61.00079067963122,NaN,61.03269791708224,74.92407344175531,73.30449277892072,NaN,168.39626277599365
1649259920254089,NaN,1.6361393078571878,NaN,12.444922740520548,NaN,1.6363643184877765,NaN,1.6519906967790796,1.657493977228921,1.6789876062030997,NaN,NaN,3.805730233110292,NaN,5.382575175983004,NaN,NaN,NaN,13.639999070908392,4.762360683086785,NaN,12.673412711023815,NaN,12.560434107920722,NaN,6.88357313343718,NaN,118.18092788988031,NaN,131.92900553556302,NaN,88.32147486057528,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.3417082212847,NaN,37.19394773909348,NaN,NaN,49.550126877604974,NaN,60.819444041619164,NaN,NaN,NaN,126.640665109955,NaN
1649260430254089,1.6361459548274702,NaN,12.316137981573712,NaN,1.6482220361629394,NaN,1.6575845867470276,NaN,NaN,NaN,1.6425663938441593,1.8222815098088214,NaN,4.547135933536638,NaN,2.4828558591556824,5.432878703230284,12.7735480021717,NaN,NaN,13.658199185615171,NaN,12.290317461985572,NaN,12.47071718883982,NaN,130.05867448912403,NaN,123.75231157784606,NaN,88.33188313270722,NaN,88.18113195820193,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.34784782012741,NaN,84.35409490196452,NaN,37.405303334333595,NaN,37.302917146598006,49.62441241700341,NaN,61.00079067963122,NaN,61.03993661767839,74.930443548677,73.30449277892072,NaN,168.40954921704332
1649260432254089,NaN,1.6361469449551223,NaN,12.441301437880766,NaN,1.6363618518338214,NaN,1.6520106607128782,1.6572883293459715,1.6788053147276558,NaN,NaN,3.786999500022042,NaN,5.360363303738338,NaN,NaN,NaN,13.642870215458423,4.7354116231120456,NaN,12.673936282232592,NaN,12.564962439521572,NaN,6.885398298944945,NaN,118.18735314219154,NaN,131.93543154354623,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.28624670211065,NaN,88.3111587527244,NaN,84.3417082212847,NaN,37.19394773909348,NaN,NaN,49.550126877604974,NaN,60.819444041619164,NaN,NaN,NaN,126.65353589616493,NaN
1649260942254089,1.6361684274357,NaN,12.314004457838411,NaN,1.6482030558614178,NaN,1.6575845867470276,NaN,NaN,NaN,1.6425366254267393,1.8215769556064574,NaN,4.501043849594503,NaN,2.4829247422736964,5.398558058780844,12.775538233943891,NaN,NaN,13.658199185615171,NaN,12.290317461985572,NaN,12.468668109080758,NaN,130.06513439609859,NaN,123.75231157784606,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.34784782012741,NaN,84.35409490196452,NaN,37.405303334333595,NaN,37.31284473556164,49.62441241700341,NaN,61.00079067963122,NaN,61.03993661767839,74.930443548677,73.30449277892072,NaN,168.41619243756816
1649260944254089,NaN,1.6361469449551223,NaN,12.444922740520548,NaN,1.6363721347265658,NaN,1.651998789298249,1.6569746131516954,1.6785535765310038,NaN,NaN,3.7556565155562276,NaN,5.322892131308302,NaN,NaN,NaN,13.6446122641308,4.692905699251748,NaN,12.675534654137257,NaN,12.562439236557427,NaN,6.885398298944945,NaN,118.18906494076619,NaN,131.9438445299066,NaN,88.31624853871317,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2873342557113,NaN,88.305993357574,NaN,84.34900030975783,NaN,37.18434814622326,NaN,NaN,49.55053161045257,NaN,60.827266118814954,NaN,NaN,NaN,126.65541541963309,NaN
1649261454254089,1.6361347185233552,NaN,12.314544108470088,NaN,1.6481745854091359,NaN,1.6575956029040537,NaN,NaN,NaN,1.642506857009319,1.821052636200047,NaN,4.48694164616892,NaN,2.482993625391711,5.379891033565956,12.776053173895356,NaN,NaN,13.65876803138342,NaN,12.288707193280192,NaN,12.469194496762434,NaN,130.07159430307314,NaN,123.75231157784606,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.34784782012741,NaN,84.34778391690249,NaN,37.405303334333595,NaN,37.302917146598006,49.62441241700341,NaN,61.00079067963122,NaN,61.03993661767839,74.92407344175531,73.30449277892072,NaN,168.42283565809302
1649261456254089,NaN,1.6361469449551223,NaN,12.44545827907653,NaN,1.63638241761931,NaN,1.651998789298249,1.6567110915485035,1.6783521859736823,NaN,NaN,3.7457241161789563,NaN,5.303377479373656,NaN,NaN,NaN,13.647483258355193,4.678928551560535,NaN,12.673936282232592,NaN,12.56295737622404,NaN,6.890873795468238,NaN,118.20191570103361,NaN,131.9438445299066,NaN,88.32256293441007,NaN,88.20007592715143,NaN,88.13333138879062,NaN,88.2873342557113,NaN,88.31224646622009,NaN,84.34900030975783,NaN,37.19420802514687,NaN,NaN,49.55053161045257,NaN,60.82007387121155,NaN,NaN,NaN,126.66185094076226,NaN
1649261966254089,1.6361347185233552,NaN,12.31667756195667,NaN,1.6480512134492469,NaN,1.6575845867470276,NaN,NaN,NaN,1.6425366254267393,1.820954326311345,NaN,4.467837034176991,NaN,2.482993625391711,5.371762727523172,12.762122010204653,NaN,NaN,13.504878763353586,NaN,12.290857002519791,NaN,12.465096472180907,NaN,130.08451411702225,NaN,123.75876928113756,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.35409490196452,NaN,37.405303334333595,NaN,37.31284473556164,49.62441241700341,NaN,61.00803444252294,NaN,61.03269791708224,74.92407344175531,73.29812267199902,NaN,168.42947887861786
1649261968254089,NaN,1.636118191725116,NaN,12.442844252192987,NaN,1.6363437519270978,NaN,1.6519906967790796,1.6565904405335206,1.6782197757624326,NaN,NaN,3.7326041348160137,NaN,5.293243134921514,NaN,NaN,NaN,13.501603274236151,4.656311388448752,NaN,12.669168824796927,NaN,12.560434107920722,NaN,6.887545531733069,NaN,118.21476646130107,NaN,131.95027066572737,NaN,88.32256293441007,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2873342557113,NaN,88.31224646622009,NaN,84.34900030975783,NaN,37.18434814622326,NaN,NaN,49.55053161045257,NaN,60.82007387121155,NaN,NaN,NaN,126.66185094076226,NaN
1649262478254089,1.6361234822192403,NaN,12.308143748010323,NaN,1.6573328621680183,NaN,1.6581133622842796,NaN,NaN,NaN,1.6424969342035125,1.8201514622202792,NaN,4.44288974958559,NaN,2.69621655408559,5.341597680653282,12.704407189200312,NaN,NaN,13.052681068065922,NaN,12.284407574800989,NaN,12.463047459890145,NaN,130.09097402399678,NaN,123.75876928113756,NaN,88.33829393674955,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.34151933780633,NaN,84.35409490196452,NaN,37.405303334333595,NaN,37.302917146598006,49.62441241700341,NaN,61.00079067963122,NaN,61.03993661767839,74.92407344175531,73.29812267199902,NaN,168.4361220991427
1649262480254089,NaN,1.6361287497911519,NaN,12.43868727553787,NaN,1.636796216262025,NaN,1.6708313419323981,1.6560633774612037,1.6778799163870555,NaN,NaN,3.814775426481924,NaN,5.262246456880782,NaN,NaN,NaN,13.088722480830638,4.603782617986795,NaN,12.622486076301175,NaN,12.546398207463783,NaN,6.894846546521279,NaN,118.21476646130107,NaN,131.95027066572737,NaN,88.32256293441007,NaN,88.21252982472328,NaN,88.13962920159832,NaN,88.2873342557113,NaN,88.305993357574,NaN,84.3427171643453,NaN,37.19420802514687,NaN,NaN,49.55053161045257,NaN,60.82007387121155,NaN,NaN,NaN,126.66828646189144,NaN
1649262990254089,1.6361347185233552,NaN,12.303876841037152,NaN,1.6594631808540878,NaN,1.658785347862871,NaN,NaN,NaN,1.6424870113977057,1.820233387127531,NaN,4.4533694639306765,NaN,2.8526507424892404,5.350809760835104,12.662613698128204,NaN,NaN,12.8338661230307,NaN,12.277958147082192,NaN,12.454851410727086,NaN,130.09743393097133,NaN,123.75876928113756,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.20568753619399,NaN,84.34784782012741,NaN,84.35409490196452,NaN,37.3953839968352,NaN,37.31284473556164,49.63164978157055,NaN,61.00079067963122,NaN,61.03993661767839,74.92407344175531,73.29812267199902,NaN,168.4361220991427
1649262992254089,NaN,1.6361287497911519,NaN,12.432987755489233,NaN,1.637474912764416,NaN,1.6767791448446934,1.6557998459250454,1.677691105622957,NaN,NaN,3.895774751456525,NaN,5.27276685074533,NaN,NaN,NaN,12.877182938960532,4.596401729118543,NaN,12.586939449554945,NaN,12.536891553356158,NaN,6.889370785430123,NaN,118.2130541514365,NaN,131.94828355951273,NaN,88.32147486057528,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.29260937166879,NaN,88.3049057684737,NaN,84.3417082212847,NaN,37.18408805631611,NaN,NaN,49.55734387159228,NaN,60.819444041619164,NaN,NaN,NaN,126.6728420754798,NaN
1649263502254089,1.6361163714554756,NaN,12.301743387550562,NaN,1.6604927995190983,NaN,1.659173127552372,NaN,NaN,NaN,1.6424494744058584,1.8205393840772446,NaN,4.46820799751664,NaN,2.919770128202087,5.366524485851155,12.620820207056095,NaN,NaN,12.710617131401193,NaN,12.273658528602992,NaN,12.450753386145557,NaN,130.11035374492045,NaN,123.765226984429,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.20568753619399,NaN,84.34784782012741,NaN,84.35409490196452,NaN,37.405303334333595,NaN,37.302917146598006,49.62441241700341,NaN,61.00803444252294,NaN,61.03993661767839,74.92407344175531,73.29812267199902,NaN,168.44276531966753
1649263504254089,NaN,1.6361393078571878,NaN,12.424674073097703,NaN,1.6378245442959505,NaN,1.6788567207122616,1.6557621985627369,1.6775904065487712,NaN,NaN,3.93638811979103,NaN,5.289901101990116,NaN,NaN,NaN,12.769075429096999,4.604203865461262,NaN,12.552989466070988,NaN,12.532881426761097,NaN,6.895168997718015,NaN,118.2276172215685,NaN,131.9566968015481,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.2873342557113,NaN,88.31224646622009,NaN,84.3427171643453,NaN,37.19420802514687,NaN,NaN,49.557748748013076,NaN,60.827266118814954,NaN,NaN,NaN,126.67472198302062,NaN
1649264014254089,1.6361010096110105,NaN,12.297476480577387,NaN,1.6607049746610427,NaN,1.6592590426149925,NaN,NaN,NaN,1.6424770885918991,1.820593856719438,NaN,4.470341036719623,NaN,2.932754439742295,5.370498324360961,12.594948045916219,NaN,NaN,12.63872188628398,NaN,12.269358910123794,NaN,12.446655361564028,NaN,130.11035374492045,NaN,123.765226984429,NaN,88.33829393674955,NaN,88.18113195820193,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.35409490196452,NaN,37.405303334333595,NaN,37.302917146598006,49.62441241700341,NaN,61.00803444252294,NaN,61.03993661767839,74.92407344175531,73.29812267199902,NaN,168.44940854019237
1649264016254089,NaN,1.6361287497911519,NaN,12.424674073097703,NaN,1.6379068105386647,NaN,1.6794978012656827,1.6557496494419675,1.6775400570116783,NaN,NaN,3.9432456899901602,NaN,5.293558975851362,NaN,NaN,NaN,12.69500176493124,4.604973090171107,NaN,12.52540510449027,NaN,12.522856110273452,NaN,6.886364329572494,NaN,118.2276172215685,NaN,131.96312293736887,NaN,88.32256293441007,NaN,88.21252982472328,NaN,88.14592701440603,NaN,88.2873342557113,NaN,88.31224646622009,NaN,84.3427171643453,NaN,37.18434814622326,NaN,NaN,49.557748748013076,NaN,60.82007387121155,NaN,NaN,NaN,126.6811575041498,NaN
1649264526254089,1.6361234822192403,NaN,12.288942666631042,NaN,1.6610582435888834,NaN,1.6592920910860707,NaN,NaN,NaN,1.6424770885918991,1.8205119318121865,NaN,4.4708047408941844,NaN,2.9453008318376392,5.370317695337787,12.57902671598399,NaN,NaN,12.59353058935316,NaN,12.262909482404991,NaN,12.442557336982503,NaN,130.116813651895,NaN,123.75876928113756,NaN,88.33829393674955,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.34778391690249,NaN,37.405303334333595,NaN,37.302917146598006,49.63164978157055,NaN,61.00803444252294,NaN,61.03269791708224,74.930443548677,73.29812267199902,NaN,168.45605176071723
1649264528254089,NaN,1.6361287497911519,NaN,12.418438811304057,NaN,1.6379273770993432,NaN,1.6797471103697907,1.6556994529588898,1.677527469627405,NaN,NaN,3.9486844525618845,NaN,5.293558975851362,NaN,NaN,NaN,12.654961946463263,4.6039840869727335,NaN,12.504186364812796,NaN,12.520851046975922,NaN,6.887867630138562,NaN,118.23875516068145,NaN,131.9611355754792,NaN,88.32147486057528,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.28624670211065,NaN,88.3111587527244,NaN,84.34799124170429,NaN,37.18408805631611,NaN,NaN,49.55734387159228,NaN,60.819444041619164,NaN,NaN,NaN,126.68571286168974,NaN
1649265038254089,1.6361347185233552,NaN,12.286809213144453,NaN,1.6611331794220616,NaN,1.659358188028227,NaN,NaN,NaN,1.6424572429802857,1.8204627768678354,NaN,4.471917630913132,NaN,2.9559422743478265,5.370859582407307,12.559125053568696,NaN,NaN,12.566826641166768,NaN,12.260759673165389,NaN,12.438459312400973,NaN,130.12327355886956,NaN,123.75876928113756,NaN,88.33829393674955,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.19939395190342,NaN,84.34784782012741,NaN,84.35409490196452,NaN,37.3953839968352,NaN,37.302917146598006,49.62441241700341,NaN,61.00079067963122,NaN,61.03993661767839,74.930443548677,73.29812267199902,NaN,168.46269498124207
1649265040254089,NaN,1.6361469449551223,NaN,12.41428197010829,NaN,1.6380071146729178,NaN,1.6799203565057759,1.6557322970223622,1.677534036834563,NaN,NaN,3.953768513226757,NaN,5.294521574235901,NaN,NaN,NaN,12.626934073535683,4.603764308484207,NaN,12.487211373070815,NaN,12.514835857083334,NaN,6.8845388994712975,NaN,118.2404679818359,NaN,131.96312293736887,NaN,88.32256293441007,NaN,88.21252982472328,NaN,88.14592701440603,NaN,88.2873342557113,NaN,88.31224646622009,NaN,84.3427171643453,NaN,37.17448826729965,NaN,NaN,49.557748748013076,NaN,60.82007387121155,NaN,NaN,NaN,126.69402854640815,NaN
1649265550254089,1.6361234822192403,NaN,12.284675759657867,NaN,1.661293756207444,NaN,1.6593802203422794,NaN,NaN,NaN,1.642447320174479,1.8204300069049348,NaN,4.473679706776465,NaN,2.964744455189586,5.371943356546344,12.547184056119521,NaN,NaN,12.53806854311988,NaN,12.258609863925793,NaN,12.434361287819447,NaN,130.12973346584408,NaN,123.765226984429,NaN,88.33829393674955,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.19939395190342,NaN,84.34784782012741,NaN,84.34778391690249,NaN,37.3953839968352,NaN,37.302917146598006,49.63164978157055,NaN,61.00803444252294,NaN,61.03993661767839,74.92407344175531,73.29812267199902,NaN,168.46269498124207
1649265552254089,NaN,1.6361469449551223,NaN,12.412203549510409,NaN,1.6380379633511508,NaN,1.6800628134813245,1.65570719972682,1.6774962761050654,NaN,NaN,3.959148158814006,NaN,5.295869211974255,NaN,NaN,NaN,12.604912173378295,4.6050829794153705,NaN,12.47448012926433,NaN,12.510825730488275,NaN,6.896994339612878,NaN,118.24689336196964,NaN,131.96312293736887,NaN,88.32256293441007,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.2873342557113,NaN,88.31224646622009,NaN,84.34900030975783,NaN,37.17448826729965,NaN,NaN,49.557748748013076,NaN,60.82007387121155,NaN,NaN,NaN,126.69402854640815,NaN
1649266062254089,1.6360897733068955,NaN,12.280949591685738,NaN,1.6615613841830807,NaN,1.6594022526563315,NaN,NaN,NaN,1.6424671657860923,1.820397236942034,NaN,4.477376561284699,NaN,2.974157419894768,5.374049475969542,12.53576589340106,NaN,NaN,12.524217505026273,NaN,12.254850953756263,NaN,12.43488878772401,NaN,130.13619337281864,NaN,123.75876928113756,NaN,88.33829393674955,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.3541763024485,NaN,84.35409490196452,NaN,37.405303334333595,NaN,37.302917146598006,49.63164978157055,NaN,61.00079067963122,NaN,61.03269791708224,74.930443548677,73.29812267199902,NaN,168.46269498124207
1649266064254089,NaN,1.6361152719508705,NaN,12.407509950624474,NaN,1.6380790949221284,NaN,1.6801340419690989,1.6557322970223622,1.6774962761050654,NaN,NaN,3.965410411520599,NaN,5.29786375773504,NaN,NaN,NaN,12.590376715897735,4.607738759695227,NaN,12.459096456566039,NaN,12.506295634729666,NaN,6.886042288243698,NaN,118.25331874210333,NaN,131.97597520901036,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.2873342557113,NaN,88.31224646622009,NaN,84.34900030975783,NaN,37.17448826729965,NaN,NaN,49.557748748013076,NaN,60.827266118814954,NaN,NaN,NaN,126.69402854640815,NaN
1649266574254089,1.6361122459151254,NaN,12.278816208443242,NaN,1.6615827944211317,NaN,1.6594022526563315,NaN,NaN,NaN,1.6424671657860923,1.8203316970162329,NaN,4.4776547746289435,NaN,2.969406150358995,5.374771968273347,12.52780549054034,NaN,NaN,12.50983892943392,NaN,12.250771483399479,NaN,12.428741953243291,NaN,130.1426532797932,NaN,123.75876928113756,NaN,88.34470474079188,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.3541763024485,NaN,84.34778391690249,NaN,37.3953839968352,NaN,37.302917146598006,49.63164978157055,NaN,61.00803444252294,NaN,61.03269791708224,74.92407344175531,73.29812267199902,NaN,168.46269498124207
1649266576254089,NaN,1.6361258296189543,NaN,12.405431462296916,NaN,1.6380790949221284,NaN,1.680169656212986,1.6557197483745911,1.6775088630148978,NaN,NaN,3.964346271123936,NaN,5.298248809636167,NaN,NaN,NaN,12.574360266598093,4.6085080094718665,NaN,12.452730627225709,NaN,12.502285377456255,NaN,6.887545531733069,NaN,118.25974412223705,NaN,131.96312293736887,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.14592701440603,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.3427171643453,NaN,37.17448826729965,NaN,NaN,49.557748748013076,NaN,60.82007387121155,NaN,NaN,NaN,126.70046406753733,NaN
1649267086254089,1.636157191131585,NaN,12.276682825200742,NaN,1.6615078585879532,NaN,1.6593692041852532,NaN,NaN,NaN,1.642447320174479,1.8202825420718818,NaN,4.475614543437825,NaN,2.9620493459165065,5.3729657375138355,12.521835188394796,NaN,NaN,12.501622600524003,NaN,12.248927160149718,NaN,12.422595118762574,NaN,130.1426532797932,NaN,123.75231157784606,NaN,88.33829393674955,NaN,88.18113195820193,NaN,88.21756825700052,NaN,88.20568753619399,NaN,84.34784782012741,NaN,84.34778391690249,NaN,37.3953839968352,NaN,37.292989557634364,49.63888714613769,NaN,61.00803444252294,NaN,61.03993661767839,74.930443548677,73.29812267199902,NaN,168.4693382017669
1649267088254089,NaN,1.6361152719508705,NaN,12.399195997314237,NaN,1.638068812029384,NaN,1.6801459133837278,1.6557197483745911,1.6774962761050654,NaN,NaN,3.959734996071732,NaN,5.296516076081095,NaN,NaN,NaN,12.568354098110728,4.606859617093353,NaN,12.44424285477194,NaN,12.498275120182843,NaN,6.893021292824228,NaN,118.25974412223705,NaN,131.96312293736887,NaN,88.32256293441007,NaN,88.21252982472328,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.34900030975783,NaN,37.164628388376045,NaN,NaN,49.557748748013076,NaN,60.82007387121155,NaN,NaN,NaN,126.7068995886665,NaN
1649267598254089,1.6361347185233552,NaN,12.271875038738342,NaN,1.6613365766835457,NaN,1.6593471718712012,NaN,NaN,NaN,1.6424373973686723,1.8200859222944779,NaN,4.472010371748044,NaN,2.9588544386561697,5.36869203412923,12.511361063772002,NaN,NaN,12.48876894646808,NaN,12.246618704583014,NaN,12.42206721407486,NaN,130.13815281810716,NaN,123.75414346985096,NaN,88.33938749851768,NaN,88.1822225355728,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.34886168780024,NaN,84.35510886782289,NaN,37.395653448146646,NaN,37.293254272173485,49.63205932361796,NaN,61.00866964186344,NaN,61.033333395964846,74.92490183959723,73.30529201858465,NaN,168.47211797306892
