Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707196362254089,1.6354013192178298,NaN,12.656973403838874,NaN,1.6481107222599953,NaN,1.6563109235090725,NaN,NaN,NaN,1.6419455272617842,1.8314636788050764,NaN,4.608123677738054,NaN,2.525650269408277,5.545075241252974,13.119366272416928,NaN,NaN,13.999380431270902,NaN,12.633770016925734,NaN,12.806250979981396,NaN,131.3307661058905,NaN,124.92672186213314,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.1699471054061,NaN,38.06818210820502,50.42179850146817,NaN,61.857511198828206,NaN,61.88882232263205,75.58908958250501,73.90571655242117,NaN,169.3479919253516
1707196364254089,NaN,1.6354002432346724,NaN,12.783716337912761,NaN,1.6357267551067427,NaN,1.6520025686411801,1.657042208881221,1.6782701252995256,NaN,NaN,3.8478228976893885,NaN,5.468826801835477,NaN,NaN,NaN,13.988276688592302,4.787464179489268,NaN,13.007634776196523,NaN,12.89529059025057,NaN,6.876272471406123,NaN,118.81875219387025,NaN,133.34933546864178,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.10926090467298,NaN,37.95341870226474,NaN,NaN,50.3444167421081,NaN,61.67595133601678,NaN,NaN,NaN,127.71084088481847,NaN
1707196874254089,1.635390082060152,NaN,12.661240591816162,NaN,1.6481012313883177,NaN,1.6563219405029381,NaN,NaN,NaN,1.641935603702194,1.8314636788050764,NaN,4.610828436760653,NaN,2.5255685998939006,5.545284222051087,13.119366272416928,NaN,NaN,13.999380431270902,NaN,12.633770016925734,NaN,12.804201832749586,NaN,131.35014698896984,NaN,124.94609613376679,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.1699471054061,NaN,38.07811029250252,50.42179850146817,NaN,61.857511198828206,NaN,61.88882232263205,75.58908958250501,73.90571655242117,NaN,169.36127916315752
1707196876254089,NaN,1.6354002432346724,NaN,12.78579482624032,NaN,1.6357267551067427,NaN,1.6520144405032804,1.6570296597604515,1.6782197757624326,NaN,NaN,3.8497738217499364,NaN,5.468826801835477,NaN,NaN,NaN,13.99090716600789,4.791012841284383,NaN,13.005189316957185,NaN,12.897295718887275,NaN,6.870796974882828,NaN,118.8380283342714,NaN,133.3753824981824,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.10926090467298,NaN,37.95341870226474,NaN,NaN,50.351633879668604,NaN,61.67595133601678,NaN,NaN,NaN,127.70440536368929,NaN
1707197386254089,1.635390082060152,NaN,12.663374185804805,NaN,1.6481107222599953,NaN,1.6562999065152066,NaN,NaN,NaN,1.6419256801426039,1.831496451257339,NaN,4.613195100905427,NaN,2.525731938922654,5.54486626045486,13.117071880110403,NaN,NaN,13.999380431270902,NaN,12.633770016925734,NaN,12.806250979981396,NaN,131.3630675776894,NaN,124.97192849594501,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.12301068740551,NaN,85.12081190668098,NaN,38.179867037743534,NaN,38.07811029250252,50.42179850146817,NaN,61.86475539611111,NaN,61.88882232263205,75.58908958250501,73.91208704134299,NaN,169.38121001986636
1707197388254089,NaN,1.6354002432346724,NaN,12.783716337912761,NaN,1.6357164718264032,NaN,1.6520025686411801,1.6570296597604515,1.6782071883781593,NaN,NaN,3.85178386472141,NaN,5.469404379687168,NaN,NaN,NaN,13.99090716600789,4.79390434348781,NaN,13.007634776196523,NaN,12.897295718887275,NaN,6.870796974882828,NaN,118.85730447467252,NaN,133.401429527723,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.38659613752436,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1155440500855,NaN,37.95341870226474,NaN,NaN,50.351633879668604,NaN,61.67595133601678,NaN,NaN,NaN,127.71084088481847,NaN
1707197898254089,1.6354013192178298,NaN,12.661240591816162,NaN,1.6481012313883177,NaN,1.6563219405029381,NaN,NaN,NaN,1.641935603702194,1.831529223709602,NaN,4.612744307734994,NaN,2.5258136084370304,5.54486626045486,13.119366272416928,NaN,NaN,14.002082275864026,NaN,12.633770016925734,NaN,12.808300127213204,NaN,131.3889087551285,NaN,124.99776085812323,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.179867037743534,NaN,38.06818210820502,50.42179850146817,NaN,61.857511198828206,NaN,61.88882232263205,75.59546007142683,73.91208704134299,NaN,169.39449725767227
1707197900254089,NaN,1.6354002432346724,NaN,12.78579482624032,NaN,1.6357164718264032,NaN,1.6520144405032804,1.657042208881221,1.6782071883781593,NaN,NaN,3.8520203403651125,NaN,5.469211853736605,NaN,NaN,NaN,13.99090716600789,4.794955798834511,NaN,13.007634776196523,NaN,12.89930084752398,NaN,6.874447305898358,NaN,118.87015523493997,NaN,133.42096479987845,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1155440500855,NaN,37.95341870226474,NaN,NaN,50.351633879668604,NaN,61.683143583620186,NaN,NaN,NaN,127.71084088481847,NaN
1707198410254089,1.6354013192178298,NaN,12.66550777979345,NaN,1.6481012313883177,NaN,1.6563219405029381,NaN,NaN,NaN,1.641935603702194,1.831529223709602,NaN,4.60902526407892,NaN,2.525895277951407,5.545493202849202,13.121660664723446,NaN,NaN,14.004784120457154,NaN,12.635919967744528,NaN,12.810349274445013,NaN,131.40182934384808,NaN,125.01713512975688,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.12301068740551,NaN,85.12081190668098,NaN,38.1699471054061,NaN,38.07811029250252,50.42179850146817,NaN,61.857511198828206,NaN,61.88882232263205,75.58908958250501,73.90571655242117,NaN,169.4144281143811
1707198412254089,NaN,1.6353896851686365,NaN,12.78787331456788,NaN,1.6357164718264032,NaN,1.652026312365381,1.6570296597604515,1.6781946009938862,NaN,NaN,3.850246773037342,NaN,5.46901932778604,NaN,NaN,NaN,13.988276688592302,4.792195728549421,NaN,13.010080235435861,NaN,12.897295718887275,NaN,6.876272471406123,NaN,118.88943137534112,NaN,133.44701182941907,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1155440500855,NaN,37.95341870226474,NaN,NaN,50.351633879668604,NaN,61.683143583620186,NaN,NaN,NaN,127.71084088481847,NaN
1707198922254089,1.635423793533186,NaN,12.663374185804805,NaN,1.64809174051664,NaN,1.6562999065152066,NaN,NaN,NaN,1.6419256801426039,1.831529223709602,NaN,4.607785582860229,NaN,2.525895277951407,5.5457021836473155,13.121660664723446,NaN,NaN,14.002082275864026,NaN,12.635919967744528,NaN,12.808300127213204,NaN,131.42121022692743,NaN,125.04296749193509,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.179867037743534,NaN,38.07811029250252,50.42903630004282,NaN,61.86475539611111,NaN,61.88882232263205,75.58908958250501,73.91208704134299,NaN,169.42771535218702
1707198924254089,NaN,1.6354108013007083,NaN,12.78787331456788,NaN,1.6357370383870817,NaN,1.6520144405032804,1.6570547580019903,1.6781694262253397,NaN,NaN,3.848236730065868,NaN,5.469211853736605,NaN,NaN,NaN,13.993537643423478,4.788384202917631,NaN,13.010080235435861,NaN,12.901305976160685,NaN,6.879922802421651,NaN,118.90870751574225,NaN,133.46003534418935,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1155440500855,NaN,37.95341870226474,NaN,NaN,50.351633879668604,NaN,61.683143583620186,NaN,NaN,NaN,127.71084088481847,NaN
1707199434254089,1.6354013192178298,NaN,12.661768826692706,NaN,1.64809174051664,NaN,1.656332957496804,NaN,NaN,NaN,1.6419455272617842,1.8315783823879959,NaN,4.610357593907146,NaN,2.525895277951407,5.54666968148056,13.119947463066055,NaN,NaN,14.002719704790922,NaN,12.634298266283976,NaN,12.810864428844582,NaN,131.44257674719697,NaN,125.0641999524165,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.17023205608712,NaN,38.07839071716994,50.42222386283645,NaN,61.85816341696601,NaN,61.89671423260384,75.58993132343518,73.91289847450595,NaN,169.45044570288846
1707199436254089,NaN,1.6354108013007083,NaN,12.78787331456788,NaN,1.6357267551067427,NaN,1.652026312365381,1.6570547580019903,1.6781568388410666,NaN,NaN,3.849300870462531,NaN,5.470174483489422,NaN,NaN,NaN,13.993537643423478,4.789698522101006,NaN,13.012525694675201,NaN,12.901305976160685,NaN,6.878097636913886,NaN,118.92798365614338,NaN,133.4925941311151,NaN,89.60438526088127,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1155440500855,NaN,37.95341870226474,NaN,NaN,50.358851017229114,NaN,61.67595133601678,NaN,NaN,NaN,127.71727640594764,NaN
1707199946254089,1.6354125563755078,NaN,12.663902350428007,NaN,1.6481012313883177,NaN,1.6563219405029381,NaN,NaN,NaN,1.6419455272617842,1.8315783823879959,NaN,4.596270771186445,NaN,2.525976947465783,5.5416543074736415,13.122241779824597,NaN,NaN,14.002719704790922,NaN,12.636448146310844,NaN,12.810864428844582,NaN,131.4619580176925,NaN,125.09003283097344,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.12404011107861,NaN,85.12184125971608,NaN,38.180152186720086,NaN,38.06846233441196,50.42946180609183,NaN,61.85816341696601,NaN,61.89671423260384,75.58993132343518,73.91289847450595,NaN,169.463733206301
1707199948254089,NaN,1.6354108013007083,NaN,12.78995180289544,NaN,1.6357061885460642,NaN,1.652026312365381,1.657017110639682,1.6780939019197003,NaN,NaN,3.8401965581799735,NaN,5.464783756873643,NaN,NaN,NaN,13.993537643423478,4.774978147247196,NaN,13.010080235435861,NaN,12.89930084752398,NaN,6.87294350215665,NaN,118.94725979654453,NaN,133.51212940327056,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1155440500855,NaN,37.95341870226474,NaN,NaN,50.351633879668604,NaN,61.67595133601678,NaN,NaN,NaN,127.72371192707683,NaN
1707200458254089,1.6354013192178298,NaN,12.663374185804805,NaN,1.648120213131673,NaN,1.6563109235090725,NaN,NaN,NaN,1.6419256801426039,1.8310376369256602,NaN,4.589528459457683,NaN,2.5260586169801598,5.5202065262774225,13.121660664723446,NaN,NaN,14.004784120457154,NaN,12.638069918563318,NaN,12.812398421676821,NaN,131.47935287616545,NaN,125.10754839738061,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.12301068740551,NaN,85.12081190668098,NaN,38.179867037743534,NaN,38.06818210820502,50.42179850146817,NaN,61.86475539611111,NaN,61.88882232263205,75.58908958250501,73.91208704134299,NaN,169.47422068450766
1707200460254089,NaN,1.6354213593667444,NaN,12.785270361170898,NaN,1.6357164718264032,NaN,1.6520381842274812,1.6568288738281403,1.6779554406926949,NaN,NaN,3.836700200361307,NaN,5.446567988659702,NaN,NaN,NaN,13.990275134788927,4.769486228175743,NaN,13.009489391572197,NaN,12.898793651783967,NaN,6.878419263247806,NaN,118.96653593694568,NaN,133.53817643281118,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.10926090467298,NaN,37.96327858118835,NaN,NaN,50.358851017229114,NaN,61.683143583620186,NaN,NaN,NaN,127.72371192707683,NaN
1707200970254089,1.635390082060152,NaN,12.66550777979345,NaN,1.6481107222599953,NaN,1.6562999065152066,NaN,NaN,NaN,1.6419554508213743,1.8315456099357332,NaN,4.621422076265834,NaN,2.5260586169801598,5.548418934022796,13.123955057029969,NaN,NaN,14.004784120457154,NaN,12.635919967744528,NaN,12.810349274445013,NaN,131.4987337592448,NaN,125.13338075955882,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.11668182558041,NaN,85.12712327019777,NaN,38.179867037743534,NaN,38.07811029250252,50.42179850146817,NaN,61.86475539611111,NaN,61.896061457315824,75.58908958250501,73.91208704134299,NaN,169.49415154121652
1707200972254089,NaN,1.6354002432346724,NaN,12.78734891723255,NaN,1.6357164718264032,NaN,1.652026312365381,1.6570296597604515,1.678030964998334,NaN,NaN,3.858101943536919,NaN,5.473329967883034,NaN,NaN,NaN,13.99290569792691,4.804185385361393,NaN,13.009489391572197,NaN,12.900798845764106,NaN,6.874768755853703,NaN,118.98581207734682,NaN,133.55771170496664,NaN,89.60438526088127,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.5753744127322,NaN,85.1155440500855,NaN,37.95341870226474,NaN,NaN,50.351633879668604,NaN,61.683143583620186,NaN,NaN,NaN,127.72371192707683,NaN
1707201482254089,1.635390082060152,NaN,12.66550777979345,NaN,1.6481107222599953,NaN,1.656288889521341,NaN,NaN,NaN,1.6419653743809646,1.8318569482322296,NaN,4.626606197725816,NaN,2.5261402864945364,5.559076954726604,13.126249449336495,NaN,NaN,14.004784120457154,NaN,12.638069918563318,NaN,12.810349274445013,NaN,131.51811464232415,NaN,125.15275503119247,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.12301068740551,NaN,85.12712327019777,NaN,38.179867037743534,NaN,38.07811029250252,50.42179850146817,NaN,61.857511198828206,NaN,61.88882232263205,75.59546007142683,73.91208704134299,NaN,169.5074387790224
1707201484254089,NaN,1.6354002432346724,NaN,12.7894274732942,NaN,1.6357267551067427,NaN,1.6520144405032804,1.657130052726607,1.6781064893039737,NaN,NaN,3.8622995229995385,NaN,5.482186450215935,NaN,NaN,NaN,13.990275134788927,4.811151504038816,NaN,13.014380469436864,NaN,12.900798845764106,NaN,6.874447305898358,NaN,118.99866283761426,NaN,133.57724697712212,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.5753744127322,NaN,85.1155440500855,NaN,37.95341870226474,NaN,NaN,50.358851017229114,NaN,61.67595133601678,NaN,NaN,NaN,127.72371192707683,NaN
1707201994254089,1.6354125563755078,NaN,12.66550777979345,NaN,1.648120213131673,NaN,1.6563219405029381,NaN,NaN,NaN,1.6419455272617842,1.8319552655890177,NaN,4.624577628458867,NaN,2.526221956008913,5.561166762707742,13.128543841643015,NaN,NaN,14.004784120457154,NaN,12.638069918563318,NaN,12.806250979981396,NaN,131.53749552540347,NaN,125.16567121228158,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.179867037743534,NaN,38.07811029250252,50.42903630004282,NaN,61.857511198828206,NaN,61.896061457315824,75.58908958250501,73.91208704134299,NaN,169.5207260168283
1707201996254089,NaN,1.6354290235254185,NaN,12.7894274732942,NaN,1.635734595376416,NaN,1.6520344035421364,1.6572004888115741,1.678138208506528,NaN,NaN,3.8598755686619692,NaN,5.483726708012962,NaN,NaN,NaN,13.995536261064894,4.80694554559207,NaN,13.014380469436864,NaN,12.902804039744247,NaN,6.874447305898358,NaN,119.01151359788169,NaN,133.6032940066627,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.5753744127322,NaN,85.1155440500855,NaN,37.96327858118835,NaN,NaN,50.358851017229114,NaN,61.67595133601678,NaN,NaN,NaN,127.73014744820601,NaN
1707202506254089,1.635390082060152,NaN,12.66977496777074,NaN,1.6481391948750281,NaN,1.6562999065152066,NaN,NaN,NaN,1.6419554508213743,1.831922493136755,NaN,4.624014136995825,NaN,2.526221956008913,5.560330839515287,13.126249449336495,NaN,NaN,14.004784120457154,NaN,12.638069918563318,NaN,12.812398421676821,NaN,131.55687640848282,NaN,125.19150357445979,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.12301068740551,NaN,85.12081190668098,NaN,38.179867037743534,NaN,38.07811029250252,50.42903630004282,NaN,61.857511198828206,NaN,61.896061457315824,75.59546007142683,73.91208704134299,NaN,169.54065687353713
1707202508254089,NaN,1.6354290235254185,NaN,12.7894274732942,NaN,1.6357551611619046,NaN,1.6520344035421364,1.6572130374593452,1.6781507954163606,NaN,NaN,3.858811393586939,NaN,5.482956579114449,NaN,NaN,NaN,13.995536261064894,4.804974002570159,NaN,13.01193493050453,NaN,12.902804039744247,NaN,6.872622140390595,NaN,119.03078973828283,NaN,133.61631752143302,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.1155440500855,NaN,37.96327858118835,NaN,NaN,50.351633879668604,NaN,61.683143583620186,NaN,NaN,NaN,127.73014744820601,NaN
1707203018254089,1.635390082060152,NaN,12.667641373782095,NaN,1.6481486857467058,NaN,1.6562999065152066,NaN,NaN,NaN,1.641935603702194,1.831922493136755,NaN,4.6241268352884335,NaN,2.5263036255232896,5.558241031534148,13.123955057029969,NaN,NaN,14.007485965050273,NaN,12.640219869382111,NaN,12.81444756890863,NaN,131.57625729156217,NaN,125.21087784609344,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.12301068740551,NaN,85.12081190668098,NaN,38.179867037743534,NaN,38.07811029250252,50.42179850146817,NaN,61.86475539611111,NaN,61.88882232263205,75.58908958250501,73.91208704134299,NaN,169.55394411134304
1707203020254089,NaN,1.6354290235254185,NaN,12.793584585417502,NaN,1.635734595376416,NaN,1.6520344035421364,1.657187940163803,1.6781004477770303,NaN,NaN,3.858811393586939,NaN,5.481416321317422,NaN,NaN,NaN,13.995536261064894,4.8048425663686976,NaN,13.014380469436864,NaN,12.900798845764106,NaN,6.874447305898358,NaN,119.05006587868398,NaN,133.63585279358844,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.5753744127322,NaN,85.1155440500855,NaN,37.95341870226474,NaN,NaN,50.351633879668604,NaN,61.683143583620186,NaN,NaN,NaN,127.73658296933519,NaN
1707203530254089,1.635390082060152,NaN,12.668169397898613,NaN,1.6481771583617388,NaN,1.6563109235090725,NaN,NaN,NaN,1.641935603702194,1.8318733344583609,NaN,4.623430165391957,NaN,2.526466964552043,5.5558645338265755,13.126830413341668,NaN,NaN,14.008123216048647,NaN,12.638598026337707,NaN,12.81496258836271,NaN,131.59563817464152,NaN,125.2302521177271,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.18978697008097,NaN,38.07811029250252,50.42179850146817,NaN,61.86475539611111,NaN,61.896061457315824,75.59546007142683,73.91208704134299,NaN,169.56723134914893
1707203532254089,NaN,1.6354079081892507,NaN,12.792030291223,NaN,1.6357551611619046,NaN,1.6520581463713944,1.657162842868261,1.6780626870475324,NaN,NaN,3.858996371854345,NaN,5.479223203165908,NaN,NaN,NaN,14.001429075670242,4.805470352301519,NaN,13.012525694675201,NaN,12.901305976160685,NaN,6.878097636913886,NaN,119.06934201908513,NaN,133.65538806574392,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1155440500855,NaN,37.96327858118835,NaN,NaN,50.351633879668604,NaN,61.683143583620186,NaN,NaN,NaN,127.74301849046435,NaN
1707204042254089,1.6354125563755078,NaN,12.66977496777074,NaN,1.6481297040033507,NaN,1.6562999065152066,NaN,NaN,NaN,1.641935603702194,1.8318569482322296,NaN,4.620520489924967,NaN,2.526466964552043,5.553643453975642,13.126249449336495,NaN,NaN,14.010187809643401,NaN,12.640219869382111,NaN,12.812398421676821,NaN,131.61501905772087,NaN,125.2431682988162,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.179867037743534,NaN,38.088038476800016,50.42903630004282,NaN,61.86475539611111,NaN,61.896061457315824,75.59546007142683,73.91208704134299,NaN,169.5871622058578
1707204044254089,NaN,1.6354079081892507,NaN,12.792030291223,NaN,1.6357448782691604,NaN,1.6520462749567655,1.6571502942204899,1.6779997524983694,NaN,NaN,3.8577548747249053,NaN,5.477297943660273,NaN,NaN,NaN,13.996168120839066,4.803236009689781,NaN,13.017416613153877,NaN,12.905316233434098,NaN,6.877776041657977,NaN,119.08861815948624,NaN,133.66841158051423,NaN,89.60438526088127,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1155440500855,NaN,37.96327858118835,NaN,NaN,50.358851017229114,NaN,61.683143583620186,NaN,NaN,NaN,127.74301849046435,NaN
1707204554254089,1.635390082060152,NaN,12.671908561759382,NaN,1.6481391948750281,NaN,1.6563109235090725,NaN,NaN,NaN,1.6419455272617842,1.8318405620060982,NaN,4.615110971879769,NaN,2.526466964552043,5.552807530783188,13.128543841643015,NaN,NaN,14.007485965050273,NaN,12.640219869382111,NaN,12.81444756890863,NaN,131.63439994080022,NaN,125.26900066099441,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.11668182558041,NaN,85.12712327019777,NaN,38.179867037743534,NaN,38.07811029250252,50.42903630004282,NaN,61.86475539611111,NaN,61.896061457315824,75.59546007142683,73.91208704134299,NaN,169.60044944366368
1707204556254089,NaN,1.6354184658573345,NaN,12.794108779550559,NaN,1.6357448782691604,NaN,1.6520581463713944,1.657137745572719,1.6779745786787041,NaN,NaN,3.854444215713066,NaN,5.4757577360557645,NaN,NaN,NaN,13.998798598254654,4.798504460629626,NaN,13.014971153914539,NaN,12.905316233434098,NaN,6.874125887003982,NaN,119.1014689197537,NaN,133.68143509528454,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1155440500855,NaN,37.96327858118835,NaN,NaN,50.358851017229114,NaN,61.67595133601678,NaN,NaN,NaN,127.74301849046435,NaN
1707205066254089,1.6354013192178298,NaN,12.671908561759382,NaN,1.6481486857467058,NaN,1.6563109235090725,NaN,NaN,NaN,1.641935603702194,1.8318405620060982,NaN,4.613195100905427,NaN,2.5265486340664194,5.552598549985074,13.128543841643015,NaN,NaN,14.010187809643401,NaN,12.642369820200903,NaN,12.816496716140438,NaN,131.65378082387957,NaN,125.28191684208352,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.12301068740551,NaN,85.12081190668098,NaN,38.18978697008097,NaN,38.07811029250252,50.42903630004282,NaN,61.86475539611111,NaN,61.896061457315824,75.59546007142683,73.91208704134299,NaN,169.6137366814696
1707205068254089,NaN,1.6354108013007083,NaN,12.794108779550559,NaN,1.6357370383870817,NaN,1.652026312365381,1.6571049544850682,1.677917678539875,NaN,NaN,3.852138578186964,NaN,5.475372684154637,NaN,NaN,NaN,13.998798598254654,4.79390434348781,NaN,13.014971153914539,NaN,12.90331110479739,NaN,6.868971809375065,NaN,119.11431968002113,NaN,133.70097036744,NaN,89.60438526088127,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.1155440500855,NaN,37.95341870226474,NaN,NaN,50.358851017229114,NaN,61.67595133601678,NaN,NaN,NaN,127.74945401159353,NaN
1707205578254089,1.6354125563755078,NaN,12.671380643383769,NaN,1.6481297040033507,NaN,1.6563109235090725,NaN,NaN,NaN,1.641935603702194,1.8318077895538352,NaN,4.614905774741558,NaN,2.526630303580796,5.552467166245691,13.12796291492921,NaN,NaN,14.009550605646563,NaN,12.641841819239147,NaN,12.815981730244985,NaN,131.6731617069589,NaN,125.29483302317263,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.11668182558041,NaN,85.12712327019777,NaN,38.18978697008097,NaN,38.07811029250252,50.42179850146817,NaN,61.86475539611111,NaN,61.896061457315824,75.59546007142683,73.91208704134299,NaN,169.62038030037252
1707205580254089,NaN,1.6354213593667444,NaN,12.794108779550559,NaN,1.6357267551067427,NaN,1.6520500560895817,1.6571175036058376,1.677905091155602,NaN,NaN,3.8529071240289983,NaN,5.475372684154637,NaN,NaN,NaN,13.998798598254654,4.795218662671187,NaN,13.014971153914539,NaN,12.907321362070803,NaN,6.874125887003982,NaN,119.13359582042227,NaN,133.71399388221027,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1155440500855,NaN,37.973138460111954,NaN,NaN,50.358851017229114,NaN,61.683143583620186,NaN,NaN,NaN,127.74945401159353,NaN
1707206090254089,1.6354013192178298,NaN,12.669246979137155,NaN,1.6481107222599953,NaN,1.6563109235090725,NaN,NaN,NaN,1.6419455272617842,1.8315128374834706,NaN,4.582785703688372,NaN,2.526630303580796,5.529478521475826,13.130257382788692,NaN,NaN,14.009550605646563,NaN,12.641841819239147,NaN,12.815981730244985,NaN,131.68608229567846,NaN,125.30774920426173,NaN,89.61740126132332,NaN,89.44709969485173,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.18978697008097,NaN,38.088038476800016,50.42903630004282,NaN,61.86475539611111,NaN,61.896061457315824,75.58908958250501,73.90571655242117,NaN,169.64031115708136
