Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1631809733872894,NaN,1.6358455112558945,NaN,12.946876825032815,NaN,1.646680165196471,NaN,1.653570010598769,1.6554968328770159,1.651884395165255,NaN,NaN,3.6776887364991704,NaN,5.209016961345481,NaN,NaN,NaN,16.09966700046793,4.447952570038884,NaN,16.369223002151813,NaN,13.09812250908942,NaN,6.870475732349987,NaN,118.17408188783544,NaN,129.01030943726064,NaN,86.76393615036135,NaN,86.66297172843092,NaN,86.60399225923263,NaN,86.73589123880711,NaN,86.75619162527977,NaN,83.18168907889263,NaN,37.85345288255249,NaN,NaN,49.54850810723178,NaN,60.50049755393579,NaN,NaN,NaN,115.1790605028108,NaN
1631810243872894,1.635820102008137,NaN,12.815905677818035,NaN,1.6495126966663927,NaN,1.6877247923703922,NaN,NaN,NaN,1.642377860533832,1.8284586478155933,NaN,4.2854158119045485,NaN,2.6128939253936108,5.296982311929553,16.301870024804316,NaN,NaN,15.99249581120482,NaN,12.787462936867389,NaN,13.007272682417273,NaN,129.1588075495332,NaN,121.38700759549147,NaN,86.77940617361212,NaN,86.63686985473211,NaN,86.6768895233239,NaN,86.65640586304782,NaN,83.18874487611932,NaN,83.19188293525767,NaN,38.0497777457768,NaN,37.957860019514584,49.63124025589468,NaN,60.6814364537947,NaN,60.7063274475702,74.34994691316447,72.76477215655572,NaN,164.39434575527775
1631810245872894,NaN,1.635824397511355,NaN,12.947395973065445,NaN,1.6466904473141133,NaN,1.653570010598769,1.655509380578897,1.651884395165255,NaN,NaN,3.6775151492817706,NaN,5.208960143133113,NaN,NaN,NaN,16.100490315411562,4.447851592187527,NaN,16.37004601536683,NaN,13.096386999807956,NaN,6.870475732349987,NaN,118.16765714676323,NaN,129.00388394057657,NaN,86.76393615036135,NaN,86.66297172843092,NaN,86.59769507279871,NaN,86.74225340210575,NaN,86.76244411199828,NaN,83.18168907889263,NaN,37.85345288255249,NaN,NaN,49.55572452698342,NaN,60.50049755393579,NaN,NaN,NaN,115.18549538386986,NaN
1631810755872894,1.6358272237535845,NaN,12.815905677818035,NaN,1.6497011553246759,NaN,1.6877986040949557,NaN,NaN,NaN,1.642395553961937,1.8285947394267419,NaN,4.2907020394945485,NaN,2.626086554265239,5.301136779462532,16.301870024804316,NaN,NaN,15.988607616775834,NaN,12.791762555346587,NaN,13.007272682417273,NaN,129.15234777167674,NaN,121.38055002127405,NaN,86.77940617361212,NaN,86.64324659675565,NaN,86.67055377131481,NaN,86.66269932154471,NaN,83.18874487611932,NaN,83.19188293525767,NaN,38.0497777457768,NaN,37.957860019514584,49.63124025589468,NaN,60.67419283568849,NaN,60.7063274475702,74.35631689276296,72.76477215655572,NaN,164.39434575527775
1631810757872894,NaN,1.6358138406390854,NaN,12.949474258217217,NaN,1.6467418579023243,NaN,1.6536887157966444,1.6555219282807783,1.6518718092041964,NaN,NaN,3.6859165365550712,NaN,5.212923835012711,NaN,NaN,NaN,16.100490315411562,4.451376469310988,NaN,16.37004601536683,NaN,13.098700785999315,NaN,6.872300809676985,NaN,118.16123240569105,NaN,128.99103294720842,NaN,86.76393615036135,NaN,86.66297172843092,NaN,86.60399225923263,NaN,86.73589123880711,NaN,86.75619162527977,NaN,83.18797159939014,NaN,37.85345288255249,NaN,NaN,49.55572452698342,NaN,60.493306021665724,NaN,NaN,NaN,115.18549538386986,NaN
1631811267872894,1.6358272237535845,NaN,12.82017258479121,NaN,1.6497011553246759,NaN,1.6877986040949557,NaN,NaN,NaN,1.642395553961937,1.8286438925042838,NaN,4.292556856192793,NaN,2.6234948197778536,5.303484956763782,16.298098097272323,NaN,NaN,15.99249581120482,NaN,12.793912364586188,NaN,13.009635301902836,NaN,129.15234777167674,NaN,121.36763487283918,NaN,86.77940617361212,NaN,86.64324659675565,NaN,86.6768895233239,NaN,86.66269932154471,NaN,83.18874487611932,NaN,83.18557207633711,NaN,38.05969688501138,NaN,37.957860019514584,49.63124025589468,NaN,60.67419283568849,NaN,60.7063274475702,74.34994691316447,72.76477215655572,NaN,164.38105957979224
1631811269872894,NaN,1.635824397511355,NaN,12.949474258217217,NaN,1.646731575784682,NaN,1.6537243273560072,1.6555595713864217,1.6518718092041964,NaN,NaN,3.685824213618002,NaN,5.214905680952511,NaN,NaN,NaN,16.100490315411562,4.453364861534478,NaN,16.374053862487685,NaN,13.096386999807956,NaN,6.873804499166073,NaN,118.14838292354666,NaN,128.9781819538403,NaN,86.76393615036135,NaN,86.6691980578911,NaN,86.60399225923263,NaN,86.74225340210575,NaN,86.75619162527977,NaN,83.18168907889263,NaN,37.85345288255249,NaN,NaN,49.55572452698342,NaN,60.50049755393579,NaN,NaN,NaN,115.18549538386986,NaN
1631811779872894,1.6358384596309665,NaN,12.82017258479121,NaN,1.6496537063729595,NaN,1.6877986040949557,NaN,NaN,NaN,1.6424253212488107,1.828693045581826,NaN,4.2931133012022675,NaN,2.6216710066200637,5.3040268438333005,16.30564195233631,NaN,NaN,16.0002722000628,NaN,12.791762555346587,NaN,13.007272682417273,NaN,129.13942821596382,NaN,121.35471972440432,NaN,86.77940617361212,NaN,86.64324659675565,NaN,86.6768895233239,NaN,86.66269932154471,NaN,83.18874487611932,NaN,83.18557207633711,NaN,38.05969688501138,NaN,37.957860019514584,49.63124025589468,NaN,60.67419283568849,NaN,60.7063274475702,74.34994691316447,72.77124793678738,NaN,164.3744164920495
1631811781872894,NaN,1.635824397511355,NaN,12.947395973065445,NaN,1.6467110115493977,NaN,1.653700586316432,1.6555846667901841,1.6518718092041964,NaN,NaN,3.685362598932656,NaN,5.215401142437461,NaN,NaN,NaN,16.108057464948907,4.453997531787407,NaN,16.37004601536683,NaN,13.098700785999315,NaN,6.870475732349987,NaN,118.14366894183856,NaN,128.96725857113222,NaN,86.7713070480407,NaN,86.67025305728123,NaN,86.60504586141073,NaN,86.73694786591578,NaN,86.75724832053469,NaN,83.18267486635825,NaN,37.85372626689315,NaN,NaN,49.556129338976405,NaN,60.49392931354575,NaN,NaN,NaN,115.1807116243477,NaN
1631812291872894,1.6358088657040222,NaN,12.822306038277796,NaN,1.6496075981739995,NaN,1.6877688569984965,NaN,NaN,NaN,1.6423977061454456,1.8286716525744475,NaN,4.2931133012022675,NaN,2.620477436530323,5.304207472856474,16.30564195233631,NaN,NaN,15.996384005633812,NaN,12.793912364586188,NaN,13.011997921388396,NaN,129.13296843810735,NaN,121.34826215018688,NaN,86.78581684951783,NaN,86.64324659675565,NaN,86.68322527533294,NaN,86.66269932154471,NaN,83.18874487611932,NaN,83.19188293525767,NaN,38.05969688501138,NaN,37.94793262897969,49.63124025589468,NaN,60.67419283568849,NaN,60.69908889165836,74.35631689276296,72.76477215655572,NaN,164.3744164920495
1631812293872894,NaN,1.6358349543836248,NaN,12.949474258217217,NaN,1.6467110115493977,NaN,1.6536887157966444,1.6556097621939465,1.6518718092041964,NaN,NaN,3.6849009842473097,NaN,5.215731450094094,NaN,NaN,NaN,16.100490315411562,4.454178294716815,NaN,16.37004601536683,NaN,13.096386999807956,NaN,6.877776041657977,NaN,118.12910870033008,NaN,128.95890546378808,NaN,86.76393615036135,NaN,86.66297172843092,NaN,86.60399225923263,NaN,86.73589123880711,NaN,86.76244411199828,NaN,83.18168907889263,NaN,37.86331178082296,NaN,NaN,49.55572452698342,NaN,60.50049755393579,NaN,NaN,NaN,115.1790605028108,NaN
1631812803872894,1.6358088657040222,NaN,12.822828935280107,NaN,1.6495886178724781,NaN,1.6877578408414704,NaN,NaN,NaN,1.6423977061454456,1.8286716525744475,NaN,4.293013851832708,NaN,2.619709486035466,5.303967722500515,16.302686580300257,NaN,NaN,15.993330495376986,NaN,12.796585044919324,NaN,13.012584297843096,NaN,129.1265086602509,NaN,121.33534700175201,NaN,86.78581684951783,NaN,86.64324659675565,NaN,86.6768895233239,NaN,86.66269932154471,NaN,83.18874487611932,NaN,83.19188293525767,NaN,38.05969688501138,NaN,37.957860019514584,49.63124025589468,NaN,60.67419283568849,NaN,60.7063274475702,74.35631689276296,72.76477215655572,NaN,164.35448722882123
1631812805872894,NaN,1.6358138406390854,NaN,12.951552543368988,NaN,1.64672129366704,NaN,1.6536531042372817,1.6555972144920654,1.6518592232431377,NaN,NaN,3.6846701769046364,NaN,5.215566296265778,NaN,NaN,NaN,16.104273890180238,4.454087913252112,NaN,16.37004601536683,NaN,13.098700785999315,NaN,6.874125887003982,NaN,118.12268395925787,NaN,128.94605447041994,NaN,86.77024991803513,NaN,86.66297172843092,NaN,86.60399225923263,NaN,86.74225340210575,NaN,86.76244411199828,NaN,83.18168907889263,NaN,37.85345288255249,NaN,NaN,49.55572452698342,NaN,60.50049755393579,NaN,NaN,NaN,115.1790605028108,NaN
1631813315872894,1.635820102008137,NaN,12.820695552037611,NaN,1.6495886178724781,NaN,1.6877358085274183,NaN,NaN,NaN,1.642417551757059,1.828704422537348,NaN,4.292828376269879,NaN,2.6193255107880375,5.304148345576467,16.306458383641306,NaN,NaN,15.993330495376986,NaN,12.794435306462328,NaN,13.012584297843096,NaN,129.12004888239443,NaN,121.32888942753459,NaN,86.77940617361212,NaN,86.64324659675565,NaN,86.6768895233239,NaN,86.66269932154471,NaN,83.18874487611932,NaN,83.19188293525767,NaN,38.05969688501138,NaN,37.96778741004947,49.63124025589468,NaN,60.6814364537947,NaN,60.7063274475702,74.34994691316447,72.76477215655572,NaN,164.35448722882123
1631813317872894,NaN,1.635824397511355,NaN,12.949474258217217,NaN,1.6467110115493977,NaN,1.6536649747570693,1.6555972144920654,1.6518592232431377,NaN,NaN,3.6842085622192906,NaN,5.215731450094094,NaN,NaN,NaN,16.100490315411562,4.453816768857999,NaN,16.374053862487685,NaN,13.101014572190673,NaN,6.874125887003982,NaN,118.11625921818566,NaN,128.93962897373586,NaN,86.77024991803513,NaN,86.6691980578911,NaN,86.61028944566651,NaN,86.74225340210575,NaN,86.76244411199828,NaN,83.18797159939014,NaN,37.86331178082296,NaN,NaN,49.56294094673504,NaN,60.493306021665724,NaN,NaN,NaN,115.1790605028108,NaN
1631813827872894,1.635820102008137,NaN,12.824962318522603,NaN,1.6495886178724781,NaN,1.6877358085274183,NaN,NaN,NaN,1.6424076289512521,1.828704422537348,NaN,4.292735638488465,NaN,2.619037529352466,5.3037870994245635,16.314001990323387,NaN,NaN,16.001106628196876,NaN,12.796585044919324,NaN,13.010221756146931,NaN,129.1071293266815,NaN,121.30951670488228,NaN,86.77940617361212,NaN,86.64324659675565,NaN,86.6768895233239,NaN,86.66269932154471,NaN,83.18874487611932,NaN,83.19188293525767,NaN,38.069616024245946,NaN,37.957860019514584,49.638477475804216,NaN,60.6814364537947,NaN,60.7063274475702,74.34994691316447,72.76477215655572,NaN,164.34120105333574
1631813829872894,NaN,1.635824397511355,NaN,12.953630828520756,NaN,1.6467110115493977,NaN,1.6536649747570693,1.6555846667901841,1.651846637282079,NaN,NaN,3.6839777548766173,NaN,5.215401142437461,NaN,NaN,NaN,16.108057464948907,4.453907150322703,NaN,16.37004601536683,NaN,13.103328358382033,NaN,6.8686506550229876,NaN,118.10983447711348,NaN,128.92677798036775,NaN,86.77024991803513,NaN,86.6691980578911,NaN,86.60399225923263,NaN,86.74225340210575,NaN,86.75619162527977,NaN,83.18168907889263,NaN,37.86331178082296,NaN,NaN,49.55572452698342,NaN,60.493306021665724,NaN,NaN,NaN,115.1790605028108,NaN
1631814339872894,1.6357863930957923,NaN,12.824962318522603,NaN,1.6495696375709568,NaN,1.6877027600563401,NaN,NaN,NaN,1.6424076289512521,1.828704422537348,NaN,4.292364687362807,NaN,2.6187495479168947,5.304148345576467,16.306458383641306,NaN,NaN,16.001106628196876,NaN,12.796585044919324,NaN,13.012584297843096,NaN,129.1071293266815,NaN,121.30305913066486,NaN,86.77940617361212,NaN,86.64324659675565,NaN,86.6768895233239,NaN,86.66269932154471,NaN,83.18874487611932,NaN,83.19188293525767,NaN,38.069616024245946,NaN,37.96778741004947,49.638477475804216,NaN,60.67419283568849,NaN,60.7063274475702,74.34994691316447,72.76477215655572,NaN,164.33455796559298
1631814341872894,NaN,1.635824397511355,NaN,12.953630828520756,NaN,1.6467007294317555,NaN,1.6536649747570693,1.6556097621939465,1.651846637282079,NaN,NaN,3.6839315934080825,NaN,5.215731450094094,NaN,NaN,NaN,16.104273890180238,4.453726387393295,NaN,16.37004601536683,NaN,13.103328358382033,NaN,6.870475732349987,NaN,118.09698499496909,NaN,128.92035248368367,NaN,86.77024991803513,NaN,86.6691980578911,NaN,86.61028944566651,NaN,86.74225340210575,NaN,86.75619162527977,NaN,83.18797159939014,NaN,37.85345288255249,NaN,NaN,49.56294094673504,NaN,60.50049755393579,NaN,NaN,NaN,115.1790605028108,NaN
1631814851872894,1.6358088657040222,NaN,12.827095701765101,NaN,1.6495981080232387,NaN,1.687691743899314,NaN,NaN,NaN,1.6424076289512521,1.8287535774816992,NaN,4.292550162925636,NaN,2.6185575602931808,5.304148345576467,16.310230186982345,NaN,NaN,16.001106628196876,NaN,12.796585044919324,NaN,13.014946839539261,NaN,129.100669548825,NaN,121.29014398222999,NaN,86.77940617361212,NaN,86.64962333877918,NaN,86.6768895233239,NaN,86.66269932154471,NaN,83.18241652028945,NaN,83.19188293525767,NaN,38.05969688501138,NaN,37.96778741004947,49.638477475804216,NaN,60.67419283568849,NaN,60.69908889165836,74.34994691316447,72.76477215655572,NaN,164.32127179010746
1631814853872894,NaN,1.635824397511355,NaN,12.951552543368988,NaN,1.6467007294317555,NaN,1.6536531042372817,1.6555972144920654,1.651846637282079,NaN,NaN,3.683793109002479,NaN,5.215731450094094,NaN,NaN,NaN,16.108057464948907,4.45363600592859,NaN,16.378061709608538,NaN,13.101014572190673,NaN,6.870475732349987,NaN,118.09698499496909,NaN,128.90750149031552,NaN,86.76393615036135,NaN,86.66297172843092,NaN,86.61028944566651,NaN,86.74225340210575,NaN,86.76244411199828,NaN,83.18168907889263,NaN,37.86331178082296,NaN,NaN,49.56294094673504,NaN,60.50049755393579,NaN,NaN,NaN,115.16619074069271,NaN
1631815363872894,1.635831338312252,NaN,12.827095701765101,NaN,1.6495981080232387,NaN,1.6876476792712096,NaN,NaN,NaN,1.6423977061454456,1.828737192500249,NaN,4.292457425144222,NaN,2.6186535541050375,5.304148345576467,16.310230186982345,NaN,NaN,16.001106628196876,NaN,12.796585044919324,NaN,13.017309381235428,NaN,129.09420977096858,NaN,121.28368640801256,NaN,86.78581684951783,NaN,86.64324659675565,NaN,86.68322527533294,NaN,86.66269932154471,NaN,83.18874487611932,NaN,83.19188293525767,NaN,38.069616024245946,NaN,37.96778741004947,49.638477475804216,NaN,60.6814364537947,NaN,60.7063274475702,74.35631689276296,72.76477215655572,NaN,164.3146287023647
1631815365872894,NaN,1.635824397511355,NaN,12.953630828520756,NaN,1.6467110115493977,NaN,1.6536649747570693,1.6556223098958276,1.651846637282079,NaN,NaN,3.6837469475339444,NaN,5.215731450094094,NaN,NaN,NaN,16.104273890180238,4.45363600592859,NaN,16.37004601536683,NaN,13.103328358382033,NaN,6.874125887003982,NaN,118.07771077175249,NaN,128.8946504969474,NaN,86.77024991803513,NaN,86.6691980578911,NaN,86.61028944566651,NaN,86.74225340210575,NaN,86.76244411199828,NaN,83.18168907889263,NaN,37.86331178082296,NaN,NaN,49.56294094673504,NaN,60.50049755393579,NaN,NaN,NaN,115.17262562175176,NaN
1631815875872894,1.635820102008137,NaN,12.824962318522603,NaN,1.649740460284649,NaN,1.687691743899314,NaN,NaN,NaN,1.642417551757059,1.8288518873704012,NaN,4.297928954247675,NaN,2.6300768177160347,5.308483299399293,16.310230186982345,NaN,NaN,16.001106628196876,NaN,12.796585044919324,NaN,13.017309381235428,NaN,129.09420977096858,NaN,121.2707712595777,NaN,86.77940617361212,NaN,86.64324659675565,NaN,86.68322527533294,NaN,86.66269932154471,NaN,83.18874487611932,NaN,83.19188293525767,NaN,38.069616024245946,NaN,37.96778741004947,49.638477475804216,NaN,60.67419283568849,NaN,60.7063274475702,74.35631689276296,72.76477215655572,NaN,164.30798561462194
1631815877872894,NaN,1.635824397511355,NaN,12.955709113672526,NaN,1.6467521400199665,NaN,1.6537599389153699,1.6556850484052337,1.651846637282079,NaN,NaN,3.691455912779225,NaN,5.219860295802011,NaN,NaN,NaN,16.111841039717575,4.457160883052052,NaN,16.374053862487685,NaN,13.103328358382033,NaN,6.86682557769599,NaN,118.07771077175249,NaN,128.88822500026333,NaN,86.76393615036135,NaN,86.6691980578911,NaN,86.61028944566651,NaN,86.74225340210575,NaN,86.76244411199828,NaN,83.18168907889263,NaN,37.86331178082296,NaN,NaN,49.56294094673504,NaN,60.50049755393579,NaN,NaN,NaN,115.17262562175176,NaN
1631816387872894,1.635831338312252,NaN,12.826572945250971,NaN,1.6497024996816063,NaN,1.6876476792712096,NaN,NaN,NaN,1.6424076289512521,1.828901042314752,NaN,4.298770492131916,NaN,2.6265250466773216,5.309987601598009,16.313185807400295,NaN,NaN,15.996384005633812,NaN,12.798211983065386,NaN,13.016723160359515,NaN,129.08129021525562,NaN,121.26431368536026,NaN,86.78581684951783,NaN,86.64962333877918,NaN,86.6768895233239,NaN,86.66269932154471,NaN,83.18874487611932,NaN,83.19188293525767,NaN,38.069616024245946,NaN,37.96778741004947,49.638477475804216,NaN,60.6814364537947,NaN,60.7063274475702,74.34994691316447,72.76477215655572,NaN,164.30798561462194
1631816389872894,NaN,1.6358349543836248,NaN,12.955709113672526,NaN,1.6467418579023243,NaN,1.653783679954945,1.6556850484052337,1.6518592232431377,NaN,NaN,3.690671167814137,NaN,5.221016372600227,NaN,NaN,NaN,16.108057464948907,4.458697367952022,NaN,16.374053862487685,NaN,13.105642144573391,NaN,6.874447305898358,NaN,118.0648612896081,NaN,128.87537400689519,NaN,86.76393615036135,NaN,86.6691980578911,NaN,86.60399225923263,NaN,86.74225340210575,NaN,86.76244411199828,NaN,83.18168907889263,NaN,37.86331178082296,NaN,NaN,49.570157366486676,NaN,60.50049755393579,NaN,NaN,NaN,115.17262562175176,NaN
1631816899872894,1.635831338312252,NaN,12.82870639873756,NaN,1.6496740292293244,NaN,1.6876036146431053,NaN,NaN,NaN,1.6424076289512521,1.8289501972591031,NaN,4.298770492131916,NaN,2.6242211951927503,5.309987601598009,16.3094138798683,NaN,NaN,16.00416039449179,NaN,12.798211983065386,NaN,13.016723160359515,NaN,129.07483043739916,NaN,121.25139853692541,NaN,86.78581684951783,NaN,86.64324659675565,NaN,86.68322527533294,NaN,86.6689927800416,NaN,83.18874487611932,NaN,83.19188293525767,NaN,38.069616024245946,NaN,37.96778741004947,49.64571469571375,NaN,60.6814364537947,NaN,60.7063274475702,74.35631689276296,72.77124793678738,NaN,164.29469943913645
1631816901872894,NaN,1.6358455112558945,NaN,12.957787398824298,NaN,1.646731575784682,NaN,1.6537480683955823,1.655697596107115,1.6518592232431377,NaN,NaN,3.689609454037841,NaN,5.221181526428544,NaN,NaN,NaN,16.108057464948907,4.458787749416726,NaN,16.378061709608538,NaN,13.105642144573391,NaN,6.868971809375065,NaN,118.05843654853591,NaN,128.8689485102111,NaN,86.77024991803513,NaN,86.6691980578911,NaN,86.61028944566651,NaN,86.74225340210575,NaN,86.76244411199828,NaN,83.18797159939014,NaN,37.873170679093434,NaN,NaN,49.56294094673504,NaN,60.50049755393579,NaN,NaN,NaN,115.16619074069271,NaN
1631817411872894,1.635820102008137,NaN,12.82870639873756,NaN,1.6496740292293244,NaN,1.6875485338579748,NaN,NaN,NaN,1.6424373973686723,1.8289501972591031,NaN,4.2981213062875305,NaN,2.6224933065793223,5.309626343551663,16.30564195233631,NaN,NaN,16.0002722000628,NaN,12.798211983065386,NaN,13.016723160359515,NaN,129.06837065954272,NaN,121.24494096270797,NaN,86.78581684951783,NaN,86.64324659675565,NaN,86.68322527533294,NaN,86.66269932154471,NaN,83.18874487611932,NaN,83.19188293525767,NaN,38.069616024245946,NaN,37.97771480058435,49.64571469571375,NaN,60.6814364537947,NaN,60.7063274475702,74.34994691316447,72.76477215655572,NaN,164.2880563513937
1631817413872894,NaN,1.6358455112558945,NaN,12.95726858939591,NaN,1.64672129366704,NaN,1.6537361978757947,1.655710143808996,1.651846637282079,NaN,NaN,3.6884908721120153,NaN,5.220908424454566,NaN,NaN,NaN,16.1110180946369,4.458437161573483,NaN,16.369223002151813,NaN,13.10969181701943,NaN,6.876272471406123,NaN,118.04558706639152,NaN,128.86252301352707,NaN,86.77024991803513,NaN,86.6691980578911,NaN,86.61028944566651,NaN,86.74225340210575,NaN,86.76244411199828,NaN,83.18168907889263,NaN,37.86331178082296,NaN,NaN,49.570157366486676,NaN,60.50049755393579,NaN,NaN,NaN,115.17262562175176,NaN
1631817923872894,1.635831338312252,NaN,12.830839852224146,NaN,1.649655048927803,NaN,1.6874934530728445,NaN,NaN,NaN,1.642417551757059,1.8289501972591031,NaN,4.297379379608232,NaN,2.6214373746488944,5.309626343551663,16.3094138798683,NaN,NaN,16.0002722000628,NaN,12.802511601544586,NaN,13.021448399330637,NaN,129.06191088168623,NaN,121.23848338849054,NaN,86.77940617361212,NaN,86.64324659675565,NaN,86.6768895233239,NaN,86.6689927800416,NaN,83.18874487611932,NaN,83.19188293525767,NaN,38.069616024245946,NaN,37.97771480058435,49.638477475804216,NaN,60.6814364537947,NaN,60.71356600348204,74.35631689276296,72.77124793678738,NaN,164.27477017590817
1631817925872894,NaN,1.6358560681281642,NaN,12.95726858939591,NaN,1.64672129366704,NaN,1.653700586316432,1.655697596107115,1.6518718092041964,NaN,NaN,3.687659938603335,NaN,5.220412946825021,NaN,NaN,NaN,16.107234396580576,4.458075623934358,NaN,16.369223002151813,NaN,13.10737795543343,NaN,6.875950964330979,NaN,118.03916232531934,NaN,128.856097516843,NaN,86.77656368570891,NaN,86.6691980578911,NaN,86.61658663210042,NaN,86.74861556540439,NaN,86.7686965987168,NaN,83.18168907889263,NaN,37.873170679093434,NaN,NaN,49.570157366486676,NaN,60.50049755393579,NaN,NaN,NaN,115.16619074069271,NaN
1631818435872894,1.635820102008137,NaN,12.82870639873756,NaN,1.6497879110384526,NaN,1.6874934530728445,NaN,NaN,NaN,1.6424076289512521,1.8290157371849043,NaN,4.301738198849109,NaN,2.631708712517606,5.312516407922431,16.313185807400295,NaN,NaN,16.0002722000628,NaN,12.800361792304988,NaN,13.019085779845078,NaN,129.06191088168623,NaN,121.22556824005568,NaN,86.78581684951783,NaN,86.64962333877918,NaN,86.68322527533294,NaN,86.6689927800416,NaN,83.19507323194917,NaN,83.19819379417822,NaN,38.069616024245946,NaN,37.97771480058435,49.64571469571375,NaN,60.6814364537947,NaN,60.71356600348204,74.35631689276296,72.76477215655572,NaN,164.26812708816541
1631818437872894,NaN,1.6358560681281642,NaN,12.959346942268532,NaN,1.646772704255251,NaN,1.653783679954945,1.6557226915108774,1.6518592232431377,NaN,NaN,3.694261243700074,NaN,5.2233858126022925,NaN,NaN,NaN,16.107234396580576,4.460696771818008,NaN,16.373230979868225,NaN,13.10737795543343,NaN,6.868971809375065,NaN,118.03273758424713,NaN,128.84324652347485,NaN,86.77656368570891,NaN,86.67542438735127,NaN,86.61028944566651,NaN,86.74225340210575,NaN,86.76244411199828,NaN,83.18797159939014,NaN,37.873170679093434,NaN,NaN,49.570157366486676,NaN,60.50768908620584,NaN,NaN,NaN,115.17262562175176,NaN
1631818947872894,1.635831338312252,NaN,12.830839852224146,NaN,1.6497499504354098,NaN,1.6874604046017663,NaN,NaN,NaN,1.6424274745628655,1.829048507147805,NaN,4.301738198849109,NaN,2.626333059053607,5.313238924015123,16.313185807400295,NaN,NaN,16.008048588920776,NaN,12.802511601544586,NaN,13.023811018816197,NaN,129.05545110382977,NaN,121.21911066583826,NaN,86.78581684951783,NaN,86.64962333877918,NaN,86.68322527533294,NaN,86.66269932154471,NaN,83.18874487611932,NaN,83.19819379417822,NaN,38.069616024245946,NaN,37.97771480058435,49.638477475804216,NaN,60.67419283568849,NaN,60.71356600348204,74.35631689276296,72.77124793678738,NaN,164.26148400042266
1631818949872894,NaN,1.6358560681281642,NaN,12.959346942268532,NaN,1.6467418579023243,NaN,1.6537955504747326,1.6557352392127584,1.651846637282079,NaN,NaN,3.692368561819191,NaN,5.224046449441686,NaN,NaN,NaN,16.1110180946369,4.461329462686475,NaN,16.369223002151813,NaN,13.10969181701943,NaN,6.875950964330979,NaN,118.02631284317492,NaN,128.83682102679077,NaN,86.77024991803513,NaN,86.6691980578911,NaN,86.61028944566651,NaN,86.74225340210575,NaN,86.7686965987168,NaN,83.18168907889263,NaN,37.873170679093434,NaN,NaN,49.570157366486676,NaN,60.50049755393579,NaN,NaN,NaN,115.16619074069271,NaN
1631819459872894,1.635831338312252,NaN,12.82870639873756,NaN,1.6496740292293244,NaN,1.6873943076596096,NaN,NaN,NaN,1.642417551757059,1.8290812771107057,NaN,4.3004398271603375,NaN,2.6226852942030368,5.312335778899258,16.3094138798683,NaN,NaN,16.01193678334976,NaN,12.802511601544586,NaN,13.019085779845078,NaN,129.0489913259733,NaN,121.20619551740339,NaN,86.78581684951783,NaN,86.64962333877918,NaN,86.6768895233239,NaN,86.6689927800416,NaN,83.19507323194917,NaN,83.19188293525767,NaN,38.079535163480514,NaN,37.97771480058435,49.64571469571375,NaN,60.6814364537947,NaN,60.7063274475702,74.35631689276296,72.76477215655572,NaN,164.2548409126799
1631819461872894,NaN,1.6358349543836248,NaN,12.95726858939591,NaN,1.64672129366704,NaN,1.6537480683955823,1.6557226915108774,1.6518592232431377,NaN,NaN,3.6900604131839674,NaN,5.223055494182596,NaN,NaN,NaN,16.107234396580576,4.460425618588665,NaN,16.377238957584645,NaN,13.10969181701943,NaN,6.875950964330979,NaN,118.01988810210274,NaN,128.8303955301067,NaN,86.77024991803513,NaN,86.6691980578911,NaN,86.61658663210042,NaN,86.74225340210575,NaN,86.7686965987168,NaN,83.18168907889263,NaN,37.873170679093434,NaN,NaN,49.570157366486676,NaN,60.50049755393579,NaN,NaN,NaN,115.16619074069271,NaN
