Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712761468254089,NaN,1.6337426268670308,NaN,13.342283158981253,NaN,1.6342665292985683,NaN,1.6508223868989507,1.6528508025442243,1.6491166994206508,NaN,NaN,3.6621086813124792,NaN,5.335406318094933,NaN,NaN,NaN,13.44855155217846,4.450866254500363,NaN,13.325544477310482,NaN,13.432497638757638,NaN,6.816679296238885,NaN,118.76734915280053,NaN,133.2256120783239,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.6568744349714,NaN,37.58860318209122,NaN,NaN,50.11346834017195,NaN,61.48895289832824,NaN,NaN,NaN,128.2192470540236,NaN
1712761978254089,1.6337454212397424,NaN,13.211958843382135,NaN,1.6470654820255355,NaN,1.6553613924535877,NaN,NaN,NaN,1.6402564510326665,1.8426599491629858,NaN,4.290894159905733,NaN,2.5674207720636066,5.433420608142644,13.413620008158805,NaN,NaN,13.376454171982916,NaN,13.183435031035666,NaN,13.372904190170116,NaN,131.1498778638166,NaN,124.65548205926193,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.81282954125847,NaN,37.71076747349516,50.190188947079356,NaN,61.66916206947243,NaN,61.700604820853854,75.37886344808476,73.72734286261004,NaN,169.97913572113174
1712761980254089,NaN,1.633750354300082,NaN,13.34467579375199,NaN,1.6342847074994622,NaN,1.6508398387437377,1.6528712053305645,1.649145253292824,NaN,NaN,3.6630320009392445,NaN,5.337331577600569,NaN,NaN,NaN,13.446244955567256,4.45177015750547,NaN,13.32798993654982,NaN,13.432497638757638,NaN,6.812710130153915,NaN,118.77377453293423,NaN,133.23863559309422,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.65059128955888,NaN,37.598463061014826,NaN,NaN,50.11346834017195,NaN,61.48895289832824,NaN,NaN,NaN,128.2192470540236,NaN
1712762490254089,1.6337454212397424,NaN,13.214419690232665,NaN,1.647018029469508,NaN,1.6553724090290178,NaN,NaN,NaN,1.6402663742153505,1.8427746483893563,NaN,4.292378062123511,NaN,2.5678291041260675,5.435226957850508,13.41591432491734,NaN,NaN,13.378821777139487,NaN,13.188391204733076,NaN,13.375266887450197,NaN,131.16081844747066,NaN,124.67300596170503,NaN,89.09698622305876,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.8125517403229,NaN,37.71049440278289,50.18976823231453,NaN,61.668513642283,NaN,61.699955978607065,75.37802594297483,73.7201647931185,NaN,169.98296920132026
1712762492254089,NaN,1.6337714696362498,NaN,13.347068428522729,NaN,1.6342744246067178,NaN,1.650829484102189,1.6529088512738777,1.649134300885156,NaN,NaN,3.66395532056601,NaN,5.339449363056768,NaN,NaN,NaN,13.450858148789663,4.45330679261415,NaN,13.332880855028497,NaN,13.439439675927725,NaN,6.811203270554295,NaN,118.78662529320167,NaN,133.25165910786453,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.6568744349714,NaN,37.598463061014826,NaN,NaN,50.11346834017195,NaN,61.48895289832824,NaN,NaN,NaN,128.2192470540236,NaN
1712763002254089,1.6337341845088622,NaN,13.216880537083192,NaN,1.647018029469508,NaN,1.6553834256044477,NaN,NaN,NaN,1.6402663742153505,1.8428893476157269,NaN,4.293490988786845,NaN,2.568074103363544,5.437033307558374,13.422797275192949,NaN,NaN,13.383556987452637,NaN,13.19086929158178,NaN,13.377629584730274,NaN,131.17571904125575,NaN,124.68131442144013,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.81282954125847,NaN,37.71076747349516,50.182951148504706,NaN,61.66916206947243,NaN,61.707843955537626,75.37886344808476,73.72097237368823,NaN,169.99906657784058
1712763004254089,NaN,1.6337609119681658,NaN,13.351853698064204,NaN,1.6342744246067178,NaN,1.6508501933852862,1.6529213999216485,1.6491562057004918,NaN,NaN,3.6649248061741138,NaN,5.341567148512967,NaN,NaN,NaN,13.457777938623277,4.454391476220278,NaN,13.335326314267835,NaN,13.444067700707782,NaN,6.810884876456864,NaN,118.79305067333537,NaN,133.27770613740512,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.6568744349714,NaN,37.598463061014826,NaN,NaN,50.11346834017195,NaN,61.48895289832824,NaN,NaN,NaN,128.2192470540236,NaN
1712763514254089,1.6337341845088622,NaN,13.224263077634774,NaN,1.6470559915143301,NaN,1.6553503758781578,NaN,NaN,NaN,1.6402465278499823,1.8431842884835368,NaN,4.294974891004624,NaN,2.568482435426005,5.439200927207812,13.425091591951489,NaN,NaN,13.383556987452637,NaN,13.195825465279192,NaN,13.37999228201035,NaN,131.1821793356155,NaN,124.69423060252925,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.81282954125847,NaN,37.71076747349516,50.190188947079356,NaN,61.66916206947243,NaN,61.707843955537626,75.37886344808476,73.72734286261004,NaN,170.01899743454942
1712763516254089,NaN,1.6337609119681658,NaN,13.356638967605678,NaN,1.6342847074994622,NaN,1.6508501933852862,1.6528712053305645,1.649145253292824,NaN,NaN,3.665848125800879,NaN,5.34387745991973,NaN,NaN,NaN,13.462391131845685,4.455747330727937,NaN,13.342662691985849,NaN,13.44638171309781,NaN,6.814535383850967,NaN,118.7994760534691,NaN,133.29072965217543,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.6568744349714,NaN,37.598463061014826,NaN,NaN,50.11346834017195,NaN,61.48895289832824,NaN,NaN,NaN,128.2192470540236,NaN
1712764026254089,1.6337454212397424,NaN,13.22121313148551,NaN,1.6470465010031246,NaN,1.6553613924535877,NaN,NaN,NaN,1.6402564510326665,1.843135131672235,NaN,4.296280121749944,NaN,2.568645768250989,5.440528991867243,13.431403626103938,NaN,NaN,13.390082110070756,NaN,13.197715058520833,NaN,13.386506290303885,NaN,131.19509992433507,NaN,124.70714678361836,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.822749473595906,NaN,37.71076747349516,50.190188947079356,NaN,61.66916206947243,NaN,61.707843955537626,75.37886344808476,73.72734286261004,NaN,170.01899743454942
1712764028254089,NaN,1.6337714696362498,NaN,13.359031602376415,NaN,1.6342847074994622,NaN,1.6508710049084894,1.6529213999216485,1.649145253292824,NaN,NaN,3.6666329474836297,NaN,5.345417667524238,NaN,NaN,NaN,13.462391131845685,4.456741624033555,NaN,13.345108151225187,NaN,13.453323750267897,NaN,6.809059622759812,NaN,118.81232681373652,NaN,133.31026492433088,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.6568744349714,NaN,37.598463061014826,NaN,NaN,50.11346834017195,NaN,61.48895289832824,NaN,NaN,NaN,128.2192470540236,NaN
1712764538254089,1.6337341845088622,NaN,13.231056843013778,NaN,1.6470654820255355,NaN,1.6553834256044477,NaN,NaN,NaN,1.6402663742153505,1.8434792293513467,NaN,4.2976713258876105,NaN,2.56905410031345,5.444503092080662,13.433698018410459,NaN,NaN,13.397185159424225,NaN,13.207627732312549,NaN,13.393594615543043,NaN,131.20156021869485,NaN,124.72006296470744,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.81282954125847,NaN,37.71076747349516,50.182951148504706,NaN,61.66916206947243,NaN,61.707843955537626,75.37886344808476,73.72734286261004,NaN,170.0322846723553
1712764540254089,NaN,1.6337714696362498,NaN,13.36562573374564,NaN,1.6342847074994622,NaN,1.6508605480268344,1.6529339485694197,1.6491671581081597,NaN,NaN,3.667729546756898,NaN,5.349531747447041,NaN,NaN,NaN,13.461820684029664,4.458198800159106,NaN,13.344528225301815,NaN,13.455071061129182,NaN,6.810566513126606,NaN,118.81875219387025,NaN,133.31677668171602,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.65059128955888,NaN,37.60832293993843,NaN,NaN,50.12068547773246,NaN,61.49614514593165,NaN,NaN,NaN,128.2192470540236,NaN
1712765050254089,1.6337269827238092,NaN,13.240900554542048,NaN,1.647066726375455,NaN,1.6553524450427546,NaN,NaN,NaN,1.6402386750122726,1.8439499831171893,NaN,4.299897252507878,NaN,2.569425129114112,5.449561037806831,13.438286803023503,NaN,NaN,13.399552842542047,NaN,13.217540406104268,NaN,13.403045715861914,NaN,131.2209411017742,NaN,124.7394372363411,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.81282954125847,NaN,37.71076747349516,50.190188947079356,NaN,61.66916206947243,NaN,61.707843955537626,75.37886344808476,73.72097237368823,NaN,170.05221552906414
1712765052254089,NaN,1.6337609119681658,NaN,13.375196584714763,NaN,1.6342744246067178,NaN,1.6508605480268344,1.6529464972171908,1.6491671581081597,NaN,NaN,3.669068403845163,NaN,5.35415252083812,NaN,NaN,NaN,13.471047371145355,4.459916271836211,NaN,13.354310381031146,NaN,13.464327412326837,NaN,6.814535383850967,NaN,118.82517757400394,NaN,133.33631195387147,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.6568744349714,NaN,37.60832293993843,NaN,NaN,50.12068547773246,NaN,61.48895289832824,NaN,NaN,NaN,128.21281153289445,NaN
1712765562254089,1.633715745566131,NaN,13.253205193952388,NaN,1.6470477446320997,NaN,1.6553414280488887,NaN,NaN,NaN,1.6402386750122726,1.8443924112227366,NaN,4.302401419955679,NaN,2.569996815714748,5.454438342614209,13.447464372249593,NaN,NaN,13.406655891895513,NaN,13.23488758523977,NaN,13.417222366340223,NaN,131.22542009973273,NaN,124.75695946062042,NaN,89.09057516272779,NaN,88.91030533972877,NaN,88.96107781594098,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.82247147437273,NaN,37.71049440278289,50.18976823231453,NaN,61.668513642283,NaN,61.69271698862495,75.37802594297483,73.72653515470185,NaN,170.04940406236963
1712765564254089,NaN,1.6337320688009946,NaN,13.392528489166741,NaN,1.6342665292985683,NaN,1.6508430969626462,1.6529386463896105,1.6491276522411495,NaN,NaN,3.67088021776675,NaN,5.360049639767068,NaN,NaN,NaN,13.473924114901704,4.462255432364703,NaN,13.357335447421878,NaN,13.474149861778157,NaN,6.816042009649897,NaN,118.8380283342714,NaN,133.34933546864178,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.6568744349714,NaN,37.598463061014826,NaN,NaN,50.12068547773246,NaN,61.49614514593165,NaN,NaN,NaN,128.21281153289445,NaN
1712766074254089,1.6337494570391653,NaN,13.27101916779479,NaN,1.6470762172471327,NaN,1.6553634620366202,NaN,NaN,NaN,1.6402485985718627,1.844883998006678,NaN,4.3056404381949065,NaN,2.570568502315384,5.460335218789837,13.454917709812472,NaN,NaN,13.416703459644664,NaN,13.245387202253285,NaN,13.427246227611908,NaN,131.22343888253738,NaN,124.76156531967573,NaN,89.08946656405655,NaN,88.91557718428913,NaN,88.95363590998888,NaN,88.94314254316446,NaN,84.65896351985103,NaN,84.65804220583493,NaN,37.822193486263075,NaN,37.72014913038745,50.18934753436853,NaN,61.67510914869861,NaN,61.699307162298936,75.3771884713457,73.71935724483326,NaN,170.05987941469306
1712766076254089,NaN,1.6337320688009946,NaN,13.40209902824969,NaN,1.6342768125789078,NaN,1.6508747417416432,1.652926097268841,1.6491824163436442,NaN,NaN,3.672911520945634,NaN,5.365632892333411,NaN,NaN,NaN,13.485457097957724,4.464876751079511,NaN,13.36956274361857,NaN,13.490347948508358,NaN,6.818185891245074,NaN,118.85087909453881,NaN,133.36887074079723,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.6568744349714,NaN,37.60832293993843,NaN,NaN,50.12068547773246,NaN,61.48895289832824,NaN,NaN,NaN,128.20637601176526,NaN
1712766586254089,1.6337454212397424,NaN,13.280275400655132,NaN,1.647112934581563,NaN,1.6553944421798779,NaN,NaN,NaN,1.640296143763403,1.845396344992111,NaN,4.308986452873969,NaN,2.5713407598632303,5.4659993614168805,13.465819510701772,NaN,NaN,13.423229673720268,NaN,13.259669269719067,NaN,13.443212892217128,NaN,131.24281899083078,NaN,124.78093881678772,NaN,89.08946656405655,NaN,88.90920018734377,NaN,88.95363590998888,NaN,88.93684883307516,NaN,84.65896351985103,NaN,84.65804220583493,NaN,37.822193486263075,NaN,37.71022134298712,50.18934753436853,NaN,61.66786524101562,NaN,61.699307162298936,75.3771884713457,73.71935724483326,NaN,170.06652276800529
1712766588254089,NaN,1.6337320688009946,NaN,13.416454836874117,NaN,1.6342562460182293,NaN,1.6508747417416432,1.6530013919934579,1.6491605107026464,NaN,NaN,3.675173654031209,NaN,5.371793722751445,NaN,NaN,NaN,13.49468348440254,4.467678850395341,NaN,13.379344580575925,NaN,13.50423202284853,NaN,6.812391678634369,NaN,118.85730447467252,NaN,133.3884060129527,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.65059128955888,NaN,37.598463061014826,NaN,NaN,50.12068547773246,NaN,61.48895289832824,NaN,NaN,NaN,128.20637601176526,NaN
1712767098254089,1.6337341845088622,NaN,13.295040967947536,NaN,1.6471414061151792,NaN,1.6553944421798779,NaN,NaN,NaN,1.6402762973980347,1.8458387562938257,NaN,4.312510836689392,NaN,2.572157423988152,5.471599229899425,13.474997079927858,NaN,NaN,13.432700406191556,NaN,13.27206011195871,NaN,13.459752317775155,NaN,131.24927902692858,NaN,124.80031231389974,NaN,89.09587749624066,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.93684883307516,NaN,84.6652921286684,NaN,84.66435331704352,NaN,37.822193486263075,NaN,37.72014913038745,50.18934753436853,NaN,61.66786524101562,NaN,61.706546007585175,75.38355870559569,73.72572747908325,NaN,170.08645282794197
1712767100254089,NaN,1.6337215107349587,NaN,13.428418010727803,NaN,1.6342768125789078,NaN,1.6508866136037434,1.6530013919934579,1.6491824163436442,NaN,NaN,3.677574285060799,NaN,5.3775695012683515,NaN,NaN,NaN,13.50621646745856,4.471023291514234,NaN,13.389126417533276,NaN,13.518116097188702,NaN,6.809059622759812,NaN,118.86372985480624,NaN,133.39491777033786,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.6568744349714,NaN,37.60832293993843,NaN,NaN,50.12790261529296,NaN,61.48895289832824,NaN,NaN,NaN,128.20637601176526,NaN
1712767610254089,1.6337341845088622,NaN,13.304884679475807,NaN,1.6471603871375902,NaN,1.655405458755308,NaN,NaN,NaN,1.6402663742153505,1.8462647819917732,NaN,4.3162207143898375,NaN,2.5729740881130736,5.477018457463178,13.486469041460472,NaN,NaN,13.444538821780668,NaN,13.284450954198356,NaN,13.46684064301431,NaN,131.26219909912416,NaN,124.8132279786411,NaN,89.09587749624066,NaN,88.90920018734377,NaN,88.95363590998888,NaN,88.94314254316446,NaN,84.6652921286684,NaN,84.66435331704352,NaN,37.822193486263075,NaN,37.73007691778777,50.18934753436853,NaN,61.66786524101562,NaN,61.699307162298936,75.3771884713457,73.72572747908325,NaN,170.09309618125423
1712767612254089,NaN,1.6337215107349587,NaN,13.443355059322766,NaN,1.6342665292985683,NaN,1.6508866136037434,1.6530515884765355,1.6491933691641432,NaN,NaN,3.6801705588782223,NaN,5.383850704321079,NaN,NaN,NaN,13.516011535797288,4.4744466621457315,NaN,13.404377148590491,NaN,13.527936473805875,NaN,6.810566513126606,NaN,118.87658061507366,NaN,133.4144530424933,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.6568744349714,NaN,37.60832293993843,NaN,NaN,50.12068547773246,NaN,61.48895289832824,NaN,NaN,NaN,128.1999404906361,NaN
1712768122254089,1.6337454212397424,NaN,13.317189318886143,NaN,1.6471698776487957,NaN,1.6554164753307379,NaN,NaN,NaN,1.640296143763403,1.8464941804445143,NaN,4.320023339032795,NaN,2.5737907522379952,5.4815344804329715,13.49794100299308,NaN,NaN,13.454009554251954,NaN,13.296841796438004,NaN,13.476291743333185,NaN,131.26865913522198,NaN,124.82614364338242,NaN,89.09587749624066,NaN,88.91557718428913,NaN,88.95363590998888,NaN,88.93684883307516,NaN,84.65896351985103,NaN,84.65804220583493,NaN,37.83211302203323,NaN,37.73007691778777,50.18934753436853,NaN,61.66786524101562,NaN,61.706546007585175,75.3771884713457,73.72572747908325,NaN,170.1063828878787
1712768124254089,NaN,1.6337215107349587,NaN,13.450532729735594,NaN,1.6342665292985683,NaN,1.6508984854658437,1.653064137597305,1.64922622762564,NaN,NaN,3.682755769588674,NaN,5.388086137213048,NaN,NaN,NaN,13.52754414303921,4.477610219572476,NaN,13.409267907693563,NaN,13.544134032704784,NaN,6.8050910166033125,NaN,118.88300599520738,NaN,133.42747655726362,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.6568744349714,NaN,37.60832293993843,NaN,NaN,50.12068547773246,NaN,61.48895289832824,NaN,NaN,NaN,128.1935049695069,NaN
1712768634254089,1.6337566579706226,NaN,13.322111174650278,NaN,1.6471698776487957,NaN,1.655427491906168,NaN,NaN,NaN,1.6402862205807187,1.8465105660482815,NaN,4.323454975905706,NaN,2.5746074163629165,5.483521530539681,13.504824179912646,NaN,NaN,13.465847969841066,NaN,13.299319964885932,NaN,13.48338006857234,NaN,131.2771014215424,NaN,124.82799703662579,NaN,89.09698622305876,NaN,88.91668246414267,NaN,88.95474168399954,NaN,88.93795439644497,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.82247147437273,NaN,37.72042238862783,50.19700588621422,NaN,61.668513642283,NaN,61.707194968589185,75.3843963045582,73.72653515470185,NaN,170.11583892341898
1712768636254089,NaN,1.6337426268670308,NaN,13.457129627976654,NaN,1.634287095859247,NaN,1.6509103573279442,1.653089235838844,1.64922622762564,NaN,NaN,3.6849146760935834,NaN,5.390276214005547,NaN,NaN,NaN,13.536202223404212,4.48042388276734,NaN,13.42091738764467,NaN,13.54357023347902,NaN,6.810566513126606,NaN,118.88943137534112,NaN,133.44701182941907,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.65059128955888,NaN,37.60832293993843,NaN,NaN,50.12068547773246,NaN,61.48895289832824,NaN,NaN,NaN,128.1935049695069,NaN
1712769146254089,1.6337341845088622,NaN,13.327033030414416,NaN,1.647179368160001,NaN,1.655427491906168,NaN,NaN,NaN,1.6402564510326665,1.8463794812181438,NaN,4.326051890296018,NaN,2.575342414075346,5.484244094214848,13.511707356832215,NaN,NaN,13.472951019194532,NaN,13.30427630178179,NaN,13.478654518412903,NaN,131.29648191722103,NaN,124.86028684390094,NaN,89.09698622305876,NaN,88.91668246414267,NaN,88.95474168399954,NaN,88.94424823233803,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.832391208422564,NaN,37.73035037447278,50.18976823231453,NaN,61.668513642283,NaN,61.699955978607065,75.37802594297483,73.7329055162852,NaN,170.12248240952394
1712769148254089,NaN,1.6337215107349587,NaN,13.459522262747392,NaN,1.6342665292985683,NaN,1.650934101052145,1.6531519814426912,1.6492590860871366,NaN,NaN,3.686807481328452,NaN,5.391431369708928,NaN,NaN,NaN,13.545428609849028,4.482864420881127,NaN,13.428253765362683,NaN,13.545884245869049,NaN,6.817867175157662,NaN,118.90870751574225,NaN,133.46003534418935,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.66315758038392,NaN,37.618182818862046,NaN,NaN,50.12068547773246,NaN,61.48895289832824,NaN,NaN,NaN,128.1999404906361,NaN
1712769658254089,1.6337229477779818,NaN,13.324572102532345,NaN,1.6471508966263848,NaN,1.6554164753307379,NaN,NaN,NaN,1.6402564510326665,1.8461828539729372,NaN,4.32781408220373,NaN,2.575832412550299,5.484244094214848,13.51859053375178,NaN,NaN,13.480054068547998,NaN,13.296841796438004,NaN,13.48101729349262,NaN,131.30940224767343,NaN,124.873202766811,NaN,89.09698622305876,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.93795439644497,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.832391208422564,NaN,37.72042238862783,50.19700588621422,NaN,61.668513642283,NaN,61.699955978607065,75.37802594297483,73.7329055162852,NaN,170.12912589562887
1712769660254089,NaN,1.6337215107349587,NaN,13.457129627976654,NaN,1.6342768125789078,NaN,1.6509222291900445,1.65317707968423,1.6492481332666378,NaN,NaN,3.6882386267499387,NaN,5.391816421610056,NaN,NaN,NaN,13.550041803071435,4.484581836590829,NaN,13.43314468384136,NaN,13.54357023347902,NaN,6.812391678634369,NaN,118.90228213560853,NaN,133.48608237372997,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.6568744349714,NaN,37.60832293993843,NaN,NaN,50.12790261529296,NaN,61.48895289832824,NaN,NaN,NaN,128.1935049695069,NaN
1712770170254089,1.6337454212397424,NaN,13.325157798506387,NaN,1.6471508966263848,NaN,1.655427491906168,NaN,NaN,NaN,1.6402663742153505,1.846018997935265,NaN,4.329382873679361,NaN,2.5760774117877756,5.484179034933658,13.521452895810045,NaN,NaN,13.482996404028725,NaN,13.294948939227382,NaN,13.476862870493546,NaN,131.31138522281114,NaN,124.8879733188658,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.822749473595906,NaN,37.730623842090154,50.197426745654006,NaN,61.66916206947243,NaN,61.707843955537626,75.38523393700657,73.73371335153188,NaN,170.14522619370544
1712770172254089,NaN,1.6337109526689229,NaN,13.454736993205916,NaN,1.6342768125789078,NaN,1.6509222291900445,1.65317707968423,1.6492590860871366,NaN,NaN,3.6890696144140276,NaN,5.3916238956594915,NaN,NaN,NaN,13.550041803071435,4.485576129896446,NaN,13.435590143080699,NaN,13.545884245869049,NaN,6.81636063754802,NaN,118.91513289587596,NaN,133.49910588850028,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.88277111290779,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.6568744349714,NaN,37.618182818862046,NaN,NaN,50.11346834017195,NaN,61.48895289832824,NaN,NaN,NaN,128.1935049695069,NaN
1712770682254089,1.6337117110471016,NaN,13.320236104805332,NaN,1.6471508966263848,NaN,1.6554164753307379,NaN,NaN,NaN,1.6402762973980347,1.8458879131051273,NaN,4.330032080899639,NaN,2.576404077437744,5.483817764992085,13.519158579051508,NaN,NaN,13.485364009185298,NaN,13.292470852378674,NaN,13.476862870493546,NaN,131.3243058115307,NaN,124.90088949995491,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.832669405933345,NaN,37.730623842090154,50.197426745654006,NaN,61.67640626675535,NaN,61.707843955537626,75.38523393700657,73.72734286261004,NaN,170.15186981260837
1712770684254089,NaN,1.6337320688009946,NaN,13.44995172366444,NaN,1.634287095859247,NaN,1.6509459729142453,1.653202177925769,1.6492590860871366,NaN,NaN,3.689669772171425,NaN,5.3908537918572375,NaN,NaN,NaN,13.556961592905047,4.486389642601042,NaN,13.435590143080699,NaN,13.538942208698963,NaN,6.812710130153915,NaN,118.9344090362771,NaN,133.51212940327056,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.6568744349714,NaN,37.618182818862046,NaN,NaN,50.11346834017195,NaN,61.48895289832824,NaN,NaN,NaN,128.1870694483777,NaN
1712771194254089,1.6337117110471016,NaN,13.317775257954805,NaN,1.6471414061151792,NaN,1.655405458755308,NaN,NaN,NaN,1.6402762973980347,1.8457732138787568,NaN,4.330403056454084,NaN,2.5765674102627285,5.482914590138153,13.521452895810045,NaN,NaN,13.487731614341875,NaN,13.28999276552997,NaN,13.472137475933392,NaN,131.3307661058905,NaN,124.92026377158857,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.832669405933345,NaN,37.730623842090154,50.197426745654006,NaN,61.67640626675535,NaN,61.707843955537626,75.38523393700657,73.72734286261004,NaN,170.1784442882202
1712771196254089,NaN,1.6337320688009946,NaN,13.447559088893703,NaN,1.634287095859247,NaN,1.6509578447763458,1.653202177925769,1.6492590860871366,NaN,NaN,3.6899467680594547,NaN,5.390661265906674,NaN,NaN,NaN,13.556961592905047,4.486751203803085,NaN,13.440481061559375,NaN,13.538942208698963,NaN,6.810884876456864,NaN,118.94083441641082,NaN,133.53166467542604,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.6568744349714,NaN,37.618182818862046,NaN,NaN,50.12790261529296,NaN,61.48895289832824,NaN,NaN,NaN,128.18063392724855,NaN
