Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1739886384254089,1.6445034169370027,NaN,12.684182628863445,NaN,1.658589070965846,NaN,1.6956195576219755,NaN,NaN,NaN,1.6509538330935136,1.8310867956040546,NaN,4.229302537219359,NaN,2.586984074705072,5.1924793989513764,16.050448225493767,NaN,NaN,15.787330800558161,NaN,12.663342035392958,NaN,12.879507386223867,NaN,130.29458409342317,NaN,122.61834404344451,NaN,89.53629091603497,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.96684170458181,NaN,84.97139187362082,NaN,38.35900326795261,NaN,38.25738561512401,50.43712541709449,NaN,61.86606014808551,NaN,61.904606458094285,75.34868484068478,73.67162168277662,NaN,165.1812275657251
1739886386254089,NaN,1.6445329703557559,NaN,12.814370146034012,NaN,1.6555455671587302,NaN,1.6626160133589285,1.6641199129951911,1.6855582207937256,NaN,NaN,3.6222084057558934,NaN,5.1038055607240445,NaN,NaN,NaN,15.87721321420517,4.4116462783849615,NaN,16.12224309785715,NaN,12.956944277208036,NaN,7.170459854776214,NaN,118.00614530422466,NaN,129.8720942657812,NaN,89.5182074838348,NaN,89.39164163126428,NaN,89.30693948666755,NaN,89.48576276219528,NaN,89.50255993888626,NaN,84.96679131682143,NaN,38.13145439607499,NaN,NaN,50.36691011827624,NaN,61.67724512499181,NaN,NaN,NaN,116.88322913492824,NaN
1739886896254089,1.6444966239349728,NaN,12.684182628863445,NaN,1.658558807096474,NaN,1.69561213903014,NaN,NaN,NaN,1.6509339007618882,1.8310327173855936,NaN,4.2287741918642725,NaN,2.586620745099256,5.192324718224408,16.04667592533985,NaN,NaN,15.783903504159488,NaN,12.659041992162196,NaN,12.879507386223867,NaN,130.28812354078073,NaN,122.61188569470542,NaN,89.53629091603497,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.38186628517116,NaN,84.97317081943487,NaN,84.97139187362082,NaN,38.35900326795261,NaN,38.25738561512401,50.44436350503641,NaN,61.85881566117951,NaN,61.89736703398984,75.34868484068478,73.67162168277662,NaN,165.1679397966953
1739886898254089,NaN,1.6445435284217917,NaN,12.814370146034012,NaN,1.6555573304150786,NaN,1.6626278852210288,1.6641324621159606,1.6855582207937256,NaN,NaN,3.6217005634120687,NaN,5.103310034654401,NaN,NaN,NaN,15.873875133481642,4.411375098646471,NaN,16.12625146741131,NaN,12.960954665168316,NaN,7.167144940052671,NaN,117.99971966843074,NaN,129.86566787427014,NaN,89.52452213077595,NaN,89.38541443471357,NaN,89.31323755005967,NaN,89.4793997128896,NaN,89.50255993888626,NaN,84.96679131682143,NaN,38.141314667314475,NaN,NaN,50.3596926935522,NaN,61.67724512499181,NaN,NaN,NaN,116.87679335773535,NaN
1739887408254089,1.6444853863504645,NaN,12.68204896461683,NaN,1.6585802197742527,NaN,1.69561213903014,NaN,NaN,NaN,1.6509339007618882,1.8310491042341361,NaN,4.228472280232794,NaN,2.5862123820167726,5.191705995316534,16.050448225493767,NaN,NaN,15.780476207760815,NaN,12.661192013777576,NaN,12.879507386223867,NaN,130.2816629881383,NaN,122.60542734596635,NaN,89.54270236083732,NaN,89.36004654149913,NaN,89.4016151056393,NaN,89.38186628517116,NaN,84.97317081943487,NaN,84.97770348946597,NaN,38.36892359688904,NaN,38.25738561512401,50.44436350503641,NaN,61.85881566117951,NaN,61.904606458094285,75.34868484068478,73.67162168277662,NaN,165.1745836812102
1739887410254089,NaN,1.6445435284217917,NaN,12.814370146034012,NaN,1.6555573304150786,NaN,1.6626160133589285,1.6641324621159606,1.6855330460251792,NaN,NaN,3.621469725983058,NaN,5.102979683941304,NaN,NaN,NaN,15.880551294928697,4.411013525661817,NaN,16.12224309785715,NaN,12.956944277208036,NaN,7.171131425359444,NaN,117.99158606065093,NaN,129.8572958967564,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.47828840087246,NaN,89.4951952687755,NaN,84.96576991818372,NaN,38.14103552901078,NaN,NaN,50.36648912815785,NaN,61.669405826947724,NaN,NaN,NaN,116.87510829698583,NaN
1739887920254089,1.6444966239349728,NaN,12.684182628863445,NaN,1.6585695134353633,NaN,1.6955901042054735,NaN,NaN,NaN,1.6509225153061249,1.8310163305370506,NaN,4.228170368601316,NaN,2.585967364167283,5.191705995316534,16.050448225493767,NaN,NaN,15.787330800558161,NaN,12.659041992162196,NaN,12.877458171514872,NaN,130.2752024354959,NaN,122.59896899722727,NaN,89.54270236083732,NaN,89.36004654149913,NaN,89.4016151056393,NaN,89.38186628517116,NaN,84.97317081943487,NaN,84.97139187362082,NaN,38.36892359688904,NaN,38.25738561512401,50.44436350503641,NaN,61.85881566117951,NaN,61.89736703398984,75.35505558429882,73.67162168277662,NaN,165.1679397966953
1739887922254089,NaN,1.6445329703557559,NaN,12.814370146034012,NaN,1.6555808569277755,NaN,1.6626278852210288,1.66414501123673,1.6855204586409058,NaN,NaN,3.6209157161534304,NaN,5.102484157871659,NaN,NaN,NaN,15.87721321420517,4.4106519526771635,NaN,16.12224309785715,NaN,12.958949471188175,NaN,7.165319598157809,NaN,117.98516055268965,NaN,129.8444433694297,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.47828840087246,NaN,89.50144850182197,NaN,84.96576991818372,NaN,38.150895604088426,NaN,NaN,50.36648912815785,NaN,61.676598217634876,NaN,NaN,NaN,116.87510829698583,NaN
1739888432254089,1.6445078615194808,NaN,12.68204896461683,NaN,1.6585695134353633,NaN,1.6956011216178066,NaN,NaN,NaN,1.6509566716734145,1.8310163305370506,NaN,4.227868456969838,NaN,2.585885691550786,5.191241953135629,16.050448225493767,NaN,NaN,15.780476207760815,NaN,12.661192013777576,NaN,12.877458171514872,NaN,130.2752024354959,NaN,122.5925106484882,NaN,89.53629091603497,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.97317081943487,NaN,84.97139187362082,NaN,38.35900326795261,NaN,38.25738561512401,50.44436350503641,NaN,61.85881566117951,NaN,61.904606458094285,75.34868484068478,73.67162168277662,NaN,165.1480081431506
1739888434254089,NaN,1.6445646445538638,NaN,12.816448702095663,NaN,1.6555690936714271,NaN,1.6626278852210288,1.66414501123673,1.6854952838723594,NaN,NaN,3.6205925437528155,NaN,5.102318982515111,NaN,NaN,NaN,15.87721321420517,4.410199986446347,NaN,16.12625146741131,NaN,12.958949471188175,NaN,7.167144940052671,NaN,117.97873504472838,NaN,129.8444433694297,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.31212994491133,NaN,89.47828840087246,NaN,89.50144850182197,NaN,84.95948664777329,NaN,38.14103552901078,NaN,NaN,50.36648912815785,NaN,61.676598217634876,NaN,NaN,NaN,116.86867264782734,NaN
1739888944254089,1.6445078615194808,NaN,12.679915300370219,NaN,1.6585481007575846,NaN,1.6956011216178066,NaN,NaN,NaN,1.6509566716734145,1.8310327173855936,NaN,4.227642023246229,NaN,2.585722346317793,5.190932591681691,16.050448225493767,NaN,NaN,15.783903504159488,NaN,12.659041992162196,NaN,12.875408956805876,NaN,130.26228133021107,NaN,122.57959395101005,NaN,89.53629091603497,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.96684170458181,NaN,84.97139187362082,NaN,38.35900326795261,NaN,38.25738561512401,50.43712541709449,NaN,61.86606014808551,NaN,61.89736703398984,75.34868484068478,73.67162168277662,NaN,165.1413642586357
1739888946254089,NaN,1.6445573244698575,NaN,12.814370146034012,NaN,1.6555609544150083,NaN,1.6626083207467113,1.6641375822367042,1.6854890165136627,NaN,NaN,3.620546376267013,NaN,5.1021538071585635,NaN,NaN,NaN,15.87721321420517,4.41001919995402,NaN,16.12224309785715,NaN,12.958949471188175,NaN,7.164984093685057,NaN,117.9723095367671,NaN,129.83159084210303,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.47828840087246,NaN,89.4951952687755,NaN,84.95948664777329,NaN,38.150895604088426,NaN,NaN,50.36648912815785,NaN,61.669405826947724,NaN,NaN,NaN,116.86867264782734,NaN
1739889456254089,1.6444966239349728,NaN,12.684182628863445,NaN,1.6585373944186952,NaN,1.69561213903014,NaN,NaN,NaN,1.6509566716734145,1.8310327173855936,NaN,4.227340111614751,NaN,2.5856406737012967,5.190777910954723,16.04667592533985,NaN,NaN,15.777048911362142,NaN,12.659041992162196,NaN,12.877458171514872,NaN,130.26228133021107,NaN,122.57959395101005,NaN,89.53629091603497,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.38186628517116,NaN,84.97317081943487,NaN,84.97139187362082,NaN,38.36892359688904,NaN,38.26731419635041,50.43712541709449,NaN,61.85881566117951,NaN,61.89736703398984,75.34868484068478,73.66525093916258,NaN,165.12807648960592
1739889458254089,NaN,1.6445467660058395,NaN,12.818527258157312,NaN,1.6555609544150083,NaN,1.662620193056317,1.6641250326429007,1.6854638407961635,NaN,NaN,3.6200847014089907,NaN,5.10149310573237,NaN,NaN,NaN,15.873875133481642,4.409838413461693,NaN,16.12224309785715,NaN,12.956944277208036,NaN,7.170459854776214,NaN,117.96588402880585,NaN,129.82516457843965,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.48465132359057,NaN,89.4951952687755,NaN,84.96576991818372,NaN,38.150895604088426,NaN,NaN,50.36648912815785,NaN,61.669405826947724,NaN,NaN,NaN,116.87510829698583,NaN
1739889968254089,1.6445078615194808,NaN,12.680442937713961,NaN,1.6585266880798057,NaN,1.6956011216178066,NaN,NaN,NaN,1.6509452862176515,1.8309999436885078,NaN,4.227412010603745,NaN,2.5856406737012967,5.190576080848798,16.043728788672464,NaN,NaN,15.781218907145044,NaN,12.657419475932445,NaN,12.875921985862892,NaN,130.25582077756866,NaN,122.56667725353189,NaN,89.53629091603497,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.96684170458181,NaN,84.97139187362082,NaN,38.35900326795261,NaN,38.26731419635041,50.44436350503641,NaN,61.85881566117951,NaN,61.89736703398984,75.34868484068478,73.66525093916258,NaN,165.13472037412083
1739889970254089,NaN,1.6445678829338755,NaN,12.816448702095663,NaN,1.6555962455142874,NaN,1.662620193056317,1.6641250326429007,1.6854512529374137,NaN,NaN,3.6200847014089907,NaN,5.101327930375822,NaN,NaN,NaN,15.873875133481642,4.4095672337232035,NaN,16.12224309785715,NaN,12.960954665168316,NaN,7.1668093473821095,NaN,117.95303301288328,NaN,129.82516457843965,NaN,89.51078105904325,NaN,89.38430529353028,NaN,89.31212994491133,NaN,89.47192547815433,NaN,89.4951952687755,NaN,84.95948664777329,NaN,38.150895604088426,NaN,NaN,50.37370640929727,NaN,61.669405826947724,NaN,NaN,NaN,116.86223699866886,NaN
1739890480254089,1.6445303366884971,NaN,12.680442937713961,NaN,1.6585802197742527,NaN,1.6956011216178066,NaN,NaN,NaN,1.6509566716734145,1.8309999436885078,NaN,4.227110108913708,NaN,2.5856406737012967,5.190421405215204,16.051273140549323,NaN,NaN,15.788073274232197,NaN,12.659569426751238,NaN,12.8779711330947,NaN,130.24936022492625,NaN,122.56021890479282,NaN,89.53629091603497,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.96684170458181,NaN,84.97139187362082,NaN,38.35900326795261,NaN,38.25738561512401,50.44436350503641,NaN,61.85881566117951,NaN,61.89736703398984,75.34231409707074,73.67162168277662,NaN,165.12807648960592
1739890482254089,NaN,1.6445784413978934,NaN,12.816448702095663,NaN,1.6555844818145278,NaN,1.6626439376755278,1.6641501318305076,1.6854260772199146,NaN,NaN,3.619807696494177,NaN,5.10149310573237,NaN,NaN,NaN,15.873875133481642,4.40947684047704,NaN,16.12224309785715,NaN,12.958949471188175,NaN,7.161333586290951,NaN,117.95474021787328,NaN,129.80783035067094,NaN,89.5182074838348,NaN,89.37918723816284,NaN,89.30693948666755,NaN,89.47303666358394,NaN,89.4963065814345,NaN,84.9605079214081,NaN,38.141314667314475,NaN,NaN,50.37412754300028,NaN,61.662860057438635,NaN,NaN,NaN,116.86392180334958,NaN
1739890992254089,1.6445303366884971,NaN,12.684710125691248,NaN,1.6585695134353633,NaN,1.695568069380807,NaN,NaN,NaN,1.6509566716734145,1.8309999436885078,NaN,4.226732731801162,NaN,2.5856406737012967,5.190266729581612,16.051273140549323,NaN,NaN,15.781218907145044,NaN,12.66171937757003,NaN,12.8779711330947,NaN,130.2428996722838,NaN,122.55376055605373,NaN,89.53629091603497,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.96684170458181,NaN,84.97139187362082,NaN,38.36892359688904,NaN,38.26731419635041,50.44436350503641,NaN,61.85881566117951,NaN,61.89736703398984,75.34868484068478,73.66525093916258,NaN,165.12807648960592
1739890994254089,NaN,1.6445678829338755,NaN,12.81229158997236,NaN,1.6555844818145278,NaN,1.662620193056317,1.6641501318305076,1.685413489361165,NaN,NaN,3.619715361522573,NaN,5.100997579662726,NaN,NaN,NaN,15.873875133481642,4.409386447230876,NaN,16.12224309785715,NaN,12.958949471188175,NaN,7.1668093473821095,NaN,117.94831458207938,NaN,129.80783035067094,NaN,89.5182074838348,NaN,89.38541443471357,NaN,89.30693948666755,NaN,89.46667361427828,NaN,89.4963065814345,NaN,84.9605079214081,NaN,38.15117493855397,NaN,NaN,50.37412754300028,NaN,61.67005259121522,NaN,NaN,NaN,116.87035758054247,NaN
1739891504254089,1.6445483655677147,NaN,12.684710125691248,NaN,1.6585783650336088,NaN,1.6955865066403781,NaN,NaN,NaN,1.6509766031401467,1.8310376369256602,NaN,4.226808207223671,NaN,2.5854323539319175,5.190266729581612,16.051273140549323,NaN,NaN,15.78464609068862,NaN,12.66171937757003,NaN,12.875921985862892,NaN,130.2428996722838,NaN,122.54730220731466,NaN,89.54270236083732,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.97317081943487,NaN,84.97139187362082,NaN,38.35900326795261,NaN,38.26731419635041,50.44436350503641,NaN,61.85881566117951,NaN,61.89736703398984,75.34868484068478,73.67162168277662,NaN,165.10814483606123
1739891506254089,NaN,1.6445784413978934,NaN,12.814370146034012,NaN,1.6555844818145278,NaN,1.6626439376755278,1.6641501318305076,1.6854009015024154,NaN,NaN,3.619576859065166,NaN,5.1008324043061775,NaN,NaN,NaN,15.873875133481642,4.409115267492386,NaN,16.11823472830299,NaN,12.956944277208036,NaN,7.1668093473821095,NaN,117.93546331049154,NaN,129.80140395915993,NaN,89.51189283689367,NaN,89.38541443471357,NaN,89.30693948666755,NaN,89.47303666358394,NaN,89.4963065814345,NaN,84.9605079214081,NaN,38.141314667314475,NaN,NaN,50.36691011827624,NaN,61.67005259121522,NaN,NaN,NaN,116.86392180334958,NaN
1739892016254089,1.6445708398830707,NaN,12.682576531702605,NaN,1.658589070965846,NaN,1.695553455658781,NaN,NaN,NaN,1.651022143233413,1.8310540231517918,NaN,4.226657256378653,NaN,2.5854323539319175,5.189648027047241,16.051273140549323,NaN,NaN,15.781218907145044,NaN,12.659569426751238,NaN,12.880020280326507,NaN,130.23643911964143,NaN,122.54084385857558,NaN,89.53629091603497,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.97317081943487,NaN,84.97139187362082,NaN,38.36892359688904,NaN,38.26731419635041,50.44436350503641,NaN,61.85881566117951,NaN,61.89736703398984,75.34231409707074,73.66525093916258,NaN,165.10814483606123
1739892018254089,NaN,1.6445678829338755,NaN,12.814370146034012,NaN,1.6555962455142874,NaN,1.6626320653659223,1.6641626814243111,1.6853883136436656,NaN,NaN,3.6194845240935614,NaN,5.100997579662726,NaN,NaN,NaN,15.873875133481642,4.409024874246223,NaN,16.11823472830299,NaN,12.956944277208036,NaN,7.172620965737263,NaN,117.92903767469761,NaN,129.80140395915993,NaN,89.51189283689367,NaN,89.37918723816284,NaN,89.30693948666755,NaN,89.47303666358394,NaN,89.4963065814345,NaN,84.9605079214081,NaN,38.141314667314475,NaN,NaN,50.36691011827624,NaN,61.67005259121522,NaN,NaN,NaN,116.86392180334958,NaN
1739892528254089,1.6445933141984268,NaN,12.684710125691248,NaN,1.6586104828303203,NaN,1.695520404677184,NaN,NaN,NaN,1.6510107582100964,1.831021250699529,NaN,4.2265063055336345,NaN,2.585514023446294,5.189957378314427,16.047500964610894,NaN,NaN,15.781218907145044,NaN,12.657419475932445,NaN,12.8779711330947,NaN,130.23643911964143,NaN,122.54084385857558,NaN,89.53629091603497,NaN,89.35366903464897,NaN,89.3889420818006,NaN,89.37557207183667,NaN,84.96684170458181,NaN,84.97139187362082,NaN,38.35900326795261,NaN,38.26731419635041,50.43712541709449,NaN,61.85881566117951,NaN,61.89012760988537,75.33594335345671,73.66525093916258,NaN,165.1015009515463
1739892530254089,NaN,1.6445784413978934,NaN,12.814370146034012,NaN,1.6556080092140473,NaN,1.6626676822947388,1.6641626814243111,1.6853757257849162,NaN,NaN,3.619392189121957,NaN,5.100502053593081,NaN,NaN,NaN,15.873875133481642,4.408934481000059,NaN,16.12224309785715,NaN,12.956944277208036,NaN,7.167480565157047,NaN,117.93074443626621,NaN,129.7904954331749,NaN,89.51931943155238,NaN,89.38029629958895,NaN,89.31434519927951,NaN,89.4677847173293,NaN,89.49116445645046,NaN,84.96152923567928,NaN,38.14159381672507,NaN,NaN,50.36733112514578,NaN,61.66350670434569,NaN,NaN,NaN,116.85917076983615,NaN
1739893040254089,1.6445933141984268,NaN,12.677781636123607,NaN,1.6585997768980831,NaN,1.6954873536955868,NaN,NaN,NaN,1.6510335282567292,1.831021250699529,NaN,4.226283420904577,NaN,2.585350684417541,5.189385784412007,16.050448225493767,NaN,NaN,15.780476207760815,NaN,12.659041992162196,NaN,12.875408956805876,NaN,130.22351801435659,NaN,122.52792716109742,NaN,89.53629091603497,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.96684170458181,NaN,84.97139187362082,NaN,38.36892359688904,NaN,38.26731419635041,50.43712541709449,NaN,61.851571174273516,NaN,61.89736703398984,75.34868484068478,73.67162168277662,NaN,165.09485706703143
1739893042254089,NaN,1.6445889998619114,NaN,12.814370146034012,NaN,1.6556080092140473,NaN,1.6626439376755278,1.6641626814243111,1.6853631379261664,NaN,NaN,3.61925368666455,NaN,5.100171702879984,NaN,NaN,NaN,15.880551294928697,4.408844087753896,NaN,16.12224309785715,NaN,12.954939083227895,NaN,7.167480565157047,NaN,117.92261203890368,NaN,129.78855117613787,NaN,89.5182074838348,NaN,89.37918723816284,NaN,89.30693948666755,NaN,89.46667361427828,NaN,89.4963065814345,NaN,84.9605079214081,NaN,38.141314667314475,NaN,NaN,50.37412754300028,NaN,61.662860057438635,NaN,NaN,NaN,116.85748602615669,NaN
1739893552254089,1.6445708398830707,NaN,12.684182628863445,NaN,1.6586104828303203,NaN,1.6954653197078553,NaN,NaN,NaN,1.6510107582100964,1.8310376369256602,NaN,4.226283420904577,NaN,2.585350684417541,5.189231103685039,16.04667592533985,NaN,NaN,15.777048911362142,NaN,12.661192013777576,NaN,12.875408956805876,NaN,130.22547940115052,NaN,122.52973476026374,NaN,89.53740853555114,NaN,89.35478316051582,NaN,89.39005664617726,NaN,89.37668649386417,NaN,84.96786804753097,NaN,84.97241828084336,NaN,38.36921253658319,NaN,38.26759841449203,50.43755110186031,NaN,61.85946793147028,NaN,61.89801986147534,75.3495218094804,73.66605747041373,NaN,165.09092564160514
1739893554254089,NaN,1.6445889998619114,NaN,12.814370146034012,NaN,1.6556080092140473,NaN,1.6626439376755278,1.6641626814243111,1.6853379622086673,NaN,NaN,3.6190690167213413,NaN,5.100006527523436,NaN,NaN,NaN,15.873875133481642,4.408663301261569,NaN,16.11823472830299,NaN,12.954939083227895,NaN,7.169305995258246,NaN,117.91618640310976,NaN,129.77569839311585,NaN,89.51189283689367,NaN,89.38541443471357,NaN,89.30693948666755,NaN,89.47303666358394,NaN,89.4963065814345,NaN,84.96679131682143,NaN,38.15117493855397,NaN,NaN,50.36691011827624,NaN,61.67005259121522,NaN,NaN,NaN,116.85105024896382,NaN
1739894064254089,1.6446113400009459,NaN,12.679915300370219,NaN,1.658608627010702,NaN,1.6954507104434007,NaN,NaN,NaN,1.6510648406382638,1.831058941695797,NaN,4.225981509273099,NaN,2.585305716399389,5.189231103685039,16.04667592533985,NaN,NaN,15.783903504159488,NaN,12.659041992162196,NaN,12.877458171514872,NaN,130.2125580375676,NaN,122.51681780457557,NaN,89.53740853555114,NaN,89.35478316051582,NaN,89.39005664617726,NaN,89.37668649386417,NaN,84.97419728890559,NaN,84.97241828084336,NaN,38.36921253658319,NaN,38.26759841449203,50.43755110186031,NaN,61.85222329974405,NaN,61.89801986147534,75.34315093851262,73.66605747041373,NaN,165.08428162427626
1739894066254089,NaN,1.6445995583259294,NaN,12.81229158997236,NaN,1.655619772913807,NaN,1.6626795546043442,1.6641752310181148,1.6853253743499175,NaN,NaN,3.6189766817497366,NaN,5.099841352166888,NaN,NaN,NaN,15.873875133481642,4.4085729080154055,NaN,16.12625146741131,NaN,12.958949471188175,NaN,7.171131425359444,NaN,117.90333513152191,NaN,129.76927200160483,NaN,89.51189283689367,NaN,89.37918723816284,NaN,89.30064142327542,NaN,89.47303666358394,NaN,89.4963065814345,NaN,84.9605079214081,NaN,38.15117493855397,NaN,NaN,50.3596926935522,NaN,61.662860057438635,NaN,NaN,NaN,116.85105024896382,NaN
1739894576254089,1.6445933141984268,NaN,12.679915300370219,NaN,1.6586104828303203,NaN,1.6954322687262582,NaN,NaN,NaN,1.6510449132800458,1.831021250699529,NaN,4.226056987180969,NaN,2.5851873453887877,5.188921742231102,16.039131325032017,NaN,NaN,15.780476207760815,NaN,12.659041992162196,NaN,12.877458171514872,NaN,130.2125580375676,NaN,122.5103593267315,NaN,89.5309969625814,NaN,89.34840552617672,NaN,89.39005664617726,NaN,89.37668649386417,NaN,84.97419728890559,NaN,84.97241828084336,NaN,38.36921253658319,NaN,38.26759841449203,50.44478933449452,NaN,61.85946793147028,NaN,61.89078029265187,75.34315093851262,73.66605747041373,NaN,165.07763760694743
1739894578254089,NaN,1.6446101167899474,NaN,12.814370146034012,NaN,1.6556315366135665,NaN,1.6626795546043442,1.6641877806119183,1.6853253743499175,NaN,NaN,3.6188843467781324,NaN,5.09967617681034,NaN,NaN,NaN,15.87053705275812,4.408392121523079,NaN,16.12224309785715,NaN,12.956944277208036,NaN,7.172620965737263,NaN,117.896909495728,NaN,129.76284561009382,NaN,89.5182074838348,NaN,89.37918723816284,NaN,89.30064142327542,NaN,89.46667361427828,NaN,89.49005322398271,NaN,84.9605079214081,NaN,38.15117493855397,NaN,NaN,50.3596926935522,NaN,61.67005259121522,NaN,NaN,NaN,116.84461447177092,NaN
1739895088254089,1.6445820770407487,NaN,12.684710125691248,NaN,1.6586104828303203,NaN,1.6953771837569294,NaN,NaN,NaN,1.6510449132800458,1.8310376369256602,NaN,4.225827026731052,NaN,2.5851873453887877,5.1890293245128705,16.047500964610894,NaN,NaN,15.781218907145044,NaN,12.659569426751238,NaN,12.880020280326507,NaN,130.21059690907177,NaN,122.50209376614112,NaN,89.53629091603497,NaN,89.3472915277988,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.96684170458181,NaN,84.97139187362082,NaN,38.36892359688904,NaN,38.26731419635041,50.43712541709449,NaN,61.851571174273516,NaN,61.89736703398984,75.34231409707074,73.65888019554855,NaN,165.07492541348674
1739895090254089,NaN,1.6446101167899474,NaN,12.814370146034012,NaN,1.6556315366135665,NaN,1.6626914269139497,1.6641877806119183,1.6852876107736687,NaN,NaN,3.6186996768349236,NaN,5.0993458260972435,NaN,NaN,NaN,15.87053705275812,4.408211335030752,NaN,16.12224309785715,NaN,12.956944277208036,NaN,7.163494256262944,NaN,117.896909495728,NaN,129.76284561009382,NaN,89.51189283689367,NaN,89.38541443471357,NaN,89.30693948666755,NaN,89.47303666358394,NaN,89.4963065814345,NaN,84.96679131682143,NaN,38.15117493855397,NaN,NaN,50.36691011827624,NaN,61.67005259121522,NaN,NaN,NaN,116.84461447177092,NaN
1739895600254089,1.6445820770407487,NaN,12.679915300370219,NaN,1.6585676591013716,NaN,1.6953441327753322,NaN,NaN,NaN,1.6510449132800458,1.8310376369256602,NaN,4.226736288351795,NaN,2.5865757271331895,5.189695145865944,16.042903625185936,NaN,NaN,15.777048911362142,NaN,12.659041992162196,NaN,12.877458171514872,NaN,130.20413635642933,NaN,122.49563541740204,NaN,89.53629091603497,NaN,89.35366903464897,NaN,89.3889420818006,NaN,89.37557207183667,NaN,84.96684170458181,NaN,84.97139187362082,NaN,38.36892359688904,NaN,38.26731419635041,50.43712541709449,NaN,61.851571174273516,NaN,61.89736703398984,75.34231409707074,73.65888019554855,NaN,165.06163764445694
1739895602254089,NaN,1.6445995583259294,NaN,12.816448702095663,NaN,1.6556668277128457,NaN,1.662703299223555,1.6641877806119183,1.6852750229149192,NaN,NaN,3.620038533923188,NaN,5.100502053593081,NaN,NaN,NaN,15.87053705275812,4.409115267492386,NaN,16.12224309785715,NaN,12.958949471188175,NaN,7.170795623842398,NaN,117.896909495728,NaN,129.75641921858278,NaN,89.51189283689367,NaN,89.37918723816284,NaN,89.30064142327542,NaN,89.47303666358394,NaN,89.4963065814345,NaN,84.96679131682143,NaN,38.16103520979346,NaN,NaN,50.3596926935522,NaN,61.65566752366204,NaN,NaN,NaN,116.83817869457802,NaN
1739896112254089,1.6446045513561047,NaN,12.684182628863445,NaN,1.6585997768980831,NaN,1.6953000647998695,NaN,NaN,NaN,1.6510562983033623,1.8310376369256602,NaN,4.226585332536056,NaN,2.58608571004693,5.189540465138975,16.04667592533985,NaN,NaN,15.777048911362142,NaN,12.656891970546814,NaN,12.873359742096879,NaN,130.19767580378695,NaN,122.48917706866297,NaN,89.5298794712326,NaN,89.35366903464897,NaN,89.3889420818006,NaN,89.36927785850219,NaN,84.96684170458181,NaN,84.96508025777565,NaN,38.36892359688904,NaN,38.26731419635041,50.44436350503641,NaN,61.851571174273516,NaN,61.89736703398984,75.33594335345671,73.65888019554855,NaN,165.05499375994202
