Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746401160254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1555868287221,NaN,122.09987713800805,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.45316734740514,NaN,84.4591348434786,NaN,48.50759717793215,NaN,48.44137340128323,55.82896747461112,NaN,64.94071339261768,NaN,64.90182053465664,75.405183451739,73.76000368413669,NaN,168.09512035480964
1746401162254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8753988796267838,NaN,116.263124419068,NaN,130.7441202822975,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.45682501493799,NaN,48.487268889014636,NaN,NaN,55.71449445246528,NaN,64.90555644039688,NaN,NaN,NaN,126.7087802111522,NaN
1746401672254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1407263179246,NaN,122.09162011307461,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.45215133394579,NaN,84.45180737390167,NaN,48.51444470325407,NaN,48.45547344199049,55.82843403673192,NaN,64.946552819255,NaN,64.90117868702593,75.40434540377206,73.75282481829736,NaN,168.09234795269438
1746401674254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8680183181006536,NaN,116.25669891110674,NaN,130.7441202822975,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.44425847411712,NaN,48.49445862980391,NaN,NaN,55.72892901474411,NaN,64.91199413680697,NaN,NaN,NaN,126.7087802111522,NaN
1746402184254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1491264052236,NaN,122.09987713800805,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.45316734740514,NaN,84.45282335380014,NaN,48.52206924862267,NaN,48.47034427102458,55.84344336112189,NaN,64.95367817665789,NaN,64.90829818473156,75.405183451739,73.7536330678713,NaN,168.09512035480964
1746402186254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8717483722326784,NaN,116.25027340314546,NaN,130.73769401863413,NaN,88.96773222582253,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.45054174452754,NaN,48.50164837059318,NaN,NaN,55.72892901474411,NaN,64.91843183321706,NaN,NaN,NaN,126.7087802111522,NaN
1746402696254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.13620555822658,NaN,122.09987713800805,NaN,88.97738879351104,NaN,88.79134556908808,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.45316734740514,NaN,84.45282335380014,NaN,48.52206924862267,NaN,48.47758698845992,55.84344336112189,NaN,64.95367817665789,NaN,64.90829818473156,75.405183451739,73.76000368413669,NaN,168.0884766031034
1746402698254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.869923118535626,NaN,116.25027340314546,NaN,130.7441202822975,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.44425847411712,NaN,48.51602785217172,NaN,NaN,55.73614629588353,NaN,64.91843183321706,NaN,NaN,NaN,126.7087802111522,NaN
1746403208254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1426659817251,NaN,122.09341891836883,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.45316734740514,NaN,84.45282335380014,NaN,48.543777354658445,NaN,48.49207242333059,55.850681304377275,NaN,64.95367817665789,NaN,64.9147758348065,75.405183451739,73.76000368413669,NaN,168.09512035480964
1746403210254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8644473574444689,NaN,116.25194673248423,NaN,130.74608351128015,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.75270990816081,NaN,88.92581442329708,NaN,88.95226448313004,NaN,84.4452694975147,NaN,48.52360150352059,NaN,NaN,55.74389153768642,NaN,64.91907259309251,NaN,NaN,NaN,126.7170966856591,NaN
1746403720254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.13620555822658,NaN,122.10633535764728,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.45316734740514,NaN,84.45282335380014,NaN,48.5510133900037,NaN,48.49207242333059,55.857919247632665,NaN,64.96664296069811,NaN,64.92125348488143,75.405183451739,73.76000368413669,NaN,168.0884766031034
1746403722254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8645267354742996,NaN,116.25027340314546,NaN,130.7441202822975,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.95116399373326,NaN,84.44425847411712,NaN,48.530407333750254,NaN,NaN,55.74336357702295,NaN,64.92486952962714,NaN,NaN,NaN,126.7087802111522,NaN
1746404232254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.12780572920502,NaN,122.09162011307461,NaN,88.9826936015084,NaN,88.79024275043218,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.4458224721207,NaN,84.45180737390167,NaN,48.55786004747003,NaN,48.50617145060467,55.86462302960517,NaN,64.96599960658173,NaN,64.92061124880148,75.40434540377206,73.75919530721917,NaN,168.08570433379143
1746404234254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8627013935794359,NaN,116.24384789518419,NaN,130.73126775497082,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.45054174452754,NaN,48.537597074539526,NaN,NaN,55.75779813930178,NaN,64.93130722603725,NaN,NaN,NaN,126.7087802111522,NaN
1746404744254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.13426602356478,NaN,122.09162011307461,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45215133394579,NaN,84.4454960103849,NaN,48.55786004747003,NaN,48.51341402326384,55.87186082817982,NaN,64.97248186902397,NaN,64.92708876939334,75.40434540377206,73.75282481829736,NaN,168.08570433379143
1746404746254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8627013935794359,NaN,116.24860014038434,NaN,130.7357309956061,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.44953063635818,NaN,48.5515920887092,NaN,NaN,55.76448705004724,NaN,64.93710380385603,NaN,NaN,NaN,126.7068995886665,NaN
1746405256254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.12328471122953,NaN,122.08696069872958,NaN,88.98380011015114,NaN,88.79134556908808,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.45316734740514,NaN,84.45282335380014,NaN,48.57272149603949,NaN,48.52104329307195,55.872395134143446,NaN,64.9731253527182,NaN,64.9342087850313,75.39881283547362,73.76000368413669,NaN,168.0884766031034
1746405258254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8645267354742996,NaN,116.24860014038434,NaN,130.7357309956061,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.44324749094565,NaN,48.55878168646744,NaN,NaN,55.76448705004724,NaN,64.93066623551597,NaN,NaN,NaN,126.7068995886665,NaN
1746405768254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.11682428773102,NaN,122.09341891836883,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82687208050159,NaN,84.4468383590686,NaN,84.45282335380014,NaN,48.57995753138475,NaN,48.52828601050729,55.886871020654226,NaN,64.97960774473832,NaN,64.94068643510623,75.405183451739,73.76000368413669,NaN,168.0884766031034
1746405770254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8627013935794359,NaN,116.2374223872229,NaN,130.73126775497082,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.44425847411712,NaN,48.56635603769661,NaN,NaN,55.779449982720024,NaN,64.94418261885743,NaN,NaN,NaN,126.7087802111522,NaN
1746406280254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.12328471122953,NaN,122.08696069872958,NaN,88.97738879351104,NaN,88.79134556908808,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.45316734740514,NaN,84.45282335380014,NaN,48.59442960207527,NaN,48.53552872794262,55.886871020654226,NaN,64.98609013675842,NaN,64.94068643510623,75.405183451739,73.76000368413669,NaN,168.09512035480964
1746406282254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8535746841051186,NaN,116.24217476025063,NaN,130.72930485978534,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.44953063635818,NaN,48.57316088198392,NaN,NaN,55.77892132516824,NaN,64.94997894053614,NaN,NaN,NaN,126.7068995886665,NaN
1746406792254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.11682428773102,NaN,122.09341891836883,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82687208050159,NaN,84.45316734740514,NaN,84.45282335380014,NaN,48.60166563742053,NaN,48.5500141628133,55.8941089639096,NaN,64.98609013675842,NaN,64.94068643510623,75.405183451739,73.76000368413669,NaN,168.09512035480964
1746406794254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.855321088959206,NaN,116.24384789518419,NaN,130.73126775497082,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.44425847411712,NaN,48.580735519275144,NaN,NaN,55.78666726385944,NaN,64.95062031526751,NaN,NaN,NaN,126.7087802111522,NaN
1746407304254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1103638642325,NaN,122.08696069872958,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.45316734740514,NaN,84.45282335380014,NaN,48.60890167276579,NaN,48.55725688024863,55.901346907165,NaN,64.99257252877854,NaN,64.94716408518116,75.405183451739,73.76000368413669,NaN,168.0884766031034
1746407306254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8534958352621538,NaN,116.2374223872229,NaN,130.73126775497082,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.45054174452754,NaN,48.59511500085368,NaN,NaN,55.79388454499886,NaN,64.9570580116776,NaN,NaN,NaN,126.7087802111522,NaN
1746407816254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.103903440734,NaN,122.08050247909036,NaN,88.98380011015114,NaN,88.79134556908808,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.4468383590686,NaN,84.45282335380014,NaN,48.616137708111054,NaN,48.56449959768397,55.91582279367577,NaN,64.99257252877854,NaN,64.9536417352561,75.41155406800439,73.76000368413669,NaN,168.0884766031034
1746407818254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8462733165256648,NaN,116.2374223872229,NaN,130.71841522764413,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.44425847411712,NaN,48.60230474164295,NaN,NaN,55.80110182613828,NaN,64.96349570808769,NaN,NaN,NaN,126.70234456199374,NaN
1746408328254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1103638642325,NaN,122.08050247909036,NaN,88.97738879351104,NaN,88.79134556908808,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.4468383590686,NaN,84.45282335380014,NaN,48.63060977880157,NaN,48.57174231511931,55.91582279367577,NaN,64.99905492079863,NaN,64.9536417352561,75.405183451739,73.76000368413669,NaN,168.08183285139708
1746408330254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8516705815651007,NaN,116.2374223872229,NaN,130.72484149130744,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.92471412439595,NaN,88.93865752764034,NaN,84.45054174452754,NaN,48.609494482432225,NaN,NaN,55.80110182613828,NaN,64.96349570808769,NaN,NaN,NaN,126.70234456199374,NaN
1746408840254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.09744301723546,NaN,122.08696069872958,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.45316734740514,NaN,84.44651186412169,NaN,48.63784581414683,NaN,48.58622774998999,55.91582279367577,NaN,64.99905492079863,NaN,64.96659703540595,75.405183451739,73.76000368413669,NaN,168.08183285139708
1746408842254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8443695667768905,NaN,116.2293239999832,NaN,130.72287872396458,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.44324749094565,NaN,48.61629846853336,NaN,NaN,55.81500701297077,NaN,64.96929164555632,NaN,NaN,NaN,126.7068995886665,NaN
1746409352254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.103903440734,NaN,122.08050247909036,NaN,88.98380011015114,NaN,88.79134556908808,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.45316734740514,NaN,84.45282335380014,NaN,48.63784581414683,NaN,48.59347046742533,55.930298680186546,NaN,65.00553731281875,NaN,64.96011938533101,75.41155406800439,73.76000368413669,NaN,168.08183285139708
1746409354254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8443695667768905,NaN,116.2293239999832,NaN,130.71645258814385,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.44953063635818,NaN,48.6234880662916,NaN,NaN,55.82222415053128,NaN,64.96929164555632,NaN,NaN,NaN,126.7068995886665,NaN
1746409864254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.09744301723546,NaN,122.08050247909036,NaN,88.98380011015114,NaN,88.79134556908808,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.4468383590686,NaN,84.45282335380014,NaN,48.65231788483735,NaN,48.600713184860666,55.93753662344193,NaN,65.01201970483885,NaN,64.96659703540595,75.41155406800439,73.76000368413669,NaN,168.08183285139708
1746409866254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.842622632735938,NaN,116.2293239999832,NaN,130.71645258814385,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.44324749094565,NaN,48.637867261808076,NaN,NaN,55.82222415053128,NaN,64.97572921389637,NaN,NaN,NaN,126.7068995886665,NaN
1746410376254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.09098259373695,NaN,122.08050247909036,NaN,88.98380011015114,NaN,88.79134556908808,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.45316734740514,NaN,84.4591348434786,NaN,48.666789955527875,NaN,48.607955902296,55.93753662344193,NaN,65.01201970483885,NaN,64.97307468548088,75.405183451739,73.76000368413669,NaN,168.08183285139708
1746410378254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8407972908410746,NaN,116.2293239999832,NaN,130.72287872396458,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.44324749094565,NaN,48.64505685956631,NaN,NaN,55.82944128809178,NaN,64.97572921389637,NaN,NaN,NaN,126.7068995886665,NaN
1746410888254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.08452217023844,NaN,122.0740442594511,NaN,88.97738879351104,NaN,88.79134556908808,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.44050937073206,NaN,84.45282335380014,NaN,48.666789955527875,NaN,48.62244133716668,55.95201250995271,NaN,65.01850209685895,NaN,64.97307468548088,75.405183451739,73.76637430040208,NaN,168.07518909969085
1746410890254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8407972908410746,NaN,116.2293239999832,NaN,130.71645258814385,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.44324749094565,NaN,48.65224645732455,NaN,NaN,55.84387556321279,NaN,64.98216678223643,NaN,NaN,NaN,126.7068995886665,NaN
1746411400254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.0780617467399,NaN,122.0740442594511,NaN,88.98380011015114,NaN,88.79134556908808,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.4468383590686,NaN,84.45282335380014,NaN,48.68126202621839,NaN,48.629684054602016,55.95201250995271,NaN,65.01850209685895,NaN,64.97307468548088,75.405183451739,73.76000368413669,NaN,168.08183285139708
1746411402254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8353992395565546,NaN,116.22289861984949,NaN,130.71002645232312,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.44324749094565,NaN,48.666625652841034,NaN,NaN,55.84387556321279,NaN,64.9886043505765,NaN,NaN,NaN,126.70046406753733,NaN
1746411912254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.0780617467399,NaN,122.0740442594511,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82687208050159,NaN,84.4468383590686,NaN,84.45282335380014,NaN,48.68849806156365,NaN,48.64416948947269,55.9592504532081,NaN,65.02498448887906,NaN,64.98602998563075,75.405183451739,73.76000368413669,NaN,168.08183285139708
1746411914254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.842622632735938,NaN,116.21647323971577,NaN,130.71002645232312,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.44324749094565,NaN,48.673815250599276,NaN,NaN,55.85109270077329,NaN,64.9886043505765,NaN,NaN,NaN,126.7068995886665,NaN
1746412424254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.0716013232414,NaN,122.06758603981187,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.4468383590686,NaN,84.45282335380014,NaN,48.68849806156365,NaN,48.64416948947269,55.96648839646348,NaN,65.03146688089917,NaN,64.98602998563075,75.41155406800439,73.76000368413669,NaN,168.07518909969085
1746412426254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8335738094553558,NaN,116.22289861984949,NaN,130.71002645232312,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.44324749094565,NaN,48.68100484835751,NaN,NaN,55.85109270077329,NaN,64.99504191891654,NaN,NaN,NaN,126.7068995886665,NaN
1746412936254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.0716013232414,NaN,122.0740442594511,NaN,88.97738879351104,NaN,88.79134556908808,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.4468383590686,NaN,84.45282335380014,NaN,48.71020616759944,NaN,48.65141220690803,55.97372633971888,NaN,65.03146688089917,NaN,64.98602998563075,75.41155406800439,73.76000368413669,NaN,168.08183285139708
