Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682740510254089,1.6386965958615596,NaN,11.440447310839087,NaN,1.650770624205403,NaN,1.6897517652631915,NaN,NaN,NaN,1.6446799514809862,1.7897986199576748,NaN,3.7717290745187513,NaN,2.5030257977776857,4.5963303684861705,11.662252053225014,NaN,NaN,11.64260406581498,NaN,11.42695510484619,NaN,11.587382024181487,NaN,128.65234451561338,NaN,121.84908292050288,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.39316194952178,NaN,84.39297553507441,NaN,36.93935480271977,NaN,36.83657605175855,49.79852203592007,NaN,61.211499056987186,NaN,61.250498754552055,74.81660785734759,73.19062780208505,NaN,167.01058024437722
1682740512254089,NaN,1.6386762600118352,NaN,11.550977623785382,NaN,1.6489951295867173,NaN,1.6546420010014455,1.6529684437515733,1.6860932337336447,NaN,NaN,3.2933030279696656,NaN,4.503032575862588,NaN,NaN,NaN,11.70007531579588,3.9355542368551633,NaN,11.59643674204063,NaN,11.657495916438423,NaN,7.049993110770747,NaN,116.69837674974438,NaN,129.9131856105504,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.38669918223296,NaN,36.691354200042824,NaN,NaN,49.73096004946519,NaN,61.01426455650349,NaN,NaN,NaN,125.934637053165,NaN
1682740518254089,1.6386811366086194,NaN,11.440030787845204,NaN,1.6508225898316076,NaN,1.6897704213140103,NaN,NaN,NaN,1.6447174023380848,1.7898331735511506,NaN,3.77165853954362,NaN,2.502983959713682,4.59601897634589,11.66348218537704,NaN,NaN,11.640361867568043,NaN,11.42497881867425,NaN,11.585145255256085,NaN,128.65880455171117,NaN,121.84908292050288,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.39316194952178,NaN,84.39297553507441,NaN,36.93935480271977,NaN,36.83657605175855,49.8057595451506,NaN,61.211499056987186,NaN,61.250498754552055,74.81660785734759,73.19699803633503,NaN,167.0238669510017
1682740520254089,NaN,1.6386551430837992,NaN,11.551465849745554,NaN,1.6490054132546808,NaN,1.6546420010014455,1.6529684437515733,1.6861184094511439,NaN,NaN,3.2931980461672463,NaN,4.503011883001234,NaN,NaN,NaN,11.702267181390871,3.935618453539171,NaN,11.596919493228462,NaN,11.657968374101717,NaN,7.051818364467799,NaN,116.7048021298781,NaN,129.9131856105504,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.38669918223296,NaN,36.70121407896643,NaN,NaN,49.73096004946519,NaN,61.021456804106904,NaN,NaN,NaN,125.92820153203584,NaN
1682740526254089,1.6386923724860014,NaN,11.440030787845204,NaN,1.650758361556812,NaN,1.6897814370526643,NaN,NaN,NaN,1.644687635051211,1.789789967200948,NaN,3.7712989609258165,NaN,2.502983959713682,4.59601897634589,11.66348218537704,NaN,NaN,11.64212349533712,NaN,11.426539196012083,NaN,11.586902571914736,NaN,128.65880455171117,NaN,121.84908292050288,NaN,88.51889359967228,NaN,88.35440145309751,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.93935480271977,NaN,36.82664826435822,49.79852203592007,NaN,61.211499056987186,NaN,61.25773759983829,74.82297809159756,73.19699803633503,NaN,167.01058024437722
1682740528254089,NaN,1.6386868184758532,NaN,11.547895493790378,NaN,1.6489848459187542,NaN,1.654653873311051,1.6529684437515733,1.6860680580161453,NaN,NaN,3.2931980461672463,NaN,4.503011883001234,NaN,NaN,NaN,11.69883296577228,3.9354433923319245,NaN,11.596919493228462,NaN,11.65968810878715,NaN,7.049993110770747,NaN,116.69837674974438,NaN,129.91961174637115,NaN,88.51199480531713,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.39298232764548,NaN,36.70121407896643,NaN,NaN,49.73096004946519,NaN,61.021456804106904,NaN,NaN,NaN,125.92820153203584,NaN
1682740534254089,1.6386741232533297,NaN,11.438064331020364,NaN,1.6508027395624791,NaN,1.6897627814202176,NaN,NaN,NaN,1.6446799514809862,1.7897986199576748,NaN,3.7711684777239736,NaN,2.502862471155999,4.595817031165031,11.661300980273698,NaN,NaN,11.63988120744285,NaN,11.42612325979033,NaN,11.58290833903917,NaN,128.65234451561338,NaN,121.84908292050288,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.929435266949625,NaN,36.82664826435822,49.79852203592007,NaN,61.211499056987186,NaN,61.250498754552055,74.82297809159756,73.19062780208505,NaN,167.01058024437722
1682740536254089,NaN,1.6386657015478172,NaN,11.549680671767968,NaN,1.6489848459187542,NaN,1.654653873311051,1.652943344563966,1.6860428822986462,NaN,NaN,3.29298491025622,NaN,4.502894471675299,NaN,NaN,NaN,11.702267181390871,3.9353850385961757,NaN,11.596919493228462,NaN,11.657968374101717,NaN,7.053643618164851,NaN,116.7048021298781,NaN,129.9131856105504,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.38669918223296,NaN,36.70121407896643,NaN,NaN,49.73096004946519,NaN,61.021456804106904,NaN,NaN,NaN,125.934637053165,NaN
1682740542254089,1.6386811366086194,NaN,11.439614237423232,NaN,1.6508011804066758,NaN,1.6897924527913182,NaN,NaN,NaN,1.6446578677643373,1.7897611629674797,NaN,3.7709287507526725,NaN,2.502902299504252,4.595598096235767,11.663006689403561,NaN,NaN,11.63988120744285,NaN,11.42612325979033,NaN,11.579393590002345,NaN,128.65234451561338,NaN,121.84908292050288,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.39316194952178,NaN,84.39297553507441,NaN,36.93935480271977,NaN,36.82664826435822,49.8057595451506,NaN,61.204255149304196,NaN,61.24325990926582,74.81660785734759,73.19062780208505,NaN,167.01722359768945
1682740544254089,NaN,1.6386762600118352,NaN,11.549680671767968,NaN,1.6489848459187542,NaN,1.6546776179302618,1.653006092532984,1.686017706581147,NaN,NaN,3.29298491025622,NaN,4.502542237697496,NaN,NaN,NaN,11.69883296577228,3.935093269917432,NaN,11.596919493228462,NaN,11.661407843472581,NaN,7.05032305878141,NaN,116.70648446839597,NaN,129.91513226972643,NaN,88.5194012123496,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.38770904042315,NaN,36.701464567674215,NaN,NaN,49.73136838788922,NaN,61.02209066510406,NaN,NaN,NaN,125.93006666297543,NaN
1682740550254089,1.6386923724860014,NaN,11.438480932471425,NaN,1.6507797709817438,NaN,1.6897594055753564,NaN,NaN,NaN,1.6446777126222532,1.789789967200948,NaN,3.7711191716169146,NaN,2.5026573188759613,4.5954716570432526,11.66348218537704,NaN,NaN,11.640361867568043,NaN,11.42809957334992,NaN,11.585145255256085,NaN,128.65880455171117,NaN,121.84262508813221,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.38683334070441,NaN,84.39928664628299,NaN,36.93935480271977,NaN,36.83657605175855,49.79852203592007,NaN,61.204255149304196,NaN,61.250498754552055,74.81660785734759,73.19062780208505,NaN,167.01058024437722
1682740552254089,NaN,1.6386551430837992,NaN,11.551465849745554,NaN,1.6489951295867173,NaN,1.6546420010014455,1.6529684437515733,1.686017706581147,NaN,NaN,3.2928326703197723,NaN,4.502542237697496,NaN,NaN,NaN,11.700550073581576,3.9352099773889293,NaN,11.596919493228462,NaN,11.657968374101717,NaN,7.0521484006762725,NaN,116.70648446839597,NaN,129.92155853338977,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.39399231083358,NaN,36.701464567674215,NaN,NaN,49.73136838788922,NaN,61.02209066510406,NaN,NaN,NaN,125.93650231213391,NaN
1682740558254089,1.6387036083633835,NaN,11.440030787845204,NaN,1.6508225898316076,NaN,1.6897704213140103,NaN,NaN,NaN,1.644687635051211,1.7898043693176822,NaN,3.7708794525383786,NaN,2.502575658666531,4.5954716570432526,11.665187838348169,NaN,NaN,11.64212349533712,NaN,11.42809957334992,NaN,11.583387938597433,NaN,128.65234451561338,NaN,121.84908292050288,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.929435266949625,NaN,36.82664826435822,49.79852203592007,NaN,61.211499056987186,NaN,61.250498754552055,74.81660785734759,73.19699803633503,NaN,167.01058024437722
1682740560254089,NaN,1.6386551430837992,NaN,11.551954043886003,NaN,1.6489848459187542,NaN,1.6546776179302618,1.6529558941577698,1.6859925308636479,NaN,NaN,3.2927886012561474,NaN,4.502756376488837,NaN,NaN,NaN,11.702741852279074,3.935274203198716,NaN,11.595580228023634,NaN,11.656721122328687,NaN,7.046342603376642,NaN,116.7048021298781,NaN,129.9131856105504,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.38669918223296,NaN,36.70121407896643,NaN,NaN,49.73096004946519,NaN,61.01426455650349,NaN,NaN,NaN,125.92820153203584,NaN
1682740566254089,1.6387036083633835,NaN,11.438480932471425,NaN,1.6507904756942098,NaN,1.6897594055753564,NaN,NaN,NaN,1.6447074799091268,1.789775565084214,NaN,3.7708794525383786,NaN,2.502493998457101,4.5953621931827255,11.665187838348169,NaN,NaN,11.640361867568043,NaN,11.42497881867425,NaN,11.585145255256085,NaN,128.65687467564646,NaN,121.84083140357048,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.39847567869609,NaN,84.39827179739886,NaN,36.93909447190893,NaN,36.83632046530698,49.79810916661478,NaN,61.20361604059916,NaN,61.24985893496669,74.81578162408658,73.18983085433028,NaN,167.02111612735155
1682740568254089,NaN,1.6386973769398712,NaN,11.549680671767968,NaN,1.6489848459187542,NaN,1.6546657456206564,1.6529935429391802,1.685979943004898,NaN,NaN,3.292619534408746,NaN,4.502307415045627,NaN,NaN,NaN,11.702267181390871,3.935034916181683,NaN,11.595097448923596,NaN,11.656248639416283,NaN,7.046342603376642,NaN,116.7048021298781,NaN,129.91961174637115,NaN,88.50568040962024,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.38669918223296,NaN,36.70121407896643,NaN,NaN,49.73096004946519,NaN,61.0286490517103,NaN,NaN,NaN,125.934637053165,NaN
1682740574254089,1.6386361930990911,NaN,11.438480932471425,NaN,1.6507904756942098,NaN,1.689803468529972,NaN,NaN,NaN,1.6446777126222532,1.7898043693176822,NaN,3.7708195227687447,NaN,2.502412338247671,4.595252729322198,11.661776532405908,NaN,NaN,11.640361867568043,NaN,11.426539196012083,NaN,11.585145255256085,NaN,128.65687467564646,NaN,121.84728910686195,NaN,88.52420725397727,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.39847567869609,NaN,84.3919608123368,NaN,36.93909447190893,NaN,36.82639287634335,49.79810916661478,NaN,61.21085980349088,NaN,61.24985893496669,74.81578162408658,73.18983085433028,NaN,167.00782968630187
1682740576254089,NaN,1.6386445846197812,NaN,11.550168924082167,NaN,1.6489642785828273,NaN,1.654606384072629,1.6529307949701626,1.6859925308636479,NaN,NaN,3.292636366280756,NaN,4.502404153989314,NaN,NaN,NaN,11.699307748571572,3.934807388525353,NaN,11.59740221295338,NaN,11.66359983690583,NaN,7.05032305878141,NaN,116.70648446839597,NaN,129.92155853338977,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.38770904042315,NaN,36.701464567674215,NaN,NaN,49.73136838788922,NaN,61.02209066510406,NaN,NaN,NaN,125.93650231213391,NaN
1682740582254089,1.6386923724860014,NaN,11.440447310839087,NaN,1.6508332945440736,NaN,1.6897704213140103,NaN,NaN,NaN,1.6447372471960007,1.7898475756678847,NaN,3.7707103019770196,NaN,2.5022490178288104,4.595126305662907,11.663957650041112,NaN,NaN,11.6390809262726,NaN,11.428515430811887,NaN,11.583867506576086,NaN,128.65687467564646,NaN,121.84728910686195,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.38581871405393,NaN,84.39827179739886,NaN,36.929175134410535,NaN,36.82639287634335,49.79810916661478,NaN,61.20361604059916,NaN,61.24262023437054,74.82215173100828,73.18983085433028,NaN,167.00118646577704
1682740584254089,NaN,1.6386445846197812,NaN,11.550168924082167,NaN,1.6489951295867173,NaN,1.6546301286918401,1.6529307949701626,1.685954767287399,NaN,NaN,3.292514578300443,NaN,4.502286746489473,NaN,NaN,NaN,11.702741852279074,3.934982444027864,NaN,11.595580228023634,NaN,11.655001443684402,NaN,7.0521484006762725,NaN,116.70648446839597,NaN,129.91513226972643,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.31705572551864,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.38770904042315,NaN,36.701464567674215,NaN,NaN,49.73136838788922,NaN,61.02209066510406,NaN,NaN,NaN,125.93650231213391,NaN
1682740590254089,1.6386699007312373,NaN,11.441997115187142,NaN,1.6508118851191418,NaN,1.6897814370526643,NaN,NaN,NaN,1.644697557480169,1.7898043693176822,NaN,3.770410662994157,NaN,2.502330678038241,4.595345226176227,11.66566324685721,NaN,NaN,11.64260406581498,NaN,11.42695510484619,NaN,11.583867506576086,NaN,128.65687467564646,NaN,121.84728910686195,NaN,88.53061805801958,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.392147196375,NaN,84.39827179739886,NaN,36.93909447190893,NaN,36.83632046530698,49.79810916661478,NaN,61.21085980349088,NaN,61.24985893496669,74.82215173100828,73.18983085433028,NaN,167.00782968630187
1682740592254089,NaN,1.638673243705812,NaN,11.549680671767968,NaN,1.6490127533050598,NaN,1.6546737376137677,1.65295119551038,1.6859358423219224,NaN,NaN,3.2923759505104297,NaN,4.502190003719693,NaN,NaN,NaN,11.700550073581576,3.9347431475029393,NaN,11.595097448923596,NaN,11.654528904730851,NaN,7.059119379256009,NaN,116.7000589604347,NaN,129.92155853338977,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.38770904042315,NaN,36.701464567674215,NaN,NaN,49.73858566902863,NaN,61.01489827441691,NaN,NaN,NaN,125.93650231213391,NaN
1682740598254089,1.6386586648538553,NaN,11.440030787845204,NaN,1.6508011804066758,NaN,1.6897704213140103,NaN,NaN,NaN,1.6446777126222532,1.7897467608507456,NaN,3.770280154842039,NaN,2.5022490178288104,4.595252729322198,11.66348218537704,NaN,NaN,11.640361867568043,NaN,11.42809957334992,NaN,11.585145255256085,NaN,128.65687467564646,NaN,121.84728910686195,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.39497285914791,NaN,88.38190789633026,NaN,84.392147196375,NaN,84.39827179739886,NaN,36.93909447190893,NaN,36.83632046530698,49.79810916661478,NaN,61.21085980349088,NaN,61.24985893496669,74.82215173100828,73.18983085433028,NaN,167.02111612735155
1682740600254089,NaN,1.6386838017718481,NaN,11.551465849745554,NaN,1.6490024700247206,NaN,1.6546974813379685,1.6530013919934579,1.685910667553376,NaN,NaN,3.292284606548561,NaN,4.501955181067824,NaN,NaN,NaN,11.69883296577228,3.934509732559945,NaN,11.595097448923596,NaN,11.65968810878715,NaN,7.051818364467799,NaN,116.70648446839597,NaN,129.92155853338977,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.31705572551864,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.39399231083358,NaN,36.701464567674215,NaN,NaN,49.73136838788922,NaN,61.02209066510406,NaN,NaN,NaN,125.93006666297543,NaN
1682740606254089,1.6387148442407655,NaN,11.441580643218986,NaN,1.6508118851191418,NaN,1.6897483898367025,NaN,NaN,NaN,1.644687635051211,1.789775565084214,NaN,3.770100365533137,NaN,2.5021767510121253,4.594924337740616,11.66348218537704,NaN,NaN,11.640361867568043,NaN,11.42809957334992,NaN,11.583387938597433,NaN,128.65687467564646,NaN,121.84728910686195,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.392147196375,NaN,84.39827179739886,NaN,36.93909447190893,NaN,36.82639287634335,49.79810916661478,NaN,61.21085980349088,NaN,61.24985893496669,74.81578162408658,73.18983085433028,NaN,167.0144729068267
1682740608254089,NaN,1.638694359837884,NaN,11.549680671767968,NaN,1.6490127533050598,NaN,1.6546618657516674,1.6529637446311494,1.6859232549376493,NaN,NaN,3.292315054535851,NaN,4.502072592393758,NaN,NaN,NaN,11.700550073581576,3.934509732559945,NaN,11.598741537533328,NaN,11.657968374101717,NaN,7.05032305878141,NaN,116.7000589604347,NaN,129.91513226972643,NaN,88.51308669103308,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.38770904042315,NaN,36.701464567674215,NaN,NaN,49.73136838788922,NaN,61.02209066510406,NaN,NaN,NaN,125.93006666297543,NaN
1682740614254089,1.6386699007312373,NaN,11.438480932471425,NaN,1.6508225898316076,NaN,1.6897704213140103,NaN,NaN,NaN,1.6446777126222532,1.789775565084214,NaN,3.769860646454601,NaN,2.5020389900081894,4.594814873880088,11.665187838348169,NaN,NaN,11.638600239798969,NaN,11.426539196012083,NaN,11.583387938597433,NaN,128.65234451561338,NaN,121.85554075287355,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.93935480271977,NaN,36.82664826435822,49.79852203592007,NaN,61.211499056987186,NaN,61.250498754552055,74.82297809159756,73.19062780208505,NaN,167.01058024437722
1682740616254089,NaN,1.6386626856397761,NaN,11.551465849745554,NaN,1.6490127533050598,NaN,1.654649993889567,1.6529386463896105,1.6858980801691028,NaN,NaN,3.2920714706375347,NaN,4.501602947090021,NaN,NaN,NaN,11.702267181390871,3.9343930250884473,NaN,11.595097448923596,NaN,11.656248639416283,NaN,7.0521484006762725,NaN,116.70648446839597,NaN,129.92155853338977,NaN,88.51308669103308,NaN,88.38797366699292,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.38770904042315,NaN,36.701464567674215,NaN,NaN,49.73136838788922,NaN,61.02209066510406,NaN,NaN,NaN,125.93006666297543,NaN
1682740622254089,1.6387036083633835,NaN,11.440030787845204,NaN,1.6508118851191418,NaN,1.6897594055753564,NaN,NaN,NaN,1.6447074799091268,1.7898043693176822,NaN,3.769860646454601,NaN,2.5020389900081894,4.594595946159033,11.661776532405908,NaN,NaN,11.640361867568043,NaN,11.426539196012083,NaN,11.583387938597433,NaN,128.65880455171117,NaN,121.85554075287355,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38929605530576,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.93935480271977,NaN,36.83657605175855,49.8057595451506,NaN,61.211499056987186,NaN,61.250498754552055,74.81660785734759,73.19062780208505,NaN,167.01058024437722
1682740624254089,NaN,1.6386838017718481,NaN,11.549680671767968,NaN,1.6490127533050598,NaN,1.6546618657516674,1.6529762937519188,1.6858854927848295,NaN,NaN,3.2920105746629558,NaN,4.501602947090021,NaN,NaN,NaN,11.700550073581576,3.934334671352698,NaN,11.596919493228462,NaN,11.656248639416283,NaN,7.046342603376642,NaN,116.70648446839597,NaN,129.91513226972643,NaN,88.50677216971656,NaN,88.38174659432705,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.38770904042315,NaN,36.69160449259657,NaN,NaN,49.7241511067498,NaN,61.02209066510406,NaN,NaN,NaN,125.93006666297543,NaN
1682740630254089,1.6386811366086194,NaN,11.438897506491031,NaN,1.6507797709817438,NaN,1.6897814370526643,NaN,NaN,NaN,1.644687635051211,1.7897611629674797,NaN,3.76975145723186,NaN,2.5020389900081894,4.5945790043796055,11.663957650041112,NaN,NaN,11.64084249604379,NaN,11.428515430811887,NaN,11.585624765378785,NaN,128.65880455171117,NaN,121.84908292050288,NaN,88.52530453185638,NaN,88.35440145309751,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.93935480271977,NaN,36.83657605175855,49.79852203592007,NaN,61.211499056987186,NaN,61.250498754552055,74.81660785734759,73.19062780208505,NaN,167.01058024437722
1682740632254089,NaN,1.63870491790392,NaN,11.547895493790378,NaN,1.6490127533050598,NaN,1.6546618657516674,1.6529888428726882,1.6858854927848295,NaN,NaN,3.291919230701087,NaN,4.501485535764087,NaN,NaN,NaN,11.702267181390871,3.9341012564097033,NaN,11.596919493228462,NaN,11.656248639416283,NaN,7.049993110770747,NaN,116.7000589604347,NaN,129.91513226972643,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.46658368869126,NaN,88.4946779813415,NaN,84.38770904042315,NaN,36.69160449259657,NaN,NaN,49.73136838788922,NaN,61.02209066510406,NaN,NaN,NaN,125.93006666297543,NaN
1682740638254089,1.6386923724860014,NaN,11.437347702142974,NaN,1.6508011804066758,NaN,1.6897704213140103,NaN,NaN,NaN,1.644687635051211,1.789789967200948,NaN,3.769631601638715,NaN,2.5019012290042535,4.5945790043796055,11.663957650041112,NaN,NaN,11.64084249604379,NaN,11.42695510484619,NaN,11.583867506576086,NaN,128.65880455171117,NaN,121.84262508813221,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.39949055833914,NaN,84.39297553507441,NaN,36.93935480271977,NaN,36.83657605175855,49.8057595451506,NaN,61.211499056987186,NaN,61.250498754552055,74.81660785734759,73.19062780208505,NaN,167.01058024437722
1682740640254089,NaN,1.6386521275737402,NaN,11.549680671767968,NaN,1.6489921867443813,NaN,1.6546737376137677,1.6529762937519188,1.6858225558634634,NaN,NaN,3.2917974387519293,NaN,4.501250713112218,NaN,NaN,NaN,11.702267181390871,3.933984548938206,NaN,11.596919493228462,NaN,11.657968374101717,NaN,7.05032305878141,NaN,116.70648446839597,NaN,129.91513226972643,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.38770904042315,NaN,36.701464567674215,NaN,NaN,49.73136838788922,NaN,61.02209066510406,NaN,NaN,NaN,125.93650231213391,NaN
1682740646254089,1.6386811366086194,NaN,11.438897506491031,NaN,1.6507797709817438,NaN,1.6897704213140103,NaN,NaN,NaN,1.6446777126222532,1.789775565084214,NaN,3.76975145723186,NaN,2.5018323485022855,4.594469544122945,11.663957650041112,NaN,NaN,11.6390809262726,NaN,11.425394778880493,NaN,11.587382024181487,NaN,128.66073450492772,NaN,121.85087680585619,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.39417674323595,NaN,84.3939902983782,NaN,36.93961514393801,NaN,36.83683164842785,49.7989349217309,NaN,61.21213833603932,NaN,61.25113859971587,74.81743412363943,73.19142478169987,NaN,167.01333091241332
1682740648254089,NaN,1.638673243705812,NaN,11.549680671767968,NaN,1.6489921867443813,NaN,1.6546856094758682,1.6529762937519188,1.6858351432477368,NaN,NaN,3.2917060947900607,NaN,4.501250713112218,NaN,NaN,NaN,11.700550073581576,3.933984548938206,NaN,11.596919493228462,NaN,11.657968374101717,NaN,7.048497716886546,NaN,116.7000589604347,NaN,129.92155853338977,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.38770904042315,NaN,36.701464567674215,NaN,NaN,49.73136838788922,NaN,61.02209066510406,NaN,NaN,NaN,125.93006666297543,NaN
1682740654254089,1.6386699007312373,NaN,11.438480932471425,NaN,1.6508011804066758,NaN,1.6897814370526643,NaN,NaN,NaN,1.644687635051211,1.789789967200948,NaN,3.769680857145699,NaN,2.5017634680003176,4.594377018437978,11.660070879434778,NaN,NaN,11.640361867568043,NaN,11.42497881867425,NaN,11.583387938597433,NaN,128.65427433970152,NaN,121.85087680585619,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.39417674323595,NaN,84.40030153573836,NaN,36.92969540988818,NaN,36.83683164842785,49.8061725756306,NaN,61.21213833603932,NaN,61.24389960973376,74.81743412363943,73.19142478169987,NaN,167.01333091241332
1682740656254089,NaN,1.6386340261557633,NaN,11.551465849745554,NaN,1.6489951295867173,NaN,1.6546420010014455,1.6529307949701626,1.6857785372649041,NaN,NaN,3.291553854853613,NaN,4.5007810678084805,NaN,NaN,NaN,11.702267181390871,3.9338094877309597,NaN,11.598741537533328,NaN,11.65968810878715,NaN,7.049993110770747,NaN,116.69837674974438,NaN,129.91961174637115,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.38669918223296,NaN,36.691354200042824,NaN,NaN,49.7381771870257,NaN,61.021456804106904,NaN,NaN,NaN,125.92820153203584,NaN
1682740662254089,1.6386923724860014,NaN,11.436931077097645,NaN,1.6508225898316076,NaN,1.6897483898367025,NaN,NaN,NaN,1.644687635051211,1.7897611629674797,NaN,3.7692613487582616,NaN,2.5017634680003176,4.594048626856396,11.665187838348169,NaN,NaN,11.640361867568043,NaN,11.426539196012083,NaN,11.583387938597433,NaN,128.66073450492772,NaN,121.84441884440113,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.39417674323595,NaN,84.40030153573836,NaN,36.93961514393801,NaN,36.8269036625829,49.8061725756306,NaN,61.21213833603932,NaN,61.25113859971587,74.81743412363943,73.18505442011651,NaN,167.00668742630836
