Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705896705254089,1.6362441060436792,NaN,11.897866767711038,NaN,1.6606339040231493,NaN,1.6599355144908956,NaN,NaN,NaN,1.6425409408371954,1.8075561748793902,NaN,4.315842265942132,NaN,2.9005294993003403,5.158666803221034,12.091922611037397,NaN,NaN,12.065275824358466,NaN,11.873576710952683,NaN,12.033624039258317,NaN,131.434130815647,NaN,124.37132607530162,NaN,89.67510195767014,NaN,89.50449496183984,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.197793736337566,NaN,37.0852918627529,50.052670774161,NaN,61.66916206947243,NaN,61.707843955537626,75.58271909358318,73.90571655242117,NaN,169.22840678509857
1705896707254089,NaN,1.6362208486317094,NaN,12.009417984481347,NaN,1.6378837199599856,NaN,1.6794454999206139,1.6548664403261604,1.6515168942105731,NaN,NaN,3.8331107479127464,NaN,5.084539681095711,NaN,NaN,NaN,12.122163492284155,4.442901475233334,NaN,12.026037407464901,NaN,12.102575829607128,NaN,6.90912545054588,NaN,119.24282728269542,NaN,132.69570242093408,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.18465864962323,NaN,36.97729068882748,NaN,NaN,49.97634272652236,NaN,61.48895289832824,NaN,NaN,NaN,127.63361463126832,NaN
1705897217254089,1.6362399754951582,NaN,11.897866767711038,NaN,1.6607711431851115,NaN,1.6599442878324726,NaN,NaN,NaN,1.6425586294153838,1.807578371497377,NaN,4.312874461506576,NaN,2.8999963651761713,5.153872016463908,12.095334253954233,NaN,NaN,12.067037626144112,NaN,11.875421155659357,NaN,12.038896510006412,NaN,131.42121022692743,NaN,124.34549371312342,NaN,89.68151314615311,NaN,89.50449496183984,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.197793736337566,NaN,37.09522004705039,50.04543297558635,NaN,61.66916206947243,NaN,61.707843955537626,75.58271909358318,73.90571655242117,NaN,169.2084759283897
1705897219254089,NaN,1.6362419639678771,NaN,12.014773169382966,NaN,1.6378837199599856,NaN,1.679481114164501,1.6548915376217024,1.6515043073007405,NaN,NaN,3.8279084532789236,NaN,5.078098262018206,NaN,NaN,NaN,12.127314479989714,4.442901475233334,NaN,12.02968125858189,NaN,12.106015074820707,NaN,6.974505139988858,NaN,119.22997652242798,NaN,132.66357174183037,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.17837550421072,NaN,36.96743080990387,NaN,NaN,49.97634272652236,NaN,61.48895289832824,NaN,NaN,NaN,127.62717911013912,NaN
1705897729254089,1.6362512122260384,NaN,11.899697767170338,NaN,1.6605998547752572,NaN,1.6598781883798925,NaN,NaN,NaN,1.6425288598673313,1.807496443478541,NaN,4.307402572078518,NaN,2.8925705684466765,5.147530524301258,12.100451718329484,NaN,NaN,12.070561229715407,NaN,11.879110045072704,NaN,12.04065400025578,NaN,131.3953690494883,NaN,124.33257753203432,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.54511955161452,NaN,89.5243984422842,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.197793736337566,NaN,37.09522004705039,50.04543297558635,NaN,61.67640626675535,NaN,61.707843955537626,75.58271909358318,73.90571655242117,NaN,169.20183230948675
1705897731254089,NaN,1.6362314062997931,NaN,12.014773169382966,NaN,1.6378323054962638,NaN,1.6794217570913559,1.6548287943828472,1.6514917203909079,NaN,NaN,3.820577947203991,NaN,5.072317501307625,NaN,NaN,NaN,12.132465467695273,4.438291720125791,NaN,12.035147035257378,NaN,12.10945432003429,NaN,6.97118107780987,NaN,119.22355114229427,NaN,132.64429333436811,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.18465864962323,NaN,36.96743080990387,NaN,NaN,49.983559864082864,NaN,61.48176065072484,NaN,NaN,NaN,127.62717911013912,NaN
1705898241254089,1.6361991574129673,NaN,11.901528766629632,NaN,1.6605268447007773,NaN,1.6598143275583725,NaN,NaN,NaN,1.6425111701584247,1.8073923126180762,NaN,4.30193068265046,NaN,2.8877723613291573,5.143354419706342,12.103863361246326,NaN,NaN,12.077608436858,NaN,11.87726560036603,NaN,12.044168980754511,NaN,131.37598816640897,NaN,124.31320326040066,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.54511955161452,NaN,89.5243984422842,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.197793736337566,NaN,37.09522004705039,50.04543297558635,NaN,61.67640626675535,NaN,61.707843955537626,75.58271909358318,73.90571655242117,NaN,169.18854507168086
1705898243254089,NaN,1.6362026562534033,NaN,12.016558231016836,NaN,1.6377936944549327,NaN,1.6792841077478755,1.6548084653842587,1.6514338220289997,NaN,NaN,3.8143706638340884,NaN,5.06769289273916,NaN,NaN,NaN,12.132465467695273,4.433953127083399,NaN,12.036968960815875,NaN,12.111173942641077,NaN,6.97118107780987,NaN,119.20427500189312,NaN,132.61858879108513,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.17837550421072,NaN,36.97729068882748,NaN,NaN,49.97634272652236,NaN,61.48895289832824,NaN,NaN,NaN,127.62074358900996,NaN
1705898753254089,1.6361991574129673,NaN,11.903359766088927,NaN,1.6604626091073542,NaN,1.6597592425890442,NaN,NaN,NaN,1.6424913230392444,1.807326767713551,NaN,4.297015256554069,NaN,2.8843831515397977,5.139796997273636,12.105569182704743,NaN,NaN,12.077608436858,NaN,11.879110045072704,NaN,12.044168980754511,NaN,131.35014698896984,NaN,124.293828988767,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.54511955161452,NaN,89.5243984422842,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.197793736337566,NaN,37.0852918627529,50.04543297558635,NaN,61.67640626675535,NaN,61.707843955537626,75.58271909358318,73.91208704134299,NaN,169.16861421497202
1705898755254089,NaN,1.6362102909636254,NaN,12.017870312687046,NaN,1.6378014568180308,NaN,1.67924368587192,1.6548162457350761,1.651428785841745,NaN,NaN,3.809632081231388,NaN,5.063450691843079,NaN,NaN,NaN,12.135438919424416,4.4297149241808755,NaN,12.038322565951864,NaN,12.108996605775733,NaN,6.980306905348692,NaN,119.19784962175942,NaN,132.59288424780215,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.18465864962323,NaN,36.96743080990387,NaN,NaN,49.97634272652236,NaN,61.48176065072484,NaN,NaN,NaN,127.61430806788077,NaN
1705899265254089,1.6361991574129673,NaN,11.903359766088927,NaN,1.6604304913106425,NaN,1.6597151746135812,NaN,NaN,NaN,1.642481399479654,1.8072776090351568,NaN,4.293212757121012,NaN,2.8817365214233885,5.137167598084244,12.10727500416316,NaN,NaN,12.077608436858,NaN,11.882798934486052,NaN,12.042411490505147,NaN,131.3307661058905,NaN,124.26799662658878,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.54511955161452,NaN,89.53069240398604,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.187873804000134,NaN,37.09522004705039,50.052670774161,NaN,61.66916206947243,NaN,61.707843955537626,75.58908958250501,73.91208704134299,NaN,169.16197059606907
1705899267254089,NaN,1.6361786179593738,NaN,12.020128354284584,NaN,1.6377706081397978,NaN,1.6791605859695167,1.654753502496221,1.651391025112247,NaN,NaN,3.8060351690230765,NaN,5.060425650702999,NaN,NaN,NaN,12.139333451302686,4.426631751324361,NaN,12.040612811932863,NaN,12.11289356524787,NaN,6.978808216585698,NaN,119.18499886149198,NaN,132.58003197616063,NaN,89.65490042645649,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.18465864962323,NaN,36.96743080990387,NaN,NaN,49.983559864082864,NaN,61.48895289832824,NaN,NaN,NaN,127.61430806788077,NaN
1705899777254089,1.6361991574129673,NaN,11.905190765548223,NaN,1.6605268447007773,NaN,1.6597151746135812,NaN,NaN,NaN,1.642481399479654,1.807326767713551,NaN,4.294603915450179,NaN,2.889009994117406,5.137786280246454,12.108980825621577,NaN,NaN,12.081132040429294,NaN,11.882798934486052,NaN,12.045926471003877,NaN,131.29846463409157,NaN,124.25508044549969,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.197793736337566,NaN,37.0852918627529,50.04543297558635,NaN,61.67640626675535,NaN,61.707843955537626,75.58908958250501,73.91208704134299,NaN,169.14868335826318
1705899779254089,NaN,1.6361997332955416,NaN,12.016558231016836,NaN,1.6377911739252864,NaN,1.6792674287011782,1.6547033079051368,1.6514161989319123,NaN,NaN,3.8105871768276716,NaN,5.061416638253385,NaN,NaN,NaN,12.141050447204536,4.42699330074456,NaN,12.04607858860835,NaN,12.111173942641077,NaN,6.98063347028275,NaN,119.18030503348677,NaN,132.55632663535974,NaN,89.6560150493232,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.18568438254917,NaN,36.97754666984835,NaN,NaN,49.96953866548996,NaN,61.48240366908177,NaN,NaN,NaN,127.60977109334023,NaN
1705900289254089,1.6361654459399333,NaN,11.908376520114714,NaN,1.6604840209718286,NaN,1.6596931406258497,NaN,NaN,NaN,1.6424516288008837,1.8073431539396823,NaN,4.2934977134746095,NaN,2.886134296744989,5.137367662892897,12.11022582982408,NaN,NaN,12.084189566238864,NaN,11.884167281788939,NaN,12.047219602803475,NaN,131.2920043397318,NaN,124.22924808332148,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.197793736337566,NaN,37.09522004705039,50.052670774161,NaN,61.67640626675535,NaN,61.707843955537626,75.58271909358318,73.90571655242117,NaN,169.14203973936023
1705900291254089,NaN,1.6361891756274576,NaN,12.02369847755233,NaN,1.6377706081397978,NaN,1.6792080716280329,1.6547158565529079,1.6513784382024144,NaN,NaN,3.8085180823710374,NaN,5.0609211444781925,NaN,NaN,NaN,12.142767443106392,4.4262702019041615,NaN,12.04607858860835,NaN,12.11289356524787,NaN,6.978808216585698,NaN,119.16745401756421,NaN,132.52419531704302,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.63901962884414,NaN,85.18568438254917,NaN,36.97754666984835,NaN,NaN,49.983973227768786,NaN,61.48959605976893,NaN,NaN,NaN,127.60333544418175,NaN
1705900801254089,1.6361879202552894,NaN,11.906545460363692,NaN,1.6605375506330144,NaN,1.6596490726503867,NaN,NaN,NaN,1.6424615523604738,1.8073431539396823,NaN,4.294888917612277,NaN,2.8916562248528246,5.138605067961639,12.111931707452326,NaN,NaN,12.085951426037678,NaN,11.884167281788939,NaN,12.048977150924035,NaN,131.27262345665247,NaN,124.21633190223237,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.54511955161452,NaN,89.5243984422842,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.197793736337566,NaN,37.09522004705039,50.052670774161,NaN,61.66916206947243,NaN,61.707843955537626,75.58908958250501,73.90571655242117,NaN,169.1221088826514
1705900803254089,NaN,1.6361786179593738,NaN,12.02369847755233,NaN,1.6377808910325422,NaN,1.6792674287011782,1.6546656619618236,1.651353264382749,NaN,NaN,3.812715388268781,NaN,5.062077296620309,NaN,NaN,NaN,12.144484439008247,4.42699330074456,NaN,12.047900514166846,NaN,12.114613187854662,NaN,6.979134724881734,NaN,119.15460300164166,NaN,132.50491652605302,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.18568438254917,NaN,36.97754666984835,NaN,NaN,49.97675594662937,NaN,61.48959605976893,NaN,NaN,NaN,127.59689979502326,NaN
1705901313254089,1.6361766830976112,NaN,11.908376520114714,NaN,1.6605803743619632,NaN,1.6596270386626555,NaN,NaN,NaN,1.642421858122113,1.8074414712964706,NaN,4.297022097290033,NaN,2.8929129395256425,5.140615851198345,12.111931707452326,NaN,NaN,12.085951426037678,NaN,11.886011787230071,NaN,12.048977150924035,NaN,131.25324257357312,NaN,124.19695763059872,NaN,89.68151314615311,NaN,89.50449496183984,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.197793736337566,NaN,37.09522004705039,50.052670774161,NaN,61.67640626675535,NaN,61.707843955537626,75.58271909358318,73.91208704134299,NaN,169.10217802594252
1705901315254089,NaN,1.6361786179593738,NaN,12.025483539186203,NaN,1.6377911739252864,NaN,1.6792674287011782,1.6546154673707394,1.6513658512925817,NaN,NaN,3.8145480147875137,NaN,5.06422443631281,NaN,NaN,NaN,12.146201434910095,4.428620273135458,NaN,12.047900514166846,NaN,12.118052433068241,NaN,6.979134724881734,NaN,119.14175198571911,NaN,132.485637735063,NaN,89.66232957063973,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.17940111213873,NaN,36.967686594770704,NaN,NaN,49.983973227768786,NaN,61.48959605976893,NaN,NaN,NaN,127.58402849670628,NaN
1705901825254089,1.6361542087822554,NaN,11.91020757986574,NaN,1.6605803743619632,NaN,1.6596380556565211,NaN,NaN,NaN,1.6424417052412934,1.8074906299748648,NaN,4.298784289197744,NaN,2.8936745847818957,5.142471958801457,12.113637585080571,NaN,NaN,12.089475145635301,NaN,11.88970079811233,NaN,12.052492247165155,NaN,131.22740139613398,NaN,124.17758335896505,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.197793736337566,NaN,37.09522004705039,50.052670774161,NaN,61.67640626675535,NaN,61.707843955537626,75.58271909358318,73.91208704134299,NaN,169.09553440703957
1705901827254089,NaN,1.6361287497911519,NaN,12.025483539186203,NaN,1.6377628446139152,NaN,1.6792722358857752,1.6546704250557946,1.6513582977233603,NaN,NaN,3.8162624073372964,NaN,5.066041246821851,NaN,NaN,NaN,12.146201434910095,4.430247245526355,NaN,12.049722439725342,NaN,12.118052433068241,NaN,6.97730938298687,NaN,119.12890096979656,NaN,132.45993268040962,NaN,89.6560150493232,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.18568438254917,NaN,36.967686594770704,NaN,NaN,49.983973227768786,NaN,61.48959605976893,NaN,NaN,NaN,127.58402849670628,NaN
1705902337254089,1.6361317344668993,NaN,11.91203863961676,NaN,1.6605910802942005,NaN,1.6596490726503867,NaN,NaN,NaN,1.6424417052412934,1.8075234024271274,NaN,4.300546481105456,NaN,2.894912258323307,5.144018715137385,12.115343462708818,NaN,NaN,12.091237005434113,NaN,11.891545303553462,NaN,12.052492247165155,NaN,131.20802051305463,NaN,124.1582090873314,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.197793736337566,NaN,37.09522004705039,50.04543297558635,NaN,61.66916206947243,NaN,61.707843955537626,75.58271909358318,73.91208704134299,NaN,169.07560355033073
1705902339254089,NaN,1.6361393078571878,NaN,12.028581031510058,NaN,1.6377525613335757,NaN,1.6793078514720763,1.654682974176564,1.6513457103390872,NaN,NaN,3.8177904909391347,NaN,5.0679102811401116,NaN,NaN,NaN,12.149175334254426,4.431703510792109,NaN,12.049254475530336,NaN,12.12103435628573,NaN,6.97730938298687,NaN,119.10962444591274,NaN,132.4406538894196,NaN,89.6560150493232,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.17940111213873,NaN,36.967686594770704,NaN,NaN,49.97675594662937,NaN,61.48240366908177,NaN,NaN,NaN,127.5775928475478,NaN
1705902849254089,1.6361317344668993,NaN,11.91203863961676,NaN,1.660569668429726,NaN,1.6595939876810581,NaN,NaN,NaN,1.642411934562523,1.8076053335577844,NaN,4.30165944441559,NaN,2.8947028058778375,5.1454107958397195,12.120461095593551,NaN,NaN,12.091237005434113,NaN,11.891545303553462,NaN,12.05424979528571,NaN,131.1886396299753,NaN,124.1323767251532,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.207713668675,NaN,37.09522004705039,50.04543297558635,NaN,61.66916206947243,NaN,61.707843955537626,75.58271909358318,73.91208704134299,NaN,169.0689599314278
1705902851254089,NaN,1.6361604239892595,NaN,12.030366151313894,NaN,1.6377319947728972,NaN,1.6792603640236747,1.654682974176564,1.6513205355705407,NaN,NaN,3.818499917870243,NaN,5.069231640931824,NaN,NaN,NaN,12.15260943796193,4.432788194398237,NaN,12.051076460460083,NaN,12.122754034930017,NaN,6.975484041092008,NaN,119.1014689197537,NaN,132.4129524448212,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.17837550421072,NaN,36.97729068882748,NaN,NaN,49.97634272652236,NaN,61.48895289832824,NaN,NaN,NaN,127.5756949411057,NaN
1705903361254089,1.6361500816481163,NaN,11.917055844631337,NaN,1.6605784437240256,NaN,1.6596027739941424,NaN,NaN,NaN,1.6424296280404902,1.8076930707237475,NaN,4.302872188263091,NaN,2.8948357991015623,5.146693903768717,12.120000585029919,NaN,NaN,12.094294964676598,NaN,11.892913983927885,NaN,12.055543243749435,NaN,131.1821793356155,NaN,124.11300245351954,NaN,89.66869076918715,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.207713668675,NaN,37.09522004705039,50.04543297558635,NaN,61.66916206947243,NaN,61.71508309022141,75.58908958250501,73.90571655242117,NaN,169.04902907471896
1705903363254089,NaN,1.636118191725116,NaN,12.03215127111773,NaN,1.6377319947728972,NaN,1.6792722358857752,1.654682974176564,1.6513457103390872,NaN,NaN,3.8195049393559795,NaN,5.070553000723538,NaN,NaN,NaN,12.150892386108179,4.433782487703854,NaN,12.054720430319573,NaN,12.122754034930017,NaN,6.97730938298687,NaN,119.08861815948624,NaN,132.39367403735895,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.19094179503576,NaN,36.95757093098026,NaN,NaN,49.97634272652236,NaN,61.48176065072484,NaN,NaN,NaN,127.56282389884734,NaN
1705903873254089,1.6361500816481163,NaN,11.919362878620852,NaN,1.6605677381984096,NaN,1.6595807408432823,NaN,NaN,NaN,1.642409781675122,1.8077422275350492,NaN,4.303978117978368,NaN,2.895616780185341,5.1475762547100175,12.120461095593551,NaN,NaN,12.09652258483055,NaN,11.897078819876853,NaN,12.057764891526828,NaN,131.1563381581764,NaN,124.09362818188585,NaN,89.66869076918715,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.197793736337566,NaN,37.0852918627529,50.04543297558635,NaN,61.67640626675535,NaN,61.707843955537626,75.58271909358318,73.91208704134299,NaN,169.03574183691305
1705903875254089,NaN,1.636118191725116,NaN,12.031678725717004,NaN,1.6377422780532365,NaN,1.6792841077478755,1.6547080724181031,1.6513457103390872,NaN,NaN,3.820501090885844,NaN,5.0719267169102435,NaN,NaN,NaN,12.15386653523581,4.434696556156625,NaN,12.054252613749757,NaN,12.12401647385395,NaN,6.976982962888644,NaN,119.07576739921882,NaN,132.36796949407596,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.17837550421072,NaN,36.96743080990387,NaN,NaN,49.97634272652236,NaN,61.48895289832824,NaN,NaN,NaN,127.56925941997653,NaN
1705904385254089,1.6361276081863558,NaN,11.91753181886983,NaN,1.6605784437240256,NaN,1.6595587076924223,NaN,NaN,NaN,1.642409781675122,1.807807769950118,NaN,4.3048128404609685,NaN,2.895254998688621,5.149123011045945,12.12387285085004,NaN,NaN,12.09652258483055,NaN,11.900767830759117,NaN,12.061279987767943,NaN,131.13695727509705,NaN,124.0742539102522,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.197793736337566,NaN,37.09522004705039,50.04543297558635,NaN,61.67640626675535,NaN,61.707843955537626,75.58271909358318,73.90571655242117,NaN,169.02909821801012
1705904387254089,NaN,1.636118191725116,NaN,12.035249081672186,NaN,1.6377628446139152,NaN,1.6792484921615745,1.6546955232973337,1.6513079481862674,NaN,NaN,3.820619332560847,NaN,5.072917769049533,NaN,NaN,NaN,12.155583643045109,4.435419702125932,NaN,12.05789670235949,NaN,12.125736208539383,NaN,6.978808216585698,NaN,119.06934201908513,NaN,132.33583881497222,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.17837550421072,NaN,36.97729068882748,NaN,NaN,49.97634272652236,NaN,61.47456840312143,NaN,NaN,NaN,127.56282389884734,NaN
1705904897254089,1.6361163714554756,NaN,11.919362878620852,NaN,1.6603857442629395,NaN,1.6595366745415623,NaN,NaN,NaN,1.6423998584924377,1.807873312365187,NaN,4.305647562943569,NaN,2.8953121220828404,5.149741713580315,12.122166973221793,NaN,NaN,12.09652258483055,NaN,11.898923325317984,NaN,12.059522439647386,NaN,131.13049698073726,NaN,124.05487963861854,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.197793736337566,NaN,37.09522004705039,50.052670774161,NaN,61.66916206947243,NaN,61.707843955537626,75.58271909358318,73.91208704134299,NaN,169.00916736130128
1705904899254089,NaN,1.6361152719508705,NaN,12.036561857981921,NaN,1.6377397594615648,NaN,1.6792793001158073,1.6547158565529079,1.651328090563084,NaN,NaN,3.8213199390506873,NaN,5.073796064852058,NaN,NaN,NaN,12.158558041982293,4.435881872762964,NaN,12.059251077739956,NaN,12.125278995061665,NaN,6.969355912302107,NaN,119.05006587868398,NaN,132.32298654333073,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.17837550421072,NaN,36.96743080990387,NaN,NaN,49.97634272652236,NaN,61.48176065072484,NaN,NaN,NaN,127.56282389884734,NaN
1705905409254089,1.6361051347245952,NaN,11.92485605787392,NaN,1.6603750387373237,NaN,1.6595256579661322,NaN,NaN,NaN,1.6423998584924377,1.8078896979689543,NaN,4.306296791541146,NaN,2.896168972996125,5.15051509174828,12.125578728478285,NaN,NaN,12.100046304428176,NaN,11.898923325317984,NaN,12.063037535888503,NaN,131.10465580329816,NaN,124.03550536698488,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.197793736337566,NaN,37.09522004705039,50.0381951770117,NaN,61.67640626675535,NaN,61.707843955537626,75.58908958250501,73.91208704134299,NaN,168.99588012349537
1705905411254089,NaN,1.63610763365908,NaN,12.037034259649776,NaN,1.6377011449318795,NaN,1.6792603640236747,1.6546578759350252,1.6513079481862674,NaN,NaN,3.8222747160108947,NaN,5.0748998733281105,NaN,NaN,NaN,12.159017858663702,4.436594814326057,NaN,12.059718746664354,NaN,12.130895412595681,NaN,6.972680062661861,NaN,119.04364049855026,NaN,132.30370813586848,NaN,89.64858603075959,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.18465864962323,NaN,36.96743080990387,NaN,NaN,49.97634272652236,NaN,61.48895289832824,NaN,NaN,NaN,127.56282389884734,NaN
1705905921254089,1.6361051347245952,NaN,11.92485605787392,NaN,1.6603643332117077,NaN,1.6595146413907023,NaN,NaN,NaN,1.6423899353097537,1.8079060835727214,NaN,4.307038767081235,NaN,2.8960166439448742,5.151597821183429,12.125578728478285,NaN,NaN,12.101808164226986,NaN,11.902612336200246,NaN,12.064795084009061,NaN,131.08975662998233,NaN,124.02075185474682,NaN,89.67398165284648,NaN,89.49700078580902,NaN,89.53766582261049,NaN,89.51698729860603,NaN,85.19159739339199,NaN,85.18289496839861,NaN,37.19752822923355,NaN,37.09495928039638,50.04501515432059,NaN,61.668513642283,NaN,61.707194968589185,75.5882478752256,73.91127564061921,NaN,168.97980279947473
1705905923254089,NaN,1.6361152719508705,NaN,12.037034259649776,NaN,1.6377089107833318,NaN,1.67924368587192,1.6547158565529079,1.6512903298335861,NaN,NaN,3.8224520785234,NaN,5.075560574754304,NaN,NaN,NaN,12.159017858663702,4.437498746787691,NaN,12.059718746664354,NaN,12.130895412595681,NaN,6.963880415778814,NaN,119.02436435814911,NaN,132.28442972840625,NaN,89.64858603075959,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.18465864962323,NaN,36.96743080990387,NaN,NaN,49.97634272652236,NaN,61.48176065072484,NaN,NaN,NaN,127.55638837771816,NaN
1705906433254089,1.636093897993715,NaN,11.928993758519072,NaN,1.6603750387373237,NaN,1.6594815916644123,NaN,NaN,NaN,1.6423700889443853,1.8079880115915574,NaN,4.307773547632963,NaN,2.896150183280382,5.152479981598937,12.131156504581014,NaN,NaN,12.10403546364272,NaN,11.904932270966146,NaN,12.067016353996264,NaN,131.07881462585902,NaN,124.00321491426213,NaN,89.66869076918715,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.197793736337566,NaN,37.09522004705039,50.04543297558635,NaN,61.67640626675535,NaN,61.707843955537626,75.58271909358318,73.90571655242117,NaN,168.96266202898062
