Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1628181889872894,NaN,1.6329845988707916,NaN,13.054556081114338,NaN,1.6790467888323806,NaN,1.6514570580765833,1.6520462148596895,1.6734693183808156,NaN,NaN,3.744172309845758,NaN,5.31498136609191,NaN,NaN,NaN,13.311881757173744,4.498570539606006,NaN,13.173237068642802,NaN,13.161173013166012,NaN,6.782872020654095,NaN,118.17237055754488,NaN,129.36177629656115,NaN,85.05819582528197,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.02980880571324,NaN,85.05449241344778,NaN,81.76716433652172,NaN,37.84332080692458,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.23532222450282,NaN
1628181895872894,1.6329580695836396,NaN,12.92892287407145,NaN,1.6476690730598589,NaN,1.735345663862621,NaN,NaN,NaN,1.6394564745091293,1.830172589553629,NaN,4.3541018908610285,NaN,2.675657072504605,5.404026288191136,13.249019492423736,NaN,NaN,13.244413124697738,NaN,12.903480232353866,NaN,13.080487829596319,NaN,128.14916255295793,NaN,122.19240373272186,NaN,85.07313812729697,NaN,84.95238396169283,NaN,84.97788174300369,NaN,84.96873280195146,NaN,81.77655909282703,NaN,81.77097738314765,NaN,38.06933311307534,NaN,37.97743641617197,49.884128380609404,NaN,60.963303280057985,NaN,60.99523497935912,74.1898837331715,72.6344575634478,NaN,165.34823311347856
1628181897872894,NaN,1.6329951557430613,NaN,13.05754223644208,NaN,1.6789997411271191,NaN,1.6514333170370081,1.6520713102634519,1.6734693183808156,NaN,NaN,3.7439965620605666,NaN,5.314911466138638,NaN,NaN,NaN,13.31476331206818,4.498775417007162,NaN,13.1762676406556,NaN,13.161749216869396,NaN,6.788347252635087,NaN,118.17065929533445,NaN,129.35341567416924,NaN,85.0571728128219,NaN,84.97359394511153,NaN,84.91430635425716,NaN,85.0287861773378,NaN,85.0534696297435,NaN,81.76620674418886,NaN,37.843047640434676,NaN,NaN,49.814695727360174,NaN,60.78690060553201,NaN,NaN,NaN,115.2401047074582,NaN
1628181903872894,1.6329693050343213,NaN,12.92678970153347,NaN,1.6476690730598589,NaN,1.7353582660404507,NaN,NaN,NaN,1.6394763186134047,1.8301562058166707,NaN,4.353823704994646,NaN,2.6754650994629676,5.403303867244596,13.251313431516962,NaN,NaN,13.237311478415752,NaN,12.899181180079568,NaN,13.078125521237604,NaN,128.1510822039247,NaN,122.187746798453,NaN,85.07416638269639,NaN,84.95340996051938,NaN,84.98524373690357,NaN,84.96346552738521,NaN,81.77752152605993,NaN,81.77193967813297,NaN,38.069616024245946,NaN,37.96778741004947,49.891780172638,NaN,60.963937559937335,NaN,60.995869684043825,74.19069742320217,72.64173233215422,NaN,165.3575934779773
1628181905872894,NaN,1.632974041998522,NaN,13.055149913506703,NaN,1.6789762172744884,NaN,1.6514451875567955,1.6520462148596895,1.6734441464586982,NaN,NaN,3.7439504020961034,NaN,5.315296467855425,NaN,NaN,NaN,13.31476331206818,4.498335902996154,NaN,13.173822500136309,NaN,13.161749216869396,NaN,6.779221866000098,NaN,118.17065929533445,NaN,129.35341567416924,NaN,85.0571728128219,NaN,84.96736786334716,NaN,84.91430635425716,NaN,85.0287861773378,NaN,85.0534696297435,NaN,81.76620674418886,NaN,37.843047640434676,NaN,NaN,49.814695727360174,NaN,60.78690060553201,NaN,NaN,NaN,115.2401047074582,NaN
1628181911872894,1.6329693050343213,NaN,12.924656528995492,NaN,1.6476785624898123,NaN,1.735345663862621,NaN,NaN,NaN,1.639466396561267,1.8301562058166707,NaN,4.3533600618840085,NaN,2.675369112942149,5.403123262007962,13.251313431516962,NaN,NaN,13.244413124697738,NaN,12.903480232353866,NaN,13.07576321287889,NaN,128.1510822039247,NaN,122.187746798453,NaN,85.06775570679069,NaN,84.94703321849585,NaN,84.9789079848945,NaN,84.9697589858821,NaN,81.77752152605993,NaN,81.77193967813297,NaN,38.069616024245946,NaN,37.96778741004947,49.891780172638,NaN,60.95669394183111,NaN,60.995869684043825,74.19069742320217,72.63525655192257,NaN,165.35095039023454
1628181913872894,NaN,1.632974041998522,NaN,13.056948482000932,NaN,1.6789409314955424,NaN,1.6514333170370081,1.6520462148596895,1.6734441464586982,NaN,NaN,3.7437106951604124,NaN,5.314596351830265,NaN,NaN,NaN,13.314188128311182,4.498350775439961,NaN,13.175682288834318,NaN,13.158859226974652,NaN,6.786522175308089,NaN,118.17879517082002,NaN,129.35535092768916,NaN,85.06450946736611,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.04253287920594,NaN,85.05449241344778,NaN,81.76716433652172,NaN,37.85317950908783,NaN,NaN,49.80788939833955,NaN,60.787529712621,NaN,NaN,NaN,115.24175697756313,NaN
1628181919872894,1.6329805404850029,NaN,12.924656528995492,NaN,1.6476785624898123,NaN,1.7353582660404507,NaN,NaN,NaN,1.6394763186134047,1.8301070546057958,NaN,4.353452790506136,NaN,2.67527312642133,5.402942656771327,13.25360737061019,NaN,NaN,13.23967869384308,NaN,12.903480232353866,NaN,13.071038596161461,NaN,128.1510822039247,NaN,122.19420437267044,NaN,85.06775570679069,NaN,84.95340996051938,NaN,84.98524373690357,NaN,84.9697589858821,NaN,81.77752152605993,NaN,81.77193967813297,NaN,38.069616024245946,NaN,37.97771480058435,49.891780172638,NaN,60.963937559937335,NaN,60.995869684043825,74.19706740280066,72.62878077169091,NaN,165.3575934779773
1628181921872894,NaN,1.6329845988707916,NaN,13.052163680227745,NaN,1.6788938837902811,NaN,1.6514451875567955,1.6520462148596895,1.6734441464586982,NaN,NaN,3.743526049286274,NaN,5.314403844699442,NaN,NaN,NaN,13.311881757173744,4.498021129190893,NaN,13.17079184845129,NaN,13.158859226974652,NaN,6.779221866000098,NaN,118.17065929533445,NaN,129.35341567416924,NaN,85.0571728128219,NaN,84.96736786334716,NaN,84.91430635425716,NaN,85.0351480875369,NaN,85.0534696297435,NaN,81.76620674418886,NaN,37.843047640434676,NaN,NaN,49.814695727360174,NaN,60.78690060553201,NaN,NaN,NaN,115.23367008239154,NaN
1628181927872894,1.6329693050343213,NaN,12.924656528995492,NaN,1.6476690730598589,NaN,1.7353834703961095,NaN,NaN,NaN,1.639436630404854,1.8301070546057958,NaN,4.353081876017626,NaN,2.67527312642133,5.402762051534692,13.25360737061019,NaN,NaN,13.24204590927041,NaN,12.901330706216715,NaN,13.073400904520176,NaN,128.1510822039247,NaN,122.187746798453,NaN,85.06775570679069,NaN,84.94703321849585,NaN,84.9789079848945,NaN,84.9697589858821,NaN,81.77752152605993,NaN,81.77193967813297,NaN,38.069616024245946,NaN,37.97771480058435,49.89901739254754,NaN,60.95669394183111,NaN,60.995869684043825,74.19706740280066,72.63525655192257,NaN,165.3575934779773
1628181929872894,NaN,1.6329634851262522,NaN,13.052163680227745,NaN,1.6788821218639658,NaN,1.6514451875567955,1.6520336671578084,1.673456732419757,NaN,NaN,3.743249080475066,NaN,5.313826323306975,NaN,NaN,NaN,13.307269014898864,4.49747171877578,NaN,13.173237068642802,NaN,13.158859226974652,NaN,6.781046943327096,NaN,118.17708378081761,NaN,129.35984091523423,NaN,85.0571728128219,NaN,84.96736786334716,NaN,84.91430635425716,NaN,85.0351480875369,NaN,85.0534696297435,NaN,81.75992447362253,NaN,37.843047640434676,NaN,NaN,49.814695727360174,NaN,60.78690060553201,NaN,NaN,NaN,115.2401047074582,NaN
1628181935872894,1.6329580695836396,NaN,12.92678970153347,NaN,1.6476690730598589,NaN,1.73537086821828,NaN,NaN,NaN,1.639466396561267,1.8301070546057958,NaN,4.352989147395499,NaN,2.675081153379693,5.402581446298056,13.251313431516962,NaN,NaN,13.24204590927041,NaN,12.903480232353866,NaN,13.078125521237604,NaN,128.1510822039247,NaN,122.19420437267044,NaN,85.061345030885,NaN,84.95340996051938,NaN,84.9789079848945,NaN,84.9697589858821,NaN,81.77119317023008,NaN,81.77825053705352,NaN,38.079535163480514,NaN,37.97771480058435,49.891780172638,NaN,60.963937559937335,NaN,61.003108239955665,74.19706740280066,72.63525655192257,NaN,165.3575934779773
1628181937872894,NaN,1.6329423713817126,NaN,13.052163680227745,NaN,1.6788468360850197,NaN,1.6514451875567955,1.6520462148596895,1.6734315604976397,NaN,NaN,3.743249080475066,NaN,5.313826323306975,NaN,NaN,NaN,13.311881757173744,4.497581600858803,NaN,13.173237068642802,NaN,13.16348679935737,NaN,6.788347252635087,NaN,118.16894810120007,NaN,129.35790561089914,NaN,85.06246323197836,NaN,84.97257275624573,NaN,84.9132864447755,NaN,85.03412537330063,NaN,85.0524468867268,NaN,81.758967044342,NaN,37.84277448481166,NaN,NaN,49.814285796482004,NaN,60.786271523469665,NaN,NaN,NaN,115.23201800600448,NaN
1628181943872894,1.6329693050343213,NaN,12.924656528995492,NaN,1.6476595836299057,NaN,1.73537086821828,NaN,NaN,NaN,1.6394763186134047,1.8300742871318791,NaN,4.352710961529117,NaN,2.674985166858874,5.402220235824786,13.249019492423736,NaN,NaN,13.23967869384308,NaN,12.903480232353866,NaN,13.073400904520176,NaN,128.1510822039247,NaN,122.19420437267044,NaN,85.06775570679069,NaN,84.94703321849585,NaN,84.9789079848945,NaN,84.96346552738521,NaN,81.77119317023008,NaN,81.77825053705352,NaN,38.079535163480514,NaN,37.97771480058435,49.891780172638,NaN,60.97118117804356,NaN,60.995869684043825,74.19706740280066,72.62878077169091,NaN,165.3575934779773
1628181945872894,NaN,1.6329951557430613,NaN,13.052163680227745,NaN,1.6787880264534427,NaN,1.6514451875567955,1.6520336671578084,1.6734441464586982,NaN,NaN,3.7431567575379967,NaN,5.313633816176152,NaN,NaN,NaN,13.309575386036306,4.49738063484539,NaN,13.173237068642802,NaN,13.156545440783294,NaN,6.784697097981091,NaN,118.17708378081761,NaN,129.35341567416924,NaN,85.0571728128219,NaN,84.96736786334716,NaN,84.91430635425716,NaN,85.0351480875369,NaN,85.0534696297435,NaN,81.75992447362253,NaN,37.843047640434676,NaN,NaN,49.80747959469212,NaN,60.78690060553201,NaN,NaN,NaN,115.2401047074582,NaN
1628181951872894,1.6329805404850029,NaN,12.92678970153347,NaN,1.6476690730598589,NaN,1.73537086821828,NaN,NaN,NaN,1.639466396561267,1.8300906708688374,NaN,4.352525504284862,NaN,2.674985166858874,5.402220235824786,13.251313431516962,NaN,NaN,13.244413124697738,NaN,12.901330706216715,NaN,13.078125521237604,NaN,128.15754198178118,NaN,122.19420437267044,NaN,85.07416638269639,NaN,84.94703321849585,NaN,84.98524373690357,NaN,84.96346552738521,NaN,81.77752152605993,NaN,81.77825053705352,NaN,38.069616024245946,NaN,37.96778741004947,49.88454295272847,NaN,60.95669394183111,NaN,60.995869684043825,74.19069742320217,72.62878077169091,NaN,165.35095039023454
1628181953872894,NaN,1.6329923539983366,NaN,13.056948482000932,NaN,1.6787600046635873,NaN,1.6514295595750461,1.652041551204155,1.673476037787025,NaN,NaN,3.7428336272582547,NaN,5.313248801914508,NaN,NaN,NaN,13.309575386036306,4.497019108986573,NaN,13.17079184845129,NaN,13.158859226974652,NaN,6.777080073964248,NaN,118.17708378081761,NaN,129.35341567416924,NaN,85.0571728128219,NaN,84.96736786334716,NaN,84.9080094183379,NaN,85.0351480875369,NaN,85.0534696297435,NaN,81.75992447362253,NaN,37.843047640434676,NaN,NaN,49.814695727360174,NaN,60.78690060553201,NaN,NaN,NaN,115.23367008239154,NaN
1628181959872894,1.6329693050343213,NaN,12.922523356457512,NaN,1.6476595836299057,NaN,1.735396072573939,NaN,NaN,NaN,1.639466396561267,1.8300906708688374,NaN,4.352432775662734,NaN,2.6747931938172367,5.401678420114882,13.251313431516962,NaN,NaN,13.24204590927041,NaN,12.899181180079568,NaN,13.078125521237604,NaN,128.15562220170148,NaN,122.19240373272186,NaN,85.07313812729697,NaN,84.94600734712256,NaN,84.98421736837875,NaN,84.96243946924324,NaN,81.77655909282703,NaN,81.77728811593177,NaN,38.07925205405401,NaN,37.967509224057906,49.89136545586712,NaN,60.956059806731474,NaN,60.99523497935912,74.19625358545188,72.6344575634478,NaN,165.35487606844455
1628181961872894,NaN,1.6329634851262522,NaN,13.049771279341146,NaN,1.6787056929692354,NaN,1.651409575997433,1.6520211194559271,1.673456732419757,NaN,NaN,3.7427413043211852,NaN,5.313056294783685,NaN,NaN,NaN,13.309575386036306,4.497109490451278,NaN,13.173237068642802,NaN,13.158859226974652,NaN,6.777080073964248,NaN,118.17708378081761,NaN,129.35984091523423,NaN,85.0571728128219,NaN,84.97359394511153,NaN,84.91430635425716,NaN,85.0287861773378,NaN,85.04721739176138,NaN,81.75992447362253,NaN,37.83318913437084,NaN,NaN,49.814695727360174,NaN,60.78690060553201,NaN,NaN,NaN,115.23367008239154,NaN
1628181967872894,1.6329580695836396,NaN,12.924656528995492,NaN,1.6476500941999523,NaN,1.7353582660404507,NaN,NaN,NaN,1.6394564745091293,1.8300579033949207,NaN,4.352154589796352,NaN,2.674601220775599,5.401678420114882,13.249019492423736,NaN,NaN,13.24204590927041,NaN,12.901330706216715,NaN,13.073400904520176,NaN,128.1510822039247,NaN,122.187746798453,NaN,85.06775570679069,NaN,84.95340996051938,NaN,84.98524373690357,NaN,84.96346552738521,NaN,81.77752152605993,NaN,81.77825053705352,NaN,38.069616024245946,NaN,37.97771480058435,49.891780172638,NaN,60.963937559937335,NaN,60.995869684043825,74.19706740280066,72.63525655192257,NaN,165.35095039023454
1628181969872894,NaN,1.6329845988707916,NaN,13.052163680227745,NaN,1.6787056929692354,NaN,1.651409575997433,1.6520462148596895,1.6734693183808156,NaN,NaN,3.742556658447047,NaN,5.313056294783685,NaN,NaN,NaN,13.307269014898864,4.496747964592461,NaN,13.168346628259773,NaN,13.158859226974652,NaN,6.775571711346104,NaN,118.17065929533445,NaN,129.35341567416924,NaN,85.0571728128219,NaN,84.96736786334716,NaN,84.91430635425716,NaN,85.0287861773378,NaN,85.0534696297435,NaN,81.76620674418886,NaN,37.852906146498505,NaN,NaN,49.814695727360174,NaN,60.79409185170858,NaN,NaN,NaN,115.2401047074582,NaN
1628181975872894,1.6329917759356842,NaN,12.924656528995492,NaN,1.6476500941999523,NaN,1.7354086747517687,NaN,NaN,NaN,1.6394465524569917,1.8300415196579622,NaN,4.352061861174224,NaN,2.674505234254781,5.401317209641612,13.24672555333051,NaN,NaN,13.23967869384308,NaN,12.901330706216715,NaN,13.073400904520176,NaN,128.15754198178118,NaN,122.19420437267044,NaN,85.06775570679069,NaN,84.95340996051938,NaN,84.98524373690357,NaN,84.9697589858821,NaN,81.77752152605993,NaN,81.77193967813297,NaN,38.079535163480514,NaN,37.96778741004947,49.891780172638,NaN,60.963937559937335,NaN,60.995869684043825,74.19706740280066,72.63525655192257,NaN,165.3575934779773
1628181977872894,NaN,1.6329951557430613,NaN,13.052163680227745,NaN,1.6786351214113433,NaN,1.6514214465172206,1.6520462148596895,1.6734693183808156,NaN,NaN,3.742510496978512,NaN,5.31267128052204,NaN,NaN,NaN,13.309575386036306,4.496476820198349,NaN,13.173237068642802,NaN,13.158859226974652,NaN,6.775571711346104,NaN,118.17065929533445,NaN,129.35341567416924,NaN,85.0634863293214,NaN,84.96736786334716,NaN,84.91430635425716,NaN,85.0351480875369,NaN,85.0534696297435,NaN,81.76620674418886,NaN,37.86276465256234,NaN,NaN,49.814695727360174,NaN,60.78690060553201,NaN,NaN,NaN,115.2401047074582,NaN
1628181983872894,1.6329693050343213,NaN,12.924656528995492,NaN,1.6476595836299057,NaN,1.7353834703961095,NaN,NaN,NaN,1.6394564745091293,1.8300742871318791,NaN,4.351690946685715,NaN,2.674409247733962,5.401136604404977,13.249019492423736,NaN,NaN,13.24204590927041,NaN,12.899181180079568,NaN,13.073400904520176,NaN,128.15754198178118,NaN,122.19420437267044,NaN,85.07416638269639,NaN,84.94703321849585,NaN,84.9789079848945,NaN,84.96346552738521,NaN,81.77752152605993,NaN,81.77825053705352,NaN,38.069616024245946,NaN,37.97771480058435,49.891780172638,NaN,60.95669394183111,NaN,60.995869684043825,74.19706740280066,72.63525655192257,NaN,165.3575934779773
1628181985872894,NaN,1.6329634851262522,NaN,13.052163680227745,NaN,1.678623359485028,NaN,1.6514333170370081,1.6520587625615708,1.673456732419757,NaN,NaN,3.7422335281673047,NaN,5.3122862662603945,NaN,NaN,NaN,13.309575386036306,4.496476820198349,NaN,13.17079184845129,NaN,13.156545440783294,NaN,6.786839361525668,NaN,118.17237055754488,NaN,129.35535092768916,NaN,85.06450946736611,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.02980880571324,NaN,85.05449241344778,NaN,81.76716433652172,NaN,37.84332080692458,NaN,NaN,49.80788939833955,NaN,60.780338323400535,NaN,NaN,NaN,115.24175697756313,NaN
1628181991872894,1.6329580695836396,NaN,12.924137036098164,NaN,1.6476406047699992,NaN,1.735396072573939,NaN,NaN,NaN,1.6394267083527163,1.8300415196579622,NaN,4.351328659677488,NaN,2.674505234254781,5.400657085431235,13.246148632255473,NaN,NaN,13.239096125352948,NaN,12.900811335296833,NaN,13.072816588239837,NaN,128.14916255295793,NaN,122.18594628757329,NaN,85.06672757952279,NaN,84.94600734712256,NaN,84.97788174300369,NaN,84.96243946924324,NaN,81.77655909282703,NaN,81.78359884871587,NaN,38.06933311307534,NaN,37.97743641617197,49.884128380609404,NaN,60.963303280057985,NaN,60.99523497935912,74.19625358545188,72.6344575634478,NaN,165.36151902341052
1628181993872894,NaN,1.6329845988707916,NaN,13.052163680227745,NaN,1.6781881682113597,NaN,1.6513977054776454,1.6520336671578084,1.673456732419757,NaN,NaN,3.7422335281673047,NaN,5.3120937591295725,NaN,NaN,NaN,13.309575386036306,4.496205675804236,NaN,13.168346628259773,NaN,13.158859226974652,NaN,6.77588836847908,NaN,118.17065929533445,NaN,129.35341567416924,NaN,85.0571728128219,NaN,84.97359394511153,NaN,84.9080094183379,NaN,85.0287861773378,NaN,85.0534696297435,NaN,81.75992447362253,NaN,37.843047640434676,NaN,NaN,49.814695727360174,NaN,60.77970935935546,NaN,NaN,NaN,115.23367008239154,NaN
1628181999872894,1.6329580695836396,NaN,12.922523356457512,NaN,1.6476785624898123,NaN,1.7354212769295982,NaN,NaN,NaN,1.6394564745091293,1.8300087521840456,NaN,4.351320032197205,NaN,2.6743132612131433,5.400955999168342,13.251313431516962,NaN,NaN,13.23967869384308,NaN,12.899181180079568,NaN,13.07576321287889,NaN,128.14916255295793,NaN,122.18594628757329,NaN,85.07313812729697,NaN,84.95238396169283,NaN,84.97788174300369,NaN,84.96873280195146,NaN,81.77023086348332,NaN,81.77097738314765,NaN,38.06933311307534,NaN,37.967509224057906,49.884128380609404,NaN,60.956059806731474,NaN,60.99523497935912,74.1898837331715,72.6344575634478,NaN,165.35487606844455
1628182001872894,NaN,1.632974041998522,NaN,13.052163680227745,NaN,1.677423643000862,NaN,1.6513977054776454,1.652008571754046,1.6734441464586982,NaN,NaN,3.742048882293166,NaN,5.31190125199875,NaN,NaN,NaN,13.307269014898864,4.496115294339532,NaN,13.17079184845129,NaN,13.154231654591936,NaN,6.783189030510139,NaN,118.17065929533445,NaN,129.35341567416924,NaN,85.0571728128219,NaN,84.96736786334716,NaN,84.9080094183379,NaN,85.0351480875369,NaN,85.0534696297435,NaN,81.76620674418886,NaN,37.843047640434676,NaN,NaN,49.814695727360174,NaN,60.78690060553201,NaN,NaN,NaN,115.23367008239154,NaN
1628182007872894,1.6329508391437857,NaN,12.924656528995492,NaN,1.6476418708201843,NaN,1.7354269359683987,NaN,NaN,NaN,1.6394585149903995,1.8300037943162821,NaN,4.351041846330823,NaN,2.674273617697367,5.400233578221802,13.244431614237284,NaN,NaN,13.237311478415752,NaN,12.899181180079568,NaN,13.073400904520176,NaN,128.14916255295793,NaN,122.18594628757329,NaN,85.06672757952279,NaN,84.94600734712256,NaN,84.97788174300369,NaN,84.96243946924324,NaN,81.77023086348332,NaN,81.77728811593177,NaN,38.06933311307534,NaN,37.97743641617197,49.89136545586712,NaN,60.956059806731474,NaN,60.99523497935912,74.1898837331715,72.62798191264889,NaN,165.35487606844455
1628182009872894,NaN,1.6329529282539823,NaN,13.052163680227745,NaN,1.6769884517271938,NaN,1.6514214465172206,1.6520336671578084,1.673456732419757,NaN,NaN,3.7418642364190275,NaN,5.311708744867927,NaN,NaN,NaN,13.304962643761426,4.496115294339532,NaN,13.168346628259773,NaN,13.156545440783294,NaN,6.786839361525668,NaN,118.17237055754488,NaN,129.36177629656115,NaN,85.06450946736611,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.0361708424596,NaN,85.05449241344778,NaN,81.76716433652172,NaN,37.84332080692458,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.23532222450282,NaN
1628182015872894,1.6329620750211675,NaN,12.917737307793578,NaN,1.6476134014491546,NaN,1.7355781678456264,NaN,NaN,NaN,1.6394287477035259,1.8299874099571012,NaN,4.350865001302378,NaN,2.674081637364968,5.400115251883189,13.246148632255473,NaN,NaN,13.239096125352948,NaN,12.894362544579518,NaN,13.070454202107092,NaN,128.1427029042144,NaN,122.18594628757329,NaN,85.06672757952279,NaN,84.94600734712256,NaN,84.98421736837875,NaN,84.96243946924324,NaN,81.77655909282703,NaN,81.77097738314765,NaN,38.06933311307534,NaN,37.967509224057906,49.89136545586712,NaN,60.963303280057985,NaN,60.99523497935912,74.1898837331715,72.6344575634478,NaN,165.35487606844455
1628182017872894,NaN,1.6329634851262522,NaN,13.054556081114338,NaN,1.676729689348256,NaN,1.6514333170370081,1.6520336671578084,1.6734315604976397,NaN,NaN,3.7417257520134237,NaN,5.311516237737104,NaN,NaN,NaN,13.304962643761426,4.495753768480716,NaN,13.17079184845129,NaN,13.156545440783294,NaN,6.7773967886731015,NaN,118.17879517082002,NaN,129.36177629656115,NaN,85.05819582528197,NaN,84.97461517460309,NaN,84.90902924313957,NaN,85.02980880571324,NaN,85.06074477579563,NaN,81.76088194099228,NaN,37.84332080692458,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.23532222450282,NaN
1628182023872894,1.6329733108985496,NaN,12.922523356457512,NaN,1.6476039116588113,NaN,1.7357798103485964,NaN,NaN,NaN,1.6394287477035259,1.8299710255979207,NaN,4.350578203220186,NaN,2.673889657032569,5.400052972985167,13.244431614237284,NaN,NaN,13.234944262988423,NaN,12.899181180079568,NaN,13.068676287802745,NaN,128.14916255295793,NaN,122.19240373272186,NaN,85.07313812729697,NaN,84.9396307325523,NaN,84.97788174300369,NaN,84.96873280195146,NaN,81.77023086348332,NaN,81.77728811593177,NaN,38.059414172096666,NaN,37.967509224057906,49.89136545586712,NaN,60.956059806731474,NaN,61.002473390592435,74.1898837331715,72.6344575634478,NaN,165.34823311347856
1628182025872894,NaN,1.632974041998522,NaN,13.049771279341146,NaN,1.6765179746745795,NaN,1.6513858349578578,1.6520211194559271,1.6734441464586982,NaN,NaN,3.7416334290763547,NaN,5.311323730606282,NaN,NaN,NaN,13.304962643761426,4.495663387016012,NaN,13.16590140806826,NaN,13.154231654591936,NaN,6.779538699494609,NaN,118.17237055754488,NaN,129.35535092768916,NaN,85.05819582528197,NaN,84.96838896899328,NaN,84.90902924313957,NaN,85.02980880571324,NaN,85.05449241344778,NaN,81.76088194099228,NaN,37.84332080692458,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.23532222450282,NaN
1628182031872894,1.6329396032664036,NaN,12.920390183919533,NaN,1.6476134014491546,NaN,1.7359940555080022,NaN,NaN,NaN,1.6394485925614417,1.8299710255979207,NaN,4.350578203220186,NaN,2.673889657032569,5.400052972985167,13.244431614237284,NaN,NaN,13.237311478415752,NaN,12.901330706216715,NaN,13.073400904520176,NaN,128.1427029042144,NaN,122.19240373272186,NaN,85.06672757952279,NaN,84.95238396169283,NaN,84.97788174300369,NaN,84.96243946924324,NaN,81.77023086348332,NaN,81.77728811593177,NaN,38.07925205405401,NaN,37.97743641617197,49.89136545586712,NaN,60.956059806731474,NaN,60.99523497935912,74.1898837331715,72.6344575634478,NaN,165.3681619783765
1628182033872894,NaN,1.632974041998522,NaN,13.049177252336166,NaN,1.6763768315587955,NaN,1.6514214465172206,1.6520211194559271,1.6734063885755224,NaN,NaN,3.7414398018040402,NaN,5.310815975720022,NaN,NaN,NaN,13.304387121907649,4.49540438517392,NaN,13.167760999258906,NaN,13.15596904873947,NaN,6.7773967886731015,NaN,118.17879517082002,NaN,129.35535092768916,NaN,85.06450946736611,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.02980880571324,NaN,85.05449241344778,NaN,81.76716433652172,NaN,37.84332080692458,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.24175697756313,NaN
1628182039872894,1.6329580695836396,NaN,12.923042885376262,NaN,1.6476406047699992,NaN,1.7362152141328575,NaN,NaN,NaN,1.6394564745091293,1.8299432172362122,NaN,4.35038414959063,NaN,2.67383332860905,5.3996294996057195,13.242714709270052,NaN,NaN,13.23789408647918,NaN,12.897551132194092,NaN,13.071622951738473,NaN,128.14916255295793,NaN,122.19240373272186,NaN,85.07313812729697,NaN,84.94600734712256,NaN,84.97788174300369,NaN,84.96243946924324,NaN,81.77655909282703,NaN,81.77728811593177,NaN,38.06933311307534,NaN,37.97743641617197,49.89136545586712,NaN,60.963303280057985,NaN,61.002473390592435,74.19625358545188,72.6344575634478,NaN,165.34823311347856
1628182041872894,NaN,1.632974041998522,NaN,13.04678477349327,NaN,1.6762474503693265,NaN,1.6514214465172206,1.6520211194559271,1.673456732419757,NaN,NaN,3.7411628239678136,NaN,5.310430948912701,NaN,NaN,NaN,13.306693568198114,4.4953140007641395,NaN,13.165315699389977,NaN,13.15596904873947,NaN,6.781046943327096,NaN,118.17408188783544,NaN,129.35728625820036,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91004910851352,NaN,85.03719363807116,NaN,85.04926275112352,NaN,81.76812196695101,NaN,37.84359398428202,NaN,NaN,49.81551563804206,NaN,60.78815884473811,NaN,NaN,NaN,115.24340931340129,NaN
