Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699033937254089,1.6353032320188503,NaN,12.674019887638377,NaN,1.6495032065156319,NaN,5.23515385963772,NaN,NaN,NaN,1.6417031097389765,1.825443811228734,NaN,4.236830882622944,NaN,2.6501395243941728,5.2400318539453234,12.936285767526869,NaN,NaN,12.921170298779217,NaN,12.655229814765338,NaN,12.822654075349549,NaN,131.419225056519,NaN,125.00236199591164,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.56455838907719,NaN,37.4622947566593,49.965400961423924,NaN,61.422215857961014,NaN,61.468308299179355,75.18691509547412,73.53542430720114,NaN,170.28192607604242
1699033939254089,NaN,1.6353234468445796,NaN,12.798265756205678,NaN,1.6363412860483328,NaN,1.6533165163220738,1.6534358944802614,1.683965947759023,NaN,NaN,3.662293345237832,NaN,5.154789687445254,NaN,NaN,NaN,12.982779723738949,4.39889183170675,NaN,12.86438759123371,NaN,12.89930084752398,NaN,6.932852602146817,NaN,119.03375784491085,NaN,133.57315460529628,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.0002268439507,NaN,89.16955266679415,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.250331924264565,NaN,NaN,NaN,127.82287469309956,NaN
1699033945254089,1.6353257046270802,NaN,12.674019887638377,NaN,1.6495221868171532,NaN,5.232828266798934,NaN,NaN,NaN,1.6417328781563967,1.825443811228734,NaN,4.236604486174831,NaN,2.6501395243941728,5.23987719868188,12.934295732333721,NaN,NaN,12.917062269581377,NaN,12.650930479407233,NaN,12.82470295271704,NaN,131.419225056519,NaN,125.00236199591164,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.57447812312702,NaN,37.4622947566593,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.18691509547412,73.53542430720114,NaN,170.28192607604242
1699033947254089,NaN,1.6353340045126636,NaN,12.800344244533237,NaN,1.6362693057991222,NaN,1.6533283877367029,1.6534233458324905,1.6839533608491906,NaN,NaN,3.6621086813124792,NaN,5.154789687445254,NaN,NaN,NaN,12.980777667576493,4.398711051105728,NaN,12.868631477460596,NaN,12.89529059025057,NaN,6.936502933162349,NaN,119.03375784491085,NaN,133.57966610360498,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.35143924961892,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.82930995818542,NaN
1699033953254089,1.6353185635629777,NaN,12.67615320064141,NaN,1.6494950528941363,NaN,5.2292623577794615,NaN,NaN,NaN,1.641705235704549,1.825422293999875,NaN,4.2362271587613085,NaN,2.650098959725909,5.239722543418436,12.934295732333721,NaN,NaN,12.921170298779217,NaN,12.655229814765338,NaN,12.822654075349549,NaN,131.419225056519,NaN,125.00236199591164,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.56455838907719,NaN,37.4622947566593,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.18691509547412,73.53542430720114,NaN,170.28192607604242
1699033955254089,NaN,1.6353340045126636,NaN,12.79878978071657,NaN,1.6362281742281448,NaN,1.6533521305659609,1.6534358944802614,1.6839785346688558,NaN,NaN,3.6619817549511176,NaN,5.15423913880615,NaN,NaN,NaN,12.983288457900668,4.398702058613957,NaN,12.864904939329865,NaN,12.897802946911476,NaN,6.936178516121905,NaN,119.03375784491085,NaN,133.57966610360498,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.00652440619395,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.903347831431205,NaN,61.243139962811576,NaN,NaN,NaN,127.82930995818542,NaN
1699033961254089,1.6353185635629777,NaN,12.674019887638377,NaN,1.6495235244277529,NaN,5.2249212511470615,NaN,NaN,NaN,1.6417250820699172,1.8253895227923405,NaN,4.236151693278604,NaN,2.6501949571837007,5.239258577628105,12.936285767526869,NaN,NaN,12.921170298779217,NaN,12.655229814765338,NaN,12.822654075349549,NaN,131.41276489129277,NaN,125.00236199591164,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.56455838907719,NaN,37.47222274250424,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.18691509547412,73.53542430720114,NaN,170.2752825899375
1699033963254089,NaN,1.6353445621807474,NaN,12.798265756205678,NaN,1.6361561939789344,NaN,1.6533521305659609,1.6534358944802614,1.683940773939358,NaN,NaN,3.661877851405788,NaN,5.154129007549397,NaN,NaN,NaN,12.982779723738949,4.398259099603175,NaN,12.862265648120266,NaN,12.89930084752398,NaN,6.928878206813915,NaN,119.03375784491085,NaN,133.57966610360498,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.903347831431205,NaN,61.250331924264565,NaN,NaN,NaN,127.82930995818542,NaN
1699033969254089,1.6353298002938579,NaN,12.67615320064141,NaN,1.6495330149389582,NaN,5.219339828333975,NaN,NaN,NaN,1.6417250820699172,1.8254059083961078,NaN,4.2360007623131954,NaN,2.650098959725909,5.238794611837774,12.934295732333721,NaN,NaN,12.921170298779217,NaN,12.657379482444393,NaN,12.82470295271704,NaN,131.41276489129277,NaN,125.00236199591164,NaN,89.21879636934727,NaN,89.03784782800707,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.56455838907719,NaN,37.4622947566593,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.18691509547412,73.53542430720114,NaN,170.28192607604242
1699033971254089,NaN,1.6353340045126636,NaN,12.798265756205678,NaN,1.6361253453007014,NaN,1.6533521305659609,1.6534860890713456,1.6839281870295253,NaN,NaN,3.661693187480435,NaN,5.153633497627505,NaN,NaN,NaN,12.982779723738949,4.398259099603175,NaN,12.86438759123371,NaN,12.89529059025057,NaN,6.932852602146817,NaN,119.03375784491085,NaN,133.57315460529628,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.888914130591566,NaN,61.250331924264565,NaN,NaN,NaN,127.82287469309956,NaN
1699033977254089,1.635341037024738,NaN,12.67349210830528,NaN,1.6495235244277529,NaN,5.2127218122529815,NaN,NaN,NaN,1.6417350052526014,1.8253895227923405,NaN,4.235702751676272,NaN,2.650098959725909,5.23837936153886,12.931795935722072,NaN,NaN,12.920655374929744,NaN,12.650402829843577,NaN,12.8221393600093,NaN,131.419225056519,NaN,125.00236199591164,NaN,89.22520742967826,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.56455838907719,NaN,37.4622947566593,49.97263861532362,NaN,61.42945991044107,NaN,61.46106930919724,75.18691509547412,73.53542430720114,NaN,170.28192607604242
1699033979254089,NaN,1.6353762351849992,NaN,12.796711360118692,NaN,1.6360533650514908,NaN,1.65336400198059,1.6534860890713456,1.6839785346688558,NaN,NaN,3.661658603612311,NaN,5.153743645030958,NaN,NaN,NaN,12.985290448824065,4.398069347128609,NaN,12.864904939329865,NaN,12.893792820316419,NaN,6.938328098670111,NaN,119.03375784491085,NaN,133.57315460529628,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.0002268439507,NaN,89.16955266679415,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.82287469309956,NaN
1699033985254089,1.6353706498435399,NaN,12.671358725062783,NaN,1.6495886178724781,NaN,5.2054347147712114,NaN,NaN,NaN,1.64178249218543,1.8254274262472834,NaN,4.235476347774042,NaN,2.6501395243941728,5.23837936153886,12.931795935722072,NaN,NaN,12.920655374929744,NaN,12.652552568300576,NaN,12.820090415182392,NaN,131.419225056519,NaN,125.00236199591164,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.56455838907719,NaN,37.4622947566593,49.97263861532362,NaN,61.42945991044107,NaN,61.46106930919724,75.18691509547412,73.53542430720114,NaN,170.2752825899375
1699033987254089,NaN,1.635386792853083,NaN,12.800868201314454,NaN,1.636001950587769,NaN,1.653399616224477,1.6534609917758034,1.6839911215786882,NaN,NaN,3.661381616750477,NaN,5.153578480439227,NaN,NaN,NaN,12.98128646697727,4.3977981850634595,NaN,12.864904939329865,NaN,12.89579788361395,NaN,6.936502933162349,NaN,119.03375784491085,NaN,133.57315460529628,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.0002268439507,NaN,89.16955266679415,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.903347831431205,NaN,61.243139962811576,NaN,NaN,NaN,127.82287469309956,NaN
1699033993254089,1.6353747472173787,NaN,12.671358725062783,NaN,1.64957097698378,NaN,5.196597171016725,NaN,NaN,NaN,1.6417746979833379,1.8254059083961078,NaN,4.235400879806631,NaN,2.650098959725909,5.238070040827905,12.935776137152438,NaN,NaN,12.922709457157225,NaN,12.652552568300576,NaN,12.820090415182392,NaN,131.41276489129277,NaN,125.00236199591164,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.56455838907719,NaN,37.4622947566593,49.965400961423924,NaN,61.42945991044107,NaN,61.468308299179355,75.18691509547412,73.53542430720114,NaN,170.2752825899375
1699033995254089,NaN,1.6353973505211667,NaN,12.79878978071657,NaN,1.6359505361240474,NaN,1.653399616224477,1.6534860890713456,1.683965947759023,NaN,NaN,3.661381616750477,NaN,5.152917822072303,NaN,NaN,NaN,12.97928447605387,4.397527022998309,NaN,12.862783065362118,NaN,12.89579788361395,NaN,6.934677767654582,NaN,119.02733272041701,NaN,133.57315460529628,NaN,89.21068120067578,NaN,89.07586978374866,NaN,89.00652440619395,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8370480574625,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.250331924264565,NaN,NaN,NaN,127.82930995818542,NaN
1699034001254089,1.6353859839482592,NaN,12.671358725062783,NaN,1.6495804674949857,NaN,5.186829359498607,NaN,NaN,NaN,1.6417846211660219,1.8253895227923405,NaN,4.235174475904401,NaN,2.650098959725909,5.23760605976147,12.933786036437255,NaN,NaN,12.918601292702265,NaN,12.650402829843577,NaN,12.820090415182392,NaN,131.42121022692743,NaN,125.00421894866777,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.84942327545919,NaN,37.56483123282263,NaN,37.46256286605775,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.1941192693518,73.53622819495527,NaN,170.2780985717644
1699034003254089,NaN,1.6354079081892507,NaN,12.800868201314454,NaN,1.635878555874837,NaN,1.6534352304683644,1.6534986377191165,1.6839785346688558,NaN,NaN,3.6611969588425874,NaN,5.152752657480573,NaN,NaN,NaN,12.97928447605387,4.39734624828821,NaN,12.864904939329865,NaN,12.893792820316419,NaN,6.934677767654582,NaN,119.03375784491085,NaN,133.57315460529628,NaN,89.20436705620311,NaN,89.06964308270781,NaN,89.00652440619395,NaN,89.16955266679415,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.82930995818542,NaN
1699034009254089,1.6354196941408998,NaN,12.671358725062783,NaN,1.6495994485173966,NaN,5.175976235589589,NaN,NaN,NaN,1.6417647748006536,1.8253731371885733,NaN,4.235023539969581,NaN,2.6499069648103255,5.23760605976147,12.933786036437255,NaN,NaN,12.918601292702265,NaN,12.650402829843577,NaN,12.81804147035549,NaN,131.42121022692743,NaN,125.00421894866777,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.46256286605775,49.973054989839845,NaN,61.43010355913625,NaN,61.468952510973,75.18774878042998,73.53622819495527,NaN,170.28474219066734
1699034011254089,NaN,1.6354184658573345,NaN,12.79878978071657,NaN,1.6358168585183708,NaN,1.6534233590537353,1.6535111863668877,1.6840037084885209,NaN,NaN,3.6611046298886425,NaN,5.152587492888841,NaN,NaN,NaN,12.98128646697727,4.39707508622306,NaN,12.864904939329865,NaN,12.89579788361395,NaN,6.931351620462331,NaN,119.02733272041701,NaN,133.57315460529628,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.82287469309956,NaN
1699034017254089,1.6354084574100196,NaN,12.669225341820287,NaN,1.649589958006191,NaN,5.163417620780581,NaN,NaN,NaN,1.641794544348706,1.8253895227923405,NaN,4.23464620013253,NaN,2.6499069648103255,5.237451399405993,12.931795935722072,NaN,NaN,12.918601292702265,NaN,12.648253091386582,NaN,12.81804147035549,NaN,131.41474993256764,NaN,125.01067703921231,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.47249105035525,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.1941192693518,73.53622819495527,NaN,170.28474219066734
1699034019254089,NaN,1.6354108013007083,NaN,12.794108779550559,NaN,1.6357370383870817,NaN,1.653403448369026,1.6534908077034665,1.6839722103752985,NaN,NaN,3.660862199816346,NaN,5.152146967861827,NaN,NaN,NaN,12.980777667576493,4.3969032450955154,NaN,12.86438759123371,NaN,12.89529059025057,NaN,6.934677767654582,NaN,119.03375784491085,NaN,133.57966610360498,NaN,89.21068120067578,NaN,89.07586978374866,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.82930995818542,NaN
1699034025254089,1.6354380676682294,NaN,12.669225341820287,NaN,1.64961708832476,NaN,5.150238827462486,NaN,NaN,NaN,1.6418321062144636,1.825411041265833,NaN,4.234419796230299,NaN,2.6499475367704584,5.2368327579840805,12.937766237867613,NaN,NaN,12.916547210474787,NaN,12.648253091386582,NaN,12.81804147035549,NaN,131.42121022692743,NaN,125.00421894866777,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.53622819495527,NaN,170.28474219066734
1699034027254089,NaN,1.6354213593667444,NaN,12.79618726787812,NaN,1.63562392230335,NaN,1.653462807679528,1.6535159059450053,1.6839596229910254,NaN,NaN,3.660539037946978,NaN,5.151816627913899,NaN,NaN,NaN,12.980777667576493,4.396632074193984,NaN,12.862265648120266,NaN,12.89529059025057,NaN,6.936502933162349,NaN,119.02733272041701,NaN,133.57315460529628,NaN,89.20436705620311,NaN,89.06964308270781,NaN,89.00652440619395,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.250331924264565,NaN,NaN,NaN,127.82930995818542,NaN
1699034033254089,1.6354534043335407,NaN,12.67349210830528,NaN,1.6496279200510129,NaN,5.135044453989859,NaN,NaN,NaN,1.6418540834448108,1.8254059083961078,NaN,4.234419796230299,NaN,2.6498109673525336,5.236987418339559,12.931795935722072,NaN,NaN,12.916547210474787,NaN,12.650402829843577,NaN,12.81804147035549,NaN,131.42121022692743,NaN,125.00421894866777,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.57475116516006,NaN,37.47249105035525,49.965817191265195,NaN,61.42285936185334,NaN,61.461713376289225,75.1941192693518,73.5425986838771,NaN,170.2780985717644
1699034035254089,NaN,1.635453033564852,NaN,12.798265756205678,NaN,1.635582789181993,NaN,1.6534509358174276,1.6535033568242359,1.683947035606752,NaN,NaN,3.6604928719656398,NaN,5.15148628796597,NaN,NaN,NaN,12.978775611414038,4.396541683893473,NaN,12.862265648120266,NaN,12.893285461613864,NaN,6.94197842968564,NaN,119.03375784491085,NaN,133.57315460529628,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.00652440619395,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.82930995818542,NaN
1699034041254089,1.6354534043335407,NaN,12.67083084073012,NaN,1.6496753726070403,NaN,5.11834521188214,NaN,NaN,NaN,1.6418540834448108,1.8253895227923405,NaN,4.234046253273634,NaN,2.6498109673525336,5.236417429416288,12.933276306976142,NaN,NaN,12.916032117450374,NaN,12.652024954772589,NaN,12.82162461077387,NaN,131.41474993256764,NaN,125.00421894866777,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.53622819495527,NaN,170.2780985717644
1699034043254089,NaN,1.6354424754988162,NaN,12.79618726787812,NaN,1.6355210894999574,NaN,1.653462807679528,1.6535284550657747,1.6839722103752985,NaN,NaN,3.6602620420589487,NaN,5.150990778044078,NaN,NaN,NaN,12.978775611414038,4.3961801226914305,NaN,12.862265648120266,NaN,12.891280332977157,NaN,6.945628760701169,NaN,119.04018296940471,NaN,133.57315460529628,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.250331924264565,NaN,NaN,NaN,127.82930995818542,NaN
1699034049254089,1.635505485492919,NaN,12.672964294216706,NaN,1.649683519380085,NaN,5.100204393203761,NaN,NaN,NaN,1.6418717974376904,1.8254274262472834,NaN,4.233970782821355,NaN,2.6497555491467444,5.2362627639684405,12.933276306976142,NaN,NaN,12.918086267310866,NaN,12.652024954772589,NaN,12.819575598483103,NaN,131.41276489129277,NaN,125.00236199591164,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.56455838907719,NaN,37.47222274250424,49.97263861532362,NaN,61.42945991044107,NaN,61.46106930919724,75.18691509547412,73.53542430720114,NaN,170.2752825899375
1699034051254089,NaN,1.63546069652967,NaN,12.79618726787812,NaN,1.6354466743795741,NaN,1.6535064589561386,1.6535362836624297,1.6839911215786882,NaN,NaN,3.6601235441149336,NaN,5.150825608070114,NaN,NaN,NaN,12.980777667576493,4.395999342090409,NaN,12.862265648120266,NaN,12.893285461613864,NaN,6.94197842968564,NaN,119.03375784491085,NaN,133.57966610360498,NaN,89.21068120067578,NaN,89.07586978374866,NaN,89.0002268439507,NaN,89.16955266679415,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.888914130591566,NaN,61.243139962811576,NaN,NaN,NaN,127.82287469309956,NaN
1699034057254089,1.635464641064421,NaN,12.67083084073012,NaN,1.649646901073424,NaN,5.08035802747015,NaN,NaN,NaN,1.641864006627495,1.8253731371885733,NaN,4.233668901012236,NaN,2.6495229749791585,5.235798767624898,12.931286140734613,NaN,NaN,12.916032117450374,NaN,12.647725336293389,NaN,12.817526586192344,NaN,131.419225056519,NaN,124.9959040344566,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.56455838907719,NaN,37.4622947566593,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.19328545705748,73.53542430720114,NaN,170.2752825899375
1699034059254089,NaN,1.6354818118658379,NaN,12.794108779550559,NaN,1.6353952599158523,NaN,1.6535183303707677,1.6535739296057428,1.6839911215786882,NaN,NaN,3.659985046170919,NaN,5.150495268122186,NaN,NaN,NaN,12.980777667576493,4.3958185614893885,NaN,12.860143705006823,NaN,12.893285461613864,NaN,6.938328098670111,NaN,119.02733272041701,NaN,133.57315460529628,NaN,89.21068120067578,NaN,89.07586978374866,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.82287469309956,NaN
1699034065254089,1.635464641064421,NaN,12.67083084073012,NaN,1.649646901073424,NaN,5.058806114681307,NaN,NaN,NaN,1.641864006627495,1.8253731371885733,NaN,4.2333670192031185,NaN,2.649426977521367,5.235334771281355,12.931286140734613,NaN,NaN,12.913977967589881,NaN,12.649875145532988,NaN,12.813428561610811,NaN,131.41276489129277,NaN,124.9959040344566,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.09413658671086,NaN,89.07012495019912,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.56455838907719,NaN,37.47222274250424,49.97263861532362,NaN,61.42945991044107,NaN,61.46106930919724,75.19328545705748,73.53542430720114,NaN,170.2752825899375
1699034067254089,NaN,1.6354923695339216,NaN,12.794108779550559,NaN,1.6353232796666417,NaN,1.6535064589561386,1.653586478253514,1.6839785346688558,NaN,NaN,3.659800382245566,NaN,5.150164928174258,NaN,NaN,NaN,12.978775611414038,4.395547390587856,NaN,12.862265648120266,NaN,12.891280332977157,NaN,6.940477888947592,NaN,119.02733272041701,NaN,133.57315460529628,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.0002268439507,NaN,89.16955266679415,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.33172027634103,NaN,NaN,49.89613098101138,NaN,61.250331924264565,NaN,NaN,NaN,127.82930995818542,NaN
1699034073254089,1.6354871145261813,NaN,12.668697387243531,NaN,1.649665882095835,NaN,5.03508350564035,NaN,NaN,NaN,1.6418838529928632,1.8253731371885733,NaN,4.233216078298559,NaN,2.649330980063575,5.235334771281355,12.929295974493087,NaN,NaN,12.918086267310866,NaN,12.64557552705379,NaN,12.817526586192344,NaN,131.419225056519,NaN,125.00236199591164,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.56455838907719,NaN,37.4622947566593,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.19328545705748,73.53542430720114,NaN,170.28192607604242
1699034075254089,NaN,1.6355134848700894,NaN,12.798265756205678,NaN,1.6352307336319425,NaN,1.6535420732000257,1.653599026901285,1.6839911215786882,NaN,NaN,3.659661884301551,NaN,5.150164928174258,NaN,NaN,NaN,12.978775611414038,4.395366609986835,NaN,12.862265648120266,NaN,12.891280332977157,NaN,6.945628760701169,NaN,119.02733272041701,NaN,133.57315460529628,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.0002268439507,NaN,89.16955266679415,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.82930995818542,NaN
1699034081254089,1.6355167217970341,NaN,12.668697387243531,NaN,1.649683519380085,NaN,5.009655349544161,NaN,NaN,NaN,1.6419114886609172,1.8253782713029325,NaN,4.232989666941721,NaN,2.649371573899316,5.235025440385661,12.929295974493087,NaN,NaN,12.913977967589881,NaN,12.647725336293389,NaN,12.815477573901578,NaN,131.419225056519,NaN,125.00236199591164,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.56455838907719,NaN,37.47222274250424,49.97263861532362,NaN,61.42945991044107,NaN,61.46106930919724,75.19328545705748,73.53542430720114,NaN,170.2752825899375
1699034083254089,NaN,1.6355134848700894,NaN,12.79618726787812,NaN,1.6351690362754765,NaN,1.6535420732000257,1.653599026901285,1.6839911215786882,NaN,NaN,3.6595233863575363,NaN,5.149834588226329,NaN,NaN,NaN,12.978775611414038,4.395276219686324,NaN,12.862265648120266,NaN,12.889275204340452,NaN,6.940153264177877,NaN,119.03375784491085,NaN,133.57315460529628,NaN,89.20436705620311,NaN,89.06964308270781,NaN,89.00652440619395,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8370480574625,NaN,37.33172027634103,NaN,NaN,49.903347831431205,NaN,61.243139962811576,NaN,NaN,NaN,127.82930995818542,NaN
1699034089254089,1.635527958101149,NaN,12.669225341820287,NaN,1.6496930095308457,NaN,4.984855010882019,NaN,NaN,NaN,1.641921411466724,1.8253782713029325,NaN,4.232910436882095,NaN,2.6490835924637444,5.2346675130073885,12.931795935722072,NaN,NaN,12.914493128247306,NaN,12.646103352929583,NaN,12.81804147035549,NaN,131.41276489129277,NaN,124.9959040344566,NaN,89.21879636934727,NaN,89.03784782800707,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.56455838907719,NaN,37.47222274250424,49.965400961423924,NaN,61.422215857961014,NaN,61.46106930919724,75.19328545705748,73.5417946687845,NaN,170.2752825899375
