Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692423619254089,NaN,1.6345949677467921,NaN,12.246831181786463,NaN,1.6362487400136336,NaN,1.6779734445066117,1.6537119647312244,1.650283377046978,NaN,NaN,3.8663936101723193,NaN,5.171911750121357,NaN,NaN,NaN,12.388697153651227,4.495416528517296,NaN,12.270780228360573,NaN,12.350420666685908,NaN,6.910950616053646,NaN,117.46129963102136,NaN,130.17470535613845,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.37785711341803,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.37312332338259,NaN,37.35170266353147,NaN,NaN,50.105835414627535,NaN,61.344467671969824,NaN,NaN,NaN,126.15157523397754,NaN
1692424129254089,1.6345881760557612,NaN,12.133596869490551,NaN,1.6588441485742516,NaN,1.65746555836072,NaN,NaN,NaN,1.6409510738205553,1.8132150191932992,NaN,4.368993724678674,NaN,2.900358021905518,5.242701769369549,12.34511904173128,NaN,NaN,12.317204853929779,NaN,12.111041451048013,NaN,12.27142355247933,NaN,129.06966307996697,NaN,122.29182091995573,NaN,88.57237753859775,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.37620499204469,NaN,84.38238237521702,NaN,37.58467109749749,NaN,37.482419234652745,50.182951148504706,NaN,61.52427812381414,NaN,61.56306126186209,75.03485704630616,73.40881841651876,NaN,167.24860835201994
1692424131254089,NaN,1.6345738524106244,NaN,12.246831181786463,NaN,1.636259022906378,NaN,1.6779853159212408,1.6536994160834533,1.650283377046978,NaN,NaN,3.8650339195293877,NaN,5.170425268795778,NaN,NaN,NaN,12.384693171804432,4.494060718191549,NaN,12.268658354392825,NaN,12.34641054009085,NaN,6.916102665524931,NaN,117.46129963102136,NaN,130.1682793481552,NaN,88.56141712370204,NaN,88.4418365820024,NaN,88.37155942589504,NaN,88.52802814532032,NaN,88.54251916999978,NaN,84.37312332338259,NaN,37.35170266353147,NaN,NaN,50.11305240861484,NaN,61.344467671969824,NaN,NaN,NaN,126.15157523397754,NaN
1692424641254089,1.6345697695496586,NaN,12.134065697960223,NaN,1.6588031896105897,NaN,1.6574566908711077,NaN,NaN,NaN,1.6409432477431756,1.8131274917640599,NaN,4.367778843564378,NaN,2.9000534866894756,5.241106201335486,12.345648171150382,NaN,NaN,12.315685481100937,NaN,12.111510078113664,NaN,12.271956452210537,NaN,129.0741850794051,NaN,122.2835602233433,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.38151927259855,NaN,84.38767906101803,NaN,37.58439785717685,NaN,37.48215072834918,50.18253057841483,NaN,61.52363259268183,NaN,61.55517617896475,75.03402641747356,73.40164671395065,NaN,167.23920943998115
1692424643254089,NaN,1.6345844100787084,NaN,12.24326105851872,NaN,1.6362384571208892,NaN,1.6779497016773537,1.6536868674356824,1.6502456163174801,NaN,NaN,3.8638515798398827,NaN,5.169103952061931,NaN,NaN,NaN,12.38269118088103,4.4927952952208505,NaN,12.268658354392825,NaN,12.34641054009085,NaN,6.916426112576939,NaN,117.45487437871013,NaN,130.1682793481552,NaN,88.56141712370204,NaN,88.4418365820024,NaN,88.37155942589504,NaN,88.52802814532032,NaN,88.54251916999978,NaN,84.37312332338259,NaN,37.35170266353147,NaN,NaN,50.11305240861484,NaN,61.33727556744448,NaN,NaN,NaN,126.14513984087257,NaN
1692425153254089,1.6345697695496586,NaN,12.132234698500927,NaN,1.6588567192717758,NaN,1.6574236398895106,NaN,NaN,NaN,1.6409333241835855,1.813078333085666,NaN,4.3679643313416,NaN,2.904596232415088,5.240642189713829,12.345648171150382,NaN,NaN,12.313631263602979,NaN,12.10966563340699,NaN,12.269907372451472,NaN,129.0741850794051,NaN,122.2835602233433,NaN,88.57769033624984,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.37519053727986,NaN,84.38136782365787,NaN,37.58439785717685,NaN,37.47222274250424,50.18253057841483,NaN,61.516388540201774,NaN,61.56241516894687,75.03402641747356,73.408017075534,NaN,167.23920943998115
1692425155254089,NaN,1.6345632947425406,NaN,12.244580527774142,NaN,1.6362487400136336,NaN,1.6779378302627246,1.6536868674356824,1.6502456163174801,NaN,NaN,3.866090641165428,NaN,5.168663965258242,NaN,NaN,NaN,12.384164931164852,4.492355402434743,NaN,12.268121576356146,NaN,12.34388021515651,NaN,6.90912545054588,NaN,117.45487437871013,NaN,130.1682793481552,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.37155942589504,NaN,88.52802814532032,NaN,88.54251916999978,NaN,84.37312332338259,NaN,37.35170266353147,NaN,NaN,50.105835414627535,NaN,61.33727556744448,NaN,NaN,NaN,126.14513984087257,NaN
1692425665254089,1.6345585323919807,NaN,12.130403699041631,NaN,1.6591243675777054,NaN,1.6574787248588392,NaN,NaN,NaN,1.6409234006239952,1.813078333085666,NaN,4.368520794673266,NaN,2.9051217530522937,5.241570212957145,12.341667707605998,NaN,NaN,12.315685481100937,NaN,12.107821188700315,NaN,12.26785829269241,NaN,129.0741850794051,NaN,122.2835602233433,NaN,88.57127927591887,NaN,88.41926675985724,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.37519053727986,NaN,84.38136782365787,NaN,37.58439785717685,NaN,37.47222274250424,50.18253057841483,NaN,61.52363259268183,NaN,61.55517617896475,75.03402641747356,73.40164671395065,NaN,167.23256595387625
1692425667254089,NaN,1.6345738524106244,NaN,12.242795407970307,NaN,1.6362487400136336,NaN,1.6779615730919826,1.6536743187879113,1.6502456163174801,NaN,NaN,3.8668591870074627,NaN,5.169324645154098,NaN,NaN,NaN,12.382162875002397,4.493078524838828,NaN,12.268121576356146,NaN,12.341875086519805,NaN,6.910950616053646,NaN,117.45487437871013,NaN,130.16185334017197,NaN,88.56141712370204,NaN,88.4418365820024,NaN,88.37155942589504,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.37312332338259,NaN,37.35170266353147,NaN,NaN,50.105835414627535,NaN,61.33727556744448,NaN,NaN,NaN,126.13870444776761,NaN
1692426177254089,1.6345472952343025,NaN,12.134065697960223,NaN,1.6590601319842824,NaN,1.6574677078649735,NaN,NaN,NaN,1.640913477064405,1.8129964019550089,NaN,4.368984514116322,NaN,2.9051874431319447,5.241879554038249,12.341667707605998,NaN,NaN,12.315685481100937,NaN,12.104132299286965,NaN,12.26785829269241,NaN,129.0677249141789,NaN,122.27710226188826,NaN,88.57127927591887,NaN,88.41288963544332,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.37519053727986,NaN,84.38136782365787,NaN,37.58439785717685,NaN,37.48215072834918,50.18253057841483,NaN,61.52363259268183,NaN,61.55517617896475,75.03402641747356,73.40164671395065,NaN,167.23920943998115
1692426179254089,NaN,1.6345527370744566,NaN,12.244580527774142,NaN,1.636259022906378,NaN,1.6779853159212408,1.6536366728445981,1.6502204424978149,NaN,NaN,3.8670956626511654,NaN,5.169820155075991,NaN,NaN,NaN,12.382162875002397,4.493440086040871,NaN,12.265999633242703,NaN,12.3398699578831,NaN,6.90912545054588,NaN,117.45487437871013,NaN,130.16185334017197,NaN,88.56141712370204,NaN,88.43560975709148,NaN,88.37155942589504,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.37312332338259,NaN,37.35170266353147,NaN,NaN,50.11305240861484,NaN,61.33727556744448,NaN,NaN,NaN,126.13870444776761,NaN
1692426689254089,1.6345544658631206,NaN,12.130403699041631,NaN,1.6588441485742516,NaN,1.65746555836072,NaN,NaN,NaN,1.6409411506378713,1.8130675487593944,NaN,4.369170001893544,NaN,2.9048808894269076,5.241724883497696,12.341667707605998,NaN,NaN,12.315685481100937,NaN,12.107821188700315,NaN,12.269907372451472,NaN,129.0677249141789,NaN,122.27710226188826,NaN,88.57127927591887,NaN,88.41288963544332,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.37519053727986,NaN,84.38136782365787,NaN,37.57447812312702,NaN,37.48215072834918,50.18253057841483,NaN,61.52363259268183,NaN,61.56241516894687,75.03402641747356,73.40164671395065,NaN,167.23920943998115
1692426691254089,NaN,1.6345421794063728,NaN,12.242795407970307,NaN,1.6362487400136336,NaN,1.6779734445066117,1.653649221492369,1.6502582032273128,NaN,NaN,3.8672139004730166,NaN,5.169654985102026,NaN,NaN,NaN,12.382162875002397,4.493801647242914,NaN,12.265999633242703,NaN,12.337864829246394,NaN,6.912452510870933,NaN,117.45487437871013,NaN,130.16185334017197,NaN,88.55510285361976,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.37312332338259,NaN,37.35170266353147,NaN,NaN,50.105835414627535,NaN,61.33727556744448,NaN,NaN,NaN,126.13870444776761,NaN
1692427201254089,1.6345544658631206,NaN,12.134065697960223,NaN,1.658886970676715,NaN,1.6574765749361502,NaN,NaN,NaN,1.640931227455187,1.813051163155627,NaN,4.369077258004934,NaN,2.9047276125743893,5.241879554038249,12.341667707605998,NaN,NaN,12.313631263602979,NaN,12.105976743993638,NaN,12.265809212933341,NaN,129.06126474895268,NaN,122.27710226188826,NaN,88.57127927591887,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.38151927259855,NaN,84.3750565862977,NaN,37.58439785717685,NaN,37.47222274250424,50.175292924515134,NaN,61.52363259268183,NaN,61.55517617896475,75.03402641747356,73.40164671395065,NaN,167.22592246777128
1692427203254089,NaN,1.6345738524106244,NaN,12.241010288166471,NaN,1.6362487400136336,NaN,1.678032801579757,1.6536994160834533,1.6502078555879822,NaN,NaN,3.866977424829314,NaN,5.169489815128062,NaN,NaN,NaN,12.380160818839942,4.493349695740361,NaN,12.268121576356146,NaN,12.341875086519805,NaN,6.90912545054588,NaN,117.44844912639888,NaN,130.16185334017197,NaN,88.56141712370204,NaN,88.4418365820024,NaN,88.37155942589504,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.37312332338259,NaN,37.341842980754095,NaN,NaN,50.11305240861484,NaN,61.33008346291912,NaN,NaN,NaN,126.13870444776761,NaN
1692427713254089,1.6345544658631206,NaN,12.130403699041631,NaN,1.6589297927791786,NaN,1.65744352520986,NaN,NaN,NaN,1.6409213042725028,1.8130183919480927,NaN,4.369355489670767,NaN,2.904815199347257,5.241724883497696,12.337687244061616,NaN,NaN,12.309522828607058,NaN,12.105976743993638,NaN,12.265809212933341,NaN,129.06126474895268,NaN,122.27710226188826,NaN,88.57127927591887,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.57447812312702,NaN,37.47222274250424,50.175292924515134,NaN,61.52363259268183,NaN,61.55517617896475,75.03402641747356,73.40164671395065,NaN,167.23256595387625
1692427715254089,NaN,1.6345949677467921,NaN,12.242795407970307,NaN,1.6362281742281448,NaN,1.6780090587504988,1.6536994160834533,1.6502204424978149,NaN,NaN,3.867154781562091,NaN,5.169324645154098,NaN,NaN,NaN,12.380160818839942,4.493440086040871,NaN,12.265999633242703,NaN,12.34388021515651,NaN,6.910950616053646,NaN,117.44844912639888,NaN,130.15542733218874,NaN,88.56141712370204,NaN,88.43560975709148,NaN,88.37155942589504,NaN,88.52802814532032,NaN,88.54251916999978,NaN,84.37312332338259,NaN,37.341842980754095,NaN,NaN,50.105835414627535,NaN,61.344467671969824,NaN,NaN,NaN,126.13226905466264,NaN
1692428225254089,1.6345657025940008,NaN,12.128572699582337,NaN,1.65918672539396,NaN,1.6574765749361502,NaN,NaN,NaN,1.6409113810898188,1.8130839343631615,NaN,4.372416037994935,NaN,2.914143190657663,5.24389027106543,12.341667707605998,NaN,NaN,12.309522828607058,NaN,12.104132299286965,NaN,12.263760133174278,NaN,129.0632027856072,NaN,122.27890473886663,NaN,88.57237753859775,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.38253385386979,NaN,84.37607101170025,NaN,37.57475116516006,NaN,37.47249105035525,50.17571334993006,NaN,61.52427812381414,NaN,61.56306126186209,75.03485704630616,73.3960774386751,NaN,167.23532111421406
1692428227254089,NaN,1.634521064070205,NaN,12.239225168362637,NaN,1.6362076084426562,NaN,1.6780802872382732,1.653624124196827,1.6502204424978149,NaN,NaN,3.8736578617639177,NaN,5.171471854815632,NaN,NaN,NaN,12.380160818839942,4.495699843553637,NaN,12.261755747015817,NaN,12.341875086519805,NaN,6.907300285038118,NaN,117.44202387408764,NaN,130.15542733218874,NaN,88.56141712370204,NaN,88.43560975709148,NaN,88.37155942589504,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.36684030296301,NaN,37.35170266353147,NaN,NaN,50.11305240861484,NaN,61.33727556744448,NaN,NaN,NaN,126.13226905466264,NaN
1692428737254089,1.6345207556704797,NaN,12.129934749988504,NaN,1.659283075124503,NaN,1.65749860808701,NaN,NaN,NaN,1.6409014579071346,1.8130839343631615,NaN,4.376413480079565,NaN,2.9197711534604927,5.24672333584296,12.335167555195428,NaN,NaN,12.311041998510142,NaN,12.105507934724622,NaN,12.263226963552095,NaN,129.0567424912474,NaN,122.27244664832207,NaN,88.57237753859775,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.57475116516006,NaN,37.47249105035525,50.17571334993006,NaN,61.52427812381414,NaN,61.55582212717832,75.02848655738433,73.40244792759694,NaN,167.22203387640815
1692428739254089,NaN,1.6345316217382888,NaN,12.241010288166471,NaN,1.6362795886918666,NaN,1.6781040300675312,1.6536743187879113,1.6502330294076475,NaN,NaN,3.878919444836305,NaN,5.174940424268879,NaN,NaN,NaN,12.380160818839942,4.499384434014285,NaN,12.259633803902373,NaN,12.3398699578831,NaN,6.914600947069174,NaN,117.44844912639888,NaN,130.15542733218874,NaN,88.56141712370204,NaN,88.43560975709148,NaN,88.37155942589504,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.36684030296301,NaN,37.341842980754095,NaN,NaN,50.105835414627535,NaN,61.33727556744448,NaN,NaN,NaN,126.12583366155768,NaN
1692429249254089,1.6345544658631206,NaN,12.128103690237483,NaN,1.6593151917013507,NaN,1.65749860808701,NaN,NaN,NaN,1.6409213042725028,1.813198633589532,NaN,4.380401598607543,NaN,2.923537508709451,5.249662172881222,12.339148149809768,NaN,NaN,12.31309628365002,NaN,12.103663429283491,NaN,12.263226963552095,NaN,129.0632027856072,NaN,122.27244664832207,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.57475116516006,NaN,37.47249105035525,50.17571334993006,NaN,61.52427812381414,NaN,61.55582212717832,75.03485704630616,73.3960774386751,NaN,167.2286774953111
1692429251254089,NaN,1.6345316217382888,NaN,12.241475996884846,NaN,1.6362795886918666,NaN,1.6781159014821603,1.6536868674356824,1.6502707901371454,NaN,NaN,3.8831828337632937,NaN,5.178518333790592,NaN,NaN,NaN,12.376685208110835,4.503655206960032,NaN,12.266536480425081,NaN,12.340395350198262,NaN,6.910950616053646,NaN,117.44202387408764,NaN,130.15542733218874,NaN,88.56141712370204,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.37312332338259,NaN,37.341842980754095,NaN,NaN,50.105835414627535,NaN,61.344467671969824,NaN,NaN,NaN,126.12583366155768,NaN
1692429761254089,1.63453199240136,NaN,12.129934749988504,NaN,1.65936871932943,NaN,1.65749860808701,NaN,NaN,NaN,1.6409113810898188,1.8132314047970663,NaN,4.383925982422967,NaN,2.9260119165183593,5.252843077242608,12.337157852502594,NaN,NaN,12.308987713370263,NaN,12.103663429283491,NaN,12.263226963552095,NaN,129.0567424912474,NaN,122.27244664832207,NaN,88.56596635011478,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42295514446289,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.57475116516006,NaN,37.47249105035525,50.17571334993006,NaN,61.51703392653123,NaN,61.55582212717832,75.02848655738433,73.40244792759694,NaN,167.2286774953111
1692429763254089,NaN,1.6344999487340373,NaN,12.241475996884846,NaN,1.6363001544773554,NaN,1.6781871299699347,1.6537370620267664,1.6502582032273128,NaN,NaN,3.8864342679094332,NaN,5.181656461033479,NaN,NaN,NaN,12.378687199034232,4.507391441264996,NaN,12.266536480425081,NaN,12.338390286900731,NaN,6.90912545054588,NaN,117.44844912639888,NaN,130.14900132420547,NaN,88.55510285361976,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.52166547576218,NaN,88.5362661857491,NaN,84.37312332338259,NaN,37.341842980754095,NaN,NaN,50.105835414627535,NaN,61.33727556744448,NaN,NaN,NaN,126.12583366155768,NaN
1692430273254089,1.6345248209189467,NaN,12.128103690237483,NaN,1.6593813099513979,NaN,1.657445673877242,NaN,NaN,NaN,1.6408936299452246,1.813291354025374,NaN,4.386986631525834,NaN,2.927610427757743,5.255733331943277,12.339148149809768,NaN,NaN,12.308987713370263,NaN,12.107352440165755,NaN,12.263226963552095,NaN,129.0567424912474,NaN,122.27244664832207,NaN,88.56596635011478,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.57475116516006,NaN,37.47249105035525,50.17571334993006,NaN,61.52427812381414,NaN,61.55582212717832,75.02848655738433,73.3960774386751,NaN,167.22203387640815
1692430275254089,NaN,1.6344999487340373,NaN,12.241475996884846,NaN,1.636289871584611,NaN,1.6781990013845636,1.6537245133789955,1.6502582032273128,NaN,NaN,3.888917181257394,NaN,5.184299094501173,NaN,NaN,NaN,12.374683217187437,4.5102485616158505,NaN,12.262292732489582,NaN,12.340395350198262,NaN,6.9182512780847025,NaN,117.44202387408764,NaN,130.14900132420547,NaN,88.55510285361976,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.52166547576218,NaN,88.5362661857491,NaN,84.36684030296301,NaN,37.341842980754095,NaN,NaN,50.105835414627535,NaN,61.33727556744448,NaN,NaN,NaN,126.11939826845271,NaN
1692430785254089,1.6345360580766246,NaN,12.128103690237483,NaN,1.6594241336803468,NaN,1.6574897418527048,NaN,NaN,NaN,1.6409035535048149,1.8133077402515052,NaN,4.389769039801168,NaN,2.932033705433845,5.258804227562735,12.339148149809768,NaN,NaN,12.311041998510142,NaN,12.103663429283491,NaN,12.2652761107839,NaN,129.05028219688762,NaN,122.27244664832207,NaN,88.56596635011478,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.56483123282263,NaN,37.46256286605775,50.17571334993006,NaN,61.52427812381414,NaN,61.55582212717832,75.02848655738433,73.3960774386751,NaN,167.22203387640815
1692430787254089,NaN,1.634521064070205,NaN,12.239690935250971,NaN,1.6363104373700996,NaN,1.6782346156284509,1.6537747079700795,1.6502582032273128,NaN,NaN,3.8922868493724843,NaN,5.187106892560599,NaN,NaN,NaN,12.378687199034232,4.513325460455232,NaN,12.264414606457331,NaN,12.340395350198262,NaN,6.90912545054588,NaN,117.43559862177639,NaN,130.14900132420547,NaN,88.55510285361976,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.51530280620402,NaN,88.54251916999978,NaN,84.36684030296301,NaN,37.33198329797672,NaN,NaN,50.105835414627535,NaN,61.33727556744448,NaN,NaN,NaN,126.11939826845271,NaN
1692431297254089,1.63453199240136,NaN,12.128103690237483,NaN,1.6593258972269667,NaN,1.65748759151158,NaN,NaN,NaN,1.6409014579071346,1.8133461040234369,NaN,4.388563329548524,NaN,2.9218076129846384,5.258804227562735,12.339148149809768,NaN,NaN,12.30693342823038,NaN,12.105507934724622,NaN,12.261177816320286,NaN,129.05028219688762,NaN,122.27244664832207,NaN,88.56596635011478,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.36987613021961,NaN,84.37607101170025,NaN,37.57475116516006,NaN,37.46256286605775,50.17571334993006,NaN,61.52427812381414,NaN,61.55582212717832,75.0221160684625,73.3960774386751,NaN,167.22203387640815
1692431299254089,NaN,1.6345316217382888,NaN,12.239690935250971,NaN,1.6362795886918666,NaN,1.6781990013845636,1.6537747079700795,1.6502707901371454,NaN,NaN,3.8869072037852352,NaN,5.186776563377137,NaN,NaN,NaN,12.374683217187437,4.513105681966706,NaN,12.264414606457331,NaN,12.340395350198262,NaN,6.9076233224006485,NaN,117.43559862177639,NaN,130.14900132420547,NaN,88.55510285361976,NaN,88.42938293218056,NaN,88.36526173837207,NaN,88.51530280620402,NaN,88.5362661857491,NaN,84.37312332338259,NaN,37.341842980754095,NaN,NaN,50.09861842064023,NaN,61.33727556744448,NaN,NaN,NaN,126.11939826845271,NaN
1692431809254089,1.6344686351305566,NaN,12.130403699041631,NaN,1.6591993091033657,NaN,1.657412622895645,NaN,NaN,NaN,1.6408837063856345,1.8132421953469797,NaN,4.385029206846052,NaN,2.9140556038847953,5.2554951619179135,12.339677475833806,NaN,NaN,12.309522828607058,NaN,12.104132299286965,NaN,12.26785829269241,NaN,129.04382190252784,NaN,122.27244664832207,NaN,88.56596635011478,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.36987613021961,NaN,84.37607101170025,NaN,37.57475116516006,NaN,37.46256286605775,50.17571334993006,NaN,61.51703392653123,NaN,61.55582212717832,75.02848655738433,73.3960774386751,NaN,167.22203387640815
1692431811254089,NaN,1.6345105064021213,NaN,12.239690935250971,NaN,1.6362384571208892,NaN,1.6781040300675312,1.6537621593223086,1.6502330294076475,NaN,NaN,3.8810546223221842,NaN,5.183473271542519,NaN,NaN,NaN,12.378687199034232,4.509809004638796,NaN,12.264414606457331,NaN,12.342400413495792,NaN,6.914924337188857,NaN,117.43559862177639,NaN,130.14900132420547,NaN,88.54878858353747,NaN,88.42938293218056,NaN,88.36526173837207,NaN,88.51530280620402,NaN,88.5362661857491,NaN,84.37312332338259,NaN,37.341842980754095,NaN,NaN,50.105835414627535,NaN,61.33727556744448,NaN,NaN,NaN,126.11939826845271,NaN
1692432321254089,1.6345023466035906,NaN,12.128103690237483,NaN,1.659092249780994,NaN,1.6574236398895106,NaN,NaN,NaN,1.6408936299452246,1.8132421953469797,NaN,4.380772586377589,NaN,2.9087129592702374,5.251217308973482,12.337157852502594,NaN,NaN,12.30693342823038,NaN,12.103663429283491,NaN,12.261177816320286,NaN,129.05028219688762,NaN,122.27244664832207,NaN,88.56596635011478,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.57475116516006,NaN,37.46256286605775,50.17571334993006,NaN,61.51703392653123,NaN,61.55582212717832,75.0221160684625,73.3960774386751,NaN,167.2153902575052
1692432323254089,NaN,1.6344999487340373,NaN,12.239225168362637,NaN,1.6361973255499118,NaN,1.6780090587504988,1.6537119647312244,1.6502204424978149,NaN,NaN,3.8759634992900196,NaN,5.179730353513839,NaN,NaN,NaN,12.376156706515031,4.505318646576933,NaN,12.261755747015817,NaN,12.3398699578831,NaN,6.907300285038118,NaN,117.43559862177639,NaN,130.14257531622223,NaN,88.55510285361976,NaN,88.42938293218056,NaN,88.36526173837207,NaN,88.51530280620402,NaN,88.5362661857491,NaN,84.36684030296301,NaN,37.33198329797672,NaN,NaN,50.09861842064023,NaN,61.33727556744448,NaN,NaN,NaN,126.11296287534775,NaN
1692432833254089,1.6345207556704797,NaN,12.128103690237483,NaN,1.6590368480353375,NaN,1.6573884423327099,NaN,NaN,NaN,1.6409014579071346,1.8131003199669287,NaN,4.376691720907099,NaN,2.9047495272931365,5.247651389644516,12.337157852502594,NaN,NaN,12.311041998510142,NaN,12.103663429283491,NaN,12.263226963552095,NaN,129.05028219688762,NaN,122.26598855777753,NaN,88.56596635011478,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.56483123282263,NaN,37.46256286605775,50.17571334993006,NaN,61.52427812381414,NaN,61.55582212717832,75.02848655738433,73.3960774386751,NaN,167.2153902575052
1692432835254089,NaN,1.6344999487340373,NaN,12.2379058736171,NaN,1.6361973255499118,NaN,1.6779497016773537,1.6537245133789955,1.6502330294076475,NaN,NaN,3.8718914897285184,NaN,5.17637119409809,NaN,NaN,NaN,12.376685208110835,4.501457422074759,NaN,12.262292732489582,NaN,12.338390286900731,NaN,6.9094485760977005,NaN,117.44202387408764,NaN,130.14257531622223,NaN,88.55510285361976,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.51530280620402,NaN,88.5362661857491,NaN,84.37312332338259,NaN,37.33198329797672,NaN,NaN,50.09861842064023,NaN,61.33727556744448,NaN,NaN,NaN,126.11296287534775,NaN
1692433345254089,1.6344982822087193,NaN,12.128103690237483,NaN,1.6590475535609535,NaN,1.65735539260642,NaN,NaN,NaN,1.6408915347244506,1.8129856207405581,NaN,4.373074590149164,NaN,2.9021875298272755,5.244557876972662,12.337157852502594,NaN,NaN,12.308987713370263,NaN,12.103663429283491,NaN,12.261177816320286,NaN,129.05028219688762,NaN,122.26598855777753,NaN,88.56596635011478,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.56483123282263,NaN,37.46256286605775,50.17571334993006,NaN,61.51703392653123,NaN,61.56306126186209,75.02848655738433,73.3960774386751,NaN,167.20874663860224
1692433347254089,NaN,1.6344788333978695,NaN,12.239690935250971,NaN,1.636176759764423,NaN,1.6779140874334664,1.6536868674356824,1.650182681768317,NaN,NaN,3.868462704628953,NaN,5.172737573080011,NaN,NaN,NaN,12.374683217187437,4.497501409281269,NaN,12.262292732489582,NaN,12.338390286900731,NaN,6.902147561309491,NaN,117.43559862177639,NaN,130.14257531622223,NaN,88.54878858353747,NaN,88.42938293218056,NaN,88.36526173837207,NaN,88.51530280620402,NaN,88.5362661857491,NaN,84.36684030296301,NaN,37.33198329797672,NaN,NaN,50.09861842064023,NaN,61.33008346291912,NaN,NaN,NaN,126.10652748224278,NaN
