Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630354300872894,1.6325238758032685,NaN,11.066086794332511,NaN,1.644396362522783,NaN,1.6890323668241967,NaN,NaN,NaN,1.6385258066683572,1.7740916599607108,NaN,3.708343873744875,NaN,2.477793053315457,4.482484234702109,11.279825377216154,NaN,NaN,11.256981137041976,NaN,11.048499511158125,NaN,11.20382580347601,NaN,128.8681175459923,NaN,121.35471972440432,NaN,86.03576776855112,NaN,85.90354452202581,NaN,85.94194229027237,NaN,85.92636467740893,NaN,82.54325258147331,NaN,82.54186446644059,NaN,36.40320063283805,NaN,36.29998580018874,49.05949988304128,NaN,60.30476831227119,NaN,60.337161096066325,74.10788768842176,72.5381198484477,NaN,164.29469943913645
1630354302872894,NaN,1.632498982746383,NaN,11.174485509876384,NaN,1.6429786028452797,NaN,1.6478824726468835,1.6464034247683192,1.6456321388158666,NaN,NaN,3.24933457249811,NaN,4.405377268261934,NaN,NaN,NaN,11.313545150874237,3.85973357854332,NaN,11.219483797260448,NaN,11.271109146788897,NaN,6.785331324698127,NaN,117.99418913781395,NaN,129.04243692068098,NaN,86.02522533252925,NaN,85.9220385226698,NaN,85.86722144646632,NaN,85.99788029616526,NaN,86.01839819249429,NaN,82.53458946764825,NaN,36.17744017657269,NaN,NaN,48.98562736660472,NaN,60.11934634362269,NaN,NaN,NaN,114.85088156879937,NaN
1630354812872894,1.6325238758032685,NaN,11.064536887929643,NaN,1.6444058523131264,NaN,1.6889222094376573,NaN,NaN,NaN,1.6384960393814836,1.7740628557272424,NaN,3.707875363634031,NaN,2.477517531307585,4.481944037366265,11.276940816748697,NaN,NaN,11.25847214179254,NaN,11.046939082444771,NaN,11.20085227832548,NaN,128.86165776813584,NaN,121.36117729862174,NaN,86.04217844445682,NaN,85.90354452202581,NaN,85.94194229027237,NaN,85.93265813590581,NaN,82.54325258147331,NaN,82.54186446644059,NaN,36.40320063283805,NaN,36.29998580018874,49.05949988304128,NaN,60.31201193037742,NaN,60.34439965197817,74.10788768842176,72.5381198484477,NaN,164.2880563513937
1630354814872894,NaN,1.6324884258741132,NaN,11.173399940709132,NaN,1.6429374743747112,NaN,1.6478824726468835,1.6464034247683192,1.6456211872337674,NaN,NaN,3.2489266101471523,NaN,4.404782736254165,NaN,NaN,NaN,11.312505546634531,3.8592751571561736,NaN,11.219904019663977,NaN,11.26861198604845,NaN,6.776205056212864,NaN,117.98776439674177,NaN,129.05528791404913,NaN,86.01891156485547,NaN,85.9220385226698,NaN,85.86722144646632,NaN,85.99788029616526,NaN,86.01839819249429,NaN,82.52830694715074,NaN,36.16758127830222,NaN,NaN,48.98562736660472,NaN,60.11934634362269,NaN,NaN,NaN,114.85731644985842,NaN
1630355324872894,1.6325014040485046,NaN,11.062986981526775,NaN,1.6443868727324398,NaN,1.6888120520511178,NaN,NaN,NaN,1.6385158842393994,1.774034051493774,NaN,3.707266300489934,NaN,2.477242009299713,4.481493872919728,11.276940816748697,NaN,NaN,11.255490132291406,NaN,11.045378653731413,NaN,11.199365515750214,NaN,128.86165776813584,NaN,121.36763487283918,NaN,86.04217844445682,NaN,85.90992126404934,NaN,85.94194229027237,NaN,85.92636467740893,NaN,82.54325258147331,NaN,82.54817532536114,NaN,36.40320063283805,NaN,36.30991319072363,49.05949988304128,NaN,60.30476831227119,NaN,60.34439965197817,74.10788768842176,72.5381198484477,NaN,164.2880563513937
1630355326872894,NaN,1.6324673121295736,NaN,11.173399940709132,NaN,1.6429477564923534,NaN,1.6478721187858454,1.6463814828885013,1.6456211872337674,NaN,NaN,3.2484395217170774,NaN,4.404202109768295,NaN,NaN,NaN,11.311052590939076,3.8587500590943096,NaN,11.216821283781519,NaN,11.27006624254524,NaN,6.779538699494609,NaN,117.98133965566956,NaN,129.07456440410135,NaN,86.02522533252925,NaN,85.92826485212997,NaN,85.87351863290021,NaN,85.99788029616526,NaN,86.01839819249429,NaN,82.53458946764825,NaN,36.16758127830222,NaN,NaN,48.98562736660472,NaN,60.11934634362269,NaN,NaN,NaN,114.85731644985842,NaN
1630355836872894,1.6325014040485046,NaN,11.062986981526775,NaN,1.6443773829420965,NaN,1.6887129104032323,NaN,NaN,NaN,1.6384861169525258,1.7740052472603058,NaN,3.706938343412343,NaN,2.477104248295777,4.480953675583884,11.276940816748697,NaN,NaN,11.256981137041976,NaN,11.045378653731413,NaN,11.20085227832548,NaN,128.85519799027938,NaN,121.37409244705661,NaN,86.04217844445682,NaN,85.90354452202581,NaN,85.94194229027237,NaN,85.92636467740893,NaN,82.54325258147331,NaN,82.54817532536114,NaN,36.40320063283805,NaN,36.29998580018874,49.05949988304128,NaN,60.30476831227119,NaN,60.34439965197817,74.11425766802024,72.5381198484477,NaN,164.2880563513937
1630355838872894,NaN,1.6324461983850342,NaN,11.171889142697934,NaN,1.6429374743747112,NaN,1.6478617649248075,1.6464034247683192,1.6456102356516682,NaN,NaN,3.2481046484214002,NaN,4.403621483282426,NaN,NaN,NaN,11.309599635243623,3.858283305261541,NaN,11.216821283781519,NaN,11.27006624254524,NaN,6.777713533986846,NaN,117.98776439674177,NaN,129.07456440410135,NaN,86.02522533252925,NaN,85.9220385226698,NaN,85.86722144646632,NaN,85.99788029616526,NaN,86.01839819249429,NaN,82.52830694715074,NaN,36.16758127830222,NaN,NaN,48.992843786356346,NaN,60.12653787589275,NaN,NaN,NaN,114.85088156879937,NaN
1630356348872894,1.6325014040485046,NaN,11.062986981526775,NaN,1.6443678931517531,NaN,1.6886027530166932,NaN,NaN,NaN,1.6384861169525258,1.7739908451435715,NaN,3.7075942575675245,NaN,2.4792395438567847,4.481403840030421,11.275498536514972,NaN,NaN,11.255490132291406,NaN,11.043818225018057,NaN,11.20085227832548,NaN,128.86165776813584,NaN,121.38055002127405,NaN,86.04217844445682,NaN,85.90992126404934,NaN,85.94194229027237,NaN,85.92636467740893,NaN,82.54325258147331,NaN,82.54817532536114,NaN,36.40320063283805,NaN,36.29998580018874,49.066737102950825,NaN,60.30476831227119,NaN,60.337161096066325,74.11425766802024,72.53164406821604,NaN,164.28141326365093
1630356350872894,NaN,1.632456755257304,NaN,11.171889142697934,NaN,1.6429374743747112,NaN,1.6478617649248075,1.6463814828885013,1.6456102356516682,NaN,NaN,3.249657242792266,NaN,4.404105338687317,NaN,NaN,NaN,11.308146679548168,3.8588084033234056,NaN,11.216821283781519,NaN,11.26715772955166,NaN,6.7773967886731015,NaN,117.98776439674177,NaN,129.09384089415354,NaN,86.03153910020303,NaN,85.93449118159015,NaN,85.87351863290021,NaN,86.00424245946391,NaN,86.0246506792128,NaN,82.53458946764825,NaN,36.18729907484316,NaN,NaN,48.992843786356346,NaN,60.12653787589275,NaN,NaN,NaN,114.86375133091745,NaN
1630356860872894,1.6325014040485046,NaN,11.061437075123912,NaN,1.6443678931517531,NaN,1.6884815798914998,NaN,NaN,NaN,1.6385059618104414,1.7739764430268374,NaN,3.7075942575675245,NaN,2.4784129778331687,4.481223774251807,11.274056256281243,NaN,NaN,11.253999127540839,NaN,11.042257796304702,NaN,11.199365515750214,NaN,128.86165776813584,NaN,121.38700759549147,NaN,86.04217844445682,NaN,85.90992126404934,NaN,85.94194229027237,NaN,85.92636467740893,NaN,82.54325258147331,NaN,82.54186446644059,NaN,36.40320063283805,NaN,36.29998580018874,49.05949988304128,NaN,60.30476831227119,NaN,60.34439965197817,74.11425766802024,72.5381198484477,NaN,164.29469943913645
1630356862872894,NaN,1.6324461983850342,NaN,11.166931273681914,NaN,1.642927192257069,NaN,1.6478824726468835,1.6463705119485923,1.6456102356516682,NaN,NaN,3.249151908385116,NaN,4.403828880515409,NaN,NaN,NaN,11.30773313872054,3.858741694330281,NaN,11.217942379095435,NaN,11.266746235142465,NaN,6.785014196017903,NaN,117.98776439674177,NaN,129.10669188752166,NaN,86.03153910020303,NaN,85.93449118159015,NaN,85.87351863290021,NaN,86.00424245946391,NaN,86.0246506792128,NaN,82.53458946764825,NaN,36.17744017657269,NaN,NaN,48.992843786356346,NaN,60.12653787589275,NaN,NaN,NaN,114.86375133091745,NaN
1630357372872894,1.6324941559901174,NaN,11.059887168721044,NaN,1.64435954480334,NaN,1.688352713320879,NaN,NaN,NaN,1.6384781978517995,1.7739268845390872,NaN,3.7071257474566806,NaN,2.477827391540631,4.4805935440266556,11.272613976047516,NaN,NaN,11.252508122790271,NaN,11.040697367591344,NaN,11.199365515750214,NaN,128.86165776813584,NaN,121.39346516970889,NaN,86.04217844445682,NaN,85.90992126404934,NaN,85.94194229027237,NaN,85.93265813590581,NaN,82.54325258147331,NaN,82.54817532536114,NaN,36.40320063283805,NaN,36.29998580018874,49.05949988304128,NaN,60.30476831227119,NaN,60.34439965197817,74.11425766802024,72.5381198484477,NaN,164.28141326365093
1630357374872894,NaN,1.632456755257304,NaN,11.166931273681914,NaN,1.6429374743747112,NaN,1.6478721187858454,1.6463595410086833,1.645599284069569,NaN,NaN,3.2485734720273007,NaN,4.403538557812936,NaN,NaN,NaN,11.306280135682117,3.85833327141903,NaN,11.214859542765414,NaN,11.266746235142465,NaN,6.779538699494609,NaN,117.98776439674177,NaN,129.10669188752166,NaN,86.02522533252925,NaN,85.93449118159015,NaN,85.87351863290021,NaN,86.00424245946391,NaN,86.0246506792128,NaN,82.54087198814577,NaN,36.18729907484316,NaN,NaN,48.98562736660472,NaN,60.12653787589275,NaN,NaN,NaN,114.87018621197652,NaN
1630357884872894,1.6324716833818875,NaN,11.059887168721044,NaN,1.644350054652579,NaN,1.6882315355935922,NaN,NaN,NaN,1.6384484294343793,1.7738836765479296,NaN,3.706704088356921,NaN,2.47734520971453,4.480233412469426,11.272613976047516,NaN,NaN,11.251017118039702,NaN,11.040697367591344,NaN,11.194905228024417,NaN,128.85519799027938,NaN,121.40638031814376,NaN,86.04217844445682,NaN,85.90992126404934,NaN,85.94194229027237,NaN,85.93265813590581,NaN,82.54325258147331,NaN,82.54186446644059,NaN,36.40320063283805,NaN,36.29998580018874,49.05949988304128,NaN,60.30476831227119,NaN,60.337161096066325,74.10788768842176,72.5381198484477,NaN,164.28141326365093
1630357886872894,NaN,1.6324461983850342,NaN,11.166931273681914,NaN,1.642927192257069,NaN,1.6478514110637694,1.6463705119485923,1.6455883324874698,NaN,NaN,3.2479950356694856,NaN,4.402861138173831,NaN,NaN,NaN,11.304827132643693,3.8578665023776,NaN,11.213318124600399,NaN,11.26383762737818,NaN,6.77588836847908,NaN,117.98133965566956,NaN,129.12596837757388,NaN,86.03153910020303,NaN,85.92826485212997,NaN,85.87981581933413,NaN,86.00424245946391,NaN,86.0246506792128,NaN,82.53458946764825,NaN,36.17744017657269,NaN,NaN,48.992843786356346,NaN,60.12653787589275,NaN,NaN,NaN,114.85731644985842,NaN
1630358396872894,1.6324829196860025,NaN,11.059887168721044,NaN,1.6443310743510577,NaN,1.6881434063373835,NaN,NaN,NaN,1.6384682750459927,1.7738548712204911,NaN,3.706235578246077,NaN,2.4769319110064436,4.479423116465661,11.272613976047516,NaN,NaN,11.252508122790271,NaN,11.03913693887799,NaN,11.19787875317495,NaN,128.8635916988321,NaN,121.41462298633334,NaN,86.03681528555151,NaN,85.91734329212795,NaN,85.94298782232488,NaN,85.93370360729433,NaN,82.54423035861832,NaN,82.54915317421887,NaN,36.39353090949709,NaN,36.30023066127049,49.06713534533361,NaN,60.305389442026865,NaN,60.337782659851996,74.10869975577893,72.53891692729371,NaN,164.28410927111702
1630358398872894,NaN,1.6324461983850342,NaN,11.164994874501511,NaN,1.6429374743747112,NaN,1.6478617649248075,1.6463485700687743,1.645599284069569,NaN,NaN,3.2475200756439193,NaN,4.402197520901141,NaN,NaN,NaN,11.305866520558011,3.8573329762678727,NaN,11.212897673902775,NaN,11.263426011375042,NaN,6.77588836847908,NaN,117.98605677256562,NaN,129.1368883860415,NaN,86.03049670624023,NaN,85.93345083851403,NaN,85.87247960277531,NaN,86.0032004279042,NaN,86.0236085773646,NaN,82.5398989866421,NaN,36.177200141335426,NaN,NaN,48.992450186949924,NaN,60.118730515117875,NaN,NaN,NaN,114.85567179394515,NaN
1630358908872894,1.6324492107736577,NaN,11.059887168721044,NaN,1.6443120940495364,NaN,1.6880332447671225,NaN,NaN,NaN,1.6384682750459927,1.7738260658930525,NaN,3.7059544721795707,NaN,2.4767252616524003,4.479243050687046,11.271171695813788,NaN,NaN,11.249526113289136,NaN,11.037576510164632,NaN,11.196391990599682,NaN,128.87005160580665,NaN,121.43399609620778,NaN,86.04322608959384,NaN,85.91096642264604,NaN,85.94298782232488,NaN,85.92741002300376,NaN,82.5505588409394,NaN,82.54915317421887,NaN,36.40345024699548,NaN,36.30023066127049,49.05989798076647,NaN,60.305389442026865,NaN,60.337782659851996,74.11506986270062,72.53891692729371,NaN,164.28410927111702
1630358910872894,NaN,1.6324461983850342,NaN,11.164994874501511,NaN,1.6429169101394268,NaN,1.6478617649248075,1.6463485700687743,1.6455883324874698,NaN,NaN,3.2471547355137234,NaN,4.4018104113509695,NaN,NaN,NaN,11.302960419789057,3.8569245400481753,NaN,11.212897673902775,NaN,11.261971660104455,NaN,6.779538699494609,NaN,117.98605677256562,NaN,129.14973912378548,NaN,86.03681034832437,NaN,85.93345083851403,NaN,85.87247960277531,NaN,86.0032004279042,NaN,86.0236085773646,NaN,82.53361659111266,NaN,36.177200141335426,NaN,NaN,48.992450186949924,NaN,60.12592190433834,NaN,NaN,NaN,114.85567179394515,NaN
1630359420872894,1.6324604470777726,NaN,11.055237449512447,NaN,1.6443120940495364,NaN,1.6879340993538878,NaN,NaN,NaN,1.6384682750459927,1.773797260565614,NaN,3.705439111057643,NaN,2.476587495416372,4.478702853351202,11.269729415580064,NaN,NaN,11.249526113289136,NaN,11.037576510164632,NaN,11.194905228024417,NaN,128.87005160580665,NaN,121.44691150279073,NaN,86.04963689363618,NaN,85.91096642264604,NaN,85.949323700973,NaN,85.92741002300376,NaN,82.54423035861832,NaN,82.54915317421887,NaN,36.40345024699548,NaN,36.30023066127049,49.05989798076647,NaN,60.305389442026865,NaN,60.34502136044815,74.11506986270062,72.53891692729371,NaN,164.28410927111702
1630359422872894,NaN,1.632456755257304,NaN,11.166931273681914,NaN,1.6429066280217846,NaN,1.6478307033416935,1.6463595410086833,1.6455773809053709,NaN,NaN,3.24689905099152,NaN,4.4015062988956215,NaN,NaN,NaN,11.304827132643693,3.856407849123131,NaN,11.211776706435385,NaN,11.260929019613892,NaN,6.7780303099099175,NaN,117.98605677256562,NaN,129.16901523040147,NaN,86.03681034832437,NaN,85.93967704412384,NaN,85.8787766639494,NaN,86.0032004279042,NaN,86.0236085773646,NaN,82.5398989866421,NaN,36.177200141335426,NaN,NaN,48.992450186949924,NaN,60.1331132935588,NaN,NaN,NaN,114.84923704088486,NaN
1630359932872894,1.6324604470777726,NaN,11.059887168721044,NaN,1.6443405645018185,NaN,1.687823937783627,NaN,NaN,NaN,1.6384484294343793,1.773782857901895,NaN,3.7054859620687273,NaN,2.4814781967953943,4.478252688904665,11.269729415580064,NaN,NaN,11.249526113289136,NaN,11.036016081451276,NaN,11.194905228024417,NaN,128.87457732384877,NaN,121.45804091188322,NaN,86.04858912036252,NaN,85.91629800607288,NaN,85.94194229027237,NaN,85.93265813590581,NaN,82.54958093730318,NaN,82.54817532536114,NaN,36.40320063283805,NaN,36.29005840965386,49.066737102950825,NaN,60.29752469416498,NaN,60.337161096066325,74.11425766802024,72.54459562867936,NaN,164.28141326365093
1630359934872894,NaN,1.6324250846404946,NaN,11.163909579204127,NaN,1.642927192257069,NaN,1.6478307033416935,1.6463266281889564,1.6455664293232717,NaN,NaN,3.2482385878201447,NaN,4.401022427724832,NaN,NaN,NaN,11.301921126566846,3.856407849123131,NaN,11.211776706435385,NaN,11.262383323496035,NaN,6.776205056212864,NaN,117.99418913781395,NaN,129.18379784773052,NaN,86.03153910020303,NaN,85.93449118159015,NaN,85.87351863290021,NaN,86.01060462276254,NaN,86.0246506792128,NaN,82.53458946764825,NaN,36.17744017657269,NaN,NaN,48.98562736660472,NaN,60.12653787589275,NaN,NaN,NaN,114.85731644985842,NaN
1630360444872894,1.6324604470777726,NaN,11.056358173048496,NaN,1.6444069955571434,NaN,1.6877468246844445,NaN,NaN,NaN,1.6384484294343793,1.7738116632293333,NaN,3.7081462529066744,NaN,2.4822359110935523,4.480604293072015,11.267872843661538,NaN,NaN,11.24761605033993,NaN,11.035587273113004,NaN,11.193000256872532,NaN,128.88103710170523,NaN,121.47741363453551,NaN,86.04217844445682,NaN,85.90992126404934,NaN,85.94194229027237,NaN,85.92636467740893,NaN,82.54958093730318,NaN,82.54817532536114,NaN,36.39328149360348,NaN,36.29005840965386,49.05949988304128,NaN,60.29752469416498,NaN,60.337161096066325,74.10788768842176,72.5381198484477,NaN,164.29469943913645
1630360446872894,NaN,1.6324461983850342,NaN,11.162398731965231,NaN,1.642927192257069,NaN,1.6478721187858454,1.6463485700687743,1.6455554777411725,NaN,NaN,3.251556985872873,NaN,4.403635332047093,NaN,NaN,NaN,11.303374129605272,3.8588000404604603,NaN,11.207152451940347,NaN,11.260929019613892,NaN,6.77588836847908,NaN,118.00061387888614,NaN,129.2030743377827,NaN,86.03153910020303,NaN,85.93449118159015,NaN,85.87981581933413,NaN,86.01060462276254,NaN,86.0246506792128,NaN,82.54715450864327,NaN,36.17744017657269,NaN,NaN,48.992843786356346,NaN,60.12653787589275,NaN,NaN,NaN,114.85731644985842,NaN
1630360956872894,1.6324267381654278,NaN,11.053258258177873,NaN,1.6443690349541005,NaN,1.6876586954282358,NaN,NaN,NaN,1.6384385066285727,1.773782857901895,NaN,3.7081462529066744,NaN,2.480238300671135,4.480694328925758,11.269315171383992,NaN,NaN,11.24761605033993,NaN,11.035587273113004,NaN,11.193000256872532,NaN,128.88103710170523,NaN,121.49032878297038,NaN,86.04858912036252,NaN,85.90992126404934,NaN,85.94194229027237,NaN,85.92636467740893,NaN,82.54325258147331,NaN,82.54817532536114,NaN,36.39328149360348,NaN,36.29998580018874,49.05949988304128,NaN,60.30476831227119,NaN,60.337161096066325,74.11425766802024,72.5381198484477,NaN,164.29469943913645
1630360958872894,NaN,1.6324250846404946,NaN,11.162398731965231,NaN,1.6429169101394268,NaN,1.6478721187858454,1.6463375991288653,1.6455773809053709,NaN,NaN,3.2505218892325725,NaN,4.403828880515409,NaN,NaN,NaN,11.301921126566846,3.8592084633717114,NaN,11.207152451940347,NaN,11.260929019613892,NaN,6.774063202971318,NaN,118.00061387888614,NaN,129.21592533115086,NaN,86.03153910020303,NaN,85.93449118159015,NaN,85.87351863290021,NaN,86.01060462276254,NaN,86.03090316593132,NaN,82.54087198814577,NaN,36.16758127830222,NaN,NaN,48.98562736660472,NaN,60.12653787589275,NaN,NaN,NaN,114.85731644985842,NaN
1630361468872894,1.6324379744695428,NaN,11.053258258177873,NaN,1.64435954480334,NaN,1.6875485338579748,NaN,NaN,NaN,1.6384385066285727,1.7737540525744564,NaN,3.707537169708475,NaN,2.478860638310847,4.480154113803298,11.266430515939078,NaN,NaN,11.246124996496322,NaN,11.034026793020743,NaN,11.193000256872532,NaN,128.89395665741816,NaN,121.50324393140524,NaN,86.04217844445682,NaN,85.90992126404934,NaN,85.94827804228143,NaN,85.93265813590581,NaN,82.54325258147331,NaN,82.54817532536114,NaN,36.39328149360348,NaN,36.29998580018874,49.05949988304128,NaN,60.30476831227119,NaN,60.337161096066325,74.11425766802024,72.5381198484477,NaN,164.30134252687918
1630361470872894,NaN,1.6324039708959552,NaN,11.160887884726337,NaN,1.642927192257069,NaN,1.6478410572027313,1.6463156572490474,1.6455664293232717,NaN,NaN,3.2495476806299366,NaN,4.4031514608763045,NaN,NaN,NaN,11.29901512049,3.8588000404604603,NaN,11.210235288270374,NaN,11.260929019613892,NaN,6.774063202971318,NaN,118.0023218266033,NaN,129.23713480018404,NaN,86.03258153563682,NaN,85.94175801937112,NaN,85.87455770436227,NaN,86.01164682233615,NaN,86.02569282252037,NaN,82.54184502835967,NaN,36.17768022135961,NaN,NaN,48.99323740142187,NaN,60.1271538719532,NaN,NaN,NaN,114.85896117120328,NaN
1630361980872894,1.6324379744695428,NaN,11.05170830074256,NaN,1.6443215842002972,NaN,1.687427356130688,NaN,NaN,NaN,1.638428583822766,1.773725247247018,NaN,3.70683438140286,NaN,2.4780340408946744,4.479343791119607,11.266430515939078,NaN,NaN,11.246124996496322,NaN,11.034026793020743,NaN,11.190026633815275,NaN,128.90687621313108,NaN,121.52261665405753,NaN,86.04217844445682,NaN,85.90992126404934,NaN,85.94827804228143,NaN,85.93265813590581,NaN,82.54958093730318,NaN,82.55448618428169,NaN,36.39328149360348,NaN,36.29998580018874,49.05949988304128,NaN,60.30476831227119,NaN,60.337161096066325,74.11425766802024,72.5381198484477,NaN,164.30134252687918
1630361982872894,NaN,1.6324250846404946,NaN,11.160887884726337,NaN,1.642875781668858,NaN,1.6478410572027313,1.6463266281889564,1.6455664293232717,NaN,NaN,3.248603916046133,NaN,4.402280492768884,NaN,NaN,NaN,11.301921126566846,3.8579248485077793,NaN,11.207152451940347,NaN,11.259474715731747,NaN,6.774063202971318,NaN,118.01517156435196,NaN,129.25641167368775,NaN,86.03889542890524,NaN,85.93553156605566,NaN,85.88085501606098,NaN,86.00528453248018,NaN,86.03194543361451,NaN,82.54184502835967,NaN,36.16782112697411,NaN,NaN,48.98602083811989,NaN,60.13434554727854,NaN,NaN,NaN,114.8525261621404,NaN
1630362492872894,1.6324379744695428,NaN,11.053258258177873,NaN,1.6443310743510577,NaN,1.6873392268744793,NaN,NaN,NaN,1.6384385066285727,1.7737108445832988,NaN,3.706131593097245,NaN,2.4774140928325448,4.478713540143404,11.266430515939078,NaN,NaN,11.244633942652712,NaN,11.034026793020743,NaN,11.191513445343904,NaN,128.91333599098755,NaN,121.54198937670984,NaN,86.04858912036252,NaN,85.90992126404934,NaN,85.94194229027237,NaN,85.93265813590581,NaN,82.54958093730318,NaN,82.54817532536114,NaN,36.39328149360348,NaN,36.29998580018874,49.05949988304128,NaN,60.30476831227119,NaN,60.337161096066325,74.10788768842176,72.54459562867936,NaN,164.3146287023647
1630362494872894,NaN,1.632414527768225,NaN,11.159377037487445,NaN,1.6428963459041424,NaN,1.6478099956196175,1.6463156572490474,1.6455554777411725,NaN,NaN,3.247812371556491,NaN,4.401603073129779,NaN,NaN,NaN,11.297562117451577,3.8572830410758123,NaN,11.207152451940347,NaN,11.258020411849603,NaN,6.773746634019105,NaN,118.01517156435196,NaN,129.26283729818897,NaN,86.03258153563682,NaN,85.94175801937112,NaN,85.88085501606098,NaN,86.00528453248018,NaN,86.02569282252037,NaN,82.54184502835967,NaN,36.17768022135961,NaN,NaN,48.98602083811989,NaN,60.1271538719532,NaN,NaN,NaN,114.8525261621404,NaN
1630363004872894,1.6324492107736577,NaN,11.052137636706712,NaN,1.6443975054063826,NaN,1.6872180491471924,NaN,NaN,NaN,1.6384087382111525,1.773667636592141,NaN,3.7056265151019803,NaN,2.476863027888429,4.478162656015358,11.265402574878882,NaN,NaN,11.245053099037431,NaN,11.034455652737918,NaN,11.188958177723356,NaN,128.919795768844,NaN,121.56136209936213,NaN,86.04217844445682,NaN,85.90992126404934,NaN,85.94827804228143,NaN,85.93265813590581,NaN,82.54958093730318,NaN,82.54817532536114,NaN,36.39328149360348,NaN,36.29005840965386,49.05949988304128,NaN,60.30476831227119,NaN,60.34439965197817,74.11425766802024,72.5381198484477,NaN,164.32127179010746
1630363006872894,NaN,1.632414527768225,NaN,11.159377037487445,NaN,1.6428963459041424,NaN,1.6478099956196175,1.6463156572490474,1.6455445261590733,NaN,NaN,3.2472034911798437,NaN,4.400828879256516,NaN,NaN,NaN,11.29901512049,3.8565245413834885,NaN,11.204069615610324,NaN,11.259474715731747,NaN,6.771921556692107,NaN,118.01988810210274,NaN,129.2866057946756,NaN,86.03785286787681,NaN,85.94071751105032,NaN,85.87351863290021,NaN,86.01060462276254,NaN,86.03090316593132,NaN,82.54087198814577,NaN,36.17744017657269,NaN,NaN,48.97841094685309,NaN,60.12653787589275,NaN,NaN,NaN,114.85731644985842,NaN
1630363516872894,1.6324379744695428,NaN,11.052137636706712,NaN,1.6443215842002972,NaN,1.6870968714199055,NaN,NaN,NaN,1.6384087382111525,1.773667636592141,NaN,3.704970600946799,NaN,2.4766563785343862,4.477622458679514,11.263960294645152,NaN,NaN,11.243562094286865,NaN,11.031334795311208,NaN,11.188958177723356,NaN,128.92625554670047,NaN,121.58073482201442,NaN,86.04217844445682,NaN,85.90992126404934,NaN,85.94827804228143,NaN,85.93265813590581,NaN,82.54958093730318,NaN,82.54817532536114,NaN,36.39328149360348,NaN,36.29005840965386,49.05949988304128,NaN,60.30476831227119,NaN,60.337161096066325,74.10788768842176,72.5381198484477,NaN,164.32791487785022
1630363518872894,NaN,1.6324039708959552,NaN,11.159377037487445,NaN,1.6428860637865002,NaN,1.6478099956196175,1.6462937153692294,1.6455226229948752,NaN,NaN,3.2466250548220286,NaN,4.40024823385157,NaN,NaN,NaN,11.296109114413152,3.8560577723420586,NaN,11.204069615610324,NaN,11.258020411849603,NaN,6.77588836847908,NaN,118.03444617097495,NaN,129.30781666969762,NaN,86.03889542890524,NaN,85.94175801937112,NaN,85.88715232775968,NaN,86.01164682233615,NaN,86.02569282252037,NaN,82.5355623828891,NaN,36.16782112697411,NaN,NaN,48.99323740142187,NaN,60.1271538719532,NaN,NaN,NaN,114.84609115307751,NaN
1630364028872894,1.632415501861313,NaN,11.05368754310958,NaN,1.6443785251048613,NaN,1.6870307744777489,NaN,NaN,NaN,1.638398815405346,1.7736100259372642,NaN,3.7045957928581235,NaN,2.476380846062329,4.476992228454363,11.263960294645152,NaN,NaN,11.243562094286865,NaN,11.032895224024562,NaN,11.190444940298619,NaN,128.93917510241343,NaN,121.60010754466671,NaN,86.04858912036252,NaN,85.90992126404934,NaN,85.94827804228143,NaN,85.93265813590581,NaN,82.54958093730318,NaN,82.55448618428169,NaN,36.39328149360348,NaN,36.29005840965386,49.05949988304128,NaN,60.30476831227119,NaN,60.34439965197817,74.11425766802024,72.5381198484477,NaN,164.33455796559298
