Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1688032083254089,1.6361766830976112,NaN,13.171994573844158,NaN,1.6504204446688702,NaN,1.6882822397074033,NaN,NaN,NaN,1.6427791062673598,1.8410987797703289,NaN,4.435864270229202,NaN,2.6328741943595757,5.489482680859809,16.58314994786783,NaN,NaN,16.290236965864562,NaN,13.14319535266639,NaN,13.374692414905294,NaN,129.10842484612567,NaN,123.0151270609456,NaN,88.38004188410838,NaN,88.22266733243859,NaN,88.25885905669375,NaN,88.24672421681147,NaN,84.2243123082425,NaN,84.23090965081417,NaN,38.050907917356895,NaN,37.95897208093257,49.77763442832429,NaN,61.09687048412219,NaN,61.12871318083548,74.90107677894781,73.27503814916042,NaN,167.5608584404585
1688032085254089,NaN,1.6361815401213315,NaN,13.314156991891863,NaN,1.6471000631619583,NaN,1.6543294536128563,1.6570045615189124,1.6782323631467058,NaN,NaN,3.775057869158039,NaN,5.404065270396389,NaN,NaN,NaN,16.3939816973241,4.605742314880953,NaN,16.636943192771756,NaN,13.458518364239128,NaN,6.947778903735804,NaN,117.3666162836507,NaN,130.65861736575715,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.19001170405998,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.21705425609485,NaN,37.85481991302865,NaN,NaN,49.70209149922317,NaN,60.906380842452414,NaN,NaN,NaN,126.10196060252366,NaN
1688032595254089,1.6362103945706452,NaN,13.166481797172617,NaN,1.6504311506011073,NaN,1.6882822397074033,NaN,NaN,NaN,1.6428188005057205,1.841147938448723,NaN,4.436339433388112,NaN,2.6328741943595757,5.4895479169292365,16.57857024704216,NaN,NaN,16.277746240577063,NaN,13.142605025000679,NaN,13.378843610295286,NaN,129.10648590553615,NaN,123.00685190630685,NaN,88.3853585263206,NaN,88.22157590302584,NaN,88.26410330238441,NaN,88.24563244820892,NaN,84.22330088963109,NaN,84.23620936437412,NaN,38.05062535751878,NaN,37.95869404890648,49.77722196003181,NaN,61.096233496358394,NaN,61.128075770019905,74.89387846263972,73.2742394822835,NaN,167.55145328691322
1688032597254089,NaN,1.6362026562534033,NaN,13.316549548696138,NaN,1.6471103464422976,NaN,1.6543531973370573,1.6570547580019903,1.6781946009938862,NaN,NaN,3.77529433709594,NaN,5.404257790073296,NaN,NaN,NaN,16.390197875972085,4.605962093369479,NaN,16.64095130109224,NaN,13.460832301224688,NaN,6.9569051722210675,NaN,117.36019090351701,NaN,130.6521912299364,NaN,88.37307809998528,NaN,88.25611846622475,NaN,88.18371389125228,NaN,88.32551103252499,NaN,88.35601822674279,NaN,84.21705425609485,NaN,37.85481991302865,NaN,NaN,49.70209149922317,NaN,60.906380842452414,NaN,NaN,NaN,126.10839612365285,NaN
1688033107254089,1.6361879202552894,NaN,13.171994573844158,NaN,1.6503990328043958,NaN,1.688293256701269,NaN,NaN,NaN,1.6427890298269499,1.841180710900986,NaN,4.436420751884269,NaN,2.633066196567582,5.4898439626973925,16.58314994786783,NaN,NaN,16.290236965864562,NaN,13.14319535266639,NaN,13.377055189985013,NaN,129.0955042574061,NaN,123.00221087985649,NaN,88.38645307259135,NaN,88.22266733243859,NaN,88.26519531528942,NaN,88.24672421681147,NaN,84.23064117006759,NaN,84.23090965081417,NaN,38.050907917356895,NaN,37.95897208093257,49.77763442832429,NaN,61.09687048412219,NaN,61.12871318083548,74.894706290026,73.27503814916042,NaN,167.5475712026526
1688033109254089,NaN,1.6361920981873674,NaN,13.316549548696138,NaN,1.6471103464422976,NaN,1.6543413254749568,1.657017110639682,1.6782197757624326,NaN,NaN,3.775530805033841,NaN,5.404835349104019,NaN,NaN,NaN,16.3939816973241,4.606291761102271,NaN,16.64095130109224,NaN,13.458518364239128,NaN,6.957230622143372,NaN,117.35546077248473,NaN,130.641300063684,NaN,88.36785270075312,NaN,88.25097806834404,NaN,88.18479902547277,NaN,88.33932523432884,NaN,88.35710685431933,NaN,84.21806073934123,NaN,37.855093351758995,NaN,NaN,49.70971654447097,NaN,60.91420480479678,NaN,NaN,NaN,126.09739354109607,NaN
1688033619254089,1.6362103945706452,NaN,13.171994573844158,NaN,1.6503776209399215,NaN,1.688293256701269,NaN,NaN,NaN,1.6428188005057205,1.84122986957938,NaN,4.436884486596825,NaN,2.633066196567582,5.490385885453768,16.58692212380626,NaN,NaN,16.290236965864562,NaN,13.14567352111432,NaN,13.377055189985013,NaN,129.08258366868654,NaN,122.99575278931195,NaN,88.38645307259135,NaN,88.21629008055103,NaN,88.26519531528942,NaN,88.24043025510963,NaN,84.2243123082425,NaN,84.23090965081417,NaN,38.06082784969433,NaN,37.95897208093257,49.77763442832429,NaN,61.09687048412219,NaN,61.12871318083548,74.894706290026,73.27503814916042,NaN,167.54092758374966
1688033621254089,NaN,1.6361920981873674,NaN,13.316549548696138,NaN,1.6471103464422976,NaN,1.6543531973370573,1.6570045615189124,1.6782197757624326,NaN,NaN,3.7756490390027913,NaN,5.404835349104019,NaN,NaN,NaN,16.39776551867611,4.606511539590798,NaN,16.64095130109224,NaN,13.465460175195801,NaN,6.9587304259181195,NaN,117.35376552338327,NaN,130.62648668665338,NaN,88.37307809998528,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.2233374015074,NaN,37.86467979195226,NaN,NaN,49.70209149922317,NaN,60.906380842452414,NaN,NaN,NaN,126.10196060252366,NaN
1688034131254089,1.6361879202552894,NaN,13.174455501726225,NaN,1.6502812675497867,NaN,1.688293256701269,NaN,NaN,NaN,1.6428287240653106,1.8412462558055114,NaN,4.436884486596825,NaN,2.632970195463579,5.490747167291351,16.590694299744687,NaN,NaN,16.290236965864562,NaN,13.14319535266639,NaN,13.381780740144448,NaN,129.08258366868654,NaN,122.99575278931195,NaN,88.38645307259135,NaN,88.21629008055103,NaN,88.25885905669375,NaN,88.24672421681147,NaN,84.2243123082425,NaN,84.23090965081417,NaN,38.07074778203176,NaN,37.96890026523006,49.78487222689894,NaN,61.08962628683928,NaN,61.12871318083548,74.88833580110416,73.27503814916042,NaN,167.54092758374966
1688034133254089,NaN,1.6361815401213315,NaN,13.321334662304691,NaN,1.6471206297226368,NaN,1.6543531973370573,1.657042208881221,1.6782197757624326,NaN,NaN,3.775826389956218,NaN,5.40560542781165,NaN,NaN,NaN,16.3939816973241,4.6067313180793255,NaN,16.64095130109224,NaN,13.460832301224688,NaN,6.953254664826963,NaN,117.35376552338327,NaN,130.62006055083265,NaN,88.36676370428839,NaN,88.2436645686529,NaN,88.17741607844458,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.2233374015074,NaN,37.86467979195226,NaN,NaN,49.70930863678368,NaN,60.906380842452414,NaN,NaN,NaN,126.09552508139447,NaN
1688034643254089,1.6361879202552894,NaN,13.171994573844158,NaN,1.6503133853464982,NaN,1.6883152906890004,NaN,NaN,NaN,1.6428188005057205,1.841279028257774,NaN,4.437162727424359,NaN,2.6331621976715853,5.490747167291351,16.58692212380626,NaN,NaN,16.290236965864562,NaN,13.14567352111432,NaN,13.381780740144448,NaN,129.07612337432676,NaN,122.98283660822284,NaN,88.38645307259135,NaN,88.22266733243859,NaN,88.25885905669375,NaN,88.24043025510963,NaN,84.2243123082425,NaN,84.22459828729738,NaN,38.07074778203176,NaN,37.95897208093257,49.77763442832429,NaN,61.08962628683928,NaN,61.12871318083548,74.894706290026,73.26866766023859,NaN,167.5342839648467
1688034645254089,NaN,1.6362314062997931,NaN,13.318942105500412,NaN,1.647128040537159,NaN,1.6543849436386884,1.6570624536860927,1.6781759692360259,NaN,NaN,3.776003740909643,NaN,5.405797947488558,NaN,NaN,NaN,16.39776551867611,4.607170875056379,NaN,16.64095130109224,NaN,13.463146238210244,NaN,6.9569051722210675,NaN,117.34091476311586,NaN,130.6007821433704,NaN,88.37307809998528,NaN,88.2436645686529,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.21705425609485,NaN,37.86467979195226,NaN,NaN,49.70930863678368,NaN,60.906380842452414,NaN,NaN,NaN,126.09552508139447,NaN
1688035155254089,1.6362103945706452,NaN,13.176916429608292,NaN,1.650409738736633,NaN,1.6882822397074033,NaN,NaN,NaN,1.6428188005057205,1.8413118007100369,NaN,4.437348221309381,NaN,2.6332581987755885,5.49165037188531,16.590694299744687,NaN,NaN,16.29412541635693,NaN,13.14815168956225,NaN,13.381780740144448,NaN,129.0632027856072,NaN,122.97637851767828,NaN,88.38004188410838,NaN,88.22266733243859,NaN,88.25252279809808,NaN,88.24672421681147,NaN,84.2243123082425,NaN,84.23090965081417,NaN,38.07074778203176,NaN,37.96890026523006,49.78487222689894,NaN,61.08962628683928,NaN,61.12871318083548,74.88833580110416,73.27503814916042,NaN,167.5209967270408
1688035157254089,NaN,1.6362314062997931,NaN,13.318942105500412,NaN,1.6471383234299035,NaN,1.6543730722240593,1.6570750023338636,1.6781633823261932,NaN,NaN,3.776240208847544,NaN,5.406375506519281,NaN,NaN,NaN,16.39776551867611,4.607500542789171,NaN,16.644959409412724,NaN,13.463146238210244,NaN,6.9569051722210675,NaN,117.34091476311586,NaN,130.6007821433704,NaN,88.36676370428839,NaN,88.2436645686529,NaN,88.17741607844458,NaN,88.33823662479622,NaN,88.34976511809668,NaN,84.2233374015074,NaN,37.85481991302865,NaN,NaN,49.70930863678368,NaN,60.91357309005582,NaN,NaN,NaN,126.10196060252366,NaN
1688035667254089,1.6362103945706452,NaN,13.17937735749036,NaN,1.6504311506011073,NaN,1.6883042736951348,NaN,NaN,NaN,1.6428386476249008,1.8413281869361682,NaN,4.437719209079425,NaN,2.6331621976715853,5.4921922946416855,16.590694299744687,NaN,NaN,16.29412541635693,NaN,13.14815168956225,NaN,13.384143515224167,NaN,129.0651408997429,NaN,122.97173678930466,NaN,88.3811363459811,NaN,88.22375880548584,NaN,88.25995098659727,NaN,88.24152194154642,NaN,84.22532376728962,NaN,84.21929823569742,NaN,38.061110619124484,NaN,37.96917850683213,49.78528485636232,NaN,61.09026315526071,NaN,61.12211133774303,74.89553415050815,73.269466231702,NaN,167.51711395636426
1688035669254089,NaN,1.6362419639678771,NaN,13.320749446044616,NaN,1.6471691721081365,NaN,1.6544086864679464,1.6570750023338636,1.6781759692360259,NaN,NaN,3.7764663722020724,NaN,5.406255867902321,NaN,NaN,NaN,16.400735782062842,4.607518974044758,NaN,16.644145301185734,NaN,13.46489381221804,NaN,6.9569051722210675,NaN,117.34260975656218,NaN,130.59631621804064,NaN,88.3615381794366,NaN,88.24475099567817,NaN,88.17850108737535,NaN,88.33296231161071,NaN,88.35085362127286,NaN,84.21177746893079,NaN,37.86495342683665,NaN,NaN,49.70971654447097,NaN,60.90701241410963,NaN,NaN,NaN,126.09739354109607,NaN
1688036179254089,1.6361991574129673,NaN,13.175046140624227,NaN,1.6503776209399215,NaN,1.6883042736951348,NaN,NaN,NaN,1.6428088769461302,1.8413773456145623,NaN,4.437985967243019,NaN,2.633450200983595,5.492307608619051,16.591501398830886,NaN,NaN,16.294950223669144,NaN,13.148741815153802,NaN,13.387080373850585,NaN,129.05222005274587,NaN,122.96527856966541,NaN,88.374725029341,NaN,88.21738142611953,NaN,88.25995098659727,NaN,88.24152194154642,NaN,84.21899477895309,NaN,84.22560972537586,NaN,38.071030749757455,NaN,37.96917850683213,49.778046913106934,NaN,61.09026315526071,NaN,61.12935061713425,74.88916353424277,73.27583684796738,NaN,167.52375770807055
1688036181254089,NaN,1.6362208486317094,NaN,13.323142080815353,NaN,1.647158889215392,NaN,1.6543849436386884,1.6570624536860927,1.6781633823261932,NaN,NaN,3.776702847845775,NaN,5.407025971704575,NaN,NaN,NaN,16.404519726718576,4.607738759695227,NaN,16.644145301185734,NaN,13.469521836998098,NaN,6.960555679615172,NaN,117.32806400284844,NaN,130.58150373590814,NaN,88.37307809998528,NaN,88.2436645686529,NaN,88.17741607844458,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.21705425609485,NaN,37.87453967087587,NaN,NaN,49.70930863678368,NaN,60.91357309005582,NaN,NaN,NaN,126.08908956026531,NaN
1688036691254089,1.6362216317283234,NaN,13.176916429608292,NaN,1.650356209075447,NaN,1.688337324676732,NaN,NaN,NaN,1.6427890298269499,1.8413445731622997,NaN,4.438275690734492,NaN,2.633642203191602,5.492553576479269,16.58692212380626,NaN,NaN,16.30190231734167,NaN,13.15310802645811,NaN,13.386506290303885,NaN,129.04382190252784,NaN,122.96346233658919,NaN,88.38004188410838,NaN,88.21629008055103,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.23064117006759,NaN,84.22459828729738,NaN,38.08066771436919,NaN,37.978828449527555,49.78487222689894,NaN,61.08962628683928,NaN,61.13595231551926,74.88833580110416,73.26866766023859,NaN,167.5077094892349
1688036693254089,NaN,1.6362314062997931,NaN,13.320749446044616,NaN,1.647158889215392,NaN,1.6544086864679464,1.6570875509816347,1.6781633823261932,NaN,NaN,3.776939323489478,NaN,5.407218497655139,NaN,NaN,NaN,16.400735782062842,4.607848652520461,NaN,16.65216177905187,NaN,13.467207824608069,NaN,6.9587304259181195,NaN,117.32806400284844,NaN,130.5879298717289,NaN,88.36044930859148,NaN,88.2436645686529,NaN,88.17741607844458,NaN,88.32551103252499,NaN,88.34976511809668,NaN,84.2233374015074,NaN,37.87453967087587,NaN,NaN,49.70930863678368,NaN,60.91357309005582,NaN,NaN,NaN,126.07621851800695,NaN
1688037203254089,1.6361991574129673,NaN,13.17937735749036,NaN,1.6504204446688702,NaN,1.688293256701269,NaN,NaN,NaN,1.6428287240653106,1.8414265042929565,NaN,4.438368437677003,NaN,2.633546202087598,5.493095499235644,16.590694299744687,NaN,NaN,16.30190231734167,NaN,13.15310802645811,NaN,13.386506290303885,NaN,129.04575962924733,NaN,122.95882035002619,NaN,88.3811363459811,NaN,88.22375880548584,NaN,88.25995098659727,NaN,88.24152194154642,NaN,84.22532376728962,NaN,84.22560972537586,NaN,38.071030749757455,NaN,37.97910688959011,49.78528485636232,NaN,61.09750749735227,NaN,61.12935061713425,74.88916353424277,73.269466231702,NaN,167.49718270124544
1688037205254089,NaN,1.636252521635961,NaN,13.323142080815353,NaN,1.647158889215392,NaN,1.6544086864679464,1.6571126482771767,1.678138208506528,NaN,NaN,3.7771166802222553,NaN,5.407411023605703,NaN,NaN,NaN,16.396951837407105,4.608398116646632,NaN,16.648153540118802,NaN,13.471835849388128,NaN,6.9587304259181195,NaN,117.3216386227147,NaN,130.56865146426668,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.17741607844458,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.21705425609485,NaN,37.87453967087587,NaN,NaN,49.70930863678368,NaN,60.91357309005582,NaN,NaN,NaN,126.08908956026531,NaN
1688037715254089,1.6362441060436792,NaN,13.184299213254494,NaN,1.6504418565333445,NaN,1.6883042736951348,NaN,NaN,NaN,1.6428386476249008,1.8414428905190878,NaN,4.43892491933207,NaN,2.633546202087598,5.493276140154435,16.590694299744687,NaN,NaN,16.2980138668493,NaN,13.150629858010177,NaN,13.386506290303885,NaN,129.04575962924733,NaN,122.95236213038694,NaN,88.374725029341,NaN,88.21738142611953,NaN,88.25995098659727,NaN,88.24152194154642,NaN,84.22532376728962,NaN,84.23192121505431,NaN,38.071030749757455,NaN,37.97910688959011,49.78528485636232,NaN,61.09026315526071,NaN,61.13658989652548,74.88916353424277,73.269466231702,NaN,167.49718270124544
1688037717254089,NaN,1.6362419639678771,NaN,13.323142080815353,NaN,1.647179455000881,NaN,1.6544205578825755,1.6571126482771767,1.678113034686863,NaN,NaN,3.777234918044107,NaN,5.407988601457394,NaN,NaN,NaN,16.400735782062842,4.608288223821398,NaN,16.644145301185734,NaN,13.469521836998098,NaN,6.954754588239992,NaN,117.31521324258098,NaN,130.56222532844592,NaN,88.36676370428839,NaN,88.2436645686529,NaN,88.17741607844458,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.21705425609485,NaN,37.884399549799475,NaN,NaN,49.716525774344184,NaN,60.906380842452414,NaN,NaN,NaN,126.07621851800695,NaN
1688038227254089,1.6362328688860013,NaN,13.174455501726225,NaN,1.6505275039912422,NaN,1.6883042736951348,NaN,NaN,NaN,1.6428584947440812,1.8415084354236133,NaN,4.44050161735476,NaN,2.6382502561837584,5.494540626585978,16.594466475683117,NaN,NaN,16.30190231734167,NaN,13.150629858010177,NaN,13.386506290303885,NaN,129.0328387822503,NaN,122.94590391074772,NaN,88.3811363459811,NaN,88.21738142611953,NaN,88.25995098659727,NaN,88.24152194154642,NaN,84.22532376728962,NaN,84.22560972537586,NaN,38.08095088039042,NaN,37.9890352723481,49.79252279961771,NaN,61.09750749735227,NaN,61.12935061713425,74.89553415050815,73.269466231702,NaN,167.49718270124544
1688038229254089,NaN,1.636252521635961,NaN,13.323142080815353,NaN,1.647210303679114,NaN,1.6544324292972046,1.657137745572719,1.678138208506528,NaN,NaN,3.7805455770559453,NaN,5.4093362831113385,NaN,NaN,NaN,16.400735782062842,4.610046509025145,NaN,16.648153540118802,NaN,13.469521836998098,NaN,6.955079918524014,NaN,117.3216386227147,NaN,130.54937305680443,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.17741607844458,NaN,88.32551103252499,NaN,88.34976511809668,NaN,84.21705425609485,NaN,37.87453967087587,NaN,NaN,49.716525774344184,NaN,60.906380842452414,NaN,NaN,NaN,126.08265403913612,NaN
1688038739254089,1.6362624489569189,NaN,13.17937735749036,NaN,1.6505045441194743,NaN,1.688322986140183,NaN,NaN,NaN,1.6428761712612758,1.8415621137105824,NaN,4.441243592894848,NaN,2.63723530038182,5.495624472098729,16.598238651621546,NaN,NaN,16.2980138668493,NaN,13.155586194906036,NaN,13.388869065383606,NaN,129.02637835875177,NaN,122.93944569110849,NaN,88.374725029341,NaN,88.21738142611953,NaN,88.25361460134229,NaN,88.23522785403077,NaN,84.22532376728962,NaN,84.23192121505431,NaN,38.09087101102339,NaN,37.97910688959011,49.79252279961771,NaN,61.09026315526071,NaN,61.12935061713425,74.88916353424277,73.269466231702,NaN,167.4838951978329
1688038741254089,NaN,1.6362314062997931,NaN,13.325534715586091,NaN,1.647189737893625,NaN,1.6544799149557208,1.657137745572719,1.6781004477770303,NaN,NaN,3.7809002905214997,NaN,5.410683964765283,NaN,NaN,NaN,16.408303671374313,4.611145437277488,NaN,16.65216177905187,NaN,13.469521836998098,NaN,6.9569051722210675,NaN,117.3216386227147,NaN,130.54937305680443,NaN,88.36044930859148,NaN,88.24989151743883,NaN,88.17741607844458,NaN,88.31914823638938,NaN,88.34351200945059,NaN,84.21077111068234,NaN,37.884399549799475,NaN,NaN,49.716525774344184,NaN,60.91357309005582,NaN,NaN,NaN,126.07621851800695,NaN
1688039251254089,1.6362328688860013,NaN,13.184299213254494,NaN,1.6505060921267678,NaN,1.6882602057196718,NaN,NaN,NaN,1.6428684183036713,1.8415903665542703,NaN,4.441614580664893,NaN,2.6362342329996897,5.496166394855104,16.590694299744687,NaN,NaN,16.2980138668493,NaN,13.15310802645811,NaN,13.388869065383606,NaN,129.0309013138083,NaN,122.93762997441098,NaN,88.3736306956254,NaN,88.20991282866345,NaN,88.25885905669375,NaN,88.24043025510963,NaN,84.2243123082425,NaN,84.22459828729738,NaN,38.090587646706624,NaN,37.988756633825055,49.79211002547359,NaN,61.09687048412219,NaN,61.12871318083548,74.88833580110416,73.26866766023859,NaN,167.48777863252607
1688039253254089,NaN,1.6362630793040447,NaN,13.32611977591324,NaN,1.647179455000881,NaN,1.6544561721264626,1.657162842868261,1.6781004477770303,NaN,NaN,3.780733099667664,NaN,5.410803459088158,NaN,NaN,NaN,16.405333161380135,4.611346666338398,NaN,16.65297562605369,NaN,13.472401986152477,NaN,6.962380933312224,NaN,117.30709357555158,NaN,130.5345618031999,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.2160478128932,NaN,37.88412553350967,NaN,NaN,49.71611773931301,NaN,60.905749295923385,NaN,NaN,NaN,126.06791512361296,NaN
1688039763254089,1.6362328688860013,NaN,13.184299213254494,NaN,1.6505275039912422,NaN,1.6882381717319404,NaN,NaN,NaN,1.642848571184491,1.8416395252326645,NaN,4.441614580664893,NaN,2.635562225271667,5.496527676692687,16.598238651621546,NaN,NaN,16.30579076783404,NaN,13.155586194906036,NaN,13.388869065383606,NaN,129.01991793525326,NaN,122.92652925183002,NaN,88.36831371270088,NaN,88.2110040467532,NaN,88.25361460134229,NaN,88.22893376651513,NaN,84.21899477895309,NaN,84.22560972537586,NaN,38.09087101102339,NaN,37.9890352723481,49.79252279961771,NaN,61.09750749735227,NaN,61.12935061713425,74.88279291797738,73.269466231702,NaN,167.47725144612664
1688039765254089,NaN,1.6362630793040447,NaN,13.330904889521793,NaN,1.647189737893625,NaN,1.6544561721264626,1.6571502942204899,1.678075273957365,NaN,NaN,3.7803783977608125,NaN,5.411188498441973,NaN,NaN,NaN,16.409116982732144,4.611786223315453,NaN,16.65297562605369,NaN,13.472401986152477,NaN,6.957230622143372,NaN,117.30236248231355,NaN,130.5365207851629,NaN,88.36676370428839,NaN,88.23743761986698,NaN,88.17741607844458,NaN,88.31914823638938,NaN,88.34351200945059,NaN,84.21077111068234,NaN,37.89425942872309,NaN,NaN,49.716525774344184,NaN,60.906380842452414,NaN,NaN,NaN,126.07621851800695,NaN
1688040275254089,1.6362553432013571,NaN,13.189221069018629,NaN,1.6504953861945304,NaN,1.6881941037564774,NaN,NaN,NaN,1.6428783418632615,1.8416395252326645,NaN,4.441800074549915,NaN,2.635082219751651,5.496708317611479,16.594466475683117,NaN,NaN,16.30579076783404,NaN,13.15310802645811,NaN,13.393594615543043,NaN,129.01991793525326,NaN,122.92652925183002,NaN,88.374725029341,NaN,88.2110040467532,NaN,88.25995098659727,NaN,88.24152194154642,NaN,84.22532376728962,NaN,84.22560972537586,NaN,38.09087101102339,NaN,37.9890352723481,49.79252279961771,NaN,61.09750749735227,NaN,61.12935061713425,74.88916353424277,73.269466231702,NaN,167.47060769442038
1688040277254089,NaN,1.636255446583583,NaN,13.333297446326068,NaN,1.6471617628439938,NaN,1.6544481722338604,1.6571802492096848,1.6780057902297876,NaN,NaN,3.7802010468073868,NaN,5.411188498441973,NaN,NaN,NaN,16.41668462543617,4.611566444826925,NaN,16.66099184269466,NaN,13.477029860123594,NaN,6.962706647827964,NaN,117.30236248231355,NaN,130.52366851352144,NaN,88.36044930859148,NaN,88.24989151743883,NaN,88.17111826563686,NaN,88.32551103252499,NaN,88.34351200945059,NaN,84.21705425609485,NaN,37.884399549799475,NaN,NaN,49.716525774344184,NaN,60.906380842452414,NaN,NaN,NaN,126.06978299687778,NaN
1688040787254089,1.6362103945706452,NaN,13.188630877443119,NaN,1.6504953861945304,NaN,1.6881720697687461,NaN,NaN,NaN,1.6428684183036713,1.8416722976849271,NaN,4.441440683201786,NaN,2.6347942164396407,5.496773791616786,16.593659447657828,NaN,NaN,16.30107771179732,NaN,13.154996275263317,NaN,13.393020727602181,NaN,129.01152043072895,NaN,122.91825570277732,NaN,88.3736306956254,NaN,88.21629008055103,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.2243123082425,NaN,84.2182869237806,NaN,38.090587646706624,NaN,37.988756633825055,49.79211002547359,NaN,61.08962628683928,NaN,61.12871318083548,74.88196531218233,73.26866766023859,NaN,167.45456053801132
1688040789254089,NaN,1.636266004649619,NaN,13.330904889521793,NaN,1.6471823294046726,NaN,1.65443630037176,1.6571426018473765,1.6779932028455145,NaN,NaN,3.7799054618850105,NaN,5.411573537795789,NaN,NaN,NaN,16.409116982732144,4.611896112559716,NaN,16.65297562605369,NaN,13.474715923138033,NaN,6.95540528024851,NaN,117.30878786244729,NaN,130.52366851352144,NaN,88.36044930859148,NaN,88.2436645686529,NaN,88.17741607844458,NaN,88.32551103252499,NaN,88.33725890080449,NaN,84.21077111068234,NaN,37.89425942872309,NaN,NaN,49.72374291190469,NaN,60.91357309005582,NaN,NaN,NaN,126.06978299687778,NaN
1688041299254089,1.6362849224186793,NaN,13.189221069018629,NaN,1.65051524964509,NaN,1.6881577375087329,NaN,NaN,NaN,1.64288609444396,1.8417095841444873,NaN,4.441429086779871,NaN,2.6346433690214437,5.4968889585302705,16.602010827559976,NaN,NaN,16.30579076783404,NaN,13.160542531801896,NaN,13.393594615543043,NaN,129.01152043072895,NaN,122.91825570277732,NaN,88.3736306956254,NaN,88.21629008055103,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.2179834464174,NaN,84.22459828729738,NaN,38.090587646706624,NaN,37.99868481812255,49.79934782404824,NaN,61.09687048412219,NaN,61.12147404615171,74.88196531218233,73.26866766023859,NaN,167.45456053801132
1688041301254089,NaN,1.6362448885175471,NaN,13.330904889521793,NaN,1.6471823294046726,NaN,1.6544481722338604,1.6571677000889153,1.6779806154612413,NaN,NaN,3.7799054618850105,NaN,5.411381018118881,NaN,NaN,NaN,16.409116982732144,4.611566444826925,NaN,16.65297562605369,NaN,13.477029860123594,NaN,6.959055964038235,NaN,117.30236248231355,NaN,130.51724237770068,NaN,88.36044930859148,NaN,88.23743761986698,NaN,88.17111826563686,NaN,88.32551103252499,NaN,88.34351200945059,NaN,84.21705425609485,NaN,37.884399549799475,NaN,NaN,49.72374291190469,NaN,60.906380842452414,NaN,NaN,NaN,126.06334747574859,NaN
1688041811254089,1.6362778175167132,NaN,13.188630877443119,NaN,1.650473974330056,NaN,1.6881169847994173,NaN,NaN,NaN,1.6428783418632615,1.8416722976849271,NaN,4.441347933205173,NaN,2.6346982153356375,5.496593144749597,16.597431747811747,NaN,NaN,16.30496629033403,NaN,13.157474525315845,NaN,13.395383580486664,NaN,128.9921395476496,NaN,122.90533952168822,NaN,88.3736306956254,NaN,88.20353557677589,NaN,88.25252279809808,NaN,88.22784233170596,NaN,84.2243123082425,NaN,84.22459828729738,NaN,38.10050757904406,NaN,37.99868481812255,49.79934782404824,NaN,61.09687048412219,NaN,61.12871318083548,74.88833580110416,73.26866766023859,NaN,167.45456053801132
