Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710096940254089,1.6375392565377218,NaN,11.206002626404285,NaN,1.6480701937507682,NaN,1.657882022986732,NaN,NaN,NaN,1.643697593706123,1.7883727562494716,NaN,4.129141638803693,NaN,2.39297046948481,4.850566651735643,11.398502347082015,NaN,NaN,11.370712503325338,NaN,11.187801463323366,NaN,11.338047868124864,NaN,130.32745713328967,NaN,122.74207548665053,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.81341022953029,NaN,61.40048370052084,NaN,61.44659132923301,74.99580424797342,73.32520237495036,NaN,165.56505094153698
1710096942254089,NaN,1.637543530639967,NaN,11.312221191654443,NaN,1.6373823632413627,NaN,1.6519788249169793,1.6547582689011808,1.687987585958459,NaN,NaN,3.4694522534357515,NaN,4.777287332342589,NaN,NaN,NaN,11.424197106477727,4.322150466573223,NaN,11.336923767636394,NaN,11.403683966391757,NaN,6.938328098670111,NaN,117.81167183773523,NaN,130.55133237239724,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.89037067325843,NaN,36.5535634415095,NaN,NaN,49.74580295016805,NaN,61.21628521365716,NaN,NaN,NaN,117.05530647342343,NaN
1710096948254089,1.6375504928418367,NaN,11.205578370590455,NaN,1.6480512134492469,NaN,1.657893039143758,NaN,NaN,NaN,1.6437075165119297,1.7883727562494716,NaN,4.128915577790854,NaN,2.3929130173635156,4.850203404620772,11.396650076148061,NaN,NaN,11.371788502835683,NaN,11.18737766664683,NaN,11.339121197825182,NaN,130.3229601857646,NaN,122.74388725807441,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.19028907025708,NaN,89.1593486635777,NaN,84.89517166170221,NaN,84.8936028200767,NaN,36.791076510502776,NaN,36.678236306555554,49.81382342119754,NaN,61.401126770004595,NaN,61.44723510692167,74.99026362385338,73.32600206053502,NaN,165.567772769574
1710096950254089,NaN,1.6375511148102777,NaN,11.312221191654443,NaN,1.6374004240010012,NaN,1.6519869178836202,1.654766051143992,1.6880189327251212,NaN,NaN,3.4694522534357515,NaN,4.777287332342589,NaN,NaN,NaN,11.42710339664941,4.321879295671691,NaN,11.335382198780389,NaN,11.405138412448492,NaN,6.940153264177877,NaN,117.80354213274332,NaN,130.54937305680443,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.89563396064723,NaN,36.553315895112306,NaN,NaN,49.7453943245862,NaN,61.21564748939885,NaN,NaN,NaN,117.05361789489773,NaN
1710096956254089,1.6375504928418367,NaN,11.20712827699332,NaN,1.6480322331477255,NaN,1.657893039143758,NaN,NaN,NaN,1.6437372849293497,1.788343950922033,NaN,4.128915577790854,NaN,2.3929130173635156,4.850334385407637,11.398092356381788,NaN,NaN,11.37327950758625,NaN,11.185817237933472,NaN,11.339121197825182,NaN,130.32942048012436,NaN,122.73742916752985,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.89517166170221,NaN,84.8936028200767,NaN,36.78115657816534,NaN,36.678236306555554,49.8210612197722,NaN,61.401126770004595,NaN,61.44723510692167,74.99026362385338,73.32600206053502,NaN,165.567772769574
1710096958254089,NaN,1.637543530639967,NaN,11.312221191654443,NaN,1.6373617966806842,NaN,1.6519788249169793,1.6547582689011808,1.6879498238056392,NaN,NaN,3.4693373057912575,NaN,4.777287332342589,NaN,NaN,NaN,11.42710339664941,4.32169851507067,NaN,11.3384653364924,NaN,11.406592858505226,NaN,6.951104257224462,NaN,117.80996751287702,NaN,130.54294692098367,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.553315895112306,NaN,NaN,49.7453943245862,NaN,61.222839737002246,NaN,NaN,NaN,117.0600534160269,NaN
1710096964254089,1.6375321995463872,NaN,11.205154086838407,NaN,1.6480430046796992,NaN,1.6578841882270605,NaN,NaN,NaN,1.643670025876006,1.7883237426648597,NaN,4.12884044279594,NaN,2.392881457865233,4.850364073983475,11.399124666405191,NaN,NaN,11.371373519359453,NaN,11.183832881877787,NaN,11.338707786678098,NaN,130.33588077448414,NaN,122.73742916752985,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.89517166170221,NaN,84.89991418359348,NaN,36.78115657816534,NaN,36.678236306555554,49.8210612197722,NaN,61.401126770004595,NaN,61.44723510692167,74.99026362385338,73.32600206053502,NaN,165.56112915067104
1710096966254089,NaN,1.637543530639967,NaN,11.313732186595677,NaN,1.6373617966806842,NaN,1.651966953054879,1.6547582689011808,1.6878994742685463,NaN,NaN,3.4693373057912575,NaN,4.7768668329452915,NaN,NaN,NaN,11.42565025156357,4.32169851507067,NaN,11.340006905348405,NaN,11.403683966391757,NaN,6.932528361467909,NaN,117.8018380035171,NaN,130.5474138191664,NaN,89.29387245324686,NaN,89.16414827166894,NaN,89.09579349103743,NaN,89.25337247494936,NaN,89.27411832733006,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.74498571526223,NaN,61.215009790513506,NaN,NaN,NaN,117.05192938355506,NaN
1710096972254089,1.6375617291459517,NaN,11.209803959144343,NaN,1.6480322331477255,NaN,1.657893039143758,NaN,NaN,NaN,1.6436876709003163,1.7883295482583137,NaN,4.128538560986821,NaN,2.3929130173635156,4.85010210378436,11.394797683237819,NaN,NaN,11.372864573203062,NaN,11.183832881877787,NaN,11.340194598206727,NaN,130.33391729851587,NaN,122.73561752519552,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.81341022953029,NaN,61.4077277530009,NaN,61.43935233925089,74.98943388639006,73.33157273653373,NaN,165.56505094153698
1710096974254089,NaN,1.6375329725739312,NaN,11.312221191654443,NaN,1.6373720799610234,NaN,1.6519550811927786,1.6547582689011808,1.6878994742685463,NaN,NaN,3.4691457263837675,NaN,4.7768668329452915,NaN,NaN,NaN,11.42565025156357,4.32169851507067,NaN,11.340006905348405,NaN,11.403683966391757,NaN,6.9380035934489035,NaN,117.80826325582836,NaN,130.54098781118313,NaN,89.29387245324686,NaN,89.16414827166894,NaN,89.09579349103743,NaN,89.26609781406566,NaN,89.28037131158074,NaN,84.88204797736823,NaN,36.55306835856417,NaN,NaN,49.74498571526223,NaN,61.215009790513506,NaN,NaN,NaN,117.05192938355506,NaN
1710096980254089,1.6375729654500666,NaN,11.20670404427372,NaN,1.6480891740522896,NaN,1.657871006829706,NaN,NaN,NaN,1.6437075165119297,1.7883295482583137,NaN,4.128463090534542,NaN,2.3930279216061052,4.850233088883917,11.396240010960275,NaN,NaN,11.372864573203062,NaN,11.185393361970048,NaN,11.338707786678098,NaN,130.32745713328967,NaN,122.74207548665053,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.81341022953029,NaN,61.4077277530009,NaN,61.44659132923301,74.98943388639006,73.32520237495036,NaN,165.57169442764192
1710096982254089,NaN,1.6375224145078953,NaN,11.313732186595677,NaN,1.6373617966806842,NaN,1.651966953054879,1.6547582689011808,1.6878742994999998,NaN,NaN,3.4692223581467636,NaN,4.7768668329452915,NaN,NaN,NaN,11.42565025156357,4.321517734469649,NaN,11.336923767636394,NaN,11.405138412448492,NaN,6.945303902756894,NaN,117.8018380035171,NaN,130.5474138191664,NaN,89.30018672332915,NaN,89.16414827166894,NaN,89.09579349103743,NaN,89.25337247494936,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.74498571526223,NaN,61.215009790513506,NaN,NaN,NaN,117.05192938355506,NaN
1710096988254089,1.6375504928418367,NaN,11.205154086838407,NaN,1.6480891740522896,NaN,1.657882022986732,NaN,NaN,NaN,1.6436876709003163,1.788343950922033,NaN,4.128463090534542,NaN,2.39297046948481,4.8499711186848025,11.397682338682733,NaN,NaN,11.372864573203062,NaN,11.185393361970048,NaN,11.338707786678098,NaN,130.32942048012436,NaN,122.74388725807441,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.89517166170221,NaN,84.89991418359348,NaN,36.78115657816534,NaN,36.678236306555554,49.8210612197722,NaN,61.401126770004595,NaN,61.439995972237895,74.99026362385338,73.32600206053502,NaN,165.567772769574
1710096990254089,NaN,1.637554088706003,NaN,11.311800382074578,NaN,1.6373720799610234,NaN,1.651966953054879,1.6547457197804114,1.6878491247314533,NaN,NaN,3.4691307439076513,NaN,4.776621667243764,NaN,NaN,NaN,11.42378729361281,4.321253032221572,NaN,11.33959054209876,NaN,11.406185854389696,NaN,6.94197842968564,NaN,117.8018380035171,NaN,130.5474138191664,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.10209117856041,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.54320867578679,NaN,NaN,49.74498571526223,NaN,61.22220189503885,NaN,NaN,NaN,117.05192938355506,NaN
1710096996254089,1.6375504928418367,NaN,11.209803959144343,NaN,1.648079683901529,NaN,1.6579260876148363,NaN,NaN,NaN,1.643697593706123,1.7883583535857523,NaN,4.128236679177703,NaN,2.39297046948481,4.849709148485688,11.397682338682733,NaN,NaN,11.371373519359453,NaN,11.186953842062307,NaN,11.338707786678098,NaN,130.32942048012436,NaN,122.73742916752985,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.89517166170221,NaN,84.89991418359348,NaN,36.78115657816534,NaN,36.668308122258054,49.81382342119754,NaN,61.401126770004595,NaN,61.44723510692167,74.99026362385338,73.32600206053502,NaN,165.56112915067104
1710096998254089,NaN,1.6375224145078953,NaN,11.312221191654443,NaN,1.6373720799610234,NaN,1.6519550811927786,1.6547457197804114,1.6878239499629069,NaN,NaN,3.469030778739273,NaN,4.776586500013759,NaN,NaN,NaN,11.424197106477727,4.321156173267606,NaN,11.336923767636394,NaN,11.402229520335023,NaN,6.945628760701169,NaN,117.8018380035171,NaN,130.5474138191664,NaN,89.29387245324686,NaN,89.16414827166894,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.27411832733006,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.73776872127493,NaN,61.215009790513506,NaN,NaN,NaN,117.05836477666006,NaN
1710097004254089,1.6375729654500666,NaN,11.20670404427372,NaN,1.648079683901529,NaN,1.657893039143758,NaN,NaN,NaN,1.643697593706123,1.788343950922033,NaN,4.128161208725423,NaN,2.3929130173635156,4.849709148485688,11.397682338682733,NaN,NaN,11.372864573203062,NaN,11.186953842062307,NaN,11.340194598206727,NaN,130.32745713328967,NaN,122.74207548665053,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.8925780498311,NaN,36.78089939914076,NaN,36.67798387490874,49.82064788342999,NaN,61.4077277530009,NaN,61.44659132923301,74.98943388639006,73.32520237495036,NaN,165.56505094153698
1710097006254089,NaN,1.637543530639967,NaN,11.313732186595677,NaN,1.6373617966806842,NaN,1.6519788249169793,1.6547708180219503,1.6877987751943606,NaN,NaN,3.469030778739273,NaN,4.776306167082227,NaN,NaN,NaN,11.42565025156357,4.3210657829670955,NaN,11.336923767636394,NaN,11.403683966391757,NaN,6.94197842968564,NaN,117.80826325582836,NaN,130.54098781118313,NaN,89.30018672332915,NaN,89.16414827166894,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.27411832733006,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.75220270924954,NaN,61.215009790513506,NaN,NaN,NaN,117.05836477666006,NaN
1710097012254089,1.6375729654500666,NaN,11.20670404427372,NaN,1.6480701937507682,NaN,1.657893039143758,NaN,NaN,NaN,1.643697593706123,1.788343950922033,NaN,4.128010267820865,NaN,2.39297046948481,4.849709148485688,11.396240010960275,NaN,NaN,11.372864573203062,NaN,11.185393361970048,NaN,11.338707786678098,NaN,130.32745713328967,NaN,122.73561752519552,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.8925780498311,NaN,36.78089939914076,NaN,36.67798387490874,49.81341022953029,NaN,61.4077277530009,NaN,61.43935233925089,74.98943388639006,73.32520237495036,NaN,165.55840745543205
1710097014254089,NaN,1.6375329725739312,NaN,11.313732186595677,NaN,1.6373823632413627,NaN,1.651966953054879,1.6547582689011808,1.6877987751943606,NaN,NaN,3.468915831094779,NaN,4.776586500013759,NaN,NaN,NaN,11.42710339664941,4.321246563568117,NaN,11.3384653364924,NaN,11.406592858505226,NaN,6.938328098670111,NaN,117.8018380035171,NaN,130.5538398271496,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.27411832733006,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.74498571526223,NaN,61.22220189503885,NaN,NaN,NaN,117.05192938355506,NaN
1710097020254089,1.6375617291459517,NaN,11.205578370590455,NaN,1.648079683901529,NaN,1.657893039143758,NaN,NaN,NaN,1.643697593706123,1.7883295482583137,NaN,4.128085430149342,NaN,2.39297046948481,4.849679481473313,11.398092356381788,NaN,NaN,11.371788502835683,NaN,11.18737766664683,NaN,11.339121197825182,NaN,130.32745713328967,NaN,122.74207548665053,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.82064788342999,NaN,61.40048370052084,NaN,61.43935233925089,74.9830635248067,73.32520237495036,NaN,165.55840745543205
1710097022254089,NaN,1.6375329725739312,NaN,11.312221191654443,NaN,1.6373720799610234,NaN,1.651966953054879,1.6547457197804114,1.6877736004258141,NaN,NaN,3.468877515213281,NaN,4.776166000616461,NaN,NaN,NaN,11.42710339664941,4.320885002366074,NaN,11.3384653364924,NaN,11.406592858505226,NaN,6.94197842968564,NaN,117.80354213274332,NaN,130.54294692098367,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8830676698222,NaN,36.5434560161887,NaN,NaN,49.7453943245862,NaN,61.222839737002246,NaN,NaN,NaN,117.0600534160269,NaN
1710097028254089,1.6375504928418367,NaN,11.20712827699332,NaN,1.6480986642030504,NaN,1.657882022986732,NaN,NaN,NaN,1.6436876709003163,1.7883151455945947,NaN,4.127859026247113,NaN,2.3930279216061052,4.849679481473313,11.396650076148061,NaN,NaN,11.371788502835683,NaN,11.18737766664683,NaN,11.34060796040045,NaN,130.32745713328967,NaN,122.73561752519552,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.81341022953029,NaN,61.40048370052084,NaN,61.43935233925089,74.9830635248067,73.32520237495036,NaN,165.55840745543205
1710097030254089,NaN,1.6375511148102777,NaN,11.312221191654443,NaN,1.6373695753227682,NaN,1.651998789298249,1.654778599791763,1.6877168468891388,NaN,NaN,3.468800883450285,NaN,4.776025834150695,NaN,NaN,NaN,11.42565025156357,4.320794612065563,NaN,11.3384653364924,NaN,11.406592858505226,NaN,6.938652635250542,NaN,117.80996751287702,NaN,130.54294692098367,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8830676698222,NaN,36.56317577403591,NaN,NaN,49.7453943245862,NaN,61.21564748939885,NaN,NaN,NaN,117.05361789489773,NaN
1710097036254089,1.6375617291459517,NaN,11.208678183396188,NaN,1.6480322331477255,NaN,1.657893039143758,NaN,NaN,NaN,1.643697593706123,1.7883583535857523,NaN,4.1277835582797024,NaN,2.39297046948481,4.849155558325854,11.398092356381788,NaN,NaN,11.37327950758625,NaN,11.185817237933472,NaN,11.339121197825182,NaN,130.32745713328967,NaN,122.73561752519552,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.8925780498311,NaN,36.78089939914076,NaN,36.67798387490874,49.81341022953029,NaN,61.4077277530009,NaN,61.44659132923301,74.99580424797342,73.32520237495036,NaN,165.55840745543205
1710097038254089,NaN,1.6375511148102777,NaN,11.313732186595677,NaN,1.6374107068937456,NaN,1.6519869178836202,1.654766051143992,1.6877168468891388,NaN,NaN,3.4687242516872887,NaN,4.776166000616461,NaN,NaN,NaN,11.42565025156357,4.320523441164031,NaN,11.340006905348405,NaN,11.406592858505226,NaN,6.942303142644646,NaN,117.80354213274332,NaN,130.54294692098367,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.553315895112306,NaN,NaN,49.7453943245862,NaN,61.222839737002246,NaN,NaN,NaN,117.05361789489773,NaN
1710097044254089,1.6375729654500666,NaN,11.20712827699332,NaN,1.6480512134492469,NaN,1.657882022986732,NaN,NaN,NaN,1.643697593706123,1.7883151455945947,NaN,4.127708090312292,NaN,2.3930279216061052,4.849417519899584,11.398092356381788,NaN,NaN,11.37327950758625,NaN,11.185817237933472,NaN,11.339121197825182,NaN,130.32745713328967,NaN,122.74207548665053,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.88781809809444,NaN,84.8925780498311,NaN,36.78089939914076,NaN,36.6680558890638,49.82064788342999,NaN,61.40048370052084,NaN,61.44659132923301,74.98943388639006,73.32520237495036,NaN,165.55840745543205
1710097046254089,NaN,1.6375511148102777,NaN,11.312221191654443,NaN,1.6373798582155124,NaN,1.6520106607128782,1.654778599791763,1.6877168468891388,NaN,NaN,3.4686476199242926,NaN,4.776025834150695,NaN,NaN,NaN,11.42565025156357,4.320523441164031,NaN,11.336923767636394,NaN,11.406592858505226,NaN,6.935002127856436,NaN,117.80996751287702,NaN,130.54294692098367,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.5434560161887,NaN,NaN,49.7453943245862,NaN,61.222839737002246,NaN,NaN,NaN,117.05361789489773,NaN
1710097052254089,1.6375617291459517,NaN,11.210228089799056,NaN,1.648079683901529,NaN,1.657893039143758,NaN,NaN,NaN,1.643697593706123,1.788343950922033,NaN,4.127632622344882,NaN,2.39297046948481,4.849286539112719,11.399534636615517,NaN,NaN,11.37327950758625,NaN,11.18737766664683,NaN,11.34060796040045,NaN,130.32942048012436,NaN,122.73742916752985,NaN,89.30966421414033,NaN,89.13461435236088,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.90150052352729,NaN,84.8936028200767,NaN,36.791076510502776,NaN,36.678236306555554,49.8210612197722,NaN,61.401126770004595,NaN,61.439995972237895,74.99026362385338,73.32600206053502,NaN,165.567772769574
1710097054254089,NaN,1.637540557142194,NaN,11.312221191654443,NaN,1.6373798582155124,NaN,1.651998789298249,1.6547911484395341,1.687679086159641,NaN,NaN,3.4686093040427948,NaN,4.775885667684928,NaN,NaN,NaN,11.42710339664941,4.320523441164031,NaN,11.3384653364924,NaN,11.406592858505226,NaN,6.938652635250542,NaN,117.80996751287702,NaN,130.54294692098367,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8830676698222,NaN,36.5434560161887,NaN,NaN,49.7453943245862,NaN,61.21564748939885,NaN,NaN,NaN,117.05361789489773,NaN
1710097060254089,1.6375617291459517,NaN,11.208678183396188,NaN,1.6480322331477255,NaN,1.6579150714578101,NaN,NaN,NaN,1.6437075165119297,1.788343950922033,NaN,4.127557154377471,NaN,2.39297046948481,4.849024577538989,11.398092356381788,NaN,NaN,11.37477051233682,NaN,11.184256809220116,NaN,11.342094722975713,NaN,130.32745713328967,NaN,122.73561752519552,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.81341022953029,NaN,61.4077277530009,NaN,61.43935233925089,74.98943388639006,73.32520237495036,NaN,165.55840745543205
1710097062254089,NaN,1.6375224145078953,NaN,11.313732186595677,NaN,1.637351513400345,NaN,1.6519550811927786,1.6547582689011808,1.6876477265830818,NaN,NaN,3.4686093040427948,NaN,4.775745501219163,NaN,NaN,NaN,11.428556541735253,4.32043305086352,NaN,11.336923767636394,NaN,11.406592858505226,NaN,6.940477888947592,NaN,117.80354213274332,NaN,130.54937305680443,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.553315895112306,NaN,NaN,49.7453943245862,NaN,61.21564748939885,NaN,NaN,NaN,117.04718237376856,NaN
1710097068254089,1.6375617291459517,NaN,11.208678183396188,NaN,1.648079683901529,NaN,1.657882022986732,NaN,NaN,NaN,1.643697593706123,1.7883295482583137,NaN,4.127557154377471,NaN,2.3930853737274,4.849024577538989,11.398092356381788,NaN,NaN,11.37327950758625,NaN,11.18737766664683,NaN,11.34060796040045,NaN,130.32745713328967,NaN,122.74207548665053,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.89414683341315,NaN,84.8925780498311,NaN,36.78089939914076,NaN,36.67798387490874,49.82064788342999,NaN,61.40048370052084,NaN,61.44659132923301,74.98943388639006,73.32520237495036,NaN,165.55840745543205
1710097070254089,NaN,1.6375329725739312,NaN,11.313311426256343,NaN,1.6373617966806842,NaN,1.6519550811927786,1.654733170659642,1.6876225518145351,NaN,NaN,3.4684410355650996,NaN,4.776060983109636,NaN,NaN,NaN,11.426693678495116,4.320168313267611,NaN,11.338048923005877,NaN,11.406185854389696,NaN,6.942303142644646,NaN,117.8018380035171,NaN,130.5474138191664,NaN,89.30018672332915,NaN,89.16414827166894,NaN,89.08949580351445,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.75220270924954,NaN,61.22220189503885,NaN,NaN,NaN,117.05192938355506,NaN
1710097076254089,1.6375617291459517,NaN,11.210228089799056,NaN,1.6480891740522896,NaN,1.6579150714578101,NaN,NaN,NaN,1.6436876709003163,1.7883583535857523,NaN,4.127330750475241,NaN,2.3930279216061052,4.848762615965259,11.399534636615517,NaN,NaN,11.376261517087384,NaN,11.18737766664683,NaN,11.34060796040045,NaN,130.32099696806347,NaN,122.74207548665053,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.82064788342999,NaN,61.40048370052084,NaN,61.44659132923301,74.98943388639006,73.32520237495036,NaN,165.56505094153698
1710097078254089,NaN,1.6375329725739312,NaN,11.313311426256343,NaN,1.6373617966806842,NaN,1.6519550811927786,1.6547457197804114,1.6875847896617155,NaN,NaN,3.4684410355650996,NaN,4.7755002989755075,NaN,NaN,NaN,11.426693678495116,4.320077920021448,NaN,11.341132161191645,NaN,11.404731360935255,NaN,6.938652635250542,NaN,117.8018380035171,NaN,130.54098781118313,NaN,89.29387245324686,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25337247494936,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.73776872127493,NaN,61.215009790513506,NaN,NaN,NaN,117.05192938355506,NaN
1710097084254089,1.6375617291459517,NaN,11.208678183396188,NaN,1.6480417232984863,NaN,1.657893039143758,NaN,NaN,NaN,1.6437075165119297,1.7883295482583137,NaN,4.127179814540421,NaN,2.39297046948481,4.848762615965259,11.399534636615517,NaN,NaN,11.37327950758625,NaN,11.185817237933472,NaN,11.342094722975713,NaN,130.32745713328967,NaN,122.73561752519552,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.88781809809444,NaN,84.8925780498311,NaN,36.78089939914076,NaN,36.67798387490874,49.81341022953029,NaN,61.4077277530009,NaN,61.44659132923301,74.98943388639006,73.32520237495036,NaN,165.56505094153698
1710097086254089,NaN,1.637535945897892,NaN,11.313311426256343,NaN,1.6373437337842112,NaN,1.6519469867210053,1.6547128372902622,1.6875660132073507,NaN,NaN,3.468326084174674,NaN,4.7755002989755075,NaN,NaN,NaN,11.428146870936269,4.31989713352912,NaN,11.338048923005877,NaN,11.404731360935255,NaN,6.947778903735804,NaN,117.8018380035171,NaN,130.54098781118313,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.27411832733006,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.74498571526223,NaN,61.22220189503885,NaN,NaN,NaN,117.04549399045011,NaN
1710097092254089,1.6375617291459517,NaN,11.20712827699332,NaN,1.6480607036000077,NaN,1.657893039143758,NaN,NaN,NaN,1.643697593706123,1.788343950922033,NaN,4.12710434657301,NaN,2.3930279216061052,4.8488935967521245,11.398092356381788,NaN,NaN,11.37477051233682,NaN,11.18737766664683,NaN,11.339121197825182,NaN,130.32099696806347,NaN,122.73561752519552,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.8925780498311,NaN,36.78089939914076,NaN,36.67798387490874,49.81341022953029,NaN,61.40048370052084,NaN,61.44659132923301,74.98943388639006,73.32520237495036,NaN,165.55840745543205
