Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680027264254089,NaN,1.6330619619452735,NaN,13.32856504319854,NaN,1.6335719892258358,NaN,1.6502282653853113,1.6535378962355696,1.6748581954095056,NaN,NaN,3.7251890422784237,NaN,5.390493323344009,NaN,NaN,NaN,16.428569306919076,4.571196193499811,NaN,16.677780335517692,NaN,13.474765694954307,NaN,6.858982878054519,NaN,117.53404599433074,NaN,131.36696833687816,NaN,89.10996304016649,NaN,88.98907641202544,NaN,88.91236079679885,NaN,89.06800780735313,NaN,89.09204493139086,NaN,84.83687768190845,NaN,38.03340567779066,NaN,NaN,50.100696808081615,NaN,61.362054938136104,NaN,NaN,NaN,126.96542782539896,NaN
1680027774254089,1.633093690848688,NaN,13.191091886362063,NaN,1.6463821652187416,NaN,1.6544139669666067,NaN,NaN,NaN,1.6397702150811442,1.8391206587492672,NaN,4.404155184563662,NaN,2.561377457539187,5.479070398632292,16.635154749350917,NaN,NaN,16.32829776155429,NaN,13.159952775368376,NaN,13.395383580486664,NaN,129.70082110634738,NaN,123.3039181332383,NaN,89.11621940405169,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84208815094978,NaN,38.23910030446552,NaN,38.13739779411547,50.175292924515134,NaN,61.545364750122005,NaN,61.5768931489111,75.30158160397455,73.6309797309515,NaN,168.12943657804277
1680027776254089,NaN,1.6330802740822987,NaN,13.33393564340748,NaN,1.6335799113096152,NaN,1.6502457409409506,1.6535833738479455,1.6749152151639783,NaN,NaN,3.7263066105082885,NaN,5.392731410836797,NaN,NaN,NaN,16.43316622863862,4.572717544003332,NaN,16.68260192738259,NaN,13.479960118014578,NaN,6.860808308155717,NaN,117.53404599433074,NaN,131.36696833687816,NaN,89.11627793837184,NaN,88.98907641202544,NaN,88.91236079679885,NaN,89.06800780735313,NaN,89.09204493139086,NaN,84.83687768190845,NaN,38.03340567779066,NaN,NaN,50.10791451999204,NaN,61.369247758108656,NaN,NaN,NaN,126.95899179212199,NaN
1680028286254089,1.6330824541178075,NaN,13.198474913118897,NaN,1.6463821652187416,NaN,1.6544580332683267,NaN,NaN,NaN,1.6397999846291966,1.839333671598241,NaN,4.406195684489132,NaN,2.5617857896016476,5.4814188079057455,16.635154749350917,NaN,NaN,16.332186340091,NaN,13.164909275473429,NaN,13.40010928625563,NaN,129.68790077589497,NaN,123.29746017178327,NaN,89.11621940405169,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.83718821554486,NaN,84.84208815094978,NaN,38.23910030446552,NaN,38.13739779411547,50.175292924515134,NaN,61.545364750122005,NaN,61.569654158928984,75.29521124239119,73.63735009253486,NaN,168.12943657804277
1680028288254089,NaN,1.6330908325463167,NaN,13.338721224845289,NaN,1.633600478645542,NaN,1.6502457409409506,1.6536084730355527,1.6749152151639783,NaN,NaN,3.727645511228852,NaN,5.395426949824224,NaN,NaN,NaN,16.43316622863862,4.574695743785092,NaN,16.690618927750133,NaN,13.486902607655718,NaN,6.858982878054519,NaN,117.53404599433074,NaN,131.37982163132145,NaN,89.10996304016649,NaN,88.98284896769019,NaN,88.91865911079533,NaN,89.07437110984898,NaN,89.09204493139086,NaN,84.83687768190845,NaN,38.043266341377254,NaN,NaN,50.100696808081615,NaN,61.369247758108656,NaN,NaN,NaN,126.96542782539896,NaN
1680028798254089,1.6330672074999788,NaN,13.201525708428969,NaN,1.6463619666138447,NaN,1.6545110789367503,NaN,NaN,NaN,1.6397880082182836,1.8394693553502108,NaN,4.407761946648328,NaN,2.562231698139131,5.484244094214848,16.639732586944266,NaN,NaN,16.336898371773007,NaN,13.167977037145683,NaN,13.405408490941634,NaN,129.6963116328658,NaN,123.29928304490593,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.83821190527638,NaN,84.84311191194242,NaN,38.239386631768134,NaN,38.147607582584996,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.30241758102284,73.63178552878266,NaN,168.13220966611206
1680028800254089,NaN,1.6331013910103347,NaN,13.3435068062831,NaN,1.6335799113096152,NaN,1.6502664517853036,1.6536586714107668,1.6748774515877294,NaN,NaN,3.7286150600265016,NaN,5.397544873314346,NaN,NaN,NaN,16.440734611213205,4.576234343615352,NaN,16.694627427933902,NaN,13.489216770869435,NaN,6.862633738256917,NaN,117.53404599433074,NaN,131.3733949840998,NaN,89.10364814196112,NaN,88.98907641202544,NaN,88.91236079679885,NaN,89.06800780735313,NaN,89.09829853766811,NaN,84.83687768190845,NaN,38.05312700496385,NaN,NaN,50.10791451999204,NaN,61.362054938136104,NaN,NaN,NaN,126.95899179212199,NaN
1680029310254089,1.6331121527164385,NaN,13.203396930956787,NaN,1.6464094173676482,NaN,1.65445599815162,NaN,NaN,NaN,1.6398177766357038,1.839616820183264,NaN,4.409163684380724,NaN,2.562640014693348,5.485754332718273,16.646471649812668,NaN,NaN,16.34385207570113,NaN,13.172344025631011,NaN,13.409560697793559,NaN,129.689851338506,NaN,123.31219922599503,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.84454076710148,NaN,84.84942327545919,NaN,38.249306564105574,NaN,38.147607582584996,50.17571334993006,NaN,61.54601071566289,NaN,61.58477866591342,75.30241758102284,73.63815601770447,NaN,168.1255660472091
1680029312254089,NaN,1.6330697156182807,NaN,13.346484031807394,NaN,1.633600478645542,NaN,1.6502560963631272,1.6536586714107668,1.6748648637289798,NaN,NaN,3.7295939777318945,NaN,5.3995901258503975,NaN,NaN,NaN,16.445330986682798,4.577865376763314,NaN,16.699448313656454,NaN,13.492096465919804,NaN,6.858982878054519,NaN,117.52762010285626,NaN,131.3862482785431,NaN,89.10996304016649,NaN,88.98284896769019,NaN,88.91236079679885,NaN,89.07437110984898,NaN,89.09204493139086,NaN,84.83687768190845,NaN,38.05312700496385,NaN,NaN,50.100696808081615,NaN,61.369247758108656,NaN,NaN,NaN,126.95899179212199,NaN
1680029822254089,1.6331121527164385,NaN,13.208908492075171,NaN,1.6464283976691696,NaN,1.654478030465672,NaN,NaN,NaN,1.6398177766357038,1.8397642850163167,NaN,4.411286330463752,NaN,2.5630483312475647,5.488037553509475,16.647276938821122,NaN,NaN,16.344675272757744,NaN,13.177889710937398,NaN,13.417222366340223,NaN,129.6963116328658,NaN,123.31219922599503,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.84454076710148,NaN,84.84942327545919,NaN,38.249306564105574,NaN,38.147607582584996,50.17571334993006,NaN,61.54601071566289,NaN,61.57753953122965,75.29604709210102,73.63815601770447,NaN,168.13885328501502
1680029824254089,NaN,1.6331013910103347,NaN,13.35126945729196,NaN,1.633600478645542,NaN,1.6502871626296567,1.6536586714107668,1.6748648637289798,NaN,NaN,3.731117504763368,NaN,5.402093044770566,NaN,NaN,NaN,16.449115054650292,4.580063304892078,NaN,16.70345668321061,NaN,13.496724641518632,NaN,6.862633738256917,NaN,117.53404599433074,NaN,131.3862482785431,NaN,89.10996304016649,NaN,88.98907641202544,NaN,88.91865911079533,NaN,89.06800780735313,NaN,89.09204493139086,NaN,84.83687768190845,NaN,38.05312700496385,NaN,NaN,50.10791451999204,NaN,61.37644057808121,NaN,NaN,NaN,126.96542782539896,NaN
1680030334254089,1.633093690848688,NaN,13.22121313148551,NaN,1.6464106367523579,NaN,1.6544690498437569,NaN,NaN,NaN,1.6398297541772489,1.8398907821263264,NaN,4.412399293773886,NaN,2.563419117851491,5.490205244534976,16.65104911475956,NaN,NaN,16.34856372325012,NaN,13.18284604783326,NaN,13.417222366340223,NaN,129.689851338506,NaN,123.31219922599503,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.84454076710148,NaN,84.84311191194242,NaN,38.259226496443006,NaN,38.15753576688249,50.17571334993006,NaN,61.54601071566289,NaN,61.58477866591342,75.29604709210102,73.63815601770447,NaN,168.1255660472091
1680030336254089,NaN,1.6331013910103347,NaN,13.360840308261082,NaN,1.633600478645542,NaN,1.6503182288961864,1.6536712210045703,1.6748774515877294,NaN,NaN,3.7319485195078084,NaN,5.404403431466104,NaN,NaN,NaN,16.452899122617787,4.581272165362898,NaN,16.707465052764775,NaN,13.503666904916873,NaN,6.860808308155717,NaN,117.52762010285626,NaN,131.39910157298635,NaN,89.10996304016649,NaN,88.98284896769019,NaN,88.91865911079533,NaN,89.06800780735313,NaN,89.09204493139086,NaN,84.83687768190845,NaN,38.05312700496385,NaN,NaN,50.10791451999204,NaN,61.369247758108656,NaN,NaN,NaN,126.95255575884502,NaN
1680030846254089,1.633093690848688,NaN,13.22121313148551,NaN,1.6464106367523579,NaN,1.6544139669666067,NaN,NaN,NaN,1.6398198309945649,1.8400382525602312,NaN,4.41360500402653,NaN,2.5637457835014597,5.4921922946416855,16.658593466636415,NaN,NaN,16.360229074727233,NaN,13.190280553177047,NaN,13.421947916499663,NaN,129.689851338506,NaN,123.31219922599503,NaN,89.12373974813394,NaN,88.96242855139653,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.83821190527638,NaN,84.84311191194242,NaN,38.259226496443006,NaN,38.15753576688249,50.182951148504706,NaN,61.5532549129458,NaN,61.58477866591342,75.29604709210102,73.63815601770447,NaN,168.1255660472091
1680030848254089,NaN,1.6330908325463167,NaN,13.36562573374564,NaN,1.6335799113096152,NaN,1.6503182288961864,1.6537214193797845,1.6748396880114804,NaN,NaN,3.732918036709655,NaN,5.40613622148776,NaN,NaN,NaN,16.452899122617787,4.582700818646595,NaN,16.711473422318935,NaN,13.508295080515701,NaN,6.857157447953321,NaN,117.52119421138178,NaN,131.41195486742964,NaN,89.10996304016649,NaN,88.98284896769019,NaN,88.91865911079533,NaN,89.07437110984898,NaN,89.09204493139086,NaN,84.83059403647441,NaN,38.06298766855044,NaN,NaN,50.10791451999204,NaN,61.37644057808121,NaN,NaN,NaN,126.95255575884502,NaN
1680031358254089,1.6330712173869273,NaN,13.2267239244853,NaN,1.6464296177747688,NaN,1.6544800664191868,NaN,NaN,NaN,1.6398198309945649,1.8401857229941363,NaN,4.415263714533287,NaN,2.5642357819764126,5.494294593297703,16.65939832999107,NaN,NaN,16.364940027885485,NaN,13.193347378430484,NaN,13.427246227611908,NaN,129.689851338506,NaN,123.32511540708413,NaN,89.12373974813394,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.84454076710148,NaN,84.84942327545919,NaN,38.259226496443006,NaN,38.16746395117998,50.182951148504706,NaN,61.54601071566289,NaN,61.58477866591342,75.29604709210102,73.63815601770447,NaN,168.11892242830618
1680031360254089,NaN,1.6331013910103347,NaN,13.36801844648792,NaN,1.6335901949775786,NaN,1.6503078734740098,1.6536963201921773,1.6748522758702302,NaN,NaN,3.734072223854711,NaN,5.408639140407928,NaN,NaN,NaN,16.46046725855278,4.584349264743167,NaN,16.711473422318935,NaN,13.508295080515701,NaN,6.858982878054519,NaN,117.52762010285626,NaN,131.4183815146513,NaN,89.10364814196112,NaN,88.98284896769019,NaN,88.91865911079533,NaN,89.06800780735313,NaN,89.09204493139086,NaN,84.83687768190845,NaN,38.06298766855044,NaN,NaN,50.10791451999204,NaN,61.369247758108656,NaN,NaN,NaN,126.95255575884502,NaN
1680031870254089,1.6330487439251669,NaN,13.2267239244853,NaN,1.6464201272635635,NaN,1.6544690498437569,NaN,NaN,NaN,1.6397999846291966,1.8402840366167397,NaN,4.417304080082732,NaN,2.5645624476263813,5.496823482888715,16.666942433453315,NaN,NaN,16.353275060516097,NaN,13.198303552127895,NaN,13.427246227611908,NaN,129.6963116328658,NaN,123.33157349762868,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.84454076710148,NaN,84.84942327545919,NaN,38.26914642878044,NaN,38.16746395117998,50.182951148504706,NaN,61.5532549129458,NaN,61.58477866591342,75.29604709210102,73.63815601770447,NaN,168.1255660472091
1680031872254089,NaN,1.6331119494743527,NaN,13.370411159230201,NaN,1.6335901949775786,NaN,1.6503078734740098,1.6537214193797845,1.6748271001527308,NaN,NaN,3.7351802435139647,NaN,5.410949527103467,NaN,NaN,NaN,16.468035394487767,4.586327400059055,NaN,16.715481791873096,NaN,13.515237343913943,NaN,6.856836817925883,NaN,117.52762010285626,NaN,131.43766145631625,NaN,89.10364814196112,NaN,88.98284896769019,NaN,88.91865911079533,NaN,89.07437110984898,NaN,89.09204493139086,NaN,84.83687768190845,NaN,38.07284833213704,NaN,NaN,50.10791451999204,NaN,61.369247758108656,NaN,NaN,NaN,126.95255575884502,NaN
1680032382254089,1.6330527532631298,NaN,13.229184771335825,NaN,1.6464213471013756,NaN,1.654449051545765,NaN,NaN,NaN,1.6397921148307142,1.8404269444989423,NaN,4.419066213966344,NaN,2.564851636309025,5.498449197625794,16.670714485184433,NaN,NaN,16.364940027885485,NaN,13.203259725825307,NaN,13.43669701673222,NaN,129.70277192722557,NaN,123.33803158817324,NaN,89.12373974813394,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.84454076710148,NaN,84.84311191194242,NaN,38.26914642878044,NaN,38.17739213547748,50.182951148504706,NaN,61.54601071566289,NaN,61.58477866591342,75.29604709210102,73.63178552878266,NaN,168.1255660472091
1680032384254089,NaN,1.6331013910103347,NaN,13.377005876347782,NaN,1.633600478645542,NaN,1.6503285843183628,1.6537339689735877,1.6748019244352317,NaN,NaN,3.7364176193980625,NaN,5.4125628762443,NaN,NaN,NaN,16.47100814151154,4.588103542305915,NaN,16.7226869292203,NaN,13.519300892647715,NaN,6.862312843610472,NaN,117.52592132747203,NaN,131.4421109096688,NaN,89.10254444188286,NaN,88.98174779139599,NaN,88.91755931169564,NaN,89.06690463574027,NaN,89.09719509914207,NaN,84.83585882725527,NaN,38.08243101227023,NaN,NaN,50.11471623414255,NaN,61.36860695260498,NaN,NaN,NaN,126.95067017421115,NaN
1680032894254089,1.6330639904208077,NaN,13.239028158737934,NaN,1.6464498197164086,NaN,1.654416000564168,NaN,NaN,NaN,1.6397921148307142,1.8405580343079933,NaN,4.420086396741067,NaN,2.565341653395284,5.500695419750481,16.674486536915555,NaN,NaN,16.372716672798415,NaN,13.20573781267401,NaN,13.441422411292377,NaN,129.6963116328658,NaN,123.34448967871779,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.84454076710148,NaN,84.84942327545919,NaN,38.27906636111787,NaN,38.17739213547748,50.182951148504706,NaN,61.5532549129458,NaN,61.58477866591342,75.29604709210102,73.63178552878266,NaN,168.13220966611206
1680032896254089,NaN,1.6331119494743527,NaN,13.381791457785594,NaN,1.6336107623135054,NaN,1.6503389397405395,1.6537339689735877,1.6748019244352317,NaN,NaN,3.7372486612246187,NaN,5.414873338233523,NaN,NaN,NaN,16.482360715373414,4.589422342160422,NaN,16.73070392958784,NaN,13.52392921907514,NaN,6.862312843610472,NaN,117.52592132747203,NaN,131.46139046776017,NaN,89.1088592144536,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.06690463574027,NaN,89.09094161728004,NaN,84.82957530683406,NaN,38.07257054486109,NaN,NaN,50.11471623414255,NaN,61.37579962947669,NaN,NaN,NaN,126.95067017421115,NaN
1680033406254089,1.6330752275784857,NaN,13.244538183708348,NaN,1.6464593105880863,NaN,1.6544710855334965,NaN,NaN,NaN,1.6397921148307142,1.840721896569307,NaN,4.421930320895416,NaN,2.565831670481544,5.503754037989547,16.67151892293961,NaN,NaN,16.377427059674652,NaN,13.211282033255571,NaN,13.444357287246024,NaN,129.70277192722557,NaN,123.35094776926235,NaN,89.11732855965096,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.84454076710148,NaN,84.84311191194242,NaN,38.27906636111787,NaN,38.18732031977498,50.190188947079356,NaN,61.54601071566289,NaN,61.58477866591342,75.29604709210102,73.63178552878266,NaN,168.13220966611206
1680033408254089,NaN,1.6331119494743527,NaN,13.386577039223402,NaN,1.6336107623135054,NaN,1.6503389397405395,1.653759068161195,1.6747893365764819,NaN,NaN,3.738495223964454,NaN,5.417761415720053,NaN,NaN,NaN,16.482360715373414,4.591180741966432,NaN,16.726695429404067,NaN,13.530871708716285,NaN,6.8583414725802285,NaN,117.53234709110369,NaN,131.47424350648774,NaN,89.10254444188286,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.06690463574027,NaN,89.09094161728004,NaN,84.83585882725527,NaN,38.08243101227023,NaN,NaN,50.11471623414255,NaN,61.36860695260498,NaN,NaN,NaN,126.95710607944353,NaN
1680033918254089,1.6330639904208077,NaN,13.24148900558846,NaN,1.6464498197164086,NaN,1.6544821025273622,NaN,NaN,NaN,1.6398119619498945,1.8408366001522267,NaN,4.423332432842457,NaN,2.566076679024673,5.505083872006534,16.68580269210892,NaN,NaN,16.37660499525488,NaN,13.21565016006883,NaN,13.448510503132612,NaN,129.70923222158535,NaN,123.36386395035144,NaN,89.11732855965096,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.84454076710148,NaN,84.84311191194242,NaN,38.28898629345531,NaN,38.18732031977498,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.29604709210102,73.63178552878266,NaN,168.13220966611206
1680033920254089,NaN,1.6331119494743527,NaN,13.391362620661214,NaN,1.6336210459814688,NaN,1.6503596505848923,1.6537841673488018,1.6748019244352317,NaN,NaN,3.7391415898295537,NaN,5.419109185213766,NaN,NaN,NaN,16.486144906660705,4.5924995418209384,NaN,16.734712429771612,NaN,13.528557545502572,NaN,6.863817233671387,NaN,117.53234709110369,NaN,131.48709654521534,NaN,89.1088592144536,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.06690463574027,NaN,89.09094161728004,NaN,84.83585882725527,NaN,38.09229147967937,NaN,NaN,50.107498665828174,NaN,61.37579962947669,NaN,NaN,NaN,126.95067017421115,NaN
1680034430254089,1.6330977018938417,NaN,13.246410699289516,NaN,1.6464782923314414,NaN,1.654449051545765,NaN,NaN,NaN,1.6398318090690749,1.8410004624135408,NaN,4.424167127839958,NaN,2.566566696110933,5.507382585093037,16.68580269210892,NaN,NaN,16.384381640167806,NaN,13.218128246917532,NaN,13.450873200412689,NaN,129.71569251594514,NaN,123.37678013144055,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.84454076710148,NaN,84.84942327545919,NaN,38.28898629345531,NaN,38.18732031977498,50.190188947079356,NaN,61.5532549129458,NaN,61.58477866591342,75.29604709210102,73.63178552878266,NaN,168.13220966611206
1680034432254089,NaN,1.6331119494743527,NaN,13.393755411380122,NaN,1.633631329649432,NaN,1.6503389397405395,1.6538218161302125,1.6747893365764819,NaN,NaN,3.740157307617568,NaN,5.421034570204786,NaN,NaN,NaN,16.489929097947996,4.593598541699695,NaN,16.734712429771612,NaN,13.533185871929996,NaN,6.861991979974334,NaN,117.53877285473534,NaN,131.5063761033067,NaN,89.1088592144536,NaN,88.98174779139599,NaN,88.91755931169564,NaN,89.0732678116385,NaN,89.09719509914207,NaN,84.83585882725527,NaN,38.09229147967937,NaN,NaN,50.107498665828174,NaN,61.36860695260498,NaN,NaN,NaN,126.95710607944353,NaN
1680034942254089,1.6331161643104481,NaN,13.25438124700564,NaN,1.6464865608420016,NaN,1.654491082994617,NaN,NaN,NaN,1.6398297541772489,1.8410705455975658,NaN,4.425268990952258,NaN,2.5669307735886537,5.509605115004521,16.69792241566356,NaN,NaN,16.385203448532625,NaN,13.223672059529841,NaN,13.460895623644952,NaN,129.72215281030492,NaN,123.38969631252967,NaN,89.12373974813394,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.84454076710148,NaN,84.84942327545919,NaN,38.29890622579274,NaN,38.18732031977498,50.190188947079356,NaN,61.5532549129458,NaN,61.58477866591342,75.29604709210102,73.63815601770447,NaN,168.13885328501502
1680034944254089,NaN,1.6330936385313637,NaN,13.396148202099026,NaN,1.6335925573370693,NaN,1.6503628909482628,1.6538014476399077,1.6746819587438406,NaN,NaN,3.74094218045376,NaN,5.422382339698499,NaN,NaN,NaN,16.489929097947996,4.5944777416027,NaN,16.742729430139153,NaN,13.535500035143713,NaN,6.860487501715609,NaN,117.53877285473534,NaN,131.51922914203428,NaN,89.1088592144536,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.06690463574027,NaN,89.09094161728004,NaN,84.83585882725527,NaN,38.08243101227023,NaN,NaN,50.11471623414255,NaN,61.36860695260498,NaN,NaN,NaN,126.95067017421115,NaN
1680035454254089,1.6330262704634062,NaN,13.253793239841098,NaN,1.6464580893083853,NaN,1.654513116145477,NaN,NaN,NaN,1.6398297541772489,1.8412671728427725,NaN,4.42685670060968,NaN,2.56717577282613,5.511353089515181,16.693346795571163,NaN,NaN,16.392158285080733,NaN,13.22804059431235,NaN,13.457961292252923,NaN,129.7350733990245,NaN,123.40261249361876,NaN,89.11732855965096,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.84454076710148,NaN,84.84942327545919,NaN,38.28898629345531,NaN,38.197248504072476,50.182951148504706,NaN,61.5532549129458,NaN,61.58477866591342,75.29604709210102,73.63178552878266,NaN,168.1521405228209
1680035456254089,NaN,1.6330302853591834,NaN,13.400933783536837,NaN,1.6335925573370693,NaN,1.650352535135728,1.653763797439288,1.6746693704105788,NaN,NaN,3.7418193912706808,NaN,5.424692801687723,NaN,NaN,NaN,16.497497480522576,4.595906441445082,NaN,16.746737930322926,NaN,13.542442524784853,NaN,6.860487501715609,NaN,117.54519861836701,NaN,131.52565566139805,NaN,89.10254444188286,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.06690463574027,NaN,89.09094161728004,NaN,84.83585882725527,NaN,38.10215194708851,NaN,NaN,50.12193380245693,NaN,61.36860695260498,NaN,NaN,NaN,126.95710607944353,NaN
1680035966254089,1.633104927579568,NaN,13.263636627243207,NaN,1.6465245228868235,NaN,1.6545020995700468,NaN,NaN,NaN,1.639849600542617,1.841365486465376,NaN,4.427969627273015,NaN,2.5676657713010833,5.513233854767774,16.693346795571163,NaN,NaN,16.39993492999366,NaN,13.230518681161055,NaN,13.465049384093158,NaN,129.74153369338424,NaN,123.41552867470787,NaN,89.11732855965096,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.84454076710148,NaN,84.84942327545919,NaN,38.29890622579274,NaN,38.197248504072476,50.190188947079356,NaN,61.5532549129458,NaN,61.58477866591342,75.28967660317919,73.63178552878266,NaN,168.1521405228209
1680035968254089,NaN,1.6330936385313637,NaN,13.403326574255747,NaN,1.6336131254483028,NaN,1.650352535135728,1.6538516479074006,1.6746945470771024,NaN,NaN,3.7427889400683303,NaN,5.426425648179641,NaN,NaN,NaN,16.505065863097162,4.59744504127534,NaN,16.746737930322926,NaN,13.542442524784853,NaN,6.858982878054519,NaN,117.54689777727968,NaN,131.54048781186256,NaN,89.10996304016649,NaN,88.98284896769019,NaN,88.91236079679885,NaN,89.06800780735313,NaN,89.09204493139086,NaN,84.83687768190845,NaN,38.10243032289682,NaN,NaN,50.11513223190247,NaN,61.369247758108656,NaN,NaN,NaN,126.95899179212199,NaN
1680036478254089,1.6331121527164385,NaN,13.265509833362724,NaN,1.6465138090260156,NaN,1.6545551435648547,NaN,NaN,NaN,1.6398673906647372,1.8415174780315013,NaN,4.429557478138445,NaN,2.5680297932090106,5.515608948718917,16.700087401959127,NaN,NaN,16.395225129158565,NaN,13.232409416791846,NaN,13.46920341809403,NaN,129.7609145764636,NaN,123.42844485579698,NaN,89.11732855965096,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.84454076710148,NaN,84.84942327545919,NaN,38.29890622579274,NaN,38.197248504072476,50.182951148504706,NaN,61.5532549129458,NaN,61.58477866591342,75.29604709210102,73.63178552878266,NaN,168.14549690391794
1680036480254089,NaN,1.6330936385313637,NaN,13.410504946412463,NaN,1.633602841392686,NaN,1.6503628909482628,1.6538516479074006,1.6746945470771024,NaN,NaN,3.74408167179853,NaN,5.429121187167069,NaN,NaN,NaN,16.50128167180987,4.599533141044977,NaN,16.754754930690464,NaN,13.549385014425996,NaN,6.86478018223422,NaN,117.5580501456303,NaN,131.54493521948945,NaN,89.1088592144536,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.0732678116385,NaN,89.09094161728004,NaN,84.83585882725527,NaN,38.10215194708851,NaN,NaN,50.11471623414255,NaN,61.36860695260498,NaN,NaN,NaN,126.95710607944353,NaN
1680036990254089,1.6331161643104481,NaN,13.270431689126863,NaN,1.6465150323756181,NaN,1.6545241327209068,NaN,NaN,NaN,1.639849600542617,1.8416440417294184,NaN,4.430855935333601,NaN,2.5683191026010204,5.517698756700055,16.703859577897564,NaN,NaN,16.406890480635674,NaN,13.242322090583562,NaN,13.471566193173745,NaN,129.7609145764636,NaN,123.43490294634152,NaN,89.11732855965096,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.83821190527638,NaN,84.84311191194242,NaN,38.308826158130174,NaN,38.20717668836997,50.190188947079356,NaN,61.5532549129458,NaN,61.58477866591342,75.28967660317919,73.63178552878266,NaN,168.1521405228209
1680036992254089,NaN,1.6331041973933937,NaN,13.410504946412463,NaN,1.6336234095039195,NaN,1.6503732467607974,1.6538767480411471,1.674656782077317,NaN,NaN,3.744820375644358,NaN,5.430468956660782,NaN,NaN,NaN,16.505065863097162,4.600522240935857,NaN,16.754754930690464,NaN,13.554013340853423,NaN,6.859303627286045,NaN,117.56447590926197,NaN,131.55136173885322,NaN,89.10254444188286,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.0732678116385,NaN,89.08468813541799,NaN,84.83585882725527,NaN,38.11201241449765,NaN,NaN,50.12193380245693,NaN,61.36860695260498,NaN,NaN,NaN,126.95710607944353,NaN
