Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1637536206625809,NaN,1.6325967814328344,NaN,11.216365354474666,NaN,1.6808979897794567,NaN,1.648858918776242,1.6465828433839633,1.6790132164917262,NaN,NaN,3.3261221235423077,NaN,4.471103020831672,NaN,NaN,NaN,11.353817183245758,3.931901760378391,NaN,11.260683194056952,NaN,11.315782657116115,NaN,6.881747967929415,NaN,117.8930990557397,NaN,129.3784985392112,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.9765074838919,NaN,84.17533285070898,NaN,36.315707542756485,NaN,NaN,49.21695086378329,NaN,60.46516261224437,NaN,NaN,NaN,115.6633373040643,NaN
1637536212625809,1.6326210060631936,NaN,11.108789180355135,NaN,1.6454865041706124,NaN,2.5900518164280983,NaN,NaN,NaN,1.6386726323902496,1.7764598630450803,NaN,3.7823962223086522,NaN,2.5505482189386477,4.552436805565383,11.318149935909847,NaN,NaN,11.299563965678422,NaN,11.093045348187212,NaN,11.244801399049727,NaN,129.38489977450948,NaN,121.59364997044928,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.54206858212204,NaN,36.43896926767714,49.29109092014646,NaN,60.645218363263595,NaN,60.684611779834675,74.48371648473282,72.86838464026224,NaN,164.6268538262742
1637536214625809,NaN,1.6325756668925107,NaN,11.214854458004869,NaN,1.680380445515899,NaN,1.6488485645249635,1.6466157574441855,1.6789880436208706,NaN,NaN,3.3259851927611344,NaN,4.470909466056586,NaN,NaN,NaN,11.352364132861279,3.9317267162842344,NaN,11.260683194056952,NaN,11.314328305845528,NaN,6.874447305898358,NaN,117.8930990557397,NaN,129.3849241637124,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.18161549617955,NaN,36.315707542756485,NaN,NaN,49.21695086378329,NaN,60.46516261224437,NaN,NaN,NaN,115.6633373040643,NaN
1637536220625809,1.6326322415138752,NaN,11.108789180355135,NaN,1.6454675253107058,NaN,2.770412913019716,NaN,NaN,NaN,1.6386527882859743,1.7764598630450803,NaN,3.7822763667155077,NaN,2.5503849047221427,4.5522178850520625,11.318149935909847,NaN,NaN,11.301054872252603,NaN,11.08992469625582,NaN,11.244801399049727,NaN,129.38684416377072,NaN,121.59543867849456,NaN,88.0113429305905,NaN,87.86228848410701,NaN,87.90077432459444,NaN,87.88471473737437,NaN,84.18330727977921,NaN,84.18369830528923,NaN,36.54232097197305,NaN,36.44914449572507,49.29149364691496,NaN,60.64584629793733,NaN,60.685240288467114,74.48453606415868,72.8691883204433,NaN,164.62291351788392
1637536222625809,NaN,1.6325862241626725,NaN,11.214854458004869,NaN,1.6797217528168256,NaN,1.6488485645249635,1.6466377001510004,1.6789880436208706,NaN,NaN,3.3257797965893747,NaN,4.4707159112815,NaN,NaN,NaN,11.352364132861279,3.9316100202214637,NaN,11.260683194056952,NaN,11.315782657116115,NaN,6.872300809676985,NaN,117.8930990557397,NaN,129.3784985392112,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.315707542756485,NaN,NaN,49.21695086378329,NaN,60.46516261224437,NaN,NaN,NaN,115.6569022950014,NaN
1637536228625809,1.6326210060631936,NaN,11.107239376007078,NaN,1.6454675253107058,NaN,3.1042090123060855,NaN,NaN,NaN,1.6386825544423873,1.7764454614752896,NaN,3.7821565111223623,NaN,2.55030324761389,4.5519989645387415,11.319592121175495,NaN,NaN,11.299563965678422,NaN,11.091485022221516,NaN,11.244801399049727,NaN,129.38684416377072,NaN,121.60189638178603,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.90077432459444,NaN,87.87842115308379,NaN,84.18330727977921,NaN,84.18369830528923,NaN,36.54232097197305,NaN,36.44914449572507,49.29149364691496,NaN,60.653090060829044,NaN,60.685240288467114,74.49090617108037,72.8691883204433,NaN,164.62955673840875
1637536230625809,NaN,1.6325967814328344,NaN,11.216365354474666,NaN,1.6788866245733576,NaN,1.648838210273685,1.6466267287975929,1.6789754571854427,NaN,NaN,3.325677098503495,NaN,4.470619133893957,NaN,NaN,NaN,11.350911082476804,3.931493324158693,NaN,11.262224662449022,NaN,11.314328305845528,NaN,6.8671466438673,NaN,117.8930990557397,NaN,129.3849241637124,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.21695086378329,NaN,60.457970936919025,NaN,NaN,NaN,115.6633373040643,NaN
1637536236625809,1.6326210060631936,NaN,11.107666841384134,NaN,1.6454770147406592,NaN,3.2218950074366077,NaN,NaN,NaN,1.638662710338112,1.7764454614752896,NaN,3.782046920692199,NaN,2.55030324761389,4.552092882339863,11.32000466925033,NaN,NaN,11.298490414778321,NaN,11.088791398759355,NaN,11.246704476668915,NaN,129.38489977450948,NaN,121.60010754466671,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.1886250972376,NaN,84.18899864470525,NaN,36.54206858212204,NaN,36.43896926767714,49.29109092014646,NaN,60.645218363263595,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.6268538262742
1637536238625809,NaN,1.6325967814328344,NaN,11.216365354474666,NaN,1.6779103478943738,NaN,1.648858918776242,1.6466157574441855,1.6789502843145874,NaN,NaN,3.3254717023317353,NaN,4.470619133893957,NaN,NaN,NaN,11.352364132861279,3.9312015840017667,NaN,11.260683194056952,NaN,11.312873954574943,NaN,6.870475732349987,NaN,117.8930990557397,NaN,129.3784985392112,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.315707542756485,NaN,NaN,49.21695086378329,NaN,60.46516261224437,NaN,NaN,NaN,115.6633373040643,NaN
1637536244625809,1.6326210060631936,NaN,11.105689571659026,NaN,1.6454580358807527,NaN,3.319265619848585,NaN,NaN,NaN,1.6386726323902496,1.7764598630450803,NaN,3.781737016546355,NaN,2.550139933397385,4.5517800440254215,11.318149935909847,NaN,NaN,11.298073059104237,NaN,11.091485022221516,NaN,11.246288063727938,NaN,129.38489977450948,NaN,121.60010754466671,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.18229674140774,NaN,84.18899864470525,NaN,36.54206858212204,NaN,36.43896926767714,49.29109092014646,NaN,60.645218363263595,NaN,60.684611779834675,74.48371648473282,72.86838464026224,NaN,164.62021073853145
1637536246625809,NaN,1.6325756668925107,NaN,11.216365354474666,NaN,1.6768752593672585,NaN,1.6488485645249635,1.6466047860907782,1.6789502843145874,NaN,NaN,3.3253347715505623,NaN,4.470232024343786,NaN,NaN,NaN,11.352364132861279,3.931143235970381,NaN,11.260683194056952,NaN,11.312873954574943,NaN,6.874125887003982,NaN,117.89952392461402,NaN,129.3849241637124,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82672433095726,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.6633373040643,NaN
1637536252625809,1.6325912910675606,NaN,11.108789180355135,NaN,1.6454402394605436,NaN,3.4135794004945166,NaN,NaN,NaN,1.638664720673768,1.776410400754911,NaN,3.7816770887497824,NaN,2.550101900554895,4.55145166325544,11.319592121175495,NaN,NaN,11.299563965678422,NaN,11.091485022221516,NaN,11.244801399049727,NaN,129.38489977450948,NaN,121.59364997044928,NaN,88.0102559475062,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.88363026994081,NaN,84.1886250972376,NaN,84.18899864470525,NaN,36.55198772135661,NaN,36.43896926767714,49.29109092014646,NaN,60.63797474515738,NaN,60.677373223922835,74.48371648473282,72.86838464026224,NaN,164.62021073853145
1637536254625809,NaN,1.6325967814328344,NaN,11.216365354474666,NaN,1.6758401708401431,NaN,1.6488485645249635,1.6466157574441855,1.6789376978791597,NaN,NaN,3.325197840769389,NaN,4.470328801731329,NaN,NaN,NaN,11.352364132861279,3.931084887938996,NaN,11.260683194056952,NaN,11.314328305845528,NaN,6.875950964330979,NaN,117.8930990557397,NaN,129.3849241637124,NaN,87.98988844884367,NaN,87.89063790711354,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.457970936919025,NaN,NaN,NaN,115.6569022950014,NaN
1637536260625809,1.6326025269449427,NaN,11.109216594709824,NaN,1.6454592190412303,NaN,3.5062022601842826,NaN,NaN,NaN,1.6386746431027257,1.7764392049883793,NaN,3.781567514103072,NaN,2.550020240345465,4.5514361424216805,11.318562531464034,NaN,NaN,11.299981272269159,NaN,11.091911947953234,NaN,11.245217860934398,NaN,129.38684416377072,NaN,121.60835408507751,NaN,88.0113429305905,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.88471473737437,NaN,84.18330727977921,NaN,84.18369830528923,NaN,36.55224030947144,NaN,36.44914449572507,49.29149364691496,NaN,60.64584629793733,NaN,60.685240288467114,74.49090617108037,72.8691883204433,NaN,164.62291351788392
1637536262625809,NaN,1.6325967814328344,NaN,11.21334356153507,NaN,1.6747933199434015,NaN,1.6488485645249635,1.6466157574441855,1.678925111443732,NaN,NaN,3.325060909988216,NaN,4.4700384695687,NaN,NaN,NaN,11.352364132861279,3.9308514958134544,NaN,11.260683194056952,NaN,11.312873954574943,NaN,6.875950964330979,NaN,117.8930990557397,NaN,129.3784985392112,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82672433095726,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.18161549617955,NaN,36.315707542756485,NaN,NaN,49.23138399038725,NaN,60.472354287569715,NaN,NaN,NaN,115.6569022950014,NaN
1637536268625809,1.6326025269449427,NaN,11.11033898470319,NaN,1.6454402394605436,NaN,3.6042568268764805,NaN,NaN,NaN,1.6386547982448099,1.7764248028716452,NaN,3.7813774497669206,NaN,2.5499385801360344,4.55123274274212,11.318149935909847,NaN,NaN,11.298073059104237,NaN,11.08992469625582,NaN,11.243314734371516,NaN,129.38684416377072,NaN,121.60189638178603,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.90077432459444,NaN,87.87842115308379,NaN,84.18330727977921,NaN,84.19000929035128,NaN,36.54232097197305,NaN,36.44914449572507,49.29149364691496,NaN,60.64584629793733,NaN,60.685240288467114,74.49090617108037,72.8691883204433,NaN,164.62955673840875
1637536270625809,NaN,1.6325862241626725,NaN,11.214854458004869,NaN,1.6737347066770336,NaN,1.6488485645249635,1.6466267287975929,1.6789125250083041,NaN,NaN,3.3249582119023358,NaN,4.469941692181157,NaN,NaN,NaN,11.352364132861279,3.930793147782069,NaN,11.260683194056952,NaN,11.311419603304358,NaN,6.878097636913886,NaN,117.8930990557397,NaN,129.3784985392112,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.315707542756485,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.65046728593852,NaN
1637536276625809,1.6326362345770888,NaN,11.107239376007078,NaN,1.6454307496702005,NaN,3.691704608358441,NaN,NaN,NaN,1.638664720673768,1.7764248028716452,NaN,3.781017882987485,NaN,2.550020240345465,4.551013822228799,11.318149935909847,NaN,NaN,11.298073059104237,NaN,11.091485022221516,NaN,11.244801399049727,NaN,129.38684416377072,NaN,121.60835408507751,NaN,88.0113429305905,NaN,87.86228848410701,NaN,87.90077432459444,NaN,87.88471473737437,NaN,84.18330727977921,NaN,84.18369830528923,NaN,36.55224030947144,NaN,36.44914449572507,49.29149364691496,NaN,60.64584629793733,NaN,60.685240288467114,74.49090617108037,72.8691883204433,NaN,164.62291351788392
1637536278625809,NaN,1.6325967814328344,NaN,11.214854458004869,NaN,1.6726760934106657,NaN,1.6488485645249635,1.6466157574441855,1.6788999385728764,NaN,NaN,3.3247870484258697,NaN,4.4697481374060715,NaN,NaN,NaN,11.352364132861279,3.9305597556565273,NaN,11.260683194056952,NaN,11.311419603304358,NaN,6.86682557769599,NaN,117.89952392461402,NaN,129.37207291470995,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.96486980811642,NaN,87.9765074838919,NaN,84.17533285070898,NaN,36.315707542756485,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.6633373040643,NaN
1637536284625809,1.6326025269449427,NaN,11.107239376007078,NaN,1.6454307496702005,NaN,3.7761079648560147,NaN,NaN,NaN,1.6386944879606415,1.776410400754911,NaN,3.781017882987485,NaN,2.5499385801360344,4.551013822228799,11.316707750644198,NaN,NaN,11.298073059104237,NaN,11.08992469625582,NaN,11.246288063727938,NaN,129.3803842567962,NaN,121.60189638178603,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.18330727977921,NaN,84.19000929035128,NaN,36.55224030947144,NaN,36.44914449572507,49.29149364691496,NaN,60.64584629793733,NaN,60.685240288467114,74.49090617108037,72.8691883204433,NaN,164.6361999589336
1637536286625809,NaN,1.6325967814328344,NaN,11.214854458004869,NaN,1.6715821930354189,NaN,1.6488485645249635,1.6466267287975929,1.6788999385728764,NaN,NaN,3.32468435033999,NaN,4.4697481374060715,NaN,NaN,NaN,11.350911082476804,3.930384711562371,NaN,11.262224662449022,NaN,11.312873954574943,NaN,6.872622140390595,NaN,117.8930990557397,NaN,129.3784985392112,NaN,87.99620234211207,NaN,87.8781850004826,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.17533285070898,NaN,36.315707542756485,NaN,NaN,49.21695086378329,NaN,60.46516261224437,NaN,NaN,NaN,115.6569022950014,NaN
1637536292625809,1.6326249986997068,NaN,11.107239376007078,NaN,1.6454402394605436,NaN,3.8665353093936248,NaN,NaN,NaN,1.638664720673768,1.7764248028716452,NaN,3.7807182440046234,NaN,2.5499385801360344,4.550685441458818,11.32103430644114,NaN,NaN,11.298073059104237,NaN,11.091485022221516,NaN,11.243314734371516,NaN,129.38684416377072,NaN,121.60189638178603,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.18330727977921,NaN,84.19000929035128,NaN,36.55224030947144,NaN,36.43921690676144,49.29149364691496,NaN,60.64584629793733,NaN,60.685240288467114,74.49090617108037,72.8691883204433,NaN,164.62291351788392
1637536294625809,NaN,1.6326073387029962,NaN,11.216365354474666,NaN,1.670453005551293,NaN,1.6488692730275205,1.6466157574441855,1.6788873521374486,NaN,NaN,3.3245131868635234,NaN,4.469554582630986,NaN,NaN,NaN,11.352364132861279,3.9303263635309857,NaN,11.259141725664882,NaN,11.314328305845528,NaN,6.874447305898358,NaN,117.8930990557397,NaN,129.3784985392112,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.6633373040643,NaN
1637536300625809,1.6326249986997068,NaN,11.108789180355135,NaN,1.645449729250887,NaN,3.948530522125478,NaN,NaN,NaN,1.638664720673768,1.776410400754911,NaN,3.780598388411478,NaN,2.5498569199266043,4.550575981202157,11.319592121175495,NaN,NaN,11.299563965678422,NaN,11.091485022221516,NaN,11.246288063727938,NaN,129.38489977450948,NaN,121.59364997044928,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.54206858212204,NaN,36.43896926767714,49.29109092014646,NaN,60.645218363263595,NaN,60.684611779834675,74.48371648473282,72.86838464026224,NaN,164.6268538262742
1637536302625809,NaN,1.6326073387029962,NaN,11.21334356153507,NaN,1.6693238180671672,NaN,1.6488485645249635,1.6466157574441855,1.6788747657020209,NaN,NaN,3.3245131868635234,NaN,4.469457805243443,NaN,NaN,NaN,11.350911082476804,3.930092971405444,NaN,11.260683194056952,NaN,11.314328305845528,NaN,6.874768755853703,NaN,117.88667418686536,NaN,129.3784985392112,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82672433095726,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.457970936919025,NaN,NaN,NaN,115.6569022950014,NaN
1637536308625809,1.6326249986997068,NaN,11.107239376007078,NaN,1.6454402394605436,NaN,4.029136488912353,NaN,NaN,NaN,1.638664720673768,1.7764248028716452,NaN,3.7805384606149053,NaN,2.5499385801360344,4.550466520945497,11.319592121175495,NaN,NaN,11.299563965678422,NaN,11.08992469625582,NaN,11.243314734371516,NaN,129.38489977450948,NaN,121.60010754466671,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.1886250972376,NaN,84.18899864470525,NaN,36.54206858212204,NaN,36.44889665821202,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.6268538262742
1637536310625809,NaN,1.6326073387029962,NaN,11.216365354474666,NaN,1.668100531626031,NaN,1.648858918776242,1.6466267287975929,1.6788747657020209,NaN,NaN,3.324239325301177,NaN,4.469264250468357,NaN,NaN,NaN,11.353817183245758,3.929976275342673,NaN,11.260683194056952,NaN,11.312873954574943,NaN,6.876594009550754,NaN,117.89952392461402,NaN,129.3849241637124,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.18161549617955,NaN,36.315707542756485,NaN,NaN,49.21695086378329,NaN,60.457970936919025,NaN,NaN,NaN,115.6569022950014,NaN
1637536316625809,1.6326249986997068,NaN,11.11033898470319,NaN,1.645449729250887,NaN,4.114542347730776,NaN,NaN,NaN,1.6386746431027257,1.7764248028716452,NaN,3.780178893835471,NaN,2.5498569199266043,4.550138140175516,11.319592121175495,NaN,NaN,11.296582152530053,NaN,11.08992469625582,NaN,11.243314734371516,NaN,129.38489977450948,NaN,121.60656511888413,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18899864470525,NaN,36.55198772135661,NaN,36.43896926767714,49.28385370023692,NaN,60.645218363263595,NaN,60.677373223922835,74.48371648473282,72.86838464026224,NaN,164.62021073853145
1637536318625809,NaN,1.6326073387029962,NaN,11.216365354474666,NaN,1.6668654828152683,NaN,1.6488485645249635,1.6466157574441855,1.6788747657020209,NaN,NaN,3.324205092605884,NaN,4.469070695693271,NaN,NaN,NaN,11.352364132861279,3.9298012312485175,NaN,11.259141725664882,NaN,11.311419603304358,NaN,6.874447305898358,NaN,117.89480489868511,NaN,129.38043440718553,NaN,87.99728388050345,NaN,87.88549064790466,NaN,87.8215048404214,NaN,87.96595090379873,NaN,87.98384121087285,NaN,84.17633842392276,NaN,36.325809633321484,NaN,NaN,49.21734894474682,NaN,60.46578535667825,NaN,NaN,NaN,115.65856295488946,NaN
1637536324625809,1.632647470454471,NaN,11.107239376007078,NaN,1.645478198621917,NaN,4.192837160793503,NaN,NaN,NaN,1.6387044103895994,1.7764248028716452,NaN,3.780178893835471,NaN,2.5499385801360344,4.550357060688837,11.318149935909847,NaN,NaN,11.298073059104237,NaN,11.08992469625582,NaN,11.246288063727938,NaN,129.38295546297405,NaN,121.59831877905512,NaN,88.00275846009922,NaN,87.86012020573264,NaN,87.89226941553608,NaN,87.88254584585817,NaN,84.18128624343196,NaN,84.18798803945917,NaN,36.54181620236018,NaN,36.44864883060613,49.29068820947672,NaN,60.65183392701772,NaN,60.676744885093186,74.48289693806917,72.86758099220782,NaN,164.624151022187
1637536326625809,NaN,1.632617895973158,NaN,11.214854458004869,NaN,1.6655833845260006,NaN,1.6488485645249635,1.6466377001510004,1.6788621792665932,NaN,NaN,3.3240339291294174,NaN,4.468973918305728,NaN,NaN,NaN,11.352364132861279,3.929684535185747,NaN,11.260683194056952,NaN,11.312873954574943,NaN,6.876272471406123,NaN,117.89480489868511,NaN,129.386860159509,NaN,87.99728388050345,NaN,87.88549064790466,NaN,87.82780227738985,NaN,87.95958848738042,NaN,87.98384121087285,NaN,84.17633842392276,NaN,36.325809633321484,NaN,NaN,49.22456565160486,NaN,60.46578535667825,NaN,NaN,NaN,115.65856295488946,NaN
1637536332625809,1.632669942209235,NaN,11.107239376007078,NaN,1.645449729250887,NaN,4.2682298352756085,NaN,NaN,NaN,1.6386845655316835,1.7763959986381768,NaN,3.7799991104457535,NaN,2.5498569199266043,4.549919219662195,11.318149935909847,NaN,NaN,11.296582152530053,NaN,11.091485022221516,NaN,11.243314734371516,NaN,129.3764958142305,NaN,121.59831877905512,NaN,88.00275846009922,NaN,87.86012020573264,NaN,87.89860504091115,NaN,87.88254584585817,NaN,84.18128624343196,NaN,84.18798803945917,NaN,36.54181620236018,NaN,36.43872163849206,49.29068820947672,NaN,60.65183392701772,NaN,60.6839832963265,74.48926679034956,72.86758099220782,NaN,164.617508067221
1637536334625809,NaN,1.632617895973158,NaN,11.21334356153507,NaN,1.6642542367582274,NaN,1.648858918776242,1.6466377001510004,1.6788495928311655,NaN,NaN,3.323965463738831,NaN,4.468780363530643,NaN,NaN,NaN,11.350911082476804,3.9295094910915904,NaN,11.260683194056952,NaN,11.311419603304358,NaN,6.881747967929415,NaN,117.89480489868511,NaN,129.38043440718553,NaN,87.99728388050345,NaN,87.88549064790466,NaN,87.8215048404214,NaN,87.96595090379873,NaN,87.98384121087285,NaN,84.17633842392276,NaN,36.31595034281317,NaN,NaN,49.22456565160486,NaN,60.46578535667825,NaN,NaN,NaN,115.65856295488946,NaN
1637536340625809,1.6326362345770888,NaN,11.107239376007078,NaN,1.6454592190412303,NaN,4.349655724043958,NaN,NaN,NaN,1.6386845655316835,1.7764248028716452,NaN,3.7797593992594636,NaN,2.549775259717174,4.549809759405536,11.318149935909847,NaN,NaN,11.296582152530053,NaN,11.091485022221516,NaN,11.244801399049727,NaN,129.38489977450948,NaN,121.60010754466671,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.88363026994081,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.55198772135661,NaN,36.43896926767714,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.62021073853145
1637536342625809,NaN,1.632617895973158,NaN,11.216365354474666,NaN,1.6629015642512017,NaN,1.6488692730275205,1.6466377001510004,1.6788495928311655,NaN,NaN,3.3238285329576582,NaN,4.468586808755557,NaN,NaN,NaN,11.350911082476804,3.9293344469974345,NaN,11.260683194056952,NaN,11.314328305845528,NaN,6.878097636913886,NaN,117.8930990557397,NaN,129.3784985392112,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.18161549617955,NaN,36.315707542756485,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.6569022950014,NaN
1637536348625809,1.6326362345770888,NaN,11.107239376007078,NaN,1.645449729250887,NaN,4.424859701045957,NaN,NaN,NaN,1.6386944879606415,1.7764248028716452,NaN,3.779519688073173,NaN,2.549775259717174,4.549700299148875,11.319592121175495,NaN,NaN,11.298073059104237,NaN,11.091485022221516,NaN,11.243314734371516,NaN,129.38489977450948,NaN,121.60010754466671,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.8996896610734,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18899864470525,NaN,36.54206858212204,NaN,36.44889665821202,49.29109092014646,NaN,60.652461981369825,NaN,60.677373223922835,74.48371648473282,72.86838464026224,NaN,164.62021073853145
1637536350625809,NaN,1.6326390105134816,NaN,11.214854458004869,NaN,1.6615136046352972,NaN,1.6488899815300775,1.6466267287975929,1.6788495928311655,NaN,NaN,3.323691602176485,NaN,4.468490031368014,NaN,NaN,NaN,11.350911082476804,3.9293344469974345,NaN,11.260683194056952,NaN,11.312873954574943,NaN,6.879601118984974,NaN,117.8930990557397,NaN,129.3784985392112,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.18161549617955,NaN,36.315707542756485,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.6569022950014,NaN
1637536356625809,1.632647470454471,NaN,11.108789180355135,NaN,1.645449729250887,NaN,4.494382802087372,NaN,NaN,NaN,1.6386944879606415,1.776410400754911,NaN,3.779399832480028,NaN,2.550020240345465,4.549481378635554,11.318149935909847,NaN,NaN,11.296582152530053,NaN,11.088364370290122,NaN,11.244801399049727,NaN,129.38489977450948,NaN,121.60010754466671,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.18229674140774,NaN,84.18899864470525,NaN,36.54206858212204,NaN,36.43896926767714,49.29109092014646,NaN,60.645218363263595,NaN,60.677373223922835,74.49008646433131,72.86838464026224,NaN,164.62021073853145
1637536358625809,NaN,1.6326284532433197,NaN,11.214854458004869,NaN,1.660066833171261,NaN,1.6488692730275205,1.6466486715044077,1.67882441996031,NaN,NaN,3.3236573694811913,NaN,4.468296476592928,NaN,NaN,NaN,11.350911082476804,3.9290427068405074,NaN,11.260683194056952,NaN,11.312873954574943,NaN,6.86682557769599,NaN,117.8930990557397,NaN,129.3784985392112,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98901270608016,NaN,84.18161549617955,NaN,36.315707542756485,NaN,NaN,49.21695086378329,NaN,60.46516261224437,NaN,NaN,NaN,115.6633373040643,NaN
