Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713625066254089,1.633149874503089,NaN,13.2267239244853,NaN,1.6464201272635635,NaN,1.6545241327209068,NaN,NaN,NaN,1.6396610600716188,1.8429385044270286,NaN,4.289503001576565,NaN,2.56905410031345,5.439923467090959,13.42968022546856,NaN,NaN,13.395395013235504,NaN,13.200781638976599,NaN,13.389443071130662,NaN,130.41340430680154,NaN,123.51240003287614,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.81282954125847,NaN,37.70083928919766,50.08885976703425,NaN,61.47356874283374,NaN,61.497909049708106,75.26419464749189,73.60630357309536,NaN,169.57387496805188
1713625068254089,NaN,1.6331513751690183,NaN,13.363233021003362,NaN,1.6337009488799092,NaN,1.650283925242867,1.652198248264213,1.648536199934208,NaN,NaN,3.663389803091488,NaN,5.344140845157448,NaN,NaN,NaN,13.464127355808587,4.449611441773585,NaN,13.344528225301815,NaN,13.452756973329768,NaN,6.792632339486339,NaN,117.88064669434789,NaN,132.14948087617057,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.83750759249246,NaN,84.41811490929557,NaN,37.598463061014826,NaN,NaN,50.01964555188539,NaN,61.287569965432894,NaN,NaN,NaN,128.58607175838682,NaN
1713625578254089,1.6331835846957297,NaN,13.234106465036882,NaN,1.6464201272635635,NaN,1.6545241327209068,NaN,NaN,NaN,1.6396908296196713,1.8429548900307957,NaN,4.290801416017122,NaN,2.569299099550926,5.441549181828037,13.434268858985638,NaN,NaN,13.397762618392079,NaN,13.20573781267401,NaN,13.39180576841074,NaN,130.4198646011613,NaN,123.5059419423316,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71877134444918,NaN,84.42050702482034,NaN,84.42656191983454,NaN,37.81282954125847,NaN,37.71076747349516,50.08885976703425,NaN,61.466324545550826,NaN,61.497909049708106,75.25782415857006,73.61267406201718,NaN,169.56723134914893
1713625580254089,NaN,1.63317249130109,NaN,13.36562573374564,NaN,1.6336906655995702,NaN,1.6503046353065625,1.6522233465057519,1.648569058395705,NaN,NaN,3.6643593202933347,NaN,5.345873635179103,NaN,NaN,NaN,13.471047371145355,4.450876947219872,NaN,13.349419303166481,NaN,13.455071061129182,NaN,6.795965189064489,NaN,117.88064669434789,NaN,132.14948087617057,NaN,88.85297217294988,NaN,88.72313962516905,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.83750759249246,NaN,84.41811490929557,NaN,37.598463061014826,NaN,NaN,50.01964555188539,NaN,61.287569965432894,NaN,NaN,NaN,128.592507279516,NaN
1713626090254089,1.6331723479648494,NaN,13.23656731188741,NaN,1.6464296177747688,NaN,1.654513116145477,NaN,NaN,NaN,1.639680906436987,1.843053203653399,NaN,4.292192574346289,NaN,2.569625765200895,5.443355531535903,13.436563175744173,NaN,NaN,13.402497828705226,NaN,13.208215899522713,NaN,13.394168465690816,NaN,130.42632489552108,NaN,123.5059419423316,NaN,88.87370339729776,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.81282954125847,NaN,37.71076747349516,50.0960975656089,NaN,61.466324545550826,NaN,61.497909049708106,75.25782415857006,73.61267406201718,NaN,169.56058773024597
1713626092254089,NaN,1.6331619332350542,NaN,13.36801844648792,NaN,1.6336700990388917,NaN,1.6503046353065625,1.6522358956265213,1.6485800112162037,NaN,NaN,3.6651903350377752,NaN,5.347798957425386,NaN,NaN,NaN,13.468740699366432,4.4518712729276695,NaN,13.351864842098815,NaN,13.459699236728008,NaN,6.790489692541198,NaN,117.878941031252,NaN,132.14748980699318,NaN,88.85187354748706,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.41710446631961,NaN,37.58833505018845,NaN,NaN,50.026448480767165,NaN,61.286930835767016,NaN,NaN,NaN,128.5905892207598,NaN
1713626602254089,1.6331611112339692,NaN,13.23843962665998,NaN,1.6464675798195907,NaN,1.6545241327209068,NaN,NaN,NaN,1.6396908296196713,1.843200674087304,NaN,4.293312219589588,NaN,2.5699524308508637,5.445045014837037,13.440581195330028,NaN,NaN,13.40428820877769,NaN,13.210105900760482,NaN,13.400682940782197,NaN,130.42632489552108,NaN,123.5059419423316,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.81282954125847,NaN,37.71076747349516,50.0960975656089,NaN,61.466324545550826,NaN,61.497909049708106,75.26419464749189,73.61267406201718,NaN,169.55394411134304
1713626604254089,NaN,1.63317249130109,NaN,13.372803871972485,NaN,1.6336598157585525,NaN,1.6503046353065625,1.6522860921095992,1.6485800112162037,NaN,NaN,3.6660213497822154,NaN,5.34972427967167,NaN,NaN,NaN,13.475660714703196,4.453046385127793,NaN,13.35675591996348,NaN,13.462013324527422,NaN,6.794140023556726,NaN,117.87251577894077,NaN,132.14106379900994,NaN,88.85818781756933,NaN,88.72204370299373,NaN,88.64235998938308,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.42338748673919,NaN,37.58833505018845,NaN,NaN,50.01923148677986,NaN,61.286930835767016,NaN,NaN,NaN,128.5905892207598,NaN
1713627114254089,1.6331835846957297,NaN,13.240900554542048,NaN,1.6464675798195907,NaN,1.654513116145477,NaN,NaN,NaN,1.6397007528023553,1.8433645301249761,NaN,4.2945179298422325,NaN,2.5702790965008324,5.446670783106163,13.445169979943072,NaN,NaN,13.40428820877769,NaN,13.215062237656339,NaN,13.398320165702476,NaN,130.43278518988086,NaN,123.49948385178705,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.81282954125847,NaN,37.71076747349516,50.08885976703425,NaN,61.47356874283374,NaN,61.505148184391885,75.26419464749189,73.60630357309536,NaN,169.56058773024597
1713627116254089,NaN,1.6331619332350542,NaN,13.379982010199324,NaN,1.6336598157585525,NaN,1.6502942802747147,1.6522609938680601,1.6485581055752059,NaN,NaN,3.66694469949826,NaN,5.351649601917952,NaN,NaN,NaN,13.477967386482119,4.454131104081754,NaN,13.361646997828146,NaN,13.468955587925665,NaN,6.790489692541198,NaN,117.88707207448161,NaN,132.14948087617057,NaN,88.85928656864678,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.41811490929557,NaN,37.60832293993843,NaN,NaN,50.01964555188539,NaN,61.2947622130363,NaN,NaN,NaN,128.60537832177437,NaN
1713627626254089,1.6331611112339692,NaN,13.248283338188253,NaN,1.6464960513532072,NaN,1.6545020995700468,NaN,NaN,NaN,1.639680906436987,1.8434464581438121,NaN,4.295816387037388,NaN,2.5705240957383086,5.4481159104564965,13.449758764556115,NaN,NaN,13.409023575013334,NaN,13.217540406104268,NaN,13.405408490941634,NaN,130.43278518988086,NaN,123.49948385178705,NaN,88.87370339729776,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71247738274734,NaN,84.42050702482034,NaN,84.43287328335133,NaN,37.81282954125847,NaN,37.71076747349516,50.0960975656089,NaN,61.466324545550826,NaN,61.497909049708106,75.27056513641371,73.61267406201718,NaN,169.55394411134304
1713627628254089,NaN,1.6331408171029824,NaN,13.379982010199324,NaN,1.6337009488799092,NaN,1.650283925242867,1.6522860921095992,1.6485800112162037,NaN,NaN,3.667821881728502,NaN,5.353189859714979,NaN,NaN,NaN,13.482580730039968,4.455306216281878,NaN,13.361646997828146,NaN,13.471269675725079,NaN,6.792632339486339,NaN,117.88064669434789,NaN,132.13662860452905,NaN,88.85928656864678,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.41811490929557,NaN,37.598463061014826,NaN,NaN,50.01964555188539,NaN,61.287569965432894,NaN,NaN,NaN,128.60537832177437,NaN
1713628138254089,1.6331723479648494,NaN,13.25074426607032,NaN,1.646534013398029,NaN,1.6545241327209068,NaN,NaN,NaN,1.6396908296196713,1.8435611573701827,NaN,4.297114844232544,NaN,2.5707690949757853,5.449561037806831,13.449758764556115,NaN,NaN,13.411391258131156,NaN,13.224974911448054,NaN,13.407771266021351,NaN,130.43278518988086,NaN,123.49948385178705,NaN,88.88011458578073,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.81282954125847,NaN,37.71076747349516,50.0960975656089,NaN,61.466324545550826,NaN,61.49066991502433,75.26419464749189,73.60630357309536,NaN,169.55394411134304
1713628140254089,NaN,1.6331513751690183,NaN,13.384767435683889,NaN,1.633680382319231,NaN,1.650283925242867,1.652311190351138,1.6486019168572015,NaN,NaN,3.668652896472943,NaN,5.354730117512005,NaN,NaN,NaN,13.48719407359781,4.456300541989675,NaN,13.364092536760479,NaN,13.471269675725079,NaN,6.792949851605662,NaN,117.88707207448161,NaN,132.13662860452905,NaN,88.85928656864678,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.42439805470808,NaN,37.598463061014826,NaN,NaN,50.02686268944589,NaN,61.287569965432894,NaN,NaN,NaN,128.60537832177437,NaN
1713628650254089,1.633149874503089,NaN,13.253205193952388,NaN,1.646534013398029,NaN,1.654546165871767,NaN,NaN,NaN,1.6396709832543028,1.8436430853890187,NaN,4.298227807542677,NaN,2.571095760625754,5.451367446994748,13.45664194147568,NaN,NaN,13.416126624366798,NaN,13.224974911448054,NaN,13.407771266021351,NaN,130.44570577860043,NaN,123.49948385178705,NaN,88.87370339729776,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.71877134444918,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.81282954125847,NaN,37.71076747349516,50.0960975656089,NaN,61.47356874283374,NaN,61.497909049708106,75.26419464749189,73.60630357309536,NaN,169.5473004924401
1713628652254089,NaN,1.6331513751690183,NaN,13.387160148426165,NaN,1.633680382319231,NaN,1.650325345370258,1.6522860921095992,1.6485800112162037,NaN,NaN,3.669483911217383,NaN,5.356462907533659,NaN,NaN,NaN,13.48719407359781,4.457294867697473,NaN,13.368983614625142,NaN,13.478211939123321,NaN,6.792949851605662,NaN,117.88707207448161,NaN,132.13662860452905,NaN,88.85928656864678,NaN,88.72936657395498,NaN,88.64975203902262,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.42439805470808,NaN,37.598463061014826,NaN,NaN,50.01964555188539,NaN,61.2947622130363,NaN,NaN,NaN,128.61181384290356,NaN
1713629162254089,1.6331611112339692,NaN,13.253205193952388,NaN,1.6464960513532072,NaN,1.6545241327209068,NaN,NaN,NaN,1.639680906436987,1.8437741702191566,NaN,4.299526264737834,NaN,2.5713407598632303,5.4529932152638745,13.458936333782203,NaN,NaN,13.420861990602443,NaN,13.232409416791846,NaN,13.414859591260509,NaN,130.4372799421352,NaN,123.49765697688926,NaN,88.87259911147467,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.43214915514814,NaN,84.42554648517901,NaN,37.8125517403229,NaN,37.72042238862783,50.09567873161846,NaN,61.46568017284136,NaN,61.504503249089936,75.26335943447441,73.61186864620143,NaN,169.53785563228945
1713629164254089,NaN,1.6331619332350542,NaN,13.389552861168447,NaN,1.6336906655995702,NaN,1.650325345370258,1.6522735429888296,1.6485909640367027,NaN,NaN,3.6703149259618235,NaN,5.357810633106058,NaN,NaN,NaN,13.494114088934577,4.458469979897597,NaN,13.371429153557479,NaN,13.478211939123321,NaN,6.7819978002364785,NaN,117.88707207448161,NaN,132.13662860452905,NaN,88.85928656864678,NaN,88.72313962516905,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.83750759249246,NaN,84.42439805470808,NaN,37.598463061014826,NaN,NaN,50.01964555188539,NaN,61.287569965432894,NaN,NaN,NaN,128.61824936403272,NaN
1713629674254089,1.6331611112339692,NaN,13.263636627243207,NaN,1.6465150323756181,NaN,1.6545241327209068,NaN,NaN,NaN,1.639680906436987,1.8438560982379926,NaN,4.300817755987126,NaN,2.571667425513199,5.454735534695454,13.46180066008808,NaN,NaN,13.423806275114385,NaN,13.232996768009762,NaN,13.41543274121152,NaN,130.4372799421352,NaN,123.49119901543422,NaN,88.87259911147467,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.82247147437273,NaN,37.71049440278289,50.09567873161846,NaN,61.47292422532142,NaN,61.504503249089936,75.26335943447441,73.60549828461808,NaN,169.53785563228945
1713629676254089,NaN,1.6331513751690183,NaN,13.391945573910727,NaN,1.6336700990388917,NaN,1.6503149903384102,1.6523237394719075,1.6486128696777005,NaN,NaN,3.6710997732204613,NaN,5.359928487576969,NaN,NaN,NaN,13.491807417155659,4.459554698851558,NaN,13.376320231422145,NaN,13.480526026922734,NaN,6.794775193500524,NaN,117.88707207448161,NaN,132.13020246870832,NaN,88.86560096434368,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.41811490929557,NaN,37.598463061014826,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,128.6246848851619,NaN
1713630186254089,1.6331611112339692,NaN,13.263636627243207,NaN,1.646571975442851,NaN,1.654546165871767,NaN,NaN,NaN,1.6397106759850395,1.8439380262568286,NaN,4.3021161704276825,NaN,2.5719124247506753,5.456361249432533,13.466389293605157,NaN,NaN,13.430909090584107,NaN,13.23795294170717,NaN,13.4177954384916,NaN,130.44570577860043,NaN,123.49302576124249,NaN,88.88011458578073,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.81282954125847,NaN,37.71076747349516,50.0960975656089,NaN,61.47356874283374,NaN,61.497909049708106,75.26419464749189,73.61267406201718,NaN,169.5340132546342
1713630188254089,NaN,1.6331513751690183,NaN,13.394338286653012,NaN,1.633680382319231,NaN,1.6503357004021058,1.652311190351138,1.6486019168572015,NaN,NaN,3.671884620479099,NaN,5.361276213149367,NaN,NaN,NaN,13.4964207607135,4.460549024559355,NaN,13.378765770354473,NaN,13.485154202521562,NaN,6.787156578395179,NaN,117.88536628356324,NaN,132.12821178304344,NaN,88.85818781756933,NaN,88.72827052790464,NaN,88.64865767690605,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.42338748673919,NaN,37.598194732965815,NaN,NaN,50.026448480767165,NaN,61.29412294029237,NaN,NaN,NaN,128.61633079317966,NaN
1713630698254089,1.6331611112339692,NaN,13.266097474093733,NaN,1.646534013398029,NaN,1.654546165871767,NaN,NaN,NaN,1.6396709832543028,1.844036339879432,NaN,4.303321840979627,NaN,2.572157423988152,5.457625694228038,13.468683610363692,NaN,NaN,13.428541485427534,NaN,13.240431028555877,NaN,13.422520833051754,NaN,130.4521660729602,NaN,123.48656767069795,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.42683588664542,NaN,84.43918464686811,NaN,37.822749473595906,NaN,37.72069565779266,50.0960975656089,NaN,61.466324545550826,NaN,61.505148184391885,75.26419464749189,73.61267406201718,NaN,169.5340132546342
1713630700254089,NaN,1.6331619332350542,NaN,13.39912371213757,NaN,1.633680382319231,NaN,1.650325345370258,1.6523237394719075,1.6486019168572015,NaN,NaN,3.672623300251935,NaN,5.363394067620278,NaN,NaN,NaN,13.503340776050267,4.461452957020989,NaN,13.383656848219143,NaN,13.48978237812039,NaN,6.792949851605662,NaN,117.88707207448161,NaN,132.13020246870832,NaN,88.85928656864678,NaN,88.72936657395498,NaN,88.64975203902262,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.42439805470808,NaN,37.598463061014826,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,128.61824936403272,NaN
1713631210254089,1.6331611112339692,NaN,13.268558320944264,NaN,1.6465814659540563,NaN,1.654557182447197,NaN,NaN,NaN,1.639680906436987,1.8441346535020353,NaN,4.304249279865739,NaN,2.572402423225628,5.458890139023544,13.473272243880766,NaN,NaN,13.43327669574068,NaN,13.240431028555877,NaN,13.429608924891989,NaN,130.45020027258764,NaN,123.47828309252415,NaN,88.88542123213661,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.82247147437273,NaN,37.72042238862783,50.09567873161846,NaN,61.47292422532142,NaN,61.504503249089936,75.26335943447441,73.61186864620143,NaN,169.53121214618452
1713631212254089,NaN,1.6331802402235527,NaN,13.40209902824969,NaN,1.633698582613034,NaN,1.6503635252325102,1.6523692594197228,1.648641442540102,NaN,NaN,3.6734193467403546,NaN,5.36447773663003,NaN,NaN,NaN,13.508523064069763,4.462616993566745,NaN,13.3842354990546,NaN,13.492661960898387,NaN,6.785331324698127,NaN,117.88707207448161,NaN,132.12377633288756,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.43068120012062,NaN,37.60832293993843,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,128.6246848851619,NaN
1713631722254089,1.633149874503089,NaN,13.27101916779479,NaN,1.6465814659540563,NaN,1.6545241327209068,NaN,NaN,NaN,1.639680906436987,1.8442493527284058,NaN,4.305454950417684,NaN,2.572729088875597,5.460335218789837,13.473272243880766,NaN,NaN,13.4403795112104,NaN,13.242909115404581,NaN,13.429608924891989,NaN,130.44374010736144,NaN,123.47828309252415,NaN,88.87901017180565,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.73025781197416,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.82247147437273,NaN,37.72042238862783,50.09567873161846,NaN,61.48016827780148,NaN,61.504503249089936,75.25698907289105,73.61186864620143,NaN,169.51792517397465
1713631724254089,NaN,1.6331696825554687,NaN,13.40151642487985,NaN,1.633698582613034,NaN,1.6503635252325102,1.6523692594197228,1.648630490132434,NaN,NaN,3.674146827283409,NaN,5.365896986540446,NaN,NaN,NaN,13.510260791387037,4.463441608436583,NaN,13.386102387151476,NaN,13.492096465919804,NaN,6.792632339486339,NaN,117.88064669434789,NaN,132.12377633288756,NaN,88.85928656864678,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.41811490929557,NaN,37.60832293993843,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,128.6246848851619,NaN
1713632234254089,1.6331386377722088,NaN,13.273480014645315,NaN,1.6465435039092344,NaN,1.654557182447197,NaN,NaN,NaN,1.6396709832543028,1.8442985095397075,NaN,4.306382389303795,NaN,2.5729740881130736,5.461960933526915,13.475566560639301,NaN,NaN,13.438011906053829,NaN,13.247865289101991,NaN,13.434334319452143,NaN,130.44374010736144,NaN,123.47828309252415,NaN,88.87259911147467,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.8125517403229,NaN,37.72042238862783,50.09567873161846,NaN,61.47292422532142,NaN,61.504503249089936,75.26335943447441,73.61186864620143,NaN,169.51792517397465
1713632236254089,NaN,1.633159124887385,NaN,13.406884297791166,NaN,1.6337088655057783,NaN,1.6503531705909618,1.652381808067494,1.648619537724766,NaN,NaN,3.674988990105856,NaN,5.367365625888484,NaN,NaN,NaN,13.510829660680969,4.464515189877469,NaN,13.391571876772616,NaN,13.497289985678444,NaN,6.788981832092233,NaN,117.88064669434789,NaN,132.12377633288756,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82817192723873,NaN,88.84376070113855,NaN,84.42439805470808,NaN,37.598463061014826,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,128.6246848851619,NaN
1713632746254089,1.63319482142661,NaN,13.277814472773064,NaN,1.6465624849316454,NaN,1.654535149296337,NaN,NaN,NaN,1.6396908296196713,1.844658992822586,NaN,4.307502501793791,NaN,2.5731374209380578,5.463289747635004,13.47729147223438,NaN,NaN,13.43980345554502,NaN,13.247278427479419,NaN,13.431399016818535,NaN,130.44374010736144,NaN,123.47182513106914,NaN,88.87901017180565,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.82247147437273,NaN,37.72042238862783,50.09567873161846,NaN,61.47292422532142,NaN,61.504503249089936,75.26335943447441,73.61186864620143,NaN,169.51792517397465
1713632748254089,NaN,1.633159124887385,NaN,13.411087275848972,NaN,1.6336882997202897,NaN,1.6503531705909618,1.6523567107719517,1.648641442540102,NaN,NaN,3.6756703543148825,NaN,5.369362566583756,NaN,NaN,NaN,13.512567463165958,4.465339866606015,NaN,13.39588454288081,NaN,13.499038729318045,NaN,6.792632339486339,NaN,117.88707207448161,NaN,132.1173501970668,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.42439805470808,NaN,37.598463061014826,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,128.63112040629107,NaN
1713633258254089,1.6331723479648494,NaN,13.280275400655132,NaN,1.6465814659540563,NaN,1.654546165871767,NaN,NaN,NaN,1.639680906436987,1.8444623655773795,NaN,4.308429971218902,NaN,2.573300753763042,5.46383167039138,13.481880256847427,NaN,NaN,13.444538821780668,NaN,13.249756595927348,NaN,13.436124566977972,NaN,130.45020027258764,NaN,123.46536716961411,NaN,88.88542123213661,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.82247147437273,NaN,37.72042238862783,50.102916385518164,NaN,61.47292422532142,NaN,61.504503249089936,75.26972979605777,73.61186864620143,NaN,169.5112816878697
1713633260254089,NaN,1.6331696825554687,NaN,13.409276932561903,NaN,1.6337088655057783,NaN,1.6503531705909618,1.652394356715265,1.6486523949477698,NaN,NaN,3.6763278035646656,NaN,5.370060989196373,NaN,NaN,NaN,13.51774945051458,4.466322995887682,NaN,13.394017336011954,NaN,13.501918010458501,NaN,6.79445759318339,NaN,117.88064669434789,NaN,132.11092406124607,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.42439805470808,NaN,37.60832293993843,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,128.63112040629107,NaN
1713633770254089,1.6331386377722088,NaN,13.280862555196897,NaN,1.6466004469764675,NaN,1.654546165871767,NaN,NaN,NaN,1.639680906436987,1.8444132087660778,NaN,4.309350193739352,NaN,2.5735457530005186,5.464670458088713,13.484743827673453,NaN,NaN,13.44511472152355,NaN,13.250343375950695,NaN,13.43669701673222,NaN,130.45666043781387,NaN,123.46536716961411,NaN,88.88542123213661,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.73025781197416,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.82247147437273,NaN,37.72042238862783,50.09567873161846,NaN,61.47292422532142,NaN,61.51174223907205,75.26972979605777,73.61186864620143,NaN,169.50463820176478
1713633772254089,NaN,1.633159124887385,NaN,13.411669567332641,NaN,1.6337191483985227,NaN,1.6503635252325102,1.652394356715265,1.648641442540102,NaN,NaN,3.676927961322063,NaN,5.3704460410975,NaN,NaN,NaN,13.520056047125784,4.467136508592277,NaN,13.39890825449063,NaN,13.501918010458501,NaN,6.790807085789285,NaN,117.88707207448161,NaN,132.11092406124607,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82817192723873,NaN,88.84376070113855,NaN,84.42439805470808,NaN,37.60832293993843,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,128.63112040629107,NaN
1713634282254089,1.6331611112339692,NaN,13.280275400655132,NaN,1.6465245228868235,NaN,1.654535149296337,NaN,NaN,NaN,1.6396610600716188,1.8443804375585435,NaN,4.30982117535657,NaN,2.5737090858255027,5.464554234066547,13.486469041460472,NaN,NaN,13.449274188016311,NaN,13.252234764375277,NaN,13.436124566977972,NaN,130.45862636732,NaN,123.46073530851973,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.822749473595906,NaN,37.730623842090154,50.0960975656089,NaN,61.47356874283374,NaN,61.505148184391885,75.27056513641371,73.61904455093901,NaN,169.5074387790224
1713634284254089,NaN,1.6331513751690183,NaN,13.411087275848972,NaN,1.633680382319231,NaN,1.650325345370258,1.6523488377134463,1.6486238224981995,NaN,NaN,3.677378551289565,NaN,5.370517759931525,NaN,NaN,NaN,13.521794150281648,4.467418911267773,NaN,13.398330081813143,NaN,13.501352817117457,NaN,6.790489692541198,NaN,117.88707207448161,NaN,132.1044979254253,NaN,88.87191536004059,NaN,88.7355935227409,NaN,88.65604985183033,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.43068120012062,NaN,37.60832293993843,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,128.63112040629107,NaN
1713634794254089,1.6331611112339692,NaN,13.278401708346372,NaN,1.6466194279988784,NaN,1.654535149296337,NaN,NaN,NaN,1.6396610600716188,1.8443640519547762,NaN,4.310370376514075,NaN,2.5737907522379952,5.4648510930595,13.487038144431988,NaN,NaN,13.45221753699327,NaN,13.255299549648107,NaN,13.4390597140123,NaN,130.45862636732,NaN,123.45427721797518,NaN,88.88011458578073,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.822749473595906,NaN,37.72069565779266,50.10333536418355,NaN,61.47356874283374,NaN,61.505148184391885,75.26419464749189,73.61267406201718,NaN,169.51408239792536
