Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744766395254089,NaN,1.6421257312995627,NaN,12.303045354867876,NaN,1.6422155050008125,NaN,1.6582946555543865,1.662363036087468,1.6858980801691028,NaN,NaN,3.6897976049703667,NaN,5.193000253260068,NaN,NaN,NaN,13.498727432492423,4.62017549324202,NaN,12.537080320817273,NaN,12.433588648391403,NaN,7.0883234384088505,NaN,118.45422263386273,NaN,132.0229467513024,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.60134023437814,NaN,37.440970198497794,NaN,NaN,50.17883981853302,NaN,61.54713518526614,NaN,NaN,NaN,127.41026596942717,NaN
1744766905254089,1.642035592927687,NaN,12.188528662021241,NaN,1.654030025746266,NaN,1.663198911945796,NaN,NaN,NaN,1.6483386777188238,1.8213480898967824,NaN,4.414625220394153,NaN,2.468354577406617,5.266752427989573,12.639683043192589,NaN,NaN,13.515569315315327,NaN,12.166376614281933,NaN,12.334947116665397,NaN,130.78361355034826,NaN,123.6821409496204,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.59873407914561,NaN,84.60429910608299,NaN,37.664305393805805,NaN,37.56211481375484,50.24851322470714,NaN,61.74225394350107,NaN,61.78088576234428,75.48800146318902,73.81733923052516,NaN,169.1249018692813
1744766907254089,NaN,1.642072940969383,NaN,12.30928102305283,NaN,1.6421743718794553,NaN,1.658247168105985,1.662337937845929,1.685797381094917,NaN,NaN,3.6877200681092663,NaN,5.192174376477327,NaN,NaN,NaN,13.50564744782919,4.617318186674627,NaN,12.537080320817273,NaN,12.435593842371544,NaN,7.086166504799026,NaN,118.44137161794018,NaN,132.01009422397573,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.59505696396769,NaN,37.440970198497794,NaN,NaN,50.17883981853302,NaN,61.54713518526614,NaN,NaN,NaN,127.41026596942717,NaN
1744767417254089,1.6420018801741627,NaN,12.188061611546024,NaN,1.654008613068487,NaN,1.6631658597087964,NaN,NaN,NaN,1.6482791340996745,1.8214136372909537,NaN,4.423076183872561,NaN,2.468561250308655,5.273855557505913,12.63717321589484,NaN,NaN,13.51973123880428,NaN,12.171443477045518,NaN,12.338514703048856,NaN,130.77715312684975,NaN,123.66922451034193,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.664305393805805,NaN,37.57204319651282,50.25575116796252,NaN,61.7350096014095,NaN,61.78088576234428,75.48800146318902,73.81733923052516,NaN,169.13154562098754
1744767419254089,NaN,1.6420307087052393,NaN,12.307202466991178,NaN,1.6421332387580985,NaN,1.6581996806575834,1.662337937845929,1.6856085703308183,NaN,NaN,3.6922906492036875,NaN,5.19911174145235,NaN,NaN,NaN,13.503340776050267,4.6239119710609184,NaN,12.541324345344563,NaN,12.435593842371544,NaN,7.082847677317694,NaN,118.42381163082952,NaN,132.00565624744047,NaN,89.1835311959546,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.60235438284805,NaN,37.441235409310586,NaN,NaN,50.179257075451176,NaN,61.55497205078976,NaN,NaN,NaN,127.41216062249089,NaN
1744767929254089,1.64195692983613,NaN,12.189892731592746,NaN,1.6539657877129295,NaN,1.6631217900594635,NaN,NaN,NaN,1.6482592862266248,1.8215283452307534,NaN,4.430681683594765,NaN,2.468767923210693,5.279636257255952,12.639163578741305,NaN,NaN,13.526834522056895,NaN,12.173288043225106,NaN,12.342613132466852,NaN,130.77069270335124,NaN,123.6627662907027,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.67422552443877,NaN,37.57204319651282,50.24127528145175,NaN,61.74225394350107,NaN,61.77364648295307,75.48800146318902,73.81733923052516,NaN,169.118258117575
1744767931254089,NaN,1.6419779183750596,NaN,12.313438135176131,NaN,1.6420921056367412,NaN,1.6581521932091818,1.662337937845929,1.6855959829465452,NaN,NaN,3.6966303928690976,NaN,5.204892878931538,NaN,NaN,NaN,13.50564744782919,4.630945341072963,NaN,12.541324345344563,NaN,12.437599036351685,NaN,7.08102242362064,NaN,118.40924407813381,NaN,131.99724169664904,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.59505696396769,NaN,37.440970198497794,NaN,NaN,50.17883981853302,NaN,61.55432757595329,NaN,NaN,NaN,127.4038303202687,NaN
1744768441254089,1.6419119794980974,NaN,12.191723851639466,NaN,1.6539229623573721,NaN,1.663099755234797,NaN,NaN,NaN,1.6482195904805252,1.8216266663220104,NaN,4.435782933408439,NaN,2.469112378047423,5.282887900865349,12.645134667280702,NaN,NaN,13.52446676097269,NaN,12.173288043225106,NaN,12.342613132466852,NaN,130.75777185635422,NaN,123.64984985142422,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.59873407914561,NaN,84.61061059576146,NaN,37.664305393805805,NaN,37.56211481375484,50.24127528145175,NaN,61.7350096014095,NaN,61.77364648295307,75.4943720794544,73.81733923052516,NaN,169.11161436586875
1744768443254089,NaN,1.641935686110916,NaN,12.315516691237782,NaN,1.6420612557957237,NaN,1.6581165776228808,1.6623253887251597,1.6855708081779988,NaN,NaN,3.7002776242474744,NaN,5.20836156141905,NaN,NaN,NaN,13.507954119608113,4.636879747020626,NaN,12.545568369871855,NaN,12.443614618292102,NaN,7.082847677317694,NaN,118.39810908765384,NaN,131.97995068139636,NaN,89.17721654901347,NaN,89.04914582097456,NaN,88.96684406349296,NaN,89.14215809968957,NaN,89.15862527903863,NaN,84.60235438284805,NaN,37.441235409310586,NaN,NaN,50.179257075451176,NaN,61.54777951701317,NaN,NaN,NaN,127.40572484529801,NaN
1744768953254089,1.6419076335133869,NaN,12.195386091732908,NaN,1.6539212845104312,NaN,1.6630533237548955,NaN,NaN,NaN,1.648227140482371,1.8217302604830354,NaN,4.438379933313581,NaN,2.469285031978538,5.2846943695372355,12.651105755820101,NaN,NaN,13.522098999888485,NaN,12.175132609404693,NaN,12.346711561884844,NaN,130.7513114328557,NaN,123.64339163178501,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.67422552443877,NaN,37.56211481375484,50.24851322470714,NaN,61.7350096014095,NaN,61.77364648295307,75.48800146318902,73.81733923052516,NaN,169.10497061416248
1744768955254089,NaN,1.6418934538467722,NaN,12.319673803361084,NaN,1.642040689235045,NaN,1.6580690901744792,1.6622877413628514,1.6855330460251792,NaN,NaN,3.7026321660233883,NaN,5.210013314984532,NaN,NaN,NaN,13.510260791387037,4.6408360176524015,NaN,12.545568369871855,NaN,12.445619812272243,NaN,7.079197169923587,NaN,118.38525781606599,NaN,131.97995068139636,NaN,89.1835311959546,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.14215809968957,NaN,89.15862527903863,NaN,84.60235438284805,NaN,37.441235409310586,NaN,NaN,50.179257075451176,NaN,61.55497205078976,NaN,NaN,NaN,127.3992890681051,NaN
1744769465254089,1.6418514477249968,NaN,12.199048331826347,NaN,1.6538570489170081,NaN,1.6629982387855669,NaN,NaN,NaN,1.6481675991248297,1.8217794191614298,NaN,4.437359683350847,NaN,2.4694916970306484,5.286500838209123,12.647125030127166,NaN,NaN,13.5292022831411,NaN,12.180666307943454,NaN,12.350809991302837,NaN,130.74485100935718,NaN,123.63693341214575,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.664305393805805,NaN,37.56211481375484,50.24851322470714,NaN,61.7350096014095,NaN,61.77364648295307,75.48800146318902,73.81733923052516,NaN,169.10497061416248
1744769467254089,NaN,1.6418617796486643,NaN,12.321752359422735,NaN,1.6419687062726702,NaN,1.658033474588178,1.6622877413628514,1.6854071721824468,NaN,NaN,3.7028168359665976,NaN,5.211169542480369,NaN,NaN,NaN,13.510260791387037,4.641385499684592,NaN,12.549812394399147,NaN,12.445619812272243,NaN,7.079528529099226,NaN,118.37069103036615,NaN,131.96511037833233,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.60134023437814,NaN,37.440970198497794,NaN,NaN,50.17883981853302,NaN,61.55432757595329,NaN,NaN,NaN,127.4038303202687,NaN
1744769977254089,1.6418064990942849,NaN,12.199048331826347,NaN,1.653803519255822,NaN,1.6629762047978354,NaN,NaN,NaN,1.6481080577672889,1.8212550599252255,NaN,4.407586934438316,NaN,2.469767250433462,5.258139280060495,12.651105755820101,NaN,NaN,13.531570044225305,NaN,12.182510874123043,NaN,12.34876077659384,NaN,130.73390167310734,NaN,123.63230479547958,NaN,89.19648434150996,NaN,89.01566117159037,NaN,89.05944346199435,NaN,89.04197876510881,NaN,84.60608215795793,NaN,84.61162977044656,NaN,37.674500571339074,NaN,37.56238492927575,50.24893513060484,NaN,61.742903870683605,NaN,61.77429682421412,75.48247045657955,73.81814878589945,NaN,169.08783166048545
1744769979254089,NaN,1.6418195473845205,NaN,12.323830915484386,NaN,1.6419275731513132,NaN,1.6579859871397764,1.6620367589474623,1.6852309488026216,NaN,NaN,3.6832879894722517,NaN,5.185071836145755,NaN,NaN,NaN,13.512567463165958,4.606548338843684,NaN,12.549812394399147,NaN,12.445619812272243,NaN,7.074052503414634,NaN,118.35955527289032,NaN,131.9606715068633,NaN,89.1835311959546,NaN,89.04914582097456,NaN,88.96684406349296,NaN,89.1357950503839,NaN,89.16487863649041,NaN,84.60235438284805,NaN,37.441235409310586,NaN,NaN,50.179257075451176,NaN,61.54777951701317,NaN,NaN,NaN,127.40572484529801,NaN
1744770489254089,1.641739076148217,NaN,12.202710571919791,NaN,1.6537928133235849,NaN,1.6629101028346411,NaN,NaN,NaN,1.6480584399693379,1.821402535960408,NaN,4.420850183953867,NaN,2.469905027134869,5.269520032693384,12.653096118666564,NaN,NaN,13.531570044225305,NaN,12.182510874123043,NaN,12.352859206011834,NaN,130.72744112046493,NaN,123.61292974926235,NaN,89.19648434150996,NaN,89.01566117159037,NaN,89.05944346199435,NaN,89.03568455177432,NaN,84.61241127281097,NaN,84.60531815460139,NaN,37.674500571339074,NaN,37.572313510502156,50.24893513060484,NaN,61.742903870683605,NaN,61.78153624831857,75.48884120019359,73.81814878589945,NaN,169.08783166048545
1744770491254089,NaN,1.641777315120377,NaN,12.321752359422735,NaN,1.6418967233102955,NaN,1.6579503715534754,1.6620367589474623,1.6851680118812555,NaN,NaN,3.69192130931727,NaN,5.195643058964839,NaN,NaN,NaN,13.51487413494488,4.62138435371284,NaN,12.55405641892644,NaN,12.451635394212667,NaN,7.077703187204361,NaN,118.34670400130248,NaN,131.94781872384124,NaN,89.1835311959546,NaN,89.03669142787312,NaN,88.96684406349296,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.60235438284805,NaN,37.441235409310586,NaN,NaN,50.17203965072714,NaN,61.54777951701317,NaN,NaN,NaN,127.39285329091221,NaN
1744771001254089,1.641727838990539,NaN,12.203177140029426,NaN,1.6537499895946361,NaN,1.6628990858407753,NaN,NaN,NaN,1.6480584399693379,1.8214680808649333,NaN,4.417036640899442,NaN,2.4701805805376824,5.270726528202992,12.653615124342787,NaN,NaN,13.534510780257905,NaN,12.182977163252112,NaN,12.353389441751673,NaN,130.71452001518009,NaN,123.60647140052328,NaN,89.19648434150996,NaN,89.01566117159037,NaN,89.05944346199435,NaN,89.03568455177432,NaN,84.60608215795793,NaN,84.61162977044656,NaN,37.674500571339074,NaN,37.56238492927575,50.241697042662935,NaN,61.735659383777616,NaN,61.78153624831857,75.48884120019359,73.81814878589945,NaN,169.07454389145562
1744771003254089,NaN,1.6417350828562332,NaN,12.326448905849649,NaN,1.6418453069085992,NaN,1.657914755967174,1.6619865624643844,1.685092487575616,NaN,NaN,3.6904084278728373,NaN,5.19608218093629,NaN,NaN,NaN,13.51774945051458,4.618728042218649,NaN,12.55458389667099,NaN,12.452157161538613,NaN,7.075877845309498,NaN,118.3274270939207,NaN,131.95424511535228,NaN,89.1835311959546,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.60235438284805,NaN,37.451095680550075,NaN,NaN,50.17203965072714,NaN,61.54777951701317,NaN,NaN,NaN,127.3992890681051,NaN
1744771513254089,1.641705364675183,NaN,12.19951502052738,NaN,1.6536964599334503,NaN,1.662832983877581,NaN,NaN,NaN,1.6479790514926163,1.8213861497342765,NaN,4.408967656900973,NaN,2.4703872455897926,5.2674749916647405,12.655605421649957,NaN,NaN,13.539246146493548,NaN,12.18113265781098,NaN,12.355438588983484,NaN,130.70805946253768,NaN,123.6000130517842,NaN,89.19648434150996,NaN,89.00928366474018,NaN,89.05944346199435,NaN,89.04197876510881,NaN,84.60608215795793,NaN,84.60531815460139,NaN,37.674500571339074,NaN,37.56238492927575,50.24893513060484,NaN,61.742903870683605,NaN,61.78153624831857,75.48884120019359,73.8245195295135,NaN,169.08118777597056
1744771515254089,NaN,1.6417034086581255,NaN,12.325909471546037,NaN,1.6418144570675814,NaN,1.657879140380873,1.6619112677397678,1.684979201117157,NaN,NaN,3.6848576839895277,NaN,5.192504727190424,NaN,NaN,NaN,13.519487478502725,4.608526474159571,NaN,12.55405641892644,NaN,12.449630200232527,NaN,7.072227161519772,NaN,118.31457582233286,NaN,131.94139233233022,NaN,89.1835311959546,NaN,89.04914582097456,NaN,88.96684406349296,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.60235438284805,NaN,37.441235409310586,NaN,NaN,50.179257075451176,NaN,61.55497205078976,NaN,NaN,NaN,127.3992890681051,NaN
1744772025254089,1.641626704571437,NaN,12.203177140029426,NaN,1.653675048068976,NaN,1.6628219668837152,NaN,NaN,NaN,1.647959204373436,1.8212550599252255,NaN,4.405907007798106,NaN,2.470456133940496,5.26024935491307,12.657595718957129,NaN,NaN,13.539246146493548,NaN,12.182977163252112,NaN,12.355438588983484,NaN,130.70159890989527,NaN,123.58709635430604,NaN,89.20289578631233,NaN,89.01566117159037,NaN,89.0657799739137,NaN,89.04197876510881,NaN,84.60608215795793,NaN,84.61162977044656,NaN,37.674500571339074,NaN,37.56238492927575,50.241697042662935,NaN,61.742903870683605,NaN,61.77429682421412,75.48884120019359,73.81814878589945,NaN,169.05461223791096
1744772027254089,NaN,1.6416611763939817,NaN,12.327988027607688,NaN,1.6417836072265637,NaN,1.657819781070371,1.6618234238943816,1.6848407398901515,NaN,NaN,3.682595477185218,NaN,5.186228063641592,NaN,NaN,NaN,13.51487413494488,4.603800928682729,NaN,12.556178431190082,NaN,12.453640588192808,NaN,7.070401819624909,NaN,118.3064359507534,NaN,131.9329790600156,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.60134023437814,NaN,37.440970198497794,NaN,NaN,50.17883981853302,NaN,61.54713518526614,NaN,NaN,NaN,127.3973946711102,NaN
1744772537254089,1.641592993098403,NaN,12.202710571919791,NaN,1.6536215184077898,NaN,1.662755864920521,NaN,NaN,NaN,1.647909586575485,1.8211895150206998,NaN,4.406566684475581,NaN,2.470800575694013,5.259042514396438,12.657076844359498,NaN,NaN,13.53867332747792,NaN,12.18435544030263,NaN,12.354908420720827,NaN,130.68867780461042,NaN,123.58709635430604,NaN,89.20289578631233,NaN,89.01566117159037,NaN,89.0657799739137,NaN,89.04197876510881,NaN,84.60608215795793,NaN,84.60531815460139,NaN,37.674500571339074,NaN,37.572313510502156,50.241697042662935,NaN,61.742903870683605,NaN,61.77429682421412,75.48884120019359,73.81814878589945,NaN,169.05461223791096
1744772539254089,NaN,1.641597827997766,NaN,12.325909471546037,NaN,1.6417424741052067,NaN,1.6577960373461702,1.6617481291697649,1.6847274534316925,NaN,NaN,3.683611161872867,NaN,5.1858977129284956,NaN,NaN,NaN,13.519487478502725,4.605669167592178,NaN,12.556178431190082,NaN,12.453640588192808,NaN,7.072227161519772,NaN,118.28715942686956,NaN,131.9265527963523,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.60134023437814,NaN,37.45083027357544,NaN,NaN,50.17162253739361,NaN,61.54713518526614,NaN,NaN,NaN,127.3973946711102,NaN
1744773049254089,1.641559281625369,NaN,12.206372812013234,NaN,1.6536001065433155,NaN,1.6627448479266551,NaN,NaN,NaN,1.6478698923371244,1.8211567425684372,NaN,4.401743684651745,NaN,2.47093835239542,5.258139280060495,12.659067207205965,NaN,NaN,13.541041088562125,NaN,12.186200006482217,NaN,12.354908420720827,NaN,130.67378635087348,NaN,123.57880943539266,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.0519991434695,NaN,89.0408710560336,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.67422552443877,NaN,37.57204319651282,50.24127528145175,NaN,61.74225394350107,NaN,61.77364648295307,75.4943720794544,73.81733923052516,NaN,169.04517684880608
1744773051254089,NaN,1.641576711865694,NaN,12.327988027607688,NaN,1.6417013409838497,NaN,1.657760421759869,1.6616853835659176,1.6846267543575066,NaN,NaN,3.6815797924975686,NaN,5.18457631007611,NaN,NaN,NaN,13.524100822060571,4.602042586179717,NaN,12.558300443453728,NaN,12.455645782172946,NaN,7.068576477730044,NaN,118.2807339189083,NaN,131.9137002690256,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.60134023437814,NaN,37.440970198497794,NaN,NaN,50.17883981853302,NaN,61.55432757595329,NaN,NaN,NaN,127.39095902195172,NaN
1744773561254089,1.6415368073100132,NaN,12.208203932059954,NaN,1.6535465768821296,NaN,1.6626677289695952,NaN,NaN,NaN,1.6478202745391732,1.8211239701161743,NaN,4.397291684814356,NaN,2.4710761290968266,5.257597339458929,12.659067207205965,NaN,NaN,13.54340884964633,NaN,12.186200006482217,NaN,12.356957635429826,NaN,130.680246774372,NaN,123.56589299611419,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.6113920558187,NaN,84.60429910608299,NaN,37.664305393805805,NaN,37.56211481375484,50.24851322470714,NaN,61.74225394350107,NaN,61.77364648295307,75.48800146318902,73.81733923052516,NaN,169.04517684880608
1744773563254089,NaN,1.6415239215355144,NaN,12.325909471546037,NaN,1.641670491142832,NaN,1.6576891905872668,1.6616226379620704,1.6845134678990474,NaN,NaN,3.678024896090797,NaN,5.183254907223724,NaN,NaN,NaN,13.524100822060571,4.595119112574111,NaN,12.562544467981022,NaN,12.455645782172946,NaN,7.072227161519772,NaN,118.25974412223705,NaN,131.90528771498214,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.60032612625871,NaN,37.44070499823709,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,127.39550034948867,NaN
1744774073254089,1.6415030958369792,NaN,12.208203932059954,NaN,1.6535037531531809,NaN,1.662634677987998,NaN,NaN,NaN,1.6477706567412225,1.8210256527593862,NaN,4.401279934668683,NaN,2.4712139057982334,5.25470698958391,12.66105757005243,NaN,NaN,13.54340884964633,NaN,12.18435544030263,NaN,12.354908420720827,NaN,130.66086550387647,NaN,123.55297655683572,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.68414565507174,NaN,37.57204319651282,50.24127528145175,NaN,61.7350096014095,NaN,61.77364648295307,75.48800146318902,73.81733923052516,NaN,169.0385330970998
1744774075254089,NaN,1.6415028054034426,NaN,12.330066583669339,NaN,1.6416190747411357,NaN,1.6576535750009656,1.661559892358223,1.6844001814405885,NaN,NaN,3.6806102752957215,NaN,5.181933504371339,NaN,NaN,NaN,13.524100822060571,4.599185279612324,NaN,12.560422455717376,NaN,12.457650976153086,NaN,7.063100452045453,NaN,118.24689336196964,NaN,131.8988615791614,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.60032612625871,NaN,37.44070499823709,NaN,NaN,50.17120544065599,NaN,61.546490879155485,NaN,NaN,NaN,127.38906482835951,NaN
1744774585254089,1.6414356728909112,NaN,12.208203932059954,NaN,1.653460929424232,NaN,1.6626126440002664,NaN,NaN,NaN,1.6477508096220421,1.821238673699094,NaN,4.417511184075826,NaN,2.4714205708503436,5.268074857755874,12.66105757005243,NaN,NaN,13.545776610730535,NaN,12.188044572661804,NaN,12.361056064847816,NaN,130.65440508037796,NaN,123.54651833719649,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.67422552443877,NaN,37.57204319651282,50.24127528145175,NaN,61.74225394350107,NaN,61.77364648295307,75.48800146318902,73.82370984679055,NaN,169.02524559368723
1744774587254089,NaN,1.6414605731392988,NaN,12.33214513973099,NaN,1.641588224900118,NaN,1.657606087552564,1.6616226379620704,1.6843624192877686,NaN,NaN,3.6912749645160385,NaN,5.194156480755906,NaN,NaN,NaN,13.524100822060571,4.617537979487503,NaN,12.562544467981022,NaN,12.457650976153086,NaN,7.059449768255726,NaN,118.24218087114063,NaN,131.89442147803558,NaN,89.18242595058422,NaN,89.05427044223978,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.60134023437814,NaN,37.440970198497794,NaN,NaN,50.17162253739361,NaN,61.55432757595329,NaN,NaN,NaN,127.39095902195172,NaN
1744775097254089,1.6414019614178772,NaN,12.210035052106674,NaN,1.6534288116275204,NaN,1.6625575590309378,NaN,NaN,NaN,1.6477210389432715,1.8214680808649333,NaN,4.423539933855622,NaN,2.471627235902454,5.278010435451254,12.667028658591828,NaN,NaN,13.54814437181474,NaN,12.18988913884139,NaN,12.361056064847816,NaN,130.64794465687942,NaN,123.54006011755726,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.664305393805805,NaN,37.56211481375484,50.24127528145175,NaN,61.74225394350107,NaN,61.77364648295307,75.48800146318902,73.81733923052516,NaN,169.02524559368723
1744775099254089,NaN,1.6414288989411912,NaN,12.33214513973099,NaN,1.6415470917787607,NaN,1.6575823438283632,1.6616728344451481,1.6843372445192222,NaN,NaN,3.695891713096262,NaN,5.2032411253660555,NaN,NaN,NaN,13.526407493839494,4.62567031356393,NaN,12.562544467981022,NaN,12.459656170133226,NaN,7.057624426360864,NaN,118.22290434725682,NaN,131.88799521437224,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.60134023437814,NaN,37.440970198497794,NaN,NaN,50.17162253739361,NaN,61.54713518526614,NaN,NaN,NaN,127.39095902195172,NaN
1744775609254089,1.6413682499448432,NaN,12.213697292200115,NaN,1.6533752819663345,NaN,1.6625134910554749,NaN,NaN,NaN,1.6476813447049108,1.8215991706739845,NaN,4.42799193369301,NaN,2.4717650126038606,5.285958897607557,12.663047932898893,NaN,NaN,13.550512132898945,NaN,12.18988913884139,NaN,12.365154494265811,NaN,130.64345393611353,NaN,123.52897121565437,NaN,89.20289578631233,NaN,89.01566117159037,NaN,89.05944346199435,NaN,89.04197876510881,NaN,84.61241127281097,NaN,84.61162977044656,NaN,37.674500571339074,NaN,37.56238492927575,50.241697042662935,NaN,61.735659383777616,NaN,61.77429682421412,75.49521194380762,73.8245195295135,NaN,169.02803669985138
1744775611254089,NaN,1.641394105992809,NaN,12.336302251854288,NaN,1.641503298205998,NaN,1.6575546113446449,1.6617180020091495,1.684318381234336,NaN,NaN,3.6977384125283512,NaN,5.209848139627984,NaN,NaN,NaN,13.528714165618416,4.627978138099132,NaN,12.56678849250831,NaN,12.461661364113366,NaN,7.055468871861904,NaN,118.21647883929556,NaN,131.8815689507089,NaN,89.18874047190073,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.60134023437814,NaN,37.45083027357544,NaN,NaN,50.17162253739361,NaN,61.54713518526614,NaN,NaN,NaN,127.39095902195172,NaN
1744776121254089,1.6413345384718092,NaN,12.213697292200115,NaN,1.653343164169623,NaN,1.6624914570677436,NaN,NaN,NaN,1.64764165046655,1.821746646709167,NaN,4.4348554334423165,NaN,2.472040566006674,5.28830730688101,12.665038295745362,NaN,NaN,13.54814437181474,NaN,12.191733705020974,NaN,12.365154494265811,NaN,130.63699338347112,NaN,123.52251286691528,NaN,89.20289578631233,NaN,89.01566117159037,NaN,89.05944346199435,NaN,89.04197876510881,NaN,84.61241127281097,NaN,84.61162977044656,NaN,37.66458024240265,NaN,37.572313510502156,50.241697042662935,NaN,61.735659383777616,NaN,61.77429682421412,75.48884120019359,73.8245195295135,NaN,169.02139281533644
1744776123254089,NaN,1.6413444344129036,NaN,12.338919835815005,NaN,1.641464825536047,NaN,1.6574992407936604,1.6616728344451481,1.6842239580607632,NaN,NaN,3.702088421151419,NaN,5.2129295182806334,NaN,NaN,NaN,13.531589030181804,4.6347723947028445,NaN,12.56731555535165,NaN,12.464187933358847,NaN,7.0609446329530625,NaN,118.20362782337301,NaN,131.87514268704555,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.60134023437814,NaN,37.440970198497794,NaN,NaN,50.17162253739361,NaN,61.54713518526614,NaN,NaN,NaN,127.38452337279323,NaN
