Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1623747604872894,1.6881494115242275,NaN,6.987490663864697,NaN,1.6934519337599678,NaN,1.7340210443083053,NaN,NaN,NaN,1.6944697946091607,1.738695045446159,NaN,2.5738426753607158,NaN,2.1440506262335766,2.8580553117368517,7.214932537648546,NaN,NaN,7.202234616859684,NaN,7.036057926345333,NaN,7.160667813391903,NaN,128.66333458262102,NaN,122.19600508460141,NaN,113.37067470119648,NaN,113.27800654484402,NaN,113.30099655335428,NaN,113.29836371501055,NaN,108.6373199507275,NaN,108.63147895149935,NaN,26.016731849745298,NaN,25.918559382690855,40.20347038042862,NaN,52.837069900671686,NaN,52.88192104581922,73.97492751042343,72.15036234711775,NaN,167.15398053784838
1623747605872894,NaN,1.6880473112234682,NaN,7.070293351802744,NaN,1.697077821873817,NaN,1.6972060413378407,1.69307720001117,1.6898562396791594,NaN,NaN,2.386572960113579,NaN,2.7943009828858716,NaN,NaN,NaN,7.230150394946215,2.7171933298325874,NaN,7.1917529701189356,NaN,7.189816929090903,NaN,8.520746593901832,NaN,118.22205517919988,NaN,130.3236270749834,NaN,113.34856225342291,NaN,113.28858392990797,NaN,113.24189475771979,NaN,113.33999526362648,NaN,113.36643294337435,NaN,108.62323373793961,NaN,25.741212985595567,NaN,NaN,40.14433140660613,NaN,52.58887996425371,NaN,NaN,NaN,125.86367069248709,NaN
1623747612872894,1.6881494115242275,NaN,6.988268495926576,NaN,1.693430523521917,NaN,1.7340210443083053,NaN,NaN,NaN,1.6944811787676823,1.738695045446159,NaN,2.5738426753607158,NaN,2.1440891811605174,2.8581755894417933,7.214932537648546,NaN,NaN,7.202234616859684,NaN,7.036539746676463,NaN,7.1602098689994245,NaN,128.66333458262102,NaN,122.18308967801846,NaN,113.37067470119648,NaN,113.27800654484402,NaN,113.30099655335428,NaN,113.29192939932244,NaN,108.63094688578077,NaN,108.63147895149935,NaN,26.016731849745298,NaN,25.918559382690855,40.20347038042862,NaN,52.837069900671686,NaN,52.88192104581922,73.97492751042343,72.14388643744815,NaN,167.16726697889806
1623747613872894,NaN,1.688023090684819,NaN,7.070554844011757,NaN,1.6970895838001325,NaN,1.6972297823774158,1.693089747713051,1.689843653718101,NaN,NaN,2.386572960113579,NaN,2.7943009828858716,NaN,NaN,NaN,7.229499478243434,2.7171933298325874,NaN,7.191549001049095,NaN,7.1896163417003285,NaN,8.522571759409598,NaN,118.22205517919988,NaN,130.31720183391838,NaN,113.3550176353446,NaN,113.28858392990797,NaN,113.24189475771979,NaN,113.33999526362648,NaN,113.36643294337435,NaN,108.62323373793961,NaN,25.757795240559243,NaN,NaN,40.14433140660613,NaN,52.58168871807714,NaN,NaN,NaN,125.86367069248709,NaN
1623747620872894,1.6881623199490345,NaN,6.987490663864697,NaN,1.6934519337599678,NaN,1.7340336474433835,NaN,NaN,NaN,1.6944811787676823,1.7387076839536633,NaN,2.5739989421873775,NaN,2.1440891811605174,2.8581755894417933,7.215375927867678,NaN,NaN,7.202695368778487,NaN,7.036539746676463,NaN,7.1602098689994245,NaN,128.66979448959557,NaN,122.18954738130995,NaN,113.37067470119648,NaN,113.27800654484402,NaN,113.30099655335428,NaN,113.29192939932244,NaN,108.63094688578077,NaN,108.63147895149935,NaN,26.016731849745298,NaN,25.918559382690855,40.20347038042862,NaN,52.837069900671686,NaN,52.88192104581922,73.96855740350173,72.15036234711775,NaN,167.16726697889806
1623747621872894,NaN,1.6880594214927926,NaN,7.070554844011757,NaN,1.697077821873817,NaN,1.6972179118576283,1.693089747713051,1.6898562396791594,NaN,NaN,2.3866269568404173,NaN,2.7941865738355993,NaN,NaN,NaN,7.229499478243434,2.7171933298325874,NaN,7.191070364653292,NaN,7.190064592368746,NaN,8.518921428394068,NaN,118.22205517919988,NaN,130.3236270749834,NaN,113.3550176353446,NaN,113.29494980000855,NaN,113.22902050363629,NaN,113.3334906919866,NaN,113.36003950894448,NaN,108.62323373793961,NaN,25.757795240559243,NaN,NaN,40.14433140660613,NaN,52.58168871807714,NaN,NaN,NaN,125.86367069248709,NaN
1623747628872894,1.6881623199490345,NaN,6.987879579895637,NaN,1.693430523521917,NaN,1.7340210443083053,NaN,NaN,NaN,1.6944697946091607,1.7387076839536633,NaN,2.5739208087740466,NaN,2.1440891811605174,2.8580553117368517,7.215375927867678,NaN,NaN,7.202695368778487,NaN,7.036539746676463,NaN,7.1602098689994245,NaN,128.6678644324419,NaN,122.18128922423557,NaN,113.36904818248598,NaN,113.27638181190267,NaN,113.29937136426442,NaN,113.29673864229495,NaN,108.63581225356555,NaN,108.62361705773675,NaN,26.016566242746684,NaN,25.91840036269328,40.203146346274245,NaN,52.836598044757075,NaN,52.88144850687043,73.96774813725492,72.14957303454824,NaN,167.1645133440068
1623747629872894,NaN,1.68799887014617,NaN,7.069612452560592,NaN,1.697077821873817,NaN,1.6971585592586904,1.6930270092036452,1.6897933098738662,NaN,NaN,2.3866269568404173,NaN,2.7943009828858716,NaN,NaN,NaN,7.2285997605228305,2.7171933298325874,NaN,7.191549001049095,NaN,7.190064592368746,NaN,8.520746593901832,NaN,118.22847966468306,NaN,130.31720183391838,NaN,113.3550176353446,NaN,113.29494980000855,NaN,113.24189475771979,NaN,113.33999526362648,NaN,113.36003950894448,NaN,108.62323373793961,NaN,25.757795240559243,NaN,NaN,40.15422526317524,NaN,52.58168871807714,NaN,NaN,NaN,125.87010531755375,NaN
1623747636872894,1.6881494115242275,NaN,6.987879579895637,NaN,1.6934198184028915,NaN,1.7340210443083053,NaN,NaN,NaN,1.6944697946091607,1.738732960968672,NaN,2.5738426753607158,NaN,2.1440891811605174,2.8580553117368517,7.215819318086809,NaN,NaN,7.202695368778487,NaN,7.036057926345333,NaN,7.1602098689994245,NaN,128.6678644324419,NaN,122.18128922423557,NaN,113.36904818248598,NaN,113.27638181190267,NaN,113.30584958991699,NaN,113.2903044552134,NaN,108.62943931600114,NaN,108.62997155295378,NaN,25.999895582503804,NaN,25.91840036269328,40.203146346274245,NaN,52.836598044757075,NaN,52.88868706278227,73.97411811685342,72.14957303454824,NaN,167.1645133440068
1623747637872894,NaN,1.6879867598768452,NaN,7.069822171431057,NaN,1.6970895838001325,NaN,1.6971585592586904,1.6930270092036452,1.6898184817959836,NaN,NaN,2.3866269568404173,NaN,2.7943009828858716,NaN,NaN,NaN,7.230150394946215,2.7171933298325874,NaN,7.191274349319483,NaN,7.189816929090903,NaN,8.516695481301957,NaN,118.22376746374604,NaN,130.31915625848754,NaN,113.35663619976532,NaN,113.29020094423343,NaN,113.23707328259881,NaN,113.34161361109075,NaN,113.36165818364906,NaN,108.62473380797078,NaN,25.75794861808909,NaN,NaN,40.14465081720847,NaN,52.58215461207187,NaN,NaN,NaN,125.87196903317833,NaN
1623747644872894,1.6881623199490345,NaN,6.987879579895637,NaN,1.6934198184028915,NaN,1.7340336474433835,NaN,NaN,NaN,1.6944811787676823,1.7387076839536633,NaN,2.5739208087740466,NaN,2.1440506262335766,2.8580553117368517,7.2162627083059405,NaN,NaN,7.202695368778487,NaN,7.036539746676463,NaN,7.1602098689994245,NaN,128.66979448959557,NaN,122.18954738130995,NaN,113.37067470119648,NaN,113.27148741630214,NaN,113.30099655335428,NaN,113.29836371501055,NaN,108.63094688578077,NaN,108.63147895149935,NaN,26.016731849745298,NaN,25.9018802852092,40.20347038042862,NaN,52.837069900671686,NaN,52.88192104581922,73.97492751042343,72.14388643744815,NaN,167.16726697889806
1623747645872894,NaN,1.6879867598768452,NaN,7.070293351802744,NaN,1.6970895838001325,NaN,1.6971466887389028,1.6930395569055263,1.689805895834925,NaN,NaN,2.386572960113579,NaN,2.7943009828858716,NaN,NaN,NaN,7.231050083349547,2.7171933298325874,NaN,7.1917529701189356,NaN,7.190265165153089,NaN,8.51487040397496,NaN,118.23019207702117,NaN,130.32558162735953,NaN,113.3501806894371,NaN,113.29020094423343,NaN,113.23707328259881,NaN,113.3351089100659,NaN,113.37444530685747,NaN,108.61840761715237,NaN,25.75794861808909,NaN,NaN,40.14465081720847,NaN,52.58215461207187,NaN,NaN,NaN,125.85909952705775,NaN
1623747652872894,1.6881752283738416,NaN,6.987879579895637,NaN,1.6933769979267896,NaN,1.7340462505784617,NaN,NaN,NaN,1.6944811787676823,1.7387076839536633,NaN,2.5739989421873775,NaN,2.1440891811605174,2.8581755894417933,7.215375927867678,NaN,NaN,7.20361687261609,NaN,7.036057926345333,NaN,7.16112575778438,NaN,128.6678644324419,NaN,122.187746798453,NaN,113.36249416097453,NaN,113.27638181190267,NaN,113.29937136426442,NaN,113.2903044552134,NaN,108.62943931600114,NaN,108.62997155295378,NaN,26.016566242746684,NaN,25.91840036269328,40.203146346274245,NaN,52.836598044757075,NaN,52.88144850687043,73.97411811685342,72.14957303454824,NaN,167.17115643174955
1623747653872894,NaN,1.6879867598768452,NaN,7.070503041653395,NaN,1.6970660599475018,NaN,1.6971585592586904,1.6930270092036452,1.689805895834925,NaN,NaN,2.3866269568404173,NaN,2.7943009828858716,NaN,NaN,NaN,7.230351439686197,2.7171933298325874,NaN,7.191478320692439,NaN,7.191362167780351,NaN,8.51629473844234,NaN,118.23019207702117,NaN,130.32558162735953,NaN,113.35663619976532,NaN,113.29020094423343,NaN,113.23707328259881,NaN,113.34811831211562,NaN,113.36805174525324,NaN,108.61840761715237,NaN,25.75794861808909,NaN,NaN,40.14465081720847,NaN,52.58215461207187,NaN,NaN,NaN,125.86553428011804,NaN
1623747660872894,1.6881494115242275,NaN,6.988268495926576,NaN,1.693409113283866,NaN,1.7340462505784617,NaN,NaN,NaN,1.6944697946091607,1.7387076839536633,NaN,2.5739208087740466,NaN,2.1440506262335766,2.8581755894417933,7.215375927867678,NaN,NaN,7.20361687261609,NaN,7.036539746676463,NaN,7.16112575778438,NaN,128.66593445244112,NaN,122.18594628757329,NaN,113.36742172879462,NaN,113.26823827596556,NaN,113.29126814396963,NaN,113.28224551758044,NaN,108.62155899629856,NaN,108.62846421466556,NaN,26.01640064236811,NaN,25.901562918307967,40.202822325072944,NaN,52.83612620770462,NaN,52.8809759868111,73.97330875563844,72.14878375353103,NaN,167.16840277415648
1623747661872894,NaN,1.6879800342316433,NaN,7.070031876634605,NaN,1.6970712480156334,NaN,1.6971165565348787,1.6929955732662207,1.689787205217871,NaN,NaN,2.38654193214368,NaN,2.7943739266328342,NaN,NaN,NaN,7.229901610142211,2.717045486269516,NaN,7.191956925896558,NaN,7.191362167780351,NaN,8.518119727597092,NaN,118.22205517919988,NaN,130.3236270749834,NaN,113.34856225342291,NaN,113.29494980000855,NaN,113.23545763067806,NaN,113.34649983526634,NaN,113.36643294337435,NaN,108.61690767295545,NaN,25.757795240559243,NaN,NaN,40.14433140660613,NaN,52.58887996425371,NaN,NaN,NaN,125.87010531755375,NaN
1623747668872894,1.6881752283738416,NaN,6.987879579895637,NaN,1.6934198184028915,NaN,1.7340336474433835,NaN,NaN,NaN,1.6944925629262042,1.738695045446159,NaN,2.5739208087740466,NaN,2.1441662910143986,2.8582958671467344,7.214932537648546,NaN,NaN,7.20361687261609,NaN,7.037021567007592,NaN,7.160667813391903,NaN,128.6678644324419,NaN,122.18128922423557,NaN,113.36904818248598,NaN,113.27638181190267,NaN,113.29289313861186,NaN,113.28387026813185,NaN,108.62943931600114,NaN,108.62997155295378,NaN,26.016566242746684,NaN,25.91840036269328,40.193218955739354,NaN,52.836598044757075,NaN,52.88144850687043,73.97411811685342,72.14957303454824,NaN,167.1645133440068
1623747669872894,NaN,1.6879679235058787,NaN,7.070974206672185,NaN,1.6970712480156334,NaN,1.6971284275020702,1.6930332177906455,1.6898123780887266,NaN,NaN,2.38654193214368,NaN,2.7942595132704464,NaN,NaN,NaN,7.230351439686197,2.717045486269516,NaN,7.190999715488321,NaN,7.1904657248665425,NaN,8.520345635955955,NaN,118.22847966468306,NaN,130.3236270749834,NaN,113.34856225342291,NaN,113.28858392990797,NaN,113.22902050363629,NaN,113.34649983526634,NaN,113.36643294337435,NaN,108.61690767295545,NaN,25.757795240559243,NaN,NaN,40.14433140660613,NaN,52.58168871807714,NaN,NaN,NaN,125.87010531755375,NaN
1623747676872894,1.6881752283738416,NaN,6.988440455408318,NaN,1.6934198184028915,NaN,1.7340084411732273,NaN,NaN,NaN,1.6944811787676823,1.7387076839536633,NaN,2.5739208087740466,NaN,2.144551840283806,2.8580553117368517,7.215576907491897,NaN,NaN,7.203359599740054,NaN,7.036749420695841,NaN,7.161329263495736,NaN,128.6678644324419,NaN,122.18128922423557,NaN,113.36249416097453,NaN,113.26986281366258,NaN,113.29937136426442,NaN,113.28387026813185,NaN,108.63581225356555,NaN,108.62361705773675,NaN,26.016566242746684,NaN,25.901721598586878,40.203146346274245,NaN,52.836598044757075,NaN,52.88144850687043,73.96774813725492,72.14957303454824,NaN,167.1645133440068
1623747677872894,NaN,1.6879800342316433,NaN,7.070503041653395,NaN,1.6970477232763808,NaN,1.6971402984692616,1.6929955732662207,1.689787205217871,NaN,NaN,2.38654193214368,NaN,2.7942595132704464,NaN,NaN,NaN,7.230801269230184,2.7171499198262747,NaN,7.191956925896558,NaN,7.190913946323446,NaN,8.51487040397496,NaN,118.22376746374604,NaN,130.32558162735953,NaN,113.35663619976532,NaN,113.29020094423343,NaN,113.23707328259881,NaN,113.3351089100659,NaN,113.36805174525324,NaN,108.61840761715237,NaN,25.75794861808909,NaN,NaN,40.14465081720847,NaN,52.5749632228514,NaN,NaN,NaN,125.87196903317833,NaN
1623747684872894,1.6881623199490345,NaN,6.988051552182464,NaN,1.693409113283866,NaN,1.7340210443083053,NaN,NaN,NaN,1.6944697946091607,1.738695045446159,NaN,2.5739208087740466,NaN,2.1462097021422557,2.8580553117368517,7.215133531871416,NaN,NaN,7.202898862991538,NaN,7.036267616228675,NaN,7.160413404866476,NaN,128.68078398815481,NaN,122.187746798453,NaN,113.36249416097453,NaN,113.26986281366258,NaN,113.29937136426442,NaN,113.2903044552134,NaN,108.62306637843675,NaN,108.62997155295378,NaN,26.016566242746684,NaN,25.91840036269328,40.203146346274245,NaN,52.836598044757075,NaN,52.88144850687043,73.97411811685342,72.14957303454824,NaN,167.1645133440068
1623747685872894,NaN,1.6879679235058787,NaN,7.070503041653395,NaN,1.6970712480156334,NaN,1.6971521694364529,1.693008121441029,1.689787205217871,NaN,NaN,2.3866499296676653,NaN,2.7942595132704464,NaN,NaN,NaN,7.230351439686197,2.717045486269516,NaN,7.191956925896558,NaN,7.191362167780351,NaN,8.518520558628957,NaN,118.22205517919988,NaN,130.3236270749834,NaN,113.34856225342291,NaN,113.28858392990797,NaN,113.22902050363629,NaN,113.33999526362648,NaN,113.36003950894448,NaN,108.62323373793961,NaN,25.757795240559243,NaN,NaN,40.14433140660613,NaN,52.58168871807714,NaN,NaN,NaN,125.87010531755375,NaN
1623747692872894,1.6881494115242275,NaN,6.98766264895661,NaN,1.6934198184028915,NaN,1.7340084411732273,NaN,NaN,NaN,1.6944697946091607,1.7386824069386546,NaN,2.5739989421873775,NaN,2.1479446738545867,2.8581755894417933,7.216020283112377,NaN,NaN,7.203359599740054,NaN,7.036749420695841,NaN,7.160871334181106,NaN,128.6678644324419,NaN,122.187746798453,NaN,113.36249416097453,NaN,113.26986281366258,NaN,113.29289313861186,NaN,113.2903044552134,NaN,108.62943931600114,NaN,108.62361705773675,NaN,26.016566242746684,NaN,25.91840036269328,40.203146346274245,NaN,52.836598044757075,NaN,52.88144850687043,73.97411811685342,72.14957303454824,NaN,167.1645133440068
1623747693872894,NaN,1.6879679235058787,NaN,7.070503041653395,NaN,1.697059485646007,NaN,1.6971165565348787,1.6929955732662207,1.6897746187824434,NaN,NaN,2.38691992347763,NaN,2.7942595132704464,NaN,NaN,NaN,7.230801269230184,2.7171499198262747,NaN,7.192435531100676,NaN,7.190913946323446,NaN,8.523995790609948,NaN,118.22847966468306,NaN,130.31720183391838,NaN,113.34856225342291,NaN,113.28858392990797,NaN,113.23545763067806,NaN,113.33999526362648,NaN,113.35364607451459,NaN,108.61690767295545,NaN,25.757795240559243,NaN,NaN,40.14433140660613,NaN,52.58168871807714,NaN,NaN,NaN,125.86367069248709,NaN
1623747700872894,1.6881494115242275,NaN,6.988051552182464,NaN,1.693409113283866,NaN,1.7340084411732273,NaN,NaN,NaN,1.6944811787676823,1.7387076839536633,NaN,2.5742333424273696,NaN,2.1488314371742225,2.8580553117368517,7.216020283112377,NaN,NaN,7.203359599740054,NaN,7.036749420695841,NaN,7.160871334181106,NaN,128.67432421029835,NaN,122.187746798453,NaN,113.36249416097453,NaN,113.26334381542249,NaN,113.29289313861186,NaN,113.2903044552134,NaN,108.62943931600114,NaN,108.62997155295378,NaN,26.016566242746684,NaN,25.91840036269328,40.203146346274245,NaN,52.82935442665085,NaN,52.88144850687043,73.97411811685342,72.14957303454824,NaN,167.17115643174955
1623747701872894,NaN,1.6879679235058787,NaN,7.070974206672185,NaN,1.6970477232763808,NaN,1.6971402984692616,1.693008121441029,1.6898123780887266,NaN,NaN,2.3873519135735735,NaN,2.7942595132704464,NaN,NaN,NaN,7.230351439686197,2.717254353383034,NaN,7.192435531100676,NaN,7.190913946323446,NaN,8.526222090425126,NaN,118.22847966468306,NaN,130.3236270749834,NaN,113.34856225342291,NaN,113.28858392990797,NaN,113.22902050363629,NaN,113.3334906919866,NaN,113.36003950894448,NaN,108.62323373793961,NaN,25.757795240559243,NaN,NaN,40.13443755003702,NaN,52.58168871807714,NaN,NaN,NaN,125.85723606742046,NaN
1623747708872894,1.6881623199490345,NaN,6.988440455408318,NaN,1.6934198184028915,NaN,1.7340336474433835,NaN,NaN,NaN,1.694458410450639,1.738695045446159,NaN,2.574545876080693,NaN,2.149409761078333,2.8581755894417933,7.215576907491897,NaN,NaN,7.203820336488571,NaN,7.037231225163005,NaN,7.161329263495736,NaN,128.6678644324419,NaN,122.187746798453,NaN,113.36249416097453,NaN,113.27638181190267,NaN,113.29289313861186,NaN,113.28387026813185,NaN,108.62943931600114,NaN,108.62361705773675,NaN,26.016566242746684,NaN,25.901721598586878,40.193218955739354,NaN,52.836598044757075,NaN,52.88868706278227,73.97411811685342,72.14957303454824,NaN,167.17115643174955
1623747709872894,NaN,1.6879800342316433,NaN,7.070974206672185,NaN,1.697059485646007,NaN,1.6971521694364529,1.6930206696158374,1.6897746187824434,NaN,NaN,2.3878919011935023,NaN,2.7943739266328342,NaN,NaN,NaN,7.231251098774169,2.717254353383034,NaN,7.190999715488321,NaN,7.190913946323446,NaN,8.518921428394068,NaN,118.22847966468306,NaN,130.31720183391838,NaN,113.3550176353446,NaN,113.28221805980736,NaN,113.23545763067806,NaN,113.3334906919866,NaN,113.36003950894448,NaN,108.61690767295545,NaN,25.757795240559243,NaN,NaN,40.14433140660613,NaN,52.58168871807714,NaN,NaN,NaN,125.8765399426204,NaN
1623747716872894,1.6881494115242275,NaN,6.987879579895637,NaN,1.6934412286409424,NaN,1.7339958380381493,NaN,NaN,NaN,1.6944697946091607,1.738695045446159,NaN,2.574780276320685,NaN,2.149949530055503,2.858416144851676,7.215375927867678,NaN,NaN,7.202695368778487,NaN,7.037021567007592,NaN,7.160667813391903,NaN,128.66593445244112,NaN,122.17948884242473,NaN,113.36086783827977,NaN,113.26823827596556,NaN,113.29126814396963,NaN,113.28867957606055,NaN,108.62793180648575,NaN,108.62210984645716,NaN,26.01640064236811,NaN,25.918241349052437,40.202822325072944,NaN,52.83612620770462,NaN,52.8809759868111,73.97330875563844,72.14878375353103,NaN,167.16175981919048
1623747717872894,NaN,1.687955812780114,NaN,7.070974206672185,NaN,1.697059485646007,NaN,1.6971402984692616,1.693008121441029,1.689787205217871,NaN,NaN,2.3883238912894456,NaN,2.7944883399952225,NaN,NaN,NaN,7.231251098774169,2.717358786939793,NaN,7.191956925896558,NaN,7.190913946323446,NaN,8.51487040397496,NaN,118.22376746374604,NaN,130.32558162735953,NaN,113.35663619976532,NaN,113.29020094423343,NaN,113.23063602751365,NaN,113.3351089100659,NaN,113.36805174525324,NaN,108.61840761715237,NaN,25.75794861808909,NaN,NaN,40.14465081720847,NaN,52.58215461207187,NaN,NaN,NaN,125.86553428011804,NaN
1623747724872894,1.6881365030994204,NaN,6.988268495926576,NaN,1.693409113283866,NaN,1.7340336474433835,NaN,NaN,NaN,1.6944811787676823,1.7386824069386546,NaN,2.575014676560677,NaN,2.1502194145440874,2.858416144851676,7.215375927867678,NaN,NaN,7.2031561206972885,NaN,7.037021567007592,NaN,7.160667813391903,NaN,128.66593445244112,NaN,122.18594628757329,NaN,113.36086783827977,NaN,113.26823827596556,NaN,113.29126814396963,NaN,113.28867957606055,NaN,108.62155899629856,NaN,108.62210984645716,NaN,26.01640064236811,NaN,25.918241349052437,40.202822325072944,NaN,52.83612620770462,NaN,52.8809759868111,73.96693890335806,72.15525940432993,NaN,167.16175981919048
1623747725872894,NaN,1.6879679235058787,NaN,7.070974206672185,NaN,1.697059485646007,NaN,1.6971402984692616,1.6930206696158374,1.689787205217871,NaN,NaN,2.388755881385389,NaN,2.794717166719998,NaN,NaN,NaN,7.230351439686197,2.717463220496552,NaN,7.191956925896558,NaN,7.1904657248665425,NaN,8.527645945263943,NaN,118.22376746374604,NaN,130.3320069962315,NaN,113.3501806894371,NaN,113.29020094423343,NaN,113.23063602751365,NaN,113.3351089100659,NaN,113.36805174525324,NaN,108.61840761715237,NaN,25.75794861808909,NaN,NaN,40.14465081720847,NaN,52.58215461207187,NaN,NaN,NaN,125.87196903317833,NaN
1623747732872894,1.6881752283738416,NaN,6.987879579895637,NaN,1.6934519337599678,NaN,1.7340210443083053,NaN,NaN,NaN,1.6944811787676823,1.7387076839536633,NaN,2.575170943387339,NaN,2.1503736342518502,2.858416144851676,7.215375927867678,NaN,NaN,7.202695368778487,NaN,7.037021567007592,NaN,7.1602098689994245,NaN,128.66593445244112,NaN,122.17948884242473,NaN,113.36086783827977,NaN,113.26823827596556,NaN,113.29126814396963,NaN,113.28867957606055,NaN,108.62793180648575,NaN,108.62846421466556,NaN,26.01640064236811,NaN,25.918241349052437,40.202822325072944,NaN,52.83612620770462,NaN,52.873737575577785,73.96693890335806,72.14878375353103,NaN,167.16175981919048
1623747733872894,NaN,1.6879679235058787,NaN,7.070503041653395,NaN,1.697059485646007,NaN,1.6971402984692616,1.693008121441029,1.689799791653299,NaN,NaN,2.3890798739573462,NaN,2.794717166719998,NaN,NaN,NaN,7.230801269230184,2.717567654053311,NaN,7.191478320692439,NaN,7.1904657248665425,NaN,8.522170713282952,NaN,118.22376746374604,NaN,130.31915625848754,NaN,113.34372517910886,NaN,113.28383494750682,NaN,113.23063602751365,NaN,113.34161361109075,NaN,113.36165818364906,NaN,108.62473380797078,NaN,25.75794861808909,NaN,NaN,40.14465081720847,NaN,52.58215461207187,NaN,NaN,NaN,125.87196903317833,NaN
1623747740872894,1.6881365030994204,NaN,6.9872737457307545,NaN,1.6934519337599678,NaN,1.7340084411732273,NaN,NaN,NaN,1.694458410450639,1.7387203224611674,NaN,2.575405343627331,NaN,2.1503736342518502,2.8585364225566177,7.216020283112377,NaN,NaN,7.203359599740054,NaN,7.036267616228675,NaN,7.160871334181106,NaN,128.67432421029835,NaN,122.18128922423557,NaN,113.36249416097453,NaN,113.27638181190267,NaN,113.29289313861186,NaN,113.2903044552134,NaN,108.62306637843675,NaN,108.62997155295378,NaN,26.016566242746684,NaN,25.91840036269328,40.203146346274245,NaN,52.82935442665085,NaN,52.88868706278227,73.96774813725492,72.1560488147799,NaN,167.1645133440068
1623747741872894,NaN,1.688040587860467,NaN,7.07076453217443,NaN,1.6970830103852597,NaN,1.6972115242724102,1.6930708623150705,1.6898375509595822,NaN,NaN,2.389349867767311,NaN,2.7948315800823864,NaN,NaN,NaN,7.231050083349547,2.717567654053311,NaN,7.1922315909183885,NaN,7.190713401215273,NaN,8.527645945263943,NaN,118.23019207702117,NaN,130.32558162735953,NaN,113.34372517910886,NaN,113.29020094423343,NaN,113.22419877242847,NaN,113.3351089100659,NaN,113.35526462204486,NaN,108.62473380797078,NaN,25.75794861808909,NaN,NaN,40.14465081720847,NaN,52.5749632228514,NaN,NaN,NaN,125.87196903317833,NaN
1623747748872894,1.6881494115242275,NaN,6.988051552182464,NaN,1.6934626388789933,NaN,1.7340462505784617,NaN,NaN,NaN,1.694458410450639,1.7387076839536633,NaN,2.5755616104539927,NaN,2.1503736342518502,2.8586567002615593,7.216020283112377,NaN,NaN,7.203820336488571,NaN,7.037231225163005,NaN,7.160871334181106,NaN,128.66593445244112,NaN,122.18594628757329,NaN,113.36086783827977,NaN,113.26171940802205,NaN,113.29126814396963,NaN,113.28867957606055,NaN,108.62793180648575,NaN,108.61575547824876,NaN,26.033070969411035,NaN,25.918241349052437,40.21274951718701,NaN,52.83612620770462,NaN,52.8809759868111,73.97330875563844,72.14878375353103,NaN,167.16840277415648
1623747749872894,NaN,1.6880594214927926,NaN,7.07076453217443,NaN,1.697077821873817,NaN,1.6972297823774158,1.6931022954149324,1.6898562396791594,NaN,NaN,2.389596776816514,NaN,2.795101846237779,NaN,NaN,NaN,7.231050083349547,2.717819907557217,NaN,7.1922315909183885,NaN,7.191161637277458,NaN,8.518520558628957,NaN,118.22376746374604,NaN,130.32558162735953,NaN,113.3501806894371,NaN,113.29020094423343,NaN,113.23063602751365,NaN,113.3351089100659,NaN,113.36165818364906,NaN,108.62473380797078,NaN,25.75794861808909,NaN,NaN,40.14465081720847,NaN,52.58215461207187,NaN,NaN,NaN,125.86553428011804,NaN
1623747756872894,1.6881494115242275,NaN,6.988051552182464,NaN,1.6934519337599678,NaN,1.7340210443083053,NaN,NaN,NaN,1.694458410450639,1.738695045446159,NaN,2.575796010693985,NaN,2.150180859617147,2.8588972556714425,7.216020283112377,NaN,NaN,7.203820336488571,NaN,7.036749420695841,NaN,7.160871334181106,NaN,128.6678644324419,NaN,122.187746798453,NaN,113.36249416097453,NaN,113.26334381542249,NaN,113.29289313861186,NaN,113.2903044552134,NaN,108.62306637843675,NaN,108.62361705773675,NaN,26.016566242746684,NaN,25.91840036269328,40.203146346274245,NaN,52.836598044757075,NaN,52.88144850687043,73.97411811685342,72.14957303454824,NaN,167.1645133440068
