Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1631670566872894,1.635193924269265,NaN,12.52308739567763,NaN,1.6489691249634537,NaN,5.2475071927812635,NaN,NaN,NaN,1.6416690921358403,1.8192774044763327,NaN,4.228450601518491,NaN,2.624688229949877,5.194670585331689,16.01390979624893,NaN,NaN,15.726679141059185,NaN,12.503135907729181,NaN,12.724825880997129,NaN,130.0134551403022,NaN,123.59086899555929,NaN,86.72918212212362,NaN,86.59329145720919,NaN,86.62726271632201,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.15500774017545,NaN,37.494577371819176,NaN,37.39226544727075,49.42900357369062,NaN,60.616871246370486,NaN,60.64904678548638,74.28706274958625,72.71376648837291,NaN,165.77219066868142
1631670568872894,NaN,1.6351698714306304,NaN,12.660592622121184,NaN,1.6360381734367966,NaN,1.6527746857730023,1.6538154408249368,1.6752061810069072,NaN,NaN,3.648064132356685,NaN,5.110693615284709,NaN,NaN,NaN,15.820067969657353,4.390549743565107,NaN,16.081481022665344,NaN,12.804585470093356,NaN,6.856516218883177,NaN,119.09281986115947,NaN,130.91868195242913,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.55361476776142,NaN,86.67863176911938,NaN,86.70617173153158,NaN,83.14399395590752,NaN,37.3013545794062,NaN,NaN,49.36088119368943,NaN,60.43577376350525,NaN,NaN,NaN,115.32062788610986,NaN
1631670574872894,1.6351826888185834,NaN,12.525220638445822,NaN,1.6489596355335003,NaN,5.2433212634888955,NaN,NaN,NaN,1.6416690921358403,1.8193265556872076,NaN,4.228526064516653,NaN,2.624784216470695,5.194515935159944,16.006366686281577,NaN,NaN,15.726679141059185,NaN,12.496687117011867,NaN,12.720728261172093,NaN,130.0134551403022,NaN,123.58441129226782,NaN,86.72277131808129,NaN,86.59329145720919,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.494577371819176,NaN,37.39226544727075,49.42900357369062,NaN,60.616871246370486,NaN,60.64904678548638,74.28069264266458,72.70729057870331,NaN,165.77883388920628
1631670576872894,NaN,1.6351804283029001,NaN,12.660592622121184,NaN,1.6359867628485854,NaN,1.65278655629279,1.6538279885268181,1.6751684231237314,NaN,NaN,3.648064132356685,NaN,5.110528461456393,NaN,NaN,NaN,15.823405615310076,4.390640125029811,NaN,16.0854888697862,NaN,12.804585470093356,NaN,6.860166726277281,NaN,119.09281986115947,NaN,130.905830959061,NaN,86.71342600897111,NaN,86.61938742220967,NaN,86.54731758132752,NaN,86.67863176911938,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.3013545794062,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.32062788610986,NaN
1631670582872894,1.6351826888185834,NaN,12.525220638445822,NaN,1.6489596355335003,NaN,5.238205127687111,NaN,NaN,NaN,1.641679014187978,1.8193101719502494,NaN,4.228450601518491,NaN,2.6249761895123327,5.194670585331689,16.010138241265256,NaN,NaN,15.723252521679619,NaN,12.498836713917637,NaN,12.726874690909646,NaN,130.0134551403022,NaN,123.59086899555929,NaN,86.72918212212362,NaN,86.59329145720919,NaN,86.62726271632201,NaN,86.60711712638648,NaN,83.15176466144244,NaN,83.15500774017545,NaN,37.494577371819176,NaN,37.39226544727075,49.43624093825776,NaN,60.616871246370486,NaN,60.64904678548638,74.28069264266458,72.70729057870331,NaN,165.77219066868142
1631670584872894,NaN,1.6352120989197094,NaN,12.662670907272956,NaN,1.6359147880250902,NaN,1.6527984268125775,1.6538028931230557,1.67518100908479,NaN,NaN,3.648064132356685,NaN,5.110528461456393,NaN,NaN,NaN,15.823405615310076,4.390278599170995,NaN,16.081481022665344,NaN,12.804585470093356,NaN,6.856516218883177,NaN,119.0910902558908,NaN,130.91029019471057,NaN,86.71237005132782,NaN,86.61210724998347,NaN,86.55256220957702,NaN,86.68393835976323,NaN,86.70511607328031,NaN,83.13672656193833,NaN,37.30109218794586,NaN,NaN,49.35326399729932,NaN,60.435151640818276,NaN,NaN,NaN,115.31253926122642,NaN
1631670590872894,1.635216395170628,NaN,12.527353881214017,NaN,1.6489881038233603,NaN,5.231848716539441,NaN,NaN,NaN,1.6416690921358403,1.8193101719502494,NaN,4.228375138520328,NaN,2.624880202991514,5.194825235503434,16.01390979624893,NaN,NaN,15.730105760438752,NaN,12.500986310823409,NaN,12.720728261172093,NaN,130.01149822658655,NaN,123.58904040363566,NaN,86.72812076636654,NaN,86.59223266056739,NaN,86.62620350725138,NaN,86.61235165356962,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.494305948640836,NaN,37.39199875902612,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.28624711717956,72.71296591470245,NaN,165.76946491802818
1631670592872894,NaN,1.6352226557919791,NaN,12.660592622121184,NaN,1.635853095319237,NaN,1.6527984268125775,1.6538154408249368,1.67518100908479,NaN,NaN,3.648156455293754,NaN,5.110528461456393,NaN,NaN,NaN,15.816730324004624,4.390459362100403,NaN,16.081481022665344,NaN,12.804585470093356,NaN,6.856195650820715,NaN,119.08466564261566,NaN,130.91671556358256,NaN,86.71237005132782,NaN,86.61210724998347,NaN,86.55256220957702,NaN,86.68393835976323,NaN,86.70511607328031,NaN,83.14300895746777,NaN,37.29123348578261,NaN,NaN,49.360480273506305,NaN,60.435151640818276,NaN,NaN,NaN,115.31253926122642,NaN
1631670598872894,1.6352388660719912,NaN,12.525220638445822,NaN,1.6489786143934069,NaN,5.224872167718828,NaN,NaN,NaN,1.6416889362401157,1.8193101719502494,NaN,4.228375138520328,NaN,2.624880202991514,5.194515935159944,16.01390979624893,NaN,NaN,15.730105760438752,NaN,12.500986310823409,NaN,12.724825880997129,NaN,130.01149822658655,NaN,123.58258282941823,NaN,86.72171009046085,NaN,86.59223266056739,NaN,86.62620350725138,NaN,86.60605819507273,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.494305948640836,NaN,37.39199875902612,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.28624711717956,72.7064901344708,NaN,165.77610800577088
1631670600872894,NaN,1.6352015420474397,NaN,12.660592622121184,NaN,1.6357811204957415,NaN,1.6528221678521526,1.6538279885268181,1.67518100908479,NaN,NaN,3.64801797088815,NaN,5.110693615284709,NaN,NaN,NaN,15.823405615310076,4.390549743565107,NaN,16.0854888697862,NaN,12.804585470093356,NaN,6.856195650820715,NaN,119.0910902558908,NaN,130.91029019471057,NaN,86.71868369341198,NaN,86.61210724998347,NaN,86.55256220957702,NaN,86.68393835976323,NaN,86.70511607328031,NaN,83.14300895746777,NaN,37.29123348578261,NaN,NaN,49.35326399729932,NaN,60.435151640818276,NaN,NaN,NaN,115.31897401428674,NaN
1631670606872894,1.6352276306213096,NaN,12.525220638445822,NaN,1.6489691249634537,NaN,5.216345274715855,NaN,NaN,NaN,1.6416988582922536,1.8193101719502494,NaN,4.228375138520328,NaN,2.6249761895123327,5.194515935159944,16.006366686281577,NaN,NaN,15.730105760438752,NaN,12.498836713917637,NaN,12.724825880997129,NaN,130.01600103984094,NaN,123.58075443966041,NaN,86.72705945303653,NaN,86.59117390625036,NaN,86.625144340522,NaN,86.61129263879737,NaN,83.1434566310656,NaN,83.15302786286625,NaN,37.49403453631248,NaN,37.3917320814422,49.42819263937332,NaN,60.60837308705861,NaN,60.64779124015992,74.27906166509689,72.70568972223558,NaN,165.77338223130113
1631670608872894,NaN,1.635233212664249,NaN,12.660592622121184,NaN,1.6357091456722461,NaN,1.6528221678521526,1.6538530839305805,1.6752061810069072,NaN,NaN,3.6482026167622887,NaN,5.110528461456393,NaN,NaN,NaN,15.820067969657353,4.390549743565107,NaN,16.0854888697862,NaN,12.802580537461404,NaN,6.859525268388,NaN,119.08466564261566,NaN,130.91029019471057,NaN,86.71237005132782,NaN,86.61210724998347,NaN,86.55256220957702,NaN,86.68393835976323,NaN,86.70511607328031,NaN,83.14300895746777,NaN,37.30109218794586,NaN,NaN,49.35326399729932,NaN,60.435151640818276,NaN,NaN,NaN,115.31253926122642,NaN
1631670614872894,1.6352276306213096,NaN,12.527353881214017,NaN,1.6489975932533134,NaN,5.207043209621704,NaN,NaN,NaN,1.6416889362401157,1.8193101719502494,NaN,4.228375138520328,NaN,2.624784216470695,5.194206634816455,16.010138241265256,NaN,NaN,15.726679141059185,NaN,12.498836713917637,NaN,12.724825880997129,NaN,130.01600103984094,NaN,123.58721188480895,NaN,86.72705945303653,NaN,86.59117390625036,NaN,86.625144340522,NaN,86.61129263879737,NaN,83.14978486040931,NaN,83.15302786286625,NaN,37.49403453631248,NaN,37.3917320814422,49.42819263937332,NaN,60.61561656038512,NaN,60.64779124015992,74.28543151737726,72.70568972223558,NaN,165.77338223130113
1631670616872894,NaN,1.635233212664249,NaN,12.66006412861132,NaN,1.6356268887311085,NaN,1.6528221678521526,1.6538530839305805,1.67518100908479,NaN,NaN,3.6480982709956065,NaN,5.110251753856133,NaN,NaN,NaN,15.822670743803167,4.390377701008373,NaN,16.080648606570055,NaN,12.802070239674311,NaN,6.8503998817530105,NaN,119.08466564261566,NaN,130.91029019471057,NaN,86.71237005132782,NaN,86.61210724998347,NaN,86.55256220957702,NaN,86.68393835976323,NaN,86.71136843562815,NaN,83.13672656193833,NaN,37.30109218794586,NaN,NaN,49.360480273506305,NaN,60.42796025159781,NaN,NaN,NaN,115.31253926122642,NaN
1631670622872894,1.635216395170628,NaN,12.525220638445822,NaN,1.6490070826832666,NaN,5.196345834763429,NaN,NaN,NaN,1.6416988582922536,1.8193101719502494,NaN,4.228450601518491,NaN,2.624784216470695,5.194670585331689,16.010138241265256,NaN,NaN,15.726679141059185,NaN,12.498836713917637,NaN,12.72277707108461,NaN,130.0095413910974,NaN,123.58075443966041,NaN,86.72705945303653,NaN,86.59117390625036,NaN,86.625144340522,NaN,86.61129263879737,NaN,83.14978486040931,NaN,83.15302786286625,NaN,37.49403453631248,NaN,37.3917320814422,49.42819263937332,NaN,60.61561656038512,NaN,60.6405528289266,74.27906166509689,72.70568972223558,NaN,165.77338223130113
1631670624872894,NaN,1.6352226557919791,NaN,12.657985775738698,NaN,1.635554913907613,NaN,1.652810297332365,1.6538405362286992,1.6752061810069072,NaN,NaN,3.6480982709956065,NaN,5.110416913065981,NaN,NaN,NaN,15.819332989393374,4.390377701008373,NaN,16.084656584286463,NaN,12.806080235599532,NaN,6.857700191061003,NaN,119.0910902558908,NaN,130.91029019471057,NaN,86.71237005132782,NaN,86.61210724998347,NaN,86.55256220957702,NaN,86.68393835976323,NaN,86.70511607328031,NaN,83.14300895746777,NaN,37.29123348578261,NaN,NaN,49.360480273506305,NaN,60.435151640818276,NaN,NaN,NaN,115.31253926122642,NaN
1631670630872894,1.6352388660719912,NaN,12.52308739567763,NaN,1.6489975932533134,NaN,5.184718253395739,NaN,NaN,NaN,1.6417087803443913,1.8193265556872076,NaN,4.228299675522166,NaN,2.624784216470695,5.194361284988199,16.01390979624893,NaN,NaN,15.726679141059185,NaN,12.500986310823409,NaN,12.72277707108461,NaN,130.01149822658655,NaN,123.58904040363566,NaN,86.72812076636654,NaN,86.59223266056739,NaN,86.62620350725138,NaN,86.60605819507273,NaN,83.15077474114013,NaN,83.15401778173434,NaN,37.494305948640836,NaN,37.40192614956101,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.28624711717956,72.7064901344708,NaN,165.77610800577088
1631670632872894,NaN,1.6352437695365187,NaN,12.657985775738698,NaN,1.635482939084118,NaN,1.6528221678521526,1.6538530839305805,1.6752061810069072,NaN,NaN,3.648052108022902,NaN,5.110251753856133,NaN,NaN,NaN,15.815995234983584,4.390287316598592,NaN,16.084656584286463,NaN,12.804075237636924,NaN,6.857700191061003,NaN,119.08639512008727,NaN,130.91868195242913,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.71242421825012,NaN,83.14399395590752,NaN,37.291495681135736,NaN,NaN,49.3536647739378,NaN,60.4285822312352,NaN,NaN,NaN,115.32062788610986,NaN
1631670638872894,1.6352613369733542,NaN,12.52308739567763,NaN,1.6490070826832666,NaN,5.171385293427456,NaN,NaN,NaN,1.6416988582922536,1.819293788213291,NaN,4.228299675522166,NaN,2.624784216470695,5.194206634816455,16.01390979624893,NaN,NaN,15.719825902300053,NaN,12.498836713917637,NaN,12.72277707108461,NaN,130.01149822658655,NaN,123.58258282941823,NaN,86.72171009046085,NaN,86.59223266056739,NaN,86.63253925926043,NaN,86.61235165356962,NaN,83.14444638531027,NaN,83.15401778173434,NaN,37.494305948640836,NaN,37.39199875902612,49.43583531833719,NaN,60.61624389083872,NaN,60.64841900027547,74.28624711717956,72.7064901344708,NaN,165.77610800577088
1631670640872894,NaN,1.6352437695365187,NaN,12.657985775738698,NaN,1.6354212463782647,NaN,1.6528459088917278,1.6538530839305805,1.675218766967966,NaN,NaN,3.6481444339683105,NaN,5.110251753856133,NaN,NaN,NaN,15.819332989393374,4.390287316598592,NaN,16.084656584286463,NaN,12.804075237636924,NaN,6.865321478359537,NaN,119.08639512008727,NaN,130.91225645574508,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.54731758132752,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.291495681135736,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.32062788610986,NaN
1631670646872894,1.6352388660719912,NaN,12.52308739567763,NaN,1.64901657211322,NaN,5.156657023695048,NaN,NaN,NaN,1.6417286244486666,1.819342939424166,NaN,4.228450601518491,NaN,2.624880202991514,5.194515935159944,16.006366686281577,NaN,NaN,15.726679141059185,NaN,12.498836713917637,NaN,12.720728261172093,NaN,130.01149822658655,NaN,123.5761252552008,NaN,86.72812076636654,NaN,86.59223266056739,NaN,86.6198677552423,NaN,86.61235165356962,NaN,83.15077474114013,NaN,83.14770692281378,NaN,37.494305948640836,NaN,37.39199875902612,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.28624711717956,72.7064901344708,NaN,165.77610800577088
1631670648872894,NaN,1.6352648832810581,NaN,12.66006412861132,NaN,1.6353184252018427,NaN,1.6528577794115153,1.6538656316324616,1.675218766967966,NaN,NaN,3.6480982709956065,NaN,5.110416913065981,NaN,NaN,NaN,15.819332989393374,4.390287316598592,NaN,16.084656584286463,NaN,12.804075237636924,NaN,6.858020816328478,NaN,119.08639512008727,NaN,130.91225645574508,NaN,86.7197397766449,NaN,86.6131610927495,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.3013545794062,NaN,NaN,49.36088119368943,NaN,60.43577376350525,NaN,NaN,NaN,115.32062788610986,NaN
1631670654872894,1.6352501015226726,NaN,12.5236200918553,NaN,1.64901657211322,NaN,5.141107257842494,NaN,NaN,NaN,1.641718702396529,1.8193265556872076,NaN,4.228371528718309,NaN,2.624784216470695,5.1944686669395495,16.007192889635043,NaN,NaN,15.727423464834203,NaN,12.499369318569915,NaN,12.723295023720603,NaN,130.01149822658655,NaN,123.58258282941823,NaN,86.72812076636654,NaN,86.59223266056739,NaN,86.62620350725138,NaN,86.60605819507273,NaN,83.15077474114013,NaN,83.14770692281378,NaN,37.494305948640836,NaN,37.39199875902612,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.28624711717956,72.7064901344708,NaN,165.76946491802818
1631670656872894,NaN,1.6352543264087884,NaN,12.656436051817646,NaN,1.6352464503783473,NaN,1.6528340383719402,1.6538656316324616,1.675256524851142,NaN,NaN,3.648064132356685,NaN,5.110363307628076,NaN,NaN,NaN,15.823405615310076,4.390459362100403,NaN,16.0854888697862,NaN,12.804585470093356,NaN,6.859845981836243,NaN,119.0799703790151,NaN,130.905830959061,NaN,86.71342600897111,NaN,86.61938742220967,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.14399395590752,NaN,37.3013545794062,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.31419300505081,NaN
1631670662872894,1.6352613369733542,NaN,12.52148691931732,NaN,1.64901657211322,NaN,5.123123857392731,NaN,NaN,NaN,1.641718702396529,1.8193593231611245,NaN,4.228296068204525,NaN,2.624688229949877,5.194623312019931,16.0109643204523,NaN,NaN,15.727423464834203,NaN,12.499369318569915,NaN,12.723295023720603,NaN,130.0095413910974,NaN,123.58075443966041,NaN,86.72705945303653,NaN,86.59117390625036,NaN,86.625144340522,NaN,86.60499930608914,NaN,83.14978486040931,NaN,83.14671713008215,NaN,37.48411559533382,NaN,37.3917320814422,49.42819263937332,NaN,60.61561656038512,NaN,60.64779124015992,74.28543151737726,72.70568972223558,NaN,165.76673927633516
1631670664872894,NaN,1.6352648832810581,NaN,12.660592622121184,NaN,1.6351539113195674,NaN,1.6528577794115153,1.6538656316324616,1.6752439388900833,NaN,NaN,3.648064132356685,NaN,5.110528461456393,NaN,NaN,NaN,15.823405615310076,4.3903689806356985,NaN,16.0854888697862,NaN,12.806590402725307,NaN,6.858020816328478,NaN,119.08639512008727,NaN,130.905830959061,NaN,86.71342600897111,NaN,86.60693476328932,NaN,86.55361476776142,NaN,86.69135609571666,NaN,86.70617173153158,NaN,83.14399395590752,NaN,37.3013545794062,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.32062788610986,NaN
1631670670872894,1.6352501015226726,NaN,12.5236200918553,NaN,1.6490355509731263,NaN,5.104210281057636,NaN,NaN,NaN,1.6417385465008043,1.8193757068980827,NaN,4.228296068204525,NaN,2.624688229949877,5.194314021859168,16.0109643204523,NaN,NaN,15.723996958265154,NaN,12.503668370844212,NaN,12.725343766182588,NaN,130.0095413910974,NaN,123.57429699451187,NaN,86.72064890526235,NaN,86.59117390625036,NaN,86.61880871514693,NaN,86.60499930608914,NaN,83.1434566310656,NaN,83.14671713008215,NaN,37.49403453631248,NaN,37.3917320814422,49.42819263937332,NaN,60.61561656038512,NaN,60.64779124015992,74.28543151737726,72.70568972223558,NaN,165.78002518626712
1631670672872894,NaN,1.6352648832810581,NaN,12.660592622121184,NaN,1.635081936496072,NaN,1.652869649931303,1.6539032747381053,1.675218766967966,NaN,NaN,3.6479256479510807,NaN,5.110198153799759,NaN,NaN,NaN,15.826743260962806,4.390278599170995,NaN,16.0854888697862,NaN,12.806590402725307,NaN,6.858020816328478,NaN,119.08639512008727,NaN,130.91225645574508,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.14399395590752,NaN,37.291495681135736,NaN,NaN,49.36088119368943,NaN,60.4285822312352,NaN,NaN,NaN,115.32062788610986,NaN
1631670678872894,1.6352501015226726,NaN,12.525753264393279,NaN,1.649026061543173,NaN,5.0831262943234305,NaN,NaN,NaN,1.6417385465008043,1.819342939424166,NaN,4.228296068204525,NaN,2.624688229949877,5.194314021859168,16.007192889635043,NaN,NaN,15.727423464834203,NaN,12.497219792432764,NaN,12.723295023720603,NaN,130.0095413910974,NaN,123.58075443966041,NaN,86.72705945303653,NaN,86.59117390625036,NaN,86.625144340522,NaN,86.61129263879737,NaN,83.14978486040931,NaN,83.14671713008215,NaN,37.49403453631248,NaN,37.3917320814422,49.435429714631034,NaN,60.61561656038512,NaN,60.64779124015992,74.27906166509689,72.70568972223558,NaN,165.77338223130113
1631670680872894,NaN,1.6352859970255977,NaN,12.662670907272956,NaN,1.6350099616725766,NaN,1.6528815204510903,1.6539158224399864,1.6752313529290246,NaN,NaN,3.6479256479510807,NaN,5.110198153799759,NaN,NaN,NaN,15.820067969657353,4.3903689806356985,NaN,16.081481022665344,NaN,12.804585470093356,NaN,6.856195650820715,NaN,119.08639512008727,NaN,130.91225645574508,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.291495681135736,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.32062788610986,NaN
1631670686872894,1.6352725724240358,NaN,12.52788643693126,NaN,1.6490450404030796,NaN,5.060492014447005,NaN,NaN,NaN,1.6417286244486666,1.8193757068980827,NaN,4.228220607690742,NaN,2.624496256908239,5.1944686669395495,16.018507182086807,NaN,NaN,15.727423464834203,NaN,12.501518844707064,NaN,12.725343766182588,NaN,130.01600103984094,NaN,123.58075443966041,NaN,86.72064890526235,NaN,86.58479729168009,NaN,86.625144340522,NaN,86.61129263879737,NaN,83.1434566310656,NaN,83.15302786286625,NaN,37.49403453631248,NaN,37.3917320814422,49.42819263937332,NaN,60.61561656038512,NaN,60.64779124015992,74.28543151737726,72.70568972223558,NaN,165.76673927633516
1631670688872894,NaN,1.6352648832810581,NaN,12.660592622121184,NaN,1.6349071404961548,NaN,1.6528815204510903,1.653878179334343,1.6752313529290246,NaN,NaN,3.6479718094196154,NaN,5.110363307628076,NaN,NaN,NaN,15.823405615310076,4.3903689806356985,NaN,16.0854888697862,NaN,12.804585470093356,NaN,6.861671147344007,NaN,119.09281986115947,NaN,130.8994054623769,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.54731758132752,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.14399395590752,NaN,37.3013545794062,NaN,NaN,49.36088119368943,NaN,60.43577376350525,NaN,NaN,NaN,115.32062788610986,NaN
1631670694872894,1.6352725724240358,NaN,12.525753264393279,NaN,1.6490545298330328,NaN,5.03568732417147,NaN,NaN,NaN,1.6417286244486666,1.819392090635041,NaN,4.228145147176958,NaN,2.624496256908239,5.194314021859168,16.01473575126955,NaN,NaN,15.727423464834203,NaN,12.501518844707064,NaN,12.725343766182588,NaN,130.00758463383008,NaN,123.57246880690509,NaN,86.72599818213105,NaN,86.58373870713348,NaN,86.61774971738521,NaN,86.61023366635777,NaN,83.1487950192476,NaN,83.15203798356879,NaN,37.483844392102775,NaN,37.39146541451834,49.42778719652665,NaN,60.6149892550082,NaN,60.63992523857763,74.28461595017745,72.70488934199572,NaN,165.77065656579046
1631670696872894,NaN,1.6352754401533278,NaN,12.662670907272956,NaN,1.6348454477903016,NaN,1.6529052614906656,1.6539032747381053,1.6752691108122006,NaN,NaN,3.6479256479510807,NaN,5.110032999971443,NaN,NaN,NaN,15.823405615310076,4.3903689806356985,NaN,16.0854888697862,NaN,12.808595335357259,NaN,6.857700191061003,NaN,119.0799703790151,NaN,130.91225645574508,NaN,86.70711224129734,NaN,86.61938742220967,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.14399395590752,NaN,37.291495681135736,NaN,NaN,49.36088119368943,NaN,60.43577376350525,NaN,NaN,NaN,115.31419300505081,NaN
1631670702872894,1.6352838078747172,NaN,12.52788643693126,NaN,1.6490640192629862,NaN,5.008557194182604,NaN,NaN,NaN,1.6417385465008043,1.8193593231611245,NaN,4.227994226149391,NaN,2.6244002703874205,5.194314021859168,16.007192889635043,NaN,NaN,15.727423464834203,NaN,12.501518844707064,NaN,12.723295023720603,NaN,130.00758463383008,NaN,123.57246880690509,NaN,86.72599818213105,NaN,86.59011519425557,NaN,86.62408521613135,NaN,86.60394045943318,NaN,83.1487950192476,NaN,83.1457273769161,NaN,37.483844392102775,NaN,37.39146541451834,49.42778719652665,NaN,60.6149892550082,NaN,60.64716350513821,74.28461595017745,72.70488934199572,NaN,165.77065656579046
1631670704872894,NaN,1.6352965538978674,NaN,12.662142481483938,NaN,1.6347734729668062,NaN,1.652869649931303,1.6539032747381053,1.675256524851142,NaN,NaN,3.647867456132084,NaN,5.110086594646284,NaN,NaN,NaN,15.819332989393374,4.390016163369249,NaN,16.080648606570055,NaN,12.806080235599532,NaN,6.855875113734005,NaN,119.08639512008727,NaN,130.905830959061,NaN,86.7197397766449,NaN,86.61938742220967,NaN,86.54731758132752,NaN,86.69135609571666,NaN,86.69991924481307,NaN,83.14399395590752,NaN,37.291495681135736,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.32062788610986,NaN
1631670710872894,1.6352950433253988,NaN,12.525753264393279,NaN,1.6490450404030796,NaN,4.982781752912973,NaN,NaN,NaN,1.6417583906050799,1.8193757068980827,NaN,4.228145147176958,NaN,2.624208297345783,5.194314021859168,16.0109643204523,NaN,NaN,15.723996958265154,NaN,12.501518844707064,NaN,12.725343766182588,NaN,130.0095413910974,NaN,123.58075443966041,NaN,86.72705945303653,NaN,86.59117390625036,NaN,86.61880871514693,NaN,86.61129263879737,NaN,83.14978486040931,NaN,83.15302786286625,NaN,37.49403453631248,NaN,37.40165927355626,49.42819263937332,NaN,60.61561656038512,NaN,60.64779124015992,74.27906166509689,72.70568972223558,NaN,165.76673927633516
1631670712872894,NaN,1.6352965538978674,NaN,12.66006412861132,NaN,1.6346809339080264,NaN,1.652893390970878,1.6539158224399864,1.675256524851142,NaN,NaN,3.647775130186675,NaN,5.110086594646284,NaN,NaN,NaN,15.826008498212962,4.390196932188811,NaN,16.084656584286463,NaN,12.806080235599532,NaN,6.861350345714997,NaN,119.08639512008727,NaN,130.905830959061,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.3013545794062,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.31419300505081,NaN
1631670718872894,1.6353062787760804,NaN,12.525753264393279,NaN,1.6490640192629862,NaN,4.956004869725931,NaN,NaN,NaN,1.641748468552942,1.819392090635041,NaN,4.228145147176958,NaN,2.624112310824964,5.194314021859168,16.007192889635043,NaN,NaN,15.73084997140326,NaN,12.501518844707064,NaN,12.725343766182588,NaN,130.0095413910974,NaN,123.57429699451187,NaN,86.72705945303653,NaN,86.58479729168009,NaN,86.625144340522,NaN,86.60499930608914,NaN,83.1434566310656,NaN,83.14671713008215,NaN,37.49403453631248,NaN,37.3917320814422,49.42819263937332,NaN,60.61561656038512,NaN,60.64779124015992,74.27906166509689,72.70568972223558,NaN,165.76673927633516
