Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1747095944254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82610523029777,NaN,121.98362918450184,NaN,88.86198509398912,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.34557454568393,NaN,84.33921653958801,NaN,56.21397482063429,NaN,56.169352904788916,62.11150222028772,NaN,68.79125425256115,NaN,68.74954467916619,75.53259577704671,73.88741600944441,NaN,168.22135163722874
1747095946254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7711734905578939,NaN,116.07035918022976,NaN,130.62202127269398,NaN,88.84775632080864,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.33115960672917,NaN,56.20905049669038,NaN,NaN,61.95022535692091,NaN,68.75529889363158,NaN,NaN,NaN,126.78600800105406,NaN
1747096456254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81964480679926,NaN,121.97071274522337,NaN,88.86198509398912,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.33921653958801,NaN,56.21397482063429,NaN,56.169352904788916,62.11150222028772,NaN,68.79125425256115,NaN,68.74954467916619,75.52622516078132,73.8937866257098,NaN,168.2346391406413
1747096458254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7693215985562192,NaN,116.07035918022976,NaN,130.62202127269398,NaN,88.84775632080864,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.83235256585048,NaN,84.33744287713961,NaN,56.20905049669038,NaN,NaN,61.95744263806033,NaN,68.75529889363158,NaN,NaN,NaN,126.8053149485295,NaN
1747096968254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81964480679926,NaN,121.97717096486261,NaN,88.86198509398912,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.33921653958801,NaN,56.21397482063429,NaN,56.169352904788916,62.1187401635431,NaN,68.79125425256115,NaN,68.74954467916619,75.52622516078132,73.88741600944441,NaN,168.24128289234756
1747096970254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7693215985562192,NaN,116.06393367226849,NaN,130.62202127269398,NaN,88.84775632080864,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.33115960672917,NaN,56.20905049669038,NaN,NaN,61.96465991919973,NaN,68.75529889363158,NaN,NaN,NaN,126.81175059768799,NaN
1747097480254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81318438330075,NaN,121.97717096486261,NaN,88.86198509398912,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.22121085597955,NaN,56.18383833965959,62.1187401635431,NaN,68.79125425256115,NaN,68.74954467916619,75.53259577704671,73.88741600944441,NaN,168.2346391406413
1747097482254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7674962566613558,NaN,116.07035918022976,NaN,130.62202127269398,NaN,88.84775632080864,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.33744287713961,NaN,56.21624023747965,NaN,NaN,61.96465991919973,NaN,68.75529889363158,NaN,NaN,NaN,126.81175059768799,NaN
1747097992254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81125130557572,NaN,121.97537448327267,NaN,88.8608810203318,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.71247738274734,NaN,84.33823182109414,NaN,84.33820283059953,NaN,56.227904192289984,NaN,56.176055896664074,62.12531879667766,NaN,68.79701670994469,NaN,68.74882591858558,75.52538469328675,73.88023459673387,NaN,168.22522033075336
1747097994254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7693215985562192,NaN,116.06393367226849,NaN,130.62844753635733,NaN,88.84775632080864,NaN,88.71178144561756,NaN,88.63195263038975,NaN,88.79745567003353,NaN,88.83235256585048,NaN,84.33744287713961,NaN,56.21624023747965,NaN,NaN,61.96465991919973,NaN,68.76173659004166,NaN,NaN,NaN,126.82462189600497,NaN
1747098504254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81318438330075,NaN,121.97071274522337,NaN,88.86198509398912,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.34557454568393,NaN,84.33921653958801,NaN,56.22844689132481,NaN,56.18383833965959,62.1259781067985,NaN,68.79773664458125,NaN,68.75602232924112,75.52622516078132,73.88104539317902,NaN,168.24792664405382
1747098506254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7674962566613558,NaN,116.06393367226849,NaN,130.62844753635733,NaN,88.84144179949213,NaN,88.71178144561756,NaN,88.63195263038975,NaN,88.80381859275165,NaN,88.81984609975756,NaN,84.33744287713961,NaN,56.21624023747965,NaN,NaN,61.97187720033916,NaN,68.76173659004166,NaN,NaN,NaN,126.82462189600497,NaN
1747099016254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81318438330075,NaN,121.97071274522337,NaN,88.86198509398912,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.22844689132481,NaN,56.19108105709493,62.1259781067985,NaN,68.79773664458125,NaN,68.75602232924112,75.52622516078132,73.88741600944441,NaN,168.24128289234756
1747099018254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7638193781217846,NaN,116.06393367226849,NaN,130.62202127269398,NaN,88.84144179949213,NaN,88.70555437295171,NaN,88.63825056848717,NaN,88.79745567003353,NaN,88.82609933280402,NaN,84.33115960672917,NaN,56.22342997826892,NaN,NaN,61.97187720033916,NaN,68.76817428645177,NaN,NaN,NaN,126.83749319432194,NaN
1747099528254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8067239598022,NaN,121.97071274522337,NaN,88.85557377734901,NaN,88.67655274049437,NaN,88.71617072495567,NaN,88.70099033018865,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.22844689132481,NaN,56.19108105709493,62.1259781067985,NaN,68.79773664458125,NaN,68.76249997931605,75.52622516078132,73.88741600944441,NaN,168.24128289234756
1747099530254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7729722823459462,NaN,116.05750816430721,NaN,130.62202127269398,NaN,88.84775632080864,NaN,88.70555437295171,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.33744287713961,NaN,56.23061971905818,NaN,NaN,61.97187720033916,NaN,68.76817428645177,NaN,NaN,NaN,126.84392884348041,NaN
1747100040254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8067239598022,NaN,121.97717096486261,NaN,88.86198509398912,NaN,88.68293011986067,NaN,88.71617072495567,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.33921653958801,NaN,56.235682926670066,NaN,56.198323774530266,62.140453993309265,NaN,68.80421903660135,NaN,68.76249997931605,75.53259577704671,73.88741600944441,NaN,168.2346391406413
1747100042254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7674962566613558,NaN,116.06393367226849,NaN,130.61559500903064,NaN,88.84144179949213,NaN,88.71178144561756,NaN,88.63195263038975,NaN,88.80381859275165,NaN,88.81984609975756,NaN,84.33744287713961,NaN,56.23061971905818,NaN,NaN,61.97909448147857,NaN,68.76817428645177,NaN,NaN,NaN,126.8503644926389,NaN
1747100552254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8002635363037,NaN,121.97071274522337,NaN,88.85557377734901,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.70099033018865,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.24291896201533,NaN,56.198323774530266,62.140453993309265,NaN,68.80421903660135,NaN,68.76897762939099,75.53259577704671,73.88104539317902,NaN,168.24128289234756
1747100554254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7674962566613558,NaN,116.06393367226849,NaN,130.61559500903064,NaN,88.84144179949213,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.79745567003353,NaN,88.81984609975756,NaN,84.33744287713961,NaN,56.237809459847455,NaN,NaN,61.97909448147857,NaN,68.76817428645177,NaN,NaN,NaN,126.8568001417974,NaN
1747101064254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8002635363037,NaN,121.97071274522337,NaN,88.86198509398912,NaN,88.68293011986067,NaN,88.71617072495567,NaN,88.70099033018865,NaN,84.33924555734738,NaN,84.33921653958801,NaN,56.24291896201533,NaN,56.198323774530266,62.140453993309265,NaN,68.80421903660135,NaN,68.76249997931605,75.52622516078132,73.88741600944441,NaN,168.24128289234756
1747101066254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7656709147664923,NaN,116.0558387363729,NaN,130.6136344150119,NaN,88.84034338155607,NaN,88.70445877881129,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.81874826655415,NaN,84.33643401893279,NaN,56.23727209226743,NaN,NaN,61.985659627202395,NaN,68.77389453453016,NaN,NaN,NaN,126.867787616896,NaN
1747101576254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8002635363037,NaN,121.97071274522337,NaN,88.86198509398912,NaN,88.67655274049437,NaN,88.71617072495567,NaN,88.70099033018865,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.25015499736059,NaN,56.2055664919656,62.140453993309265,NaN,68.81070142862147,NaN,68.76897762939099,75.52622516078132,73.88741600944441,NaN,168.24792664405382
1747101578254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7747976242408097,NaN,116.06226411650663,NaN,130.62006055083265,NaN,88.84034338155607,NaN,88.70445877881129,NaN,88.62456078779178,NaN,88.79635794656065,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.23727209226743,NaN,NaN,61.985659627202395,NaN,68.77389453453016,NaN,NaN,NaN,126.88065865915435,NaN
1747102088254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.97071274522337,NaN,88.85557377734901,NaN,88.68293011986067,NaN,88.71617072495567,NaN,88.70099033018865,NaN,84.34557454568393,NaN,84.33921653958801,NaN,56.25015499736059,NaN,56.212809209400945,62.147691936564655,NaN,68.81070142862147,NaN,68.76897762939099,75.52622516078132,73.88741600944441,NaN,168.24792664405382
1747102090254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7693215985562192,NaN,116.06226411650663,NaN,130.60720827919113,NaN,88.84034338155607,NaN,88.71068572759721,NaN,88.6308586005995,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.244461690025666,NaN,NaN,61.99287676476291,NaN,68.77389453453016,NaN,NaN,NaN,126.88065865915435,NaN
1747102600254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.97071274522337,NaN,88.86198509398912,NaN,88.67655274049437,NaN,88.71617072495567,NaN,88.70099033018865,NaN,84.33924555734738,NaN,84.33921653958801,NaN,56.25739103270585,NaN,56.2055664919656,62.147691936564655,NaN,68.81070142862147,NaN,68.76897762939099,75.52622516078132,73.88741600944441,NaN,168.25457039576008
1747102602254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7656709147664923,NaN,116.0558387363729,NaN,130.6136344150119,NaN,88.84665777725297,NaN,88.70445877881129,NaN,88.6308586005995,NaN,88.79635794656065,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.244461690025666,NaN,NaN,61.99287676476291,NaN,68.7803321028702,NaN,NaN,NaN,126.88709418028353,NaN
1747103112254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.97071274522337,NaN,88.85557377734901,NaN,88.66379798176173,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.33921653958801,NaN,56.25739103270585,NaN,56.22005192683628,62.147691936564655,NaN,68.81718382064157,NaN,68.76897762939099,75.52622516078132,73.8937866257098,NaN,168.25457039576008
1747103114254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7693215985562192,NaN,116.0558387363729,NaN,130.6136344150119,NaN,88.84665777725297,NaN,88.70445877881129,NaN,88.6308586005995,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.251651287783915,NaN,NaN,62.000093902323414,NaN,68.7803321028702,NaN,NaN,NaN,126.89352970141272,NaN
1747103624254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78088226580815,NaN,121.95779630594491,NaN,88.86198509398912,NaN,88.67655274049437,NaN,88.71617072495567,NaN,88.70099033018865,NaN,84.33924555734738,NaN,84.33921653958801,NaN,56.26462706805111,NaN,56.22005192683628,62.154929879820045,NaN,68.81718382064157,NaN,68.76897762939099,75.52622516078132,73.88741600944441,NaN,168.24128289234756
1747103626254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7693215985562192,NaN,116.04941335623917,NaN,130.6136344150119,NaN,88.84034338155607,NaN,88.71068572759721,NaN,88.6308586005995,NaN,88.79635794656065,NaN,88.81874826655415,NaN,84.33643401893279,NaN,56.251651287783915,NaN,NaN,62.000093902323414,NaN,68.7803321028702,NaN,NaN,NaN,126.8999652225419,NaN
1747104136254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78734268930666,NaN,121.96425452558414,NaN,88.85557377734901,NaN,88.67655274049437,NaN,88.71617072495567,NaN,88.70099033018865,NaN,84.34557454568393,NaN,84.33921653958801,NaN,56.26462706805111,NaN,56.22729464427162,62.154929879820045,NaN,68.81718382064157,NaN,68.77545527946592,75.52622516078132,73.88741600944441,NaN,168.25457039576008
1747104138254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7638455728716287,NaN,116.05108265634594,NaN,130.61559500903064,NaN,88.8351272781756,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.81984609975756,NaN,84.33115960672917,NaN,56.259378682215264,NaN,NaN,62.000746324896824,NaN,68.78748737568203,NaN,NaN,NaN,126.90828533506529,NaN
1747104648254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78088226580815,NaN,121.97071274522337,NaN,88.86198509398912,NaN,88.67017536112805,NaN,88.72250711021066,NaN,88.70099033018865,NaN,84.33924555734738,NaN,84.33921653958801,NaN,56.26462706805111,NaN,56.22729464427162,62.16216782307542,NaN,68.81718382064157,NaN,68.77545527946592,75.53259577704671,73.88741600944441,NaN,168.25457039576008
1747104650254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7692951392129422,NaN,116.05750816430721,NaN,130.6091687453673,NaN,88.84144179949213,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.33115960672917,NaN,56.259378682215264,NaN,NaN,62.000746324896824,NaN,68.78748737568203,NaN,NaN,NaN,126.91472098422376,NaN
1747105160254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.77442184230964,NaN,121.95779630594491,NaN,88.86198509398912,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.70099033018865,NaN,84.34557454568393,NaN,84.33921653958801,NaN,56.27186310339637,NaN,56.22729464427162,62.154929879820045,NaN,68.81718382064157,NaN,68.77545527946592,75.52622516078132,73.88741600944441,NaN,168.25457039576008
1747105162254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.761994124424732,NaN,116.04465714838466,NaN,130.6091687453673,NaN,88.84144179949213,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.79745567003353,NaN,88.81984609975756,NaN,84.33744287713961,NaN,56.266568423004536,NaN,NaN,62.00796360603624,NaN,68.78748737568203,NaN,NaN,NaN,126.92759228254073,NaN
1747105672254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.77442184230964,NaN,121.95779630594491,NaN,88.85557377734901,NaN,88.67655274049437,NaN,88.71617072495567,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.33921653958801,NaN,56.27186310339637,NaN,56.234537361706955,62.16940576633082,NaN,68.82366621266168,NaN,68.78193292954086,75.52622516078132,73.88741600944441,NaN,168.25457039576008
1747105674254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7656446318188371,NaN,116.05750816430721,NaN,130.60274248170398,NaN,88.84144179949213,NaN,88.70555437295171,NaN,88.62565469229233,NaN,88.79745567003353,NaN,88.81359286671109,NaN,84.33744287713961,NaN,56.266568423004536,NaN,NaN,62.00796360603624,NaN,68.78748737568203,NaN,NaN,NaN,126.93402793169923,NaN
1747106184254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78088226580815,NaN,121.95133808630565,NaN,88.86198509398912,NaN,88.67655274049437,NaN,88.71617072495567,NaN,88.70099033018865,NaN,84.33291656901085,NaN,84.33290504990956,NaN,56.279099138741635,NaN,56.234537361706955,62.16940576633082,NaN,68.82366621266168,NaN,68.78193292954086,75.52622516078132,73.88741600944441,NaN,168.26121414746635
1747106186254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7638193781217846,NaN,116.05108265634594,NaN,130.6091687453673,NaN,88.84144179949213,NaN,88.70555437295171,NaN,88.62565469229233,NaN,88.79745567003353,NaN,88.81984609975756,NaN,84.33115960672917,NaN,56.27375816379381,NaN,NaN,62.01518088717565,NaN,68.79392507209212,NaN,NaN,NaN,126.94046358085771,NaN
1747106696254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.77442184230964,NaN,121.95779630594491,NaN,88.85557377734901,NaN,88.67017536112805,NaN,88.71617072495567,NaN,88.70099033018865,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.28633517408689,NaN,56.234537361706955,62.1766437095862,NaN,68.83014860468178,NaN,68.78841057961579,75.51985454451594,73.8937866257098,NaN,168.24792664405382
1747106698254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7638193781217846,NaN,116.05108265634594,NaN,130.60274248170398,NaN,88.84144179949213,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.79745567003353,NaN,88.82609933280402,NaN,84.33115960672917,NaN,56.27375816379381,NaN,NaN,62.01518088717565,NaN,68.79392507209212,NaN,NaN,NaN,126.94689923001619,NaN
1747107208254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.76150099531262,NaN,121.96425452558414,NaN,88.86198509398912,NaN,88.67017536112805,NaN,88.7098343397007,NaN,88.70099033018865,NaN,84.33924555734738,NaN,84.33921653958801,NaN,56.28633517408689,NaN,56.241780079142295,62.1766437095862,NaN,68.83014860468178,NaN,68.78841057961579,75.52622516078132,73.88741600944441,NaN,168.26121414746635
1747107210254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.761994124424732,NaN,116.05108265634594,NaN,130.60274248170398,NaN,88.8351272781756,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.7910927473154,NaN,88.81984609975756,NaN,84.33115960672917,NaN,56.27375816379381,NaN,NaN,62.022398168315064,NaN,68.80036276850223,NaN,NaN,NaN,126.95333487917469,NaN
1747107720254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.76796141881113,NaN,121.95779630594491,NaN,88.85557377734901,NaN,88.67655274049437,NaN,88.71617072495567,NaN,88.70099033018865,NaN,84.34557454568393,NaN,84.34552802926646,NaN,56.29357120943215,NaN,56.249022796577634,62.18388165284159,NaN,68.83014860468178,NaN,68.78841057961579,75.53259577704671,73.8937866257098,NaN,168.26785789917264
