Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1673496626254089,NaN,1.6416611763939817,NaN,11.857559991875501,NaN,1.6431204336706668,NaN,1.6841634430711359,1.659664975122036,1.6570603827991333,NaN,NaN,3.719048366440184,NaN,4.921778484486066,NaN,NaN,NaN,11.994962320853622,4.326237923385842,NaN,11.894788702328215,NaN,11.956276767471346,NaN,7.173774449171717,NaN,119.32686971570872,NaN,133.07096292540908,NaN,89.5267463217205,NaN,89.40631518248634,NaN,89.33434783456295,NaN,89.49434907457528,NaN,89.51729015824395,NaN,85.24531463512115,NaN,36.91915069250539,NaN,NaN,49.98521341751474,NaN,61.44836877780672,NaN,NaN,NaN,127.41595015478703,NaN
1673497136254089,1.6416560797794397,NaN,11.740882573675522,NaN,1.665524396558566,NaN,1.6645822660885077,NaN,NaN,NaN,1.647798069872603,1.8059725823281898,NaN,4.188084747835387,NaN,2.854681299799208,4.994840638795264,11.959334322976162,NaN,NaN,11.935373470084182,NaN,11.724658039313498,NaN,11.888221942363394,NaN,131.419225056519,NaN,124.66654800024999,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.15784929303423,NaN,37.04531935117166,50.05949046211998,NaN,61.63953743236276,NaN,61.678239008660725,75.60098859839233,73.92401636378591,NaN,169.0993855493636
1673497138254089,NaN,1.6416506183279456,NaN,11.855774697539028,NaN,1.6431204336706668,NaN,1.6841871867953366,1.6597026224843443,1.6570603827991333,NaN,NaN,3.7183558090148185,NaN,4.9213579439761945,NaN,NaN,NaN,11.993245101122296,4.326147524247798,NaN,11.892966539261497,NaN,11.95799661425003,NaN,7.164648621632896,NaN,119.33798667159836,NaN,133.07543875448906,NaN,89.53826374926463,NaN,89.41143290179153,NaN,89.32694157666313,NaN,89.49323742092224,NaN,89.51617838389863,NaN,85.24428765463331,NaN,36.91889585799164,NaN,NaN,49.984800004483745,NaN,61.44772639819395,NaN,NaN,NaN,127.42692716140742,NaN
1673497648254089,1.6416448430485595,NaN,11.742231813670882,NaN,1.6654922799817184,NaN,1.6645822660885077,NaN,NaN,NaN,1.6477782235072345,1.8059725823281898,NaN,4.188313450392654,NaN,2.854811076372418,4.994875086539425,11.96057435873919,NaN,NaN,11.936664294006151,NaN,11.724176689712065,NaN,11.88950983881033,NaN,131.434130815647,NaN,124.68131442144013,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.40481316994932,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.15811400698783,NaN,37.05550730986041,50.052670774161,NaN,61.63294108305785,NaN,61.678887416802525,75.60820104927048,73.91845753026482,NaN,169.1221088826514
1673497650254089,NaN,1.6416506183279456,NaN,11.85934528621197,NaN,1.6431204336706668,NaN,1.6842109305195372,1.6596524260012666,1.6570603827991333,NaN,NaN,3.7185404909949162,NaN,4.921498124146152,NaN,NaN,NaN,11.994962320853622,4.325966725971708,NaN,11.892966539261497,NaN,11.956276767471346,NaN,7.168298952648424,NaN,119.35083819886168,NaN,133.10148733864307,NaN,89.53194897669388,NaN,89.41143290179153,NaN,89.33953795404675,NaN,89.49323742092224,NaN,89.50992490203659,NaN,85.25057117505452,NaN,36.91889585799164,NaN,NaN,49.984800004483745,NaN,61.454919075065675,NaN,NaN,NaN,127.43336306663981,NaN
1673498160254089,1.641577422663278,NaN,11.745893812589474,NaN,1.665727801545268,NaN,1.6646153158147976,NaN,NaN,NaN,1.6477782235072345,1.805907039913121,NaN,4.187709666894154,NaN,2.8552004060920466,4.994351128889289,11.96057435873919,NaN,NaN,11.933140690434858,NaN,11.724176689712065,NaN,11.887752348560966,NaN,131.45152588265006,NaN,124.69883780752515,NaN,89.54576044622698,NaN,89.38221254635853,NaN,89.42361544766487,NaN,89.40369825253104,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.15784929303423,NaN,37.04531935117166,50.05949046211998,NaN,61.63953743236276,NaN,61.678239008660725,75.60098859839233,73.91764600220256,NaN,169.1326029798883
1673498162254089,NaN,1.6416189441298379,NaN,11.858038242468487,NaN,1.6430998671099883,NaN,1.6841515712090354,1.6596398768804972,1.6570477954148601,NaN,NaN,3.718827234069278,NaN,4.92159840881589,NaN,NaN,NaN,11.993710320207404,4.325869707089058,NaN,11.893439642509096,NaN,11.955019712768648,NaN,7.1719492836639525,NaN,119.37011548975664,NaN,133.1210237767586,NaN,89.53194897669388,NaN,89.41143290179153,NaN,89.33323976535493,NaN,89.49960059682047,NaN,89.51617838389863,NaN,85.24428765463331,NaN,36.9090353905825,NaN,NaN,49.992017572798126,NaN,61.44772639819395,NaN,NaN,NaN,127.42692716140742,NaN
1673498672254089,1.641606798627327,NaN,11.742231813670882,NaN,1.6655008679844552,NaN,1.664590862615617,NaN,NaN,NaN,1.6477560212810627,1.8058965283584976,NaN,4.187785139831466,NaN,2.8553759470208298,4.994351128889289,11.962280180197608,NaN,NaN,11.934902492220504,NaN,11.724176689712065,NaN,11.885994858311598,NaN,131.46444621310246,NaN,124.71821169189025,NaN,89.54576044622698,NaN,89.38221254635853,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.14792955898441,NaN,37.04531935117166,50.05225280822029,NaN,61.63953743236276,NaN,61.678239008660725,75.60735895997568,73.91764600220256,NaN,169.14588995209817
1673498674254089,NaN,1.6416189441298379,NaN,11.856253006313354,NaN,1.6430793005493098,NaN,1.6841278274848346,1.6596022295181887,1.6570100332620405,NaN,NaN,3.718873403059642,NaN,4.920897530807911,NaN,NaN,NaN,11.995427483975892,4.325236933745002,NaN,11.89526174619295,NaN,11.958459294229112,NaN,7.1719492836639525,NaN,119.38296701701994,NaN,133.1340480688356,NaN,89.53194897669388,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49323742092224,NaN,89.51617838389863,NaN,85.24428765463331,NaN,36.9090353905825,NaN,NaN,49.984800004483745,NaN,61.44772639819395,NaN,NaN,NaN,127.43336306663981,NaN
1673499184254089,1.641606798627327,NaN,11.742231813670882,NaN,1.6656721498888627,NaN,1.6646459434007472,NaN,NaN,NaN,1.6477659440868695,1.8058801433770473,NaN,4.187407775144903,NaN,2.854727088799023,4.993827171239153,11.958868537280773,NaN,NaN,11.933140690434858,NaN,11.724176689712065,NaN,11.887752348560966,NaN,131.4773665435549,NaN,124.73758557625534,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.14792955898441,NaN,37.04531935117166,50.05949046211998,NaN,61.63953743236276,NaN,61.678239008660725,75.60098859839233,73.91764600220256,NaN,169.16582041041298
1673499186254089,NaN,1.6416295021958738,NaN,11.856253006313354,NaN,1.643089583829649,NaN,1.6840922118985335,1.6595896803974193,1.6570477954148601,NaN,NaN,3.7185963891174567,NaN,4.9211778820111025,NaN,NaN,NaN,11.990275992670426,4.325236933745002,NaN,11.889795435141384,NaN,11.956739503498879,NaN,7.170124118156189,NaN,119.39581854428324,NaN,133.15358450695112,NaN,89.53194897669388,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49323742092224,NaN,89.51617838389863,NaN,85.25057117505452,NaN,36.9090353905825,NaN,NaN,49.97758243616937,NaN,61.44772639819395,NaN,NaN,NaN,127.43336306663981,NaN
1673499696254089,1.6415437124706371,NaN,11.740882573675522,NaN,1.6655029855073342,NaN,1.6645712495130776,NaN,NaN,NaN,1.6477683003245505,1.8058742687055866,NaN,4.187254572860312,NaN,2.853513310640322,4.993661772899248,11.961040088268454,NaN,NaN,11.933611726307875,NaN,11.722813655337278,NaN,11.888221942363394,NaN,131.4902868740073,NaN,124.75050149916541,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.14792955898441,NaN,37.03539136532672,50.05225280822029,NaN,61.63953743236276,NaN,61.678239008660725,75.60098859839233,73.92401636378591,NaN,169.16582041041298
1673499698254089,NaN,1.641608386063802,NaN,11.856253006313354,NaN,1.643048450708292,NaN,1.6841159556227343,1.6595896803974193,1.6569722711092207,NaN,NaN,3.7176730093101713,NaN,4.920477004003123,NaN,NaN,NaN,11.993710320207404,4.324965745168977,NaN,11.891617538825242,NaN,11.953299922038415,NaN,7.175935615867372,NaN,119.4022443079149,NaN,133.17963309110513,NaN,89.53194897669388,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49323742092224,NaN,89.51617838389863,NaN,85.24428765463331,NaN,36.9090353905825,NaN,NaN,49.984800004483745,NaN,61.44772639819395,NaN,NaN,NaN,127.43336306663981,NaN
1673500208254089,1.6415886593941582,NaN,11.739051634503983,NaN,1.6654708689304867,NaN,1.6645822660885077,NaN,NaN,NaN,1.647728607593814,1.805825111894285,NaN,4.186952691051194,NaN,2.8532537574939028,4.99353078779969,11.957628557683874,NaN,NaN,11.935373470084182,NaN,11.720969271361062,NaN,11.886464509981408,NaN,131.51165434796437,NaN,124.77818577960844,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.1481940746504,NaN,37.04557912556291,50.052670774161,NaN,61.640185280340766,NaN,61.678887416802525,75.60183056034866,73.92482801918665,NaN,169.18854507168086
1673500210254089,NaN,1.6416009545448194,NaN,11.858038242468487,NaN,1.6430408858359222,NaN,1.6840972011326003,1.6595946292798307,1.6569649285870138,NaN,NaN,3.7173498263776215,NaN,4.920336828401528,NaN,NaN,NaN,11.995427483975892,4.324694556592952,NaN,11.891617538825242,NaN,11.958459294229112,NaN,7.164984093685057,NaN,119.42325808782581,NaN,133.1946961618078,NaN,89.53937611813122,NaN,89.41254262682158,NaN,89.33434783456295,NaN,89.50071237707112,NaN,89.51729015824395,NaN,85.2515982805552,NaN,36.91915069250539,NaN,NaN,49.977995705604314,NaN,61.44836877780672,NaN,NaN,NaN,127.4416942878949,NaN
1673500720254089,1.6415549492015173,NaN,11.741364301415539,NaN,1.6654922799817184,NaN,1.6645161666359276,NaN,NaN,NaN,1.647728607593814,1.8058742687055866,NaN,4.187101380664111,NaN,2.853772863786741,4.993889327811438,11.961505787129367,NaN,NaN,11.932321045392344,NaN,11.72329503396824,NaN,11.888691505243012,NaN,131.52258770013833,NaN,124.78924926789558,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.42361544766487,NaN,89.40369825253104,NaN,85.24855601126028,NaN,85.25862981672056,NaN,37.13800982493458,NaN,37.03539136532672,50.05225280822029,NaN,61.64678148484282,NaN,61.678239008660725,75.60098859839233,73.91764600220256,NaN,169.19903784093768
1673500722254089,NaN,1.6415903960808014,NaN,11.858038242468487,NaN,1.6430408858359222,NaN,1.6840734565133892,1.6595820796860272,1.6569523407282643,NaN,NaN,3.7175345023390785,NaN,4.920336828401528,NaN,NaN,NaN,11.98855882890194,4.324875348976969,NaN,11.891617538825242,NaN,11.955019712768648,NaN,7.172285108473266,NaN,119.44253576224924,NaN,133.2077207130077,NaN,89.53306121992586,NaN,89.40631518248634,NaN,89.34064614855941,NaN,89.49434907457528,NaN,89.51729015824395,NaN,85.24531463512115,NaN,36.8994293653322,NaN,NaN,49.98521341751474,NaN,61.45556159777928,NaN,NaN,NaN,127.45456635444886,NaN
1673501232254089,1.6415661859323976,NaN,11.741364301415539,NaN,1.665449457879255,NaN,1.6645051500604975,NaN,NaN,NaN,1.6476988380457616,1.8058414974980521,NaN,4.1871768486315215,NaN,2.854551523225999,4.993758347024573,11.958094368869641,NaN,NaN,11.932321045392344,NaN,11.721450710718479,NaN,11.888691505243012,NaN,131.53749552540347,NaN,124.81047623233118,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.13827414231296,NaN,37.04557912556291,50.052670774161,NaN,61.640185280340766,NaN,61.678887416802525,75.60183056034866,73.91845753026482,NaN,169.22176316619561
1673501234254089,NaN,1.6415903960808014,NaN,11.85446777015822,NaN,1.6430306021679588,NaN,1.6840734565133892,1.6595820796860272,1.6569649285870138,NaN,NaN,3.717996192242721,NaN,4.920477004003123,NaN,NaN,NaN,11.991993156438914,4.324694556592952,NaN,11.889795435141384,NaN,11.955019712768648,NaN,7.1755996146794825,NaN,119.46007618059978,NaN,133.22521811337467,NaN,89.53826374926463,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49960059682047,NaN,89.51617838389863,NaN,85.24428765463331,NaN,36.9090353905825,NaN,NaN,49.984800004483745,NaN,61.44772639819395,NaN,NaN,NaN,127.44623487710459,NaN
1673501744254089,1.6415705187830472,NaN,11.741364301415539,NaN,1.6654087498009358,NaN,1.6644745159635739,NaN,NaN,NaN,1.6477011918240911,1.8057864624572009,NaN,4.187403252533751,NaN,2.854895070325908,4.993496385450843,11.958094368869641,NaN,NaN,11.934082731163123,NaN,11.72329503396824,NaN,11.888691505243012,NaN,131.55041611412304,NaN,124.81693432287574,NaN,89.54687818801055,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.39851920824748,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.13827414231296,NaN,37.035650941265416,50.052670774161,NaN,61.640185280340766,NaN,61.678887416802525,75.60183056034866,73.91845753026482,NaN,169.22840678509857
1673501746254089,NaN,1.6415798376167834,NaN,11.85446777015822,NaN,1.6430306021679588,NaN,1.6840734565133892,1.6595569804984203,1.6569649285870138,NaN,NaN,3.71808853022345,NaN,4.920056477198337,NaN,NaN,NaN,11.991993156438914,4.324875348976969,NaN,11.893439642509096,NaN,11.956739503498879,NaN,7.170124118156189,NaN,119.46007618059978,NaN,133.23824240545167,NaN,89.53194897669388,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49960059682047,NaN,89.52243186576067,NaN,85.25057117505452,NaN,36.89917492317336,NaN,NaN,49.97758243616937,NaN,61.44053372132222,NaN,NaN,NaN,127.45267078233695,NaN
1673502256254089,1.641559281625369,NaN,11.741364301415539,NaN,1.6653445142075127,NaN,1.6644745159635739,NaN,NaN,NaN,1.6476614975857304,1.8057536900049382,NaN,4.18687497676188,NaN,2.8541163813113144,4.993496385450843,11.959800077999505,NaN,NaN,11.934082731163123,NaN,11.719606387468717,NaN,11.883419381687775,NaN,131.5633367028426,NaN,124.8363085945094,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.13827414231296,NaN,37.025722756967916,50.04543297558635,NaN,61.640185280340766,NaN,61.678887416802525,75.60820104927048,73.91845753026482,NaN,169.24169402290445
1673502258254089,NaN,1.6415587206887474,NaN,11.856253006313354,NaN,1.6429997511640686,NaN,1.6840615842037838,1.6595946292798307,1.656927165010765,NaN,NaN,3.717811516281264,NaN,4.919916301596741,NaN,NaN,NaN,11.991993156438914,4.324513764208936,NaN,11.891617538825242,NaN,11.955019712768648,NaN,7.170124118156189,NaN,119.47935347149475,NaN,133.2577788435672,NaN,89.53194897669388,NaN,89.41143290179153,NaN,89.33323976535493,NaN,89.49323742092224,NaN,89.51617838389863,NaN,85.24428765463331,NaN,36.89917492317336,NaN,NaN,49.984800004483745,NaN,61.44772639819395,NaN,NaN,NaN,127.45910668756935,NaN
1673502768254089,1.6415030958369792,NaN,11.739051634503983,NaN,1.66569780997134,NaN,1.664507566945171,NaN,NaN,NaN,1.6476714211453205,1.8058192349094637,NaN,4.189216804619581,NaN,2.8632010864815705,4.994840638795264,11.957628557683874,NaN,NaN,11.933611726307875,NaN,11.71728050340863,NaN,11.886464509981408,NaN,131.57625729156217,NaN,124.85568286614306,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.25591678573244,NaN,85.25335054053349,NaN,37.13827414231296,NaN,37.035650941265416,50.052670774161,NaN,61.640185280340766,NaN,61.678887416802525,75.60183056034866,73.91845753026482,NaN,169.25498126071037
1673502770254089,NaN,1.6415376037607115,NaN,11.856731283913279,NaN,1.6430203184999954,NaN,1.6840497118941784,1.6595067821232061,1.6569523407282643,NaN,NaN,3.722530352404152,NaN,4.921558515915911,NaN,NaN,NaN,11.992458401161956,4.325953481022068,NaN,11.888446582006976,NaN,11.953762739996124,NaN,7.164648621632896,NaN,119.49220499875806,NaN,133.2773152816827,NaN,89.53194897669388,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49960059682047,NaN,89.52243186576067,NaN,85.25057117505452,NaN,36.89917492317336,NaN,NaN,49.97758243616937,NaN,61.44772639819395,NaN,NaN,NaN,127.46554259280173,NaN
1673503280254089,1.6415549492015173,NaN,11.740400814211588,NaN,1.6658027402245792,NaN,1.6645161666359276,NaN,NaN,NaN,1.6476889148630773,1.8058742687055866,NaN,4.192087097258282,NaN,2.8665231583801414,4.997494874790105,11.957162715822356,NaN,NaN,11.93137888864921,NaN,11.720487800298718,NaN,11.885994858311598,NaN,131.58718935240043,NaN,124.86674480535596,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.42361544766487,NaN,89.39740441663798,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.13800982493458,NaN,37.02546337948178,50.04501515432059,NaN,61.63953743236276,NaN,61.678239008660725,75.60098859839233,73.91127564061921,NaN,169.26547270198702
1673503282254089,NaN,1.6415587206887474,NaN,11.85494610593569,NaN,1.643010034832032,NaN,1.684168434990233,1.6595569804984203,1.6568894014345161,NaN,NaN,3.7259929138393195,NaN,4.9247824496871475,NaN,NaN,NaN,11.99074129335266,4.329298031130113,NaN,11.888446582006976,NaN,11.955482474681558,NaN,7.166473787140659,NaN,119.50974408000216,NaN,133.28829893291118,NaN,89.5371514246582,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.49212581150093,NaN,89.5213200112416,NaN,85.24326071500812,NaN,36.898920491138554,NaN,NaN,49.969951758454,NaN,61.43989151036429,NaN,NaN,NaN,127.46364684003397,NaN
1673503792254089,1.6414538186235952,NaN,11.736738815292991,NaN,1.6657599181221157,NaN,1.6645822660885077,NaN,NaN,NaN,1.6476988380457616,1.8059398111206555,NaN,4.194955068876158,NaN,2.8677607911683904,4.999974828614226,11.957162715822356,NaN,NaN,11.93137888864921,NaN,11.71864335559204,NaN,11.887752348560966,NaN,131.59364951762666,NaN,124.87966072826603,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.42361544766487,NaN,89.40369825253104,NaN,85.25488474657898,NaN,85.25862981672056,NaN,37.13800982493458,NaN,37.02546337948178,50.05225280822029,NaN,61.63953743236276,NaN,61.68547799864284,75.60098859839233,73.91764600220256,NaN,169.27875967419692
1673503794254089,NaN,1.6415376037607115,NaN,11.856731283913279,NaN,1.6430203184999954,NaN,1.6842040519190493,1.6595946292798307,1.6569019892932657,NaN,NaN,3.7281166181862226,NaN,4.9273055282907245,NaN,NaN,NaN,11.994175508971253,4.331829042022688,NaN,11.890268626311842,NaN,11.95720220936699,NaN,7.168298952648424,NaN,119.51790805328467,NaN,133.30336386583673,NaN,89.53826374926463,NaN,89.41143290179153,NaN,89.33953795404675,NaN,89.49960059682047,NaN,89.52243186576067,NaN,85.24428765463331,NaN,36.89917492317336,NaN,NaN,49.97036486785499,NaN,61.44772639819395,NaN,NaN,NaN,127.4719784980341,NaN
1673504304254089,1.6414762920853556,NaN,11.742231813670882,NaN,1.6656528628659568,NaN,1.6645492163622175,NaN,NaN,NaN,1.647669068497709,1.8059234255168883,NaN,4.196615473497035,NaN,2.8691317074876816,5.00214021618196,11.96057435873919,NaN,NaN,11.929617086863562,NaN,11.71864335559204,NaN,11.885994858311598,NaN,131.60656984807906,NaN,124.8925766511761,NaN,89.55217150655795,NaN,89.38221254635853,NaN,89.42361544766487,NaN,89.40369825253104,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.13800982493458,NaN,37.02546337948178,50.04501515432059,NaN,61.63229337988271,NaN,61.678239008660725,75.60098859839233,73.91764600220256,NaN,169.27875967419692
1673504306254089,NaN,1.6414953699046395,NaN,11.856731283913279,NaN,1.6430511695038856,NaN,1.6841565626806276,1.6595067821232061,1.6569523407282643,NaN,NaN,3.729963317618312,NaN,4.929548264827238,NaN,NaN,NaN,11.992458401161956,4.334360052915263,NaN,11.892090670616705,NaN,11.953762739996124,NaN,7.166473787140659,NaN,119.53544662317786,NaN,133.3143469988401,NaN,89.5371514246582,NaN,89.41032322091644,NaN,89.33842980362816,NaN,89.49848886080659,NaN,89.5213200112416,NaN,85.24326071500812,NaN,36.889060219899065,NaN,NaN,49.97716918317805,NaN,61.44708404414088,NaN,NaN,NaN,127.47651839441974,NaN
1673504816254089,1.6414875288162358,NaN,11.740400814211588,NaN,1.6655993352378773,NaN,1.6645381997867876,NaN,NaN,NaN,1.647669068497709,1.8059889679319572,NaN,4.198879661616412,NaN,2.870693028851319,5.004150933209142,11.957162715822356,NaN,NaN,11.93137888864921,NaN,11.71864335559204,NaN,11.885994858311598,NaN,131.61949017853146,NaN,124.90549257408617,NaN,89.55217150655795,NaN,89.38221254635853,NaN,89.42361544766487,NaN,89.40369825253104,NaN,85.25488474657898,NaN,85.2523185793604,NaN,37.13800982493458,NaN,37.03539136532672,50.04501515432059,NaN,61.63953743236276,NaN,61.678239008660725,75.60098859839233,73.91764600220256,NaN,169.29869013251172
1673504818254089,NaN,1.6415164868326753,NaN,11.85446777015822,NaN,1.6430306021679588,NaN,1.6841803072998385,1.6595569804984203,1.6568768135757665,NaN,NaN,3.731708382380907,NaN,4.93141070092759,NaN,NaN,NaN,11.990275992670426,4.336355665362002,NaN,11.889795435141384,NaN,11.953299922038415,NaN,7.1668093473821095,NaN,119.5482978947657,NaN,133.3338830482868,NaN,89.5371514246582,NaN,89.41032322091644,NaN,89.33842980362816,NaN,89.49848886080659,NaN,89.5213200112416,NaN,85.24954411042145,NaN,36.889060219899065,NaN,NaN,49.97716918317805,NaN,61.44708404414088,NaN,NaN,NaN,127.47008261722686,NaN
1673505328254089,1.6414762920853556,NaN,11.740400814211588,NaN,1.6656849794428044,NaN,1.6645381997867876,NaN,NaN,NaN,1.6476492221323409,1.8060381247432586,NaN,4.203785402541728,NaN,2.879832470979928,5.0087910494257155,11.95375107290552,NaN,NaN,11.93137888864921,NaN,11.716798910885366,NaN,11.885994858311598,NaN,131.62793964644044,NaN,124.92672186213314,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.43106689689247,NaN,89.40481316994932,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.13827414231296,NaN,37.025722756967916,50.04543297558635,NaN,61.640185280340766,NaN,61.678887416802525,75.59546007142683,73.91208704134299,NaN,169.31477383083688
1673505330254089,NaN,1.6414953699046395,NaN,11.856731283913279,NaN,1.6430511695038856,NaN,1.6842515411574712,1.6596071788736342,1.6569145771520153,NaN,NaN,3.7384581350059234,NaN,4.935715790302648,NaN,NaN,NaN,11.994175508971253,4.340777973392863,NaN,11.890268626311842,NaN,11.95720220936699,NaN,7.1668093473821095,NaN,119.55472353055961,NaN,133.34690708125126,NaN,89.5371514246582,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.49848886080659,NaN,89.5213200112416,NaN,85.24954411042145,NaN,36.889060219899065,NaN,NaN,49.97716918317805,NaN,61.44708404414088,NaN,NaN,NaN,127.48295417161263,NaN
1673505840254089,1.6415212390088767,NaN,11.740400814211588,NaN,1.665824151275811,NaN,1.6645602329376477,NaN,NaN,NaN,1.647669068497709,1.8061528239696294,NaN,4.209521345777482,NaN,2.8874105917449,5.014359188885603,11.957162715822356,NaN,NaN,11.933140690434858,NaN,11.722332245005392,NaN,11.887752348560966,NaN,131.63887067421012,NaN,124.93778238136133,NaN,89.55217150655795,NaN,89.38221254635853,NaN,89.42361544766487,NaN,89.40369825253104,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.12809009088475,NaN,37.01553539363683,50.04501515432059,NaN,61.63953743236276,NaN,61.678239008660725,75.60098859839233,73.91764600220256,NaN,169.32526407693146
1673505842254089,NaN,1.6415239215355144,NaN,11.858516461890868,NaN,1.6430998671099883,NaN,1.6843652647268423,1.6596524260012666,1.6569596837249476,NaN,NaN,3.7456602627910724,NaN,4.940902118543335,NaN,NaN,NaN,11.99074129335266,4.346291961408831,NaN,11.890268626311842,NaN,11.95720220936699,NaN,7.172285108473266,NaN,119.56757480214746,NaN,133.35993111421573,NaN,89.5371514246582,NaN,89.41032322091644,NaN,89.33842980362816,NaN,89.49212581150093,NaN,89.5213200112416,NaN,85.24326071500812,NaN,36.889060219899065,NaN,NaN,49.97716918317805,NaN,61.44708404414088,NaN,NaN,NaN,127.47651839441974,NaN
1673506352254089,1.6415100022779965,NaN,11.742231813670882,NaN,1.665824151275811,NaN,1.6645602329376477,NaN,NaN,NaN,1.647659145315025,1.8062675231959997,NaN,4.213672357329672,NaN,2.8870869031695117,5.019463316723835,11.955456894363937,NaN,NaN,11.933140690434858,NaN,11.724176689712065,NaN,11.88950983881033,NaN,131.66024111823933,NaN,124.95255422431134,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.12835420997553,NaN,37.025722756967916,50.04543297558635,NaN,61.63294108305785,NaN,61.678887416802525,75.60183056034866,73.91845753026482,NaN,169.33470468754572
1673506354254089,NaN,1.6414953699046395,NaN,11.858038242468487,NaN,1.6430717368398122,NaN,1.684322775015104,1.6596573772488483,1.6569649285870138,NaN,NaN,3.748303325259669,NaN,4.94514790988397,NaN,NaN,NaN,11.991993156438914,4.350909452275313,NaN,11.886151227773675,NaN,11.956739503498879,NaN,7.161333586290951,NaN,119.58042607373531,NaN,133.37946716366244,NaN,89.5371514246582,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.49848886080659,NaN,89.5213200112416,NaN,85.24954411042145,NaN,36.889060219899065,NaN,NaN,49.97716918317805,NaN,61.44708404414088,NaN,NaN,NaN,127.48938994880552,NaN
