Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743061792254089,NaN,1.6389266372906746,NaN,13.681463815726678,NaN,1.641032927761798,NaN,1.6837597997597225,1.662363036087468,1.657098144951953,NaN,NaN,4.17934041730573,NaN,5.824384308078541,NaN,NaN,NaN,13.78772177316424,4.9279982871374655,NaN,13.664893825437433,NaN,13.77337513731363,NaN,6.962380933312224,NaN,118.37069103036615,NaN,131.56668203120518,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.77098853546005,NaN,37.74663252590487,NaN,NaN,50.26544719220602,NaN,61.5830971387019,NaN,NaN,NaN,128.23402906171336,NaN
1743062302254089,1.638907312413363,NaN,13.555899323446699,NaN,1.6649269828502622,NaN,1.6623702701352205,NaN,NaN,NaN,1.6455676265122015,1.8667145997226455,NaN,4.790787093592346,NaN,3.003517363234092,5.910303830056979,13.748469594316445,NaN,NaN,13.714454697212386,NaN,13.52483329364749,NaN,13.70311815098615,NaN,130.44121110492688,NaN,123.29464777126636,NaN,89.33642252535704,NaN,89.14847881360184,NaN,89.197736004334,NaN,89.17934098137782,NaN,84.77594575256879,NaN,84.77470932740121,NaN,37.961909312794816,NaN,37.85003791373634,50.33536854377179,NaN,61.763986969775736,NaN,61.795364321126726,75.4434071493313,73.77274491666746,NaN,169.018601841981
1743062304254089,NaN,1.6389477534227463,NaN,13.683856528468958,NaN,1.6410432110421374,NaN,1.6837597997597225,1.662363036087468,1.6571107323362262,NaN,NaN,4.179638277088531,NaN,5.825148785997018,NaN,NaN,NaN,13.78772177316424,4.928261159540387,NaN,13.667339364369766,NaN,13.770737008575479,NaN,6.966357331617689,NaN,118.37069103036615,NaN,131.57310829486852,NaN,89.32134541954765,NaN,89.18503896822281,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.77098853546005,NaN,37.736772450827225,NaN,NaN,50.26544719220602,NaN,61.5830971387019,NaN,NaN,NaN,128.25333600918884,NaN
1743062814254089,1.6389297867287191,NaN,13.55836025132877,NaN,1.6650982777660572,NaN,1.662392304122952,NaN,NaN,NaN,1.6455874736313818,1.8667887634393476,NaN,4.791460748068202,NaN,3.003617402804336,5.911502460605387,13.751088512407412,NaN,NaN,13.714454697212386,NaN,13.529789630543352,NaN,13.710206476225304,NaN,130.44767152842542,NaN,123.29464777126636,NaN,89.33642252535704,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.17304689386218,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.961909312794816,NaN,37.869894679252305,50.33536854377179,NaN,61.763986969775736,NaN,61.795364321126726,75.4434071493313,73.77274491666746,NaN,169.018601841981
1743062816254089,NaN,1.6389583114887822,NaN,13.686249241211241,NaN,1.6410637776028159,NaN,1.683771671621823,1.6623755852082374,1.6571233197204995,NaN,NaN,4.180085066762732,NaN,5.826168089888319,NaN,NaN,NaN,13.790352336302222,4.9287869043462305,NaN,13.667339364369766,NaN,13.77337513731363,NaN,6.973658699197144,NaN,118.36598090868424,NaN,131.575088016202,NaN,89.32245342865959,NaN,89.18614414509045,NaN,89.10540145811964,NaN,89.27578213510844,NaN,89.29619914297768,NaN,84.76572266359474,NaN,37.73704354649533,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,128.2745547663377,NaN
1743063326254089,1.638941023886397,NaN,13.560821179210837,NaN,1.6650019243759226,NaN,1.662436372098415,NaN,NaN,NaN,1.6456073207505622,1.8668814680852253,NaN,4.791864940753715,NaN,3.003717442374579,5.912221638934432,13.751088512407412,NaN,NaN,13.719190063448028,NaN,13.532267798991281,NaN,13.710206476225304,NaN,130.45413195192393,NaN,123.2817313319879,NaN,89.33642252535704,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.17304689386218,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.961909312794816,NaN,37.85996629649432,50.33536854377179,NaN,61.763986969775736,NaN,61.795364321126726,75.4434071493313,73.77274491666746,NaN,169.01195809027473
1743063328254089,NaN,1.6389688695548184,NaN,13.68567587908662,NaN,1.6410534943224766,NaN,1.6837835434839232,1.6624132325705459,1.657148494489046,NaN,NaN,4.180459442098342,NaN,5.826790094468363,NaN,NaN,NaN,13.792344397427765,4.929214640622641,NaN,13.669215539439216,NaN,13.77537894590089,NaN,6.9700080154074175,NaN,118.35955527289032,NaN,131.575088016202,NaN,89.31613878171846,NaN,89.18614414509045,NaN,89.10540145811964,NaN,89.27578213510844,NaN,89.29619914297768,NaN,84.77200605900808,NaN,37.73704354649533,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,128.28099054353058,NaN
1743063838254089,1.638941023886397,NaN,13.560821179210837,NaN,1.6650768659015829,NaN,1.662436372098415,NaN,NaN,NaN,1.6456271678697425,1.866974172731103,NaN,4.792538595229571,NaN,3.003792472052262,5.912940817263477,13.751088512407412,NaN,NaN,13.721557746565853,NaN,13.534745967439209,NaN,13.710206476225304,NaN,130.4560979094835,NaN,123.28355396356943,NaN,89.33753612716185,NaN,89.14958881544376,NaN,89.19251021230072,NaN,89.18045145846753,NaN,84.77696825899031,NaN,84.78204339826594,NaN,37.96219011049549,NaN,37.86024236606786,50.335792185907756,NaN,61.76463733140159,NaN,61.796015096527476,75.44424599489534,73.7735535806012,NaN,169.02139281533644
1743063840254089,NaN,1.6389688695548184,NaN,13.686249241211241,NaN,1.6410843441634944,NaN,1.6838191590702245,1.6624132325705459,1.657148494489046,NaN,NaN,4.180755251274035,NaN,5.827442219752447,NaN,NaN,NaN,13.795613462578185,4.930101266360839,NaN,13.672230442234433,NaN,13.778651394789932,NaN,6.973332455494542,NaN,118.35955527289032,NaN,131.56866162469095,NaN,89.31613878171846,NaN,89.17991694853974,NaN,89.10540145811964,NaN,89.27578213510844,NaN,89.29619914297768,NaN,84.77200605900808,NaN,37.73704354649533,NaN,NaN,50.26586617213967,NaN,61.58374218589612,NaN,NaN,NaN,128.30029787510924,NaN
1743064350254089,1.6389859725171092,NaN,13.562704233122703,NaN,1.66508757183382,NaN,1.6624253551045491,NaN,NaN,NaN,1.6456370914293328,1.8670297955186297,NaN,4.792838922497973,NaN,3.00397128026595,5.913522134133766,13.75830580153131,NaN,NaN,13.718623169877505,NaN,13.534168533300063,NaN,13.714368719891814,NaN,130.4625584621259,NaN,123.28355396356943,NaN,89.33112468235949,NaN,89.1432113085936,NaN,89.19884672422006,NaN,89.17415724513305,NaN,84.77063914413725,NaN,84.77573178242078,NaN,37.96219011049549,NaN,37.86024236606786,50.335792185907756,NaN,61.76463733140159,NaN,61.80325452063193,75.44424599489534,73.7735535806012,NaN,169.01474893082155
1743064352254089,NaN,1.6389688695548184,NaN,13.6910346666958,NaN,1.641074060883155,NaN,1.683831030932325,1.6624508799328541,1.6571610818733193,NaN,NaN,4.181202040948237,NaN,5.828206697670923,NaN,NaN,NaN,13.795613462578185,4.9303641387637605,NaN,13.674675981166766,NaN,13.783927652266234,NaN,6.971507201797488,NaN,118.3578400144436,NaN,131.56668203120518,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.76470526504961,NaN,37.74663252590487,NaN,NaN,50.25822991106661,NaN,61.57590474801475,NaN,NaN,NaN,128.3112568516152,NaN
1743064862254089,1.6389634982017531,NaN,13.568203962857039,NaN,1.6651518074272431,NaN,1.6624584060861465,NaN,NaN,NaN,1.645647014988923,1.8670854183061563,NaN,4.793751173286112,NaN,3.0040925907629936,5.914379173921566,13.761564184771263,NaN,NaN,13.719190063448028,NaN,13.537224135887138,NaN,13.714932026384739,NaN,130.4625584621259,NaN,123.27709561483036,NaN,89.33753612716185,NaN,89.14958881544376,NaN,89.19251021230072,NaN,89.18045145846753,NaN,84.77696825899031,NaN,84.77573178242078,NaN,37.96219011049549,NaN,37.87017094729426,50.335792185907756,NaN,61.76463733140159,NaN,61.796015096527476,75.44424599489534,73.76718283698716,NaN,169.01474893082155
1743064864254089,NaN,1.6389794276208542,NaN,13.69342737943808,NaN,1.6411151940045121,NaN,1.683831030932325,1.662475978174393,1.6571610818733193,NaN,NaN,4.181574365676737,NaN,5.829226001562224,NaN,NaN,NaN,13.800874588854155,4.930889883569604,NaN,13.674675981166766,NaN,13.781289523528084,NaN,6.966031440706329,NaN,118.35955527289032,NaN,131.56866162469095,NaN,89.31613878171846,NaN,89.17991694853974,NaN,89.10540145811964,NaN,89.27578213510844,NaN,89.29619914297768,NaN,84.77200605900808,NaN,37.74690381773482,NaN,NaN,50.26586617213967,NaN,61.58374218589612,NaN,NaN,NaN,128.3196052066879,NaN
1743065374254089,1.6389972096747871,NaN,13.565743034974972,NaN,1.6651411014950062,NaN,1.6624584060861465,NaN,NaN,NaN,1.645647014988923,1.867252286668736,NaN,4.794155365971625,NaN,3.0041926303332374,5.915817530579655,13.764183102862226,NaN,NaN,13.723925429683675,NaN,13.542180472782995,NaN,13.71729480146446,NaN,130.4625584621259,NaN,123.27709561483036,NaN,89.33753612716185,NaN,89.14958881544376,NaN,89.19251021230072,NaN,89.17415724513305,NaN,84.77696825899031,NaN,84.77573178242078,NaN,37.96219011049549,NaN,37.87017094729426,50.335792185907756,NaN,61.76463733140159,NaN,61.796015096527476,75.45061673850937,73.7735535806012,NaN,169.00810504630667
1743065376254089,NaN,1.639000543752926,NaN,13.696393105050404,NaN,1.6411254772848514,NaN,1.6838429027944253,1.662475978174393,1.6571862566418658,NaN,NaN,4.182019053918966,NaN,5.830387661553899,NaN,NaN,NaN,13.801512792085562,4.931382130068944,NaN,13.680136067014512,NaN,13.787199715938238,NaN,6.969681948100434,NaN,118.35141450648231,NaN,131.56668203120518,NaN,89.32134541954765,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.30134504433516,NaN,84.76470526504961,NaN,37.736772450827225,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,128.33699944824914,NaN
1743065886254089,1.639019683990143,NaN,13.573125818621174,NaN,1.6650982777660572,NaN,1.6624914570677436,NaN,NaN,NaN,1.6456668621081034,1.8674747778188427,NaN,4.795233213132994,NaN,3.004392709473725,5.917735339457109,13.764183102862226,NaN,NaN,13.721557746565853,NaN,13.547136809678854,NaN,13.724383126703614,NaN,130.46901901476835,NaN,123.27709561483036,NaN,89.33753612716185,NaN,89.14958881544376,NaN,89.19251021230072,NaN,89.17415724513305,NaN,84.77063914413725,NaN,84.77573178242078,NaN,37.96219011049549,NaN,37.86024236606786,50.335792185907756,NaN,61.76463733140159,NaN,61.796015096527476,75.44424599489534,73.7735535806012,NaN,169.00810504630667
1743065888254089,NaN,1.639011101818962,NaN,13.70117837459188,NaN,1.6411254772848514,NaN,1.6838547746565256,1.662501076415932,1.6571862566418658,NaN,NaN,4.182391366514487,NaN,5.832681020572998,NaN,NaN,NaN,13.801512792085562,4.932302153497308,NaN,13.677690607775174,NaN,13.789837758707453,NaN,6.966031440706329,NaN,118.35141450648231,NaN,131.56668203120518,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.76470526504961,NaN,37.736772450827225,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,128.34987074656613,NaN
1743066398254089,1.6390309211478211,NaN,13.573125818621174,NaN,1.6650768659015829,NaN,1.6624914570677436,NaN,NaN,NaN,1.6456966327868738,1.8676416461814225,NaN,4.79590686760885,NaN,3.0045177589365295,5.919653148334561,13.769420939044151,NaN,NaN,13.72866079591932,NaN,13.549614978126787,NaN,13.726745901783334,NaN,130.48194012005317,NaN,123.27063726609128,NaN,89.33112468235949,NaN,89.14958881544376,NaN,89.19884672422006,NaN,89.17415724513305,NaN,84.7643100292842,NaN,84.77573178242078,NaN,37.96219011049549,NaN,37.86024236606786,50.335792185907756,NaN,61.76463733140159,NaN,61.796015096527476,75.44424599489534,73.7735535806012,NaN,169.00146116179178
1743066400254089,NaN,1.639011101818962,NaN,13.703571009362618,NaN,1.6411254772848514,NaN,1.6838903902428268,1.6625261746574709,1.6572240187946854,NaN,NaN,4.182987066667323,NaN,5.83420992658573,NaN,NaN,NaN,13.809404224332326,4.933090745007333,NaN,13.68258152625385,NaN,13.792475801476668,NaN,6.969681948100434,NaN,118.34498899852105,NaN,131.56668203120518,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.2810377966107,NaN,89.2950918112887,NaN,84.76470526504961,NaN,37.74663252590487,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,128.36274204488308,NaN
1743066910254089,1.6390309211478211,NaN,13.580508602267379,NaN,1.6651089836982944,NaN,1.6625245080493407,NaN,NaN,NaN,1.6456767856676935,1.867827055473178,NaN,4.796849983875049,NaN,3.004767857862139,5.921091504992651,13.774658775226076,NaN,NaN,13.733396162154962,NaN,13.554571315022644,NaN,13.733834227022488,NaN,130.479973645918,NaN,123.26235667307017,NaN,89.33001120871693,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.17934098137782,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.97182944342778,NaN,37.85996629649432,50.33536854377179,NaN,61.763986969775736,NaN,61.802603600517955,75.4434071493313,73.77274491666746,NaN,168.9986705868622
1743066912254089,NaN,1.6390533340831057,NaN,13.708356278904093,NaN,1.6411460438455299,NaN,1.6838903902428268,1.6625387237782403,1.6572491935632319,NaN,NaN,4.183657229339262,NaN,5.8362484679360405,NaN,NaN,NaN,13.809404224332326,4.934010768435697,NaN,13.687472444732528,NaN,13.800389929784313,NaN,6.969681948100434,NaN,118.35141450648231,NaN,131.56668203120518,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.26831195117447,NaN,89.2950918112887,NaN,84.76470526504961,NaN,37.736772450827225,NaN,NaN,50.272664473345436,NaN,61.5830971387019,NaN,NaN,NaN,128.38204899235853,NaN
1743067422254089,1.639042158305499,NaN,13.587314322312153,NaN,1.6650982777660572,NaN,1.6625355250432066,NaN,NaN,NaN,1.6457065563464641,1.8680124647649334,NaN,4.79795886510556,NaN,3.0050467410591817,5.922871760278785,13.77663883184385,NaN,NaN,13.73519749746694,NaN,13.553994533720289,NaN,13.735634395852157,NaN,130.4864340694165,NaN,123.26235667307017,NaN,89.33642252535704,NaN,89.14847881360184,NaN,89.197736004334,NaN,89.17304689386218,NaN,84.77594575256879,NaN,84.77470932740121,NaN,37.97182944342778,NaN,37.85996629649432,50.33536854377179,NaN,61.763986969775736,NaN,61.795364321126726,75.4434071493313,73.77274491666746,NaN,168.9986705868622
1743067424254089,NaN,1.6390533340831057,NaN,13.710176368634048,NaN,1.6411563271258691,NaN,1.683902262104927,1.6625512728990097,1.6572743683317783,NaN,NaN,4.184329568667646,NaN,5.8383997365839395,NaN,NaN,NaN,13.811396841406086,4.934832969613428,NaN,13.691794753693097,NaN,13.805032682171444,NaN,6.968182673512553,NaN,118.34498899852105,NaN,131.56668203120518,NaN,89.32134541954765,NaN,89.17881189555695,NaN,89.11059592579383,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.77098853546005,NaN,37.74663252590487,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,128.39492029067551,NaN
1743067934254089,1.639064632620855,NaN,13.589775331231094,NaN,1.6651732192917177,NaN,1.6625685760248037,NaN,NaN,NaN,1.6457164799060542,1.8680495466232845,NaN,4.799036747759789,NaN,3.005271837504277,5.924549898304813,13.781876840504575,NaN,NaN,13.737565258551145,NaN,13.561429283877867,NaN,13.73799724873664,NaN,130.4909278391189,NaN,123.26053450163859,NaN,89.33530896807224,NaN,89.14736885613603,NaN,89.19662532885275,NaN,89.17193658698137,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.971548458657416,NaN,37.8596902379576,50.33494491857236,NaN,61.76333663415032,NaN,61.79471357174295,75.44256833730302,73.77193628506282,NaN,168.9892365045924
1743067936254089,NaN,1.6390638921491416,NaN,13.714961794118606,NaN,1.6411666104062084,NaN,1.683902262104927,1.6626014693820874,1.6572869557160514,NaN,NaN,4.184999753178949,NaN,5.839164214502416,NaN,NaN,NaN,13.81665796768205,4.935884459225114,NaN,13.689349214760764,NaN,13.810308939647747,NaN,6.9700080154074175,NaN,118.35141450648231,NaN,131.57310829486852,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.28883857824223,NaN,84.76470526504961,NaN,37.74663252590487,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,128.401355939834,NaN
1743068446254089,1.639053395463177,NaN,13.592236340150038,NaN,1.6651625133594805,NaN,1.6625465420370722,NaN,NaN,NaN,1.6457164799060542,1.868791183790306,NaN,4.799710424418683,NaN,3.0055219446654937,5.925269100315968,13.784495844834938,NaN,NaN,13.742300780719559,NaN,13.563907533930399,NaN,13.745236554391258,NaN,130.49935491641355,NaN,123.26235667307017,NaN,89.33642252535704,NaN,89.14847881360184,NaN,89.18506323382404,NaN,89.17934098137782,NaN,84.77594575256879,NaN,84.77470932740121,NaN,37.97182944342778,NaN,37.869894679252305,50.33536854377179,NaN,61.763986969775736,NaN,61.795364321126726,75.4434071493313,73.77274491666746,NaN,168.9986705868622
1743068448254089,NaN,1.6390638921491416,NaN,13.717354506860888,NaN,1.6411768936865476,NaN,1.6839378776912284,1.6626265676236265,1.6572869557160514,NaN,NaN,4.185818867581651,NaN,5.840183518393717,NaN,NaN,NaN,13.821919093958016,4.9369359488368,NaN,13.69424029262543,NaN,13.812947068385897,NaN,6.968182673512553,NaN,118.34670400130248,NaN,131.575088016202,NaN,89.31613878171846,NaN,89.17991694853974,NaN,89.10540145811964,NaN,89.27578213510844,NaN,89.29619914297768,NaN,84.77200605900808,NaN,37.73704354649533,NaN,NaN,50.26586617213967,NaN,61.58374218589612,NaN,NaN,NaN,128.42901341896697,NaN
1743068958254089,1.6390576330330267,NaN,13.590352313795648,NaN,1.665164618191222,NaN,1.6625599020304689,NaN,NaN,NaN,1.645718758476257,1.8680640239994026,NaN,4.801296103415697,NaN,3.005793263457137,5.925886027186283,13.787753365680894,NaN,NaN,13.742866894626253,NaN,13.566962157262289,NaN,13.745878259974246,NaN,130.4973881334787,NaN,123.26053450163859,NaN,89.33530896807224,NaN,89.14099160424846,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.961628526319984,NaN,37.8696184222551,50.33494491857236,NaN,61.76333663415032,NaN,61.80195270642673,75.44256833730302,73.765565796141,NaN,168.99588012349537
1743068960254089,NaN,1.6391061244132854,NaN,13.719747219603171,NaN,1.6411974602472261,NaN,1.6839616214154292,1.6626516658651653,1.6572869557160514,NaN,NaN,4.186340122201553,NaN,5.840693170339368,NaN,NaN,NaN,13.821919093958016,4.937724566045565,NaN,13.699131370490097,NaN,13.812947068385897,NaN,6.968182673512553,NaN,118.34027836550854,NaN,131.581514407713,NaN,89.31613878171846,NaN,89.17991694853974,NaN,89.10540145811964,NaN,89.27578213510844,NaN,89.29619914297768,NaN,84.76572266359474,NaN,37.74690381773482,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,128.44188497335276,NaN
1743069470254089,1.6390688706175347,NaN,13.595274169559783,NaN,1.6651432055134432,NaN,1.6625599020304689,NaN,NaN,NaN,1.6457386063493067,1.8680640239994026,NaN,4.801835026996382,NaN,3.005918312919942,5.926125753295965,13.790372283771857,NaN,NaN,13.748108884110312,NaN,13.56448398881436,NaN,13.745878259974246,NaN,130.5122757634106,NaN,123.26235667307017,NaN,89.33001120871693,NaN,89.14847881360184,NaN,89.197736004334,NaN,89.17304689386218,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.961909312794816,NaN,37.869894679252305,50.3281306005164,NaN,61.763986969775736,NaN,61.795364321126726,75.4434071493313,73.76637430040208,NaN,168.9986705868622
1743069472254089,NaN,1.6391061244132854,NaN,13.719747219603171,NaN,1.6412077435275654,NaN,1.6839497495533287,1.6626767641067042,1.6572995431003248,NaN,NaN,4.186861376821454,NaN,5.841202822285019,NaN,NaN,NaN,13.827180220233986,4.938513183254329,NaN,13.699131370490097,NaN,13.812947068385897,NaN,6.973658699197144,NaN,118.34670400130248,NaN,131.581514407713,NaN,89.31613878171846,NaN,89.17991694853974,NaN,89.10540145811964,NaN,89.27578213510844,NaN,89.29619914297768,NaN,84.76572266359474,NaN,37.73704354649533,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,128.4547565277385,NaN
1743069982254089,1.6390801082020428,NaN,13.590352313795648,NaN,1.665164618191222,NaN,1.6625599020304689,NaN,NaN,NaN,1.6457485302858315,1.8682494403337109,NaN,4.802239219681895,NaN,3.0060933821678684,5.926605205515327,13.790372283771857,NaN,NaN,13.748108884110312,NaN,13.566962157262289,NaN,13.74328532734136,NaN,130.5187361869091,NaN,123.26235667307017,NaN,89.33642252535704,NaN,89.14210143423551,NaN,89.19139961907902,NaN,89.17304689386218,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.97182944342778,NaN,37.869894679252305,50.33536854377179,NaN,61.763986969775736,NaN,61.802603600517955,75.4434071493313,73.77274491666746,NaN,168.9986705868622
1743069984254089,NaN,1.6391166824793213,NaN,13.719747219603171,NaN,1.6412180268079046,NaN,1.6839972370017304,1.6626767641067042,1.6573247178688713,NaN,NaN,4.187233701549956,NaN,5.841712474230671,NaN,NaN,NaN,13.829810783371965,4.9389074918587115,NaN,13.699131370490097,NaN,13.815585197124049,NaN,6.973658699197144,NaN,118.34670400130248,NaN,131.581514407713,NaN,89.31613878171846,NaN,89.17991694853974,NaN,89.10540145811964,NaN,89.2694190858028,NaN,89.29619914297768,NaN,84.76572266359474,NaN,37.73704354649533,NaN,NaN,50.25864874741563,NaN,61.58374218589612,NaN,NaN,NaN,128.4676280821243,NaN
1743070494254089,1.639091345786551,NaN,13.592813241677716,NaN,1.665164618191222,NaN,1.6625709194428022,NaN,NaN,NaN,1.6457485302858315,1.8787254632221329,NaN,4.802643412367408,NaN,3.006218431630673,5.927324383844372,13.79299120186282,NaN,NaN,13.750810728703437,NaN,13.566962157262289,NaN,13.74328532734136,NaN,130.52070343590765,NaN,123.25772056861314,NaN,89.33112468235949,NaN,89.1432113085936,NaN,89.19251021230072,NaN,89.17415724513305,NaN,84.77063914413725,NaN,84.78204339826594,NaN,37.96219011049549,NaN,37.86024236606786,50.335792185907756,NaN,61.76463733140159,NaN,61.80325452063193,75.44424599489534,73.7735535806012,NaN,169.00146116179178
1743070496254089,NaN,1.6391166824793213,NaN,13.72213993234545,NaN,1.6412385933685831,NaN,1.68398536513963,1.6627018623482432,1.6573624800216908,NaN,NaN,4.187457096387057,NaN,5.842222126176321,NaN,NaN,NaN,13.829810783371965,4.939301800463094,NaN,13.704022448354763,NaN,13.812947068385897,NaN,6.971507201797488,NaN,118.34670400130248,NaN,131.58794079922401,NaN,89.31613878171846,NaN,89.18614414509045,NaN,89.11169952151177,NaN,89.2694190858028,NaN,89.29619914297768,NaN,84.75943926818141,NaN,37.74690381773482,NaN,NaN,50.25864874741563,NaN,61.57654965211953,NaN,NaN,NaN,128.48049963651007,NaN
1743071006254089,1.6391138209555673,NaN,13.595850952064376,NaN,1.6652074435467794,NaN,1.6625709194428022,NaN,NaN,NaN,1.6457783020954062,1.868101107266264,NaN,4.803285857365243,NaN,3.0061646006574456,5.92698234986154,13.796248335719053,NaN,NaN,13.751456431306558,NaN,13.570016579433606,NaN,13.743847663142356,NaN,130.52716398855006,NaN,123.25126221987405,NaN,89.33753612716185,NaN,89.14958881544376,NaN,89.19884672422006,NaN,89.17415724513305,NaN,84.77063914413725,NaN,84.77573178242078,NaN,37.96219011049549,NaN,37.86024236606786,50.335792185907756,NaN,61.7573928444956,NaN,61.796015096527476,75.44424599489534,73.7735535806012,NaN,169.00146116179178
1743071008254089,NaN,1.6391272405453572,NaN,13.72213993234545,NaN,1.6412385933685831,NaN,1.6839972370017304,1.6627395097105515,1.6573624800216908,NaN,NaN,4.187606026278457,NaN,5.842222126176321,NaN,NaN,NaN,13.832441346509947,4.939827545268938,NaN,13.704022448354763,NaN,13.815585197124049,NaN,6.978808216585698,NaN,118.34498899852105,NaN,131.5859608221952,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.09800004959898,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.76470526504961,NaN,37.736772450827225,NaN,NaN,50.26544719220602,NaN,61.5830971387019,NaN,NaN,NaN,128.49789067721127,NaN
1743071518254089,1.6391138209555673,NaN,13.595850952064376,NaN,1.665250268902337,NaN,1.6626260065044685,NaN,NaN,NaN,1.6457683781588812,1.8680454823659716,NaN,4.803555310282954,NaN,3.006489718555153,5.92698234986154,13.79362950386181,NaN,NaN,13.754158186935424,NaN,13.5675384925849,NaN,13.74651992329806,NaN,130.54008509383488,NaN,123.25772056861314,NaN,89.33753612716185,NaN,89.14958881544376,NaN,89.19251021230072,NaN,89.17415724513305,NaN,84.77696825899031,NaN,84.77573178242078,NaN,37.972110439431916,NaN,37.86024236606786,50.335792185907756,NaN,61.76463733140159,NaN,61.796015096527476,75.44424599489534,73.7735535806012,NaN,168.99481727727687
1743071520254089,NaN,1.6391483566774292,NaN,13.724532645087729,NaN,1.6412488766489224,NaN,1.6839972370017304,1.6627395097105515,1.6573624800216908,NaN,NaN,4.188052815952659,NaN,5.842222126176321,NaN,NaN,NaN,13.835071909647931,4.940090417671859,NaN,13.706467987287095,NaN,13.812947068385897,NaN,6.98063347028275,NaN,118.34498899852105,NaN,131.5859608221952,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.76470526504961,NaN,37.74663252590487,NaN,NaN,50.25822991106661,NaN,61.57590474801475,NaN,NaN,NaN,128.51076197552825,NaN
