Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1621238412872894,NaN,1.9426007068530027,NaN,999.99,NaN,1.9558807271092284,NaN,2.0544291777305936,2.105161365258618,2.021016794680159,NaN,NaN,8.683957843181783,NaN,13.227398427053489,NaN,NaN,NaN,999.99,12.04519798983891,NaN,999.99,NaN,999.99,NaN,17.31651339263911,NaN,119.07008726297977,NaN,132.61101289412127,NaN,205.60080721364176,NaN,205.59010993794226,NaN,205.2427624137596,NaN,205.59509364061702,NaN,205.83287366626234,NaN,181.7735714327179,NaN,87.66846779329765,NaN,NaN,121.4498014320216,NaN,147.97601015832663,NaN,NaN,NaN,122.55627340823219,NaN
1621238419872894,1.9407033191382153,NaN,999.99,NaN,2.054380465423216,NaN,1.9822892566355632,NaN,NaN,NaN,1.9986520751000876,3.1492280164161666,NaN,10.867000238975429,NaN,5.619709194002146,13.562376089289547,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.76083245793646,NaN,126.21727311013038,NaN,205.69359736523793,NaN,205.33818817302213,NaN,205.4889718961753,NaN,205.61014684725777,NaN,181.7852638587927,NaN,181.7863000150728,NaN,89.23103370059422,NaN,88.98178025851205,122.2414616437832,NaN,149.35817321161358,NaN,150.47244179321964,123.62599752318894,115.74622056458104,NaN,167.51659699437286
1621238420872894,NaN,1.9426007068530027,NaN,999.99,NaN,1.9559058700425893,NaN,2.054398815613656,2.105161365258618,2.021016794680159,NaN,NaN,8.683169186883136,NaN,13.227398427053489,NaN,NaN,NaN,999.99,12.04519798983891,NaN,999.99,NaN,999.99,NaN,17.309225055669362,NaN,119.07008726297977,NaN,132.60458765305629,NaN,205.60080721364176,NaN,205.6034266709595,NaN,205.24949545507135,NaN,205.60189796210204,NaN,205.83287366626234,NaN,181.786891412531,NaN,87.66846779329765,NaN,NaN,121.44335587494761,NaN,147.97601015832663,NaN,NaN,NaN,122.56914265836548,NaN
1621238427872894,1.9407033191382153,NaN,999.99,NaN,2.054380465423216,NaN,1.9822892566355632,NaN,NaN,NaN,1.9986274442530036,3.148867102591099,NaN,10.867000238975429,NaN,5.619048974387206,13.562376089289547,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.76083245793646,NaN,126.2237306843478,NaN,205.69359736523793,NaN,205.3313687339936,NaN,205.4889718961753,NaN,205.6034160375251,NaN,181.77855607724578,NaN,181.7863000150728,NaN,89.23736602278817,NaN,88.98178025851205,122.23499928043388,NaN,149.35817321161358,NaN,150.46589293198568,123.62599752318894,115.74622056458104,NaN,167.51659699437286
1621238428872894,NaN,1.9426467470396618,NaN,999.99,NaN,1.9558807271092284,NaN,2.0544291777305936,2.105122260272422,2.0209847315097766,NaN,NaN,8.684238074427684,NaN,13.230420083752016,NaN,NaN,NaN,999.99,12.042175007253125,NaN,999.99,NaN,999.99,NaN,17.31651339263911,NaN,119.06539180279024,NaN,132.60658757691573,NaN,205.59762485607624,NaN,205.59367877894917,NaN,205.23285778628232,NaN,205.6190766643049,NaN,205.82307363971418,NaN,181.78329812058053,NaN,87.67583177194447,NaN,NaN,121.44513185522707,NaN,147.97834154875676,NaN,NaN,NaN,122.56450596018428,NaN
1621238435872894,1.9406787349226897,NaN,999.99,NaN,2.054408171019231,NaN,1.982265601167616,NaN,NaN,NaN,1.998676705947172,3.1490475595036327,NaN,10.867000238975429,NaN,5.618828901182226,13.560036707573655,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.75437268008,NaN,126.2237306843478,NaN,205.68674215992078,NaN,205.33818817302213,NaN,205.48219622545452,NaN,205.5966852277924,NaN,181.77855607724578,NaN,181.79298981329114,NaN,89.23103370059422,NaN,88.97544172152855,122.23499928043388,NaN,149.35817321161358,NaN,150.47244179321964,123.62599752318894,115.75268589619249,NaN,167.51659699437286
1621238436872894,NaN,1.9426237269463322,NaN,999.99,NaN,1.9558807271092284,NaN,2.054398815613656,2.1050831552862257,2.0209847315097766,NaN,NaN,8.68344944382654,NaN,13.232854367954804,NaN,NaN,NaN,999.99,12.042175007253125,NaN,999.99,NaN,999.99,NaN,17.304756893461576,NaN,119.07008726297977,NaN,132.60458765305629,NaN,205.60080721364176,NaN,205.5834515714336,NaN,205.2427624137596,NaN,205.60189796210204,NaN,205.82618677553984,NaN,181.78023142262444,NaN,87.6747579861192,NaN,NaN,121.44335587494761,NaN,147.96950016104313,NaN,NaN,NaN,122.56270803329883,NaN
1621238443872894,1.9406554383228434,NaN,999.99,NaN,2.054410211398686,NaN,1.982241635732088,NaN,NaN,NaN,1.998554992385704,3.148993989249223,NaN,10.866566401855714,NaN,5.619357801514299,13.557126153140496,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.7524009966045,NaN,126.22184950541794,NaN,205.68315411103924,NaN,205.32778727452938,NaN,205.48538769204,NaN,205.59982919612173,NaN,181.7888903135229,NaN,181.76983933012582,NaN,89.2299209372282,NaN,88.97433572081168,122.233198080064,NaN,149.35580471878052,NaN,150.4635025557494,123.61771046513283,115.75101283398484,NaN,167.5138364323873
1621238444872894,NaN,1.9426467470396618,NaN,999.99,NaN,1.9559058700425893,NaN,2.0544291777305936,2.105122260272422,2.021016794680159,NaN,NaN,8.684238074427684,NaN,13.225551515346435,NaN,NaN,NaN,999.99,12.040431101230809,NaN,999.99,NaN,999.99,NaN,17.31651339263911,NaN,119.07651174846293,NaN,132.60458765305629,NaN,205.5805531736504,NaN,205.5834515714336,NaN,205.2360293724479,NaN,205.58828931913197,NaN,205.83287366626234,NaN,181.786891412531,NaN,87.6747579861192,NaN,NaN,121.44335587494761,NaN,147.97601015832663,NaN,NaN,NaN,122.54983878316554,NaN
1621238451872894,1.9406554383228434,NaN,999.99,NaN,2.054493331343585,NaN,1.982217979365684,NaN,NaN,NaN,1.9986288877334644,3.148813525482767,NaN,10.863990385560056,NaN,5.619048974387206,13.557697325857763,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.75886064534805,NaN,126.22184950541794,NaN,205.68315411103924,NaN,205.32778727452938,NaN,205.47861215674598,NaN,205.59309852091914,NaN,181.77547501856876,NaN,181.77652899463376,NaN,89.2299209372282,NaN,88.98067413110553,122.233198080064,NaN,149.35580471878052,NaN,150.4635025557494,123.61771046513283,115.7445476315973,NaN,167.5138364323873
1621238452872894,NaN,1.9426237269463322,NaN,999.99,NaN,1.9559058700425893,NaN,2.054398815613656,2.105161365258618,2.0210488578505412,NaN,NaN,8.682660813225395,NaN,13.230420083752016,NaN,NaN,NaN,999.99,12.040431101230809,NaN,999.99,NaN,999.99,NaN,17.315688871616462,NaN,119.07008726297977,NaN,132.6174381351863,NaN,205.5873045203142,NaN,205.5834515714336,NaN,205.2427624137596,NaN,205.59509364061702,NaN,205.82618677553984,NaN,181.78023142262444,NaN,87.6747579861192,NaN,NaN,121.44335587494761,NaN,147.9629901637596,NaN,NaN,NaN,122.54983878316554,NaN
1621238459872894,1.940704608621357,NaN,999.99,NaN,2.0545487446401838,NaN,1.9822889484648958,NaN,NaN,NaN,1.9985796241682907,3.148813525482767,NaN,10.865061425594957,NaN,5.618257399257395,13.557126153140496,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.75886064534805,NaN,126.22184950541794,NaN,205.68315411103924,NaN,205.33460657725638,NaN,205.47861215674598,NaN,205.59982919612173,NaN,181.7620597236146,NaN,181.76983933012582,NaN,89.2299209372282,NaN,88.97433572081168,122.233198080064,NaN,149.34925098475404,NaN,150.4635025557494,123.62417117821921,115.7445476315973,NaN,167.5138364323873
1621238460872894,NaN,1.9426007068530027,NaN,999.99,NaN,1.9559058700425893,NaN,2.054398815613656,2.105122260272422,2.021016794680159,NaN,NaN,8.682660813225395,NaN,13.225551515346435,NaN,NaN,NaN,999.99,12.042175007253125,NaN,999.99,NaN,999.99,NaN,17.31651339263911,NaN,119.07651174846293,NaN,132.60458765305629,NaN,205.5873045203142,NaN,205.5834515714336,NaN,205.2427624137596,NaN,205.5746806761619,NaN,205.81949988481725,NaN,181.7735714327179,NaN,87.6747579861192,NaN,NaN,121.43691031787364,NaN,147.9629901637596,NaN,NaN,NaN,122.54983878316554,NaN
1621238467872894,1.9406800234721002,NaN,999.99,NaN,2.0545487446401838,NaN,1.982265292098492,NaN,NaN,NaN,1.9985796241682907,3.148633061716311,NaN,10.863556449334201,NaN,5.618037318806014,13.559465611885749,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.76083245793646,NaN,126.21727311013038,NaN,205.67988695460366,NaN,205.32454929496504,NaN,205.4754205547337,NaN,205.58995441805973,NaN,181.77855607724578,NaN,181.77961021685445,NaN,89.23103370059422,NaN,88.97544172152855,122.23499928043388,NaN,149.35817321161358,NaN,150.4593440707517,123.61307583874779,115.73975523296956,NaN,167.51659699437286
1621238468872894,NaN,1.9426467470396618,NaN,999.99,NaN,1.9559310129759504,NaN,2.0543380913797806,2.1050831552862257,2.0209847315097766,NaN,NaN,8.681083552023102,NaN,13.225551515346435,NaN,NaN,NaN,999.99,12.043918913275443,NaN,999.99,NaN,999.99,NaN,17.309225055669362,NaN,119.07651174846293,NaN,132.61101289412127,NaN,205.5873045203142,NaN,205.5834515714336,NaN,205.2292963311362,NaN,205.58148499764695,NaN,205.82618677553984,NaN,181.78023142262444,NaN,87.66846779329765,NaN,NaN,121.44335587494761,NaN,147.96950016104313,NaN,NaN,NaN,122.55627340823219,NaN
1621238475872894,1.9407033191382153,NaN,999.99,NaN,2.0543250542311857,NaN,1.982265601167616,NaN,NaN,NaN,1.9986028134059193,3.1486866456785654,NaN,10.862051473073443,NaN,5.618697560160157,13.554786694395242,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.75437268008,NaN,126.2237306843478,NaN,205.67988695460366,NaN,205.32454929496504,NaN,205.48219622545452,NaN,205.5966852277924,NaN,181.77184829569887,NaN,181.77961021685445,NaN,89.23103370059422,NaN,88.98178025851205,122.22853691708455,NaN,149.35161934659368,NaN,150.4593440707517,123.61953668096837,115.73975523296956,NaN,167.5099539066301
1621238476872894,NaN,1.9426237269463322,NaN,999.99,NaN,1.9559058700425893,NaN,2.054398815613656,2.1050831552862257,2.0209847315097766,NaN,NaN,8.681083552023102,NaN,13.225551515346435,NaN,NaN,NaN,999.99,12.040431101230809,NaN,999.99,NaN,999.99,NaN,17.3110471399118,NaN,119.07651174846293,NaN,132.60458765305629,NaN,205.594055866978,NaN,205.5834515714336,NaN,205.2292963311362,NaN,205.59509364061702,NaN,205.81949988481725,NaN,181.7735714327179,NaN,87.6747579861192,NaN,NaN,121.43691031787364,NaN,147.95648016647607,NaN,NaN,NaN,122.55627340823219,NaN
1621238483872894,1.9406800234721002,NaN,999.99,NaN,2.053939198377593,NaN,1.982241635732088,NaN,NaN,NaN,1.9986042559508777,3.148633061716311,NaN,10.863556449334201,NaN,5.618037318806014,13.559465611885749,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.76083245793646,NaN,126.2237306843478,NaN,205.68674215992078,NaN,205.32454929496504,NaN,205.4754205547337,NaN,205.58322360832702,NaN,181.765140514152,NaN,181.77961021685445,NaN,89.23103370059422,NaN,88.98178025851205,122.23499928043388,NaN,149.35161934659368,NaN,150.46589293198568,123.61307583874779,115.73975523296956,NaN,167.51659699437286
1621238484872894,NaN,1.9426237269463322,NaN,999.99,NaN,1.9559310129759504,NaN,2.0543684534967186,2.1050831552862257,2.0209847315097766,NaN,NaN,8.680014561688552,NaN,13.224964063529633,NaN,NaN,NaN,999.99,12.038222138449175,NaN,999.99,NaN,999.99,NaN,17.315515821072292,NaN,119.07651174846293,NaN,132.6174381351863,NaN,205.5805531736504,NaN,205.576793204925,NaN,205.22256328982445,NaN,205.58148499764695,NaN,205.81949988481725,NaN,181.76691144281136,NaN,87.66846779329765,NaN,NaN,121.43691031787364,NaN,147.9629901637596,NaN,NaN,NaN,122.55627340823219,NaN
1621238491872894,1.9406554383228434,NaN,999.99,NaN,2.054271678157188,NaN,1.982217979365684,NaN,NaN,NaN,1.9986042559508777,3.148633061716311,NaN,10.863556449334201,NaN,5.618037318806014,13.557126153140496,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.76729223579292,NaN,126.2237306843478,NaN,205.67303174928645,NaN,205.32454929496504,NaN,205.4754205547337,NaN,205.58995441805973,NaN,181.77184829569887,NaN,181.77961021685445,NaN,89.23103370059422,NaN,88.97544172152855,122.23499928043388,NaN,149.35161934659368,NaN,150.4593440707517,123.61953668096837,115.73328990135809,NaN,167.51659699437286
1621238492872894,NaN,1.9426467470396618,NaN,999.99,NaN,1.9559058700425893,NaN,2.054398815613656,2.10504405030003,2.0209847315097766,NaN,NaN,8.681591874285843,NaN,13.222529700005776,NaN,NaN,NaN,999.99,12.03996610129661,NaN,999.99,NaN,999.99,NaN,17.312869224154237,NaN,119.07651174846293,NaN,132.61101289412127,NaN,205.5873045203142,NaN,205.576793204925,NaN,205.2292963311362,NaN,205.58148499764695,NaN,205.81281299409468,NaN,181.7735714327179,NaN,87.6747579861192,NaN,NaN,121.43691031787364,NaN,147.96950016104313,NaN,NaN,NaN,122.55627340823219,NaN
1621238499872894,1.9406800234721002,NaN,999.99,NaN,2.054354798102087,NaN,1.982217979365684,NaN,NaN,NaN,1.9986042559508777,3.148633061716311,NaN,10.860546496812686,NaN,5.6178172383546325,13.554786694395242,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.76083245793646,NaN,126.2237306843478,NaN,205.67988695460366,NaN,205.3313687339936,NaN,205.46864488401295,NaN,205.58995441805973,NaN,181.77184829569887,NaN,181.77961021685445,NaN,89.23103370059422,NaN,88.97544172152855,122.23499928043388,NaN,149.35161934659368,NaN,150.4593440707517,123.61307583874779,115.73975523296956,NaN,167.5232400821156
1621238500872894,NaN,1.9426467470396618,NaN,999.99,NaN,1.9559058700425893,NaN,2.0543380913797806,2.10504405030003,2.020952668339395,NaN,NaN,8.679225905389906,NaN,13.224964063529633,NaN,NaN,NaN,999.99,12.038222138449175,NaN,999.99,NaN,999.99,NaN,17.31469130839667,NaN,119.07008726297977,NaN,132.61101289412127,NaN,205.57380182698662,NaN,205.576793204925,NaN,205.22256328982445,NaN,205.58828931913197,NaN,205.81281299409468,NaN,181.7602514529048,NaN,87.66846779329765,NaN,NaN,121.43691031787364,NaN,147.95648016647607,NaN,NaN,NaN,122.55627340823219,NaN
1621238507872894,1.940704608621357,NaN,999.99,NaN,2.054271678157188,NaN,1.982265292098492,NaN,NaN,NaN,1.9986042559508777,3.1482721341833995,NaN,10.86098053214468,NaN,5.617948608362307,13.555357944141868,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.76083245793646,NaN,126.2237306843478,NaN,205.66617654396933,NaN,205.31091041690792,NaN,205.46186921329212,NaN,205.58995441805973,NaN,181.765140514152,NaN,181.76623062041773,NaN,89.23103370059422,NaN,88.97544172152855,122.23499928043388,NaN,149.35161934659368,NaN,150.46589293198568,123.61307583874779,115.73328990135809,NaN,167.51659699437286
1621238508872894,NaN,1.9426237269463322,NaN,999.99,NaN,1.9559310129759504,NaN,2.054398815613656,2.1050831552862257,2.020952668339395,NaN,NaN,8.680014561688552,NaN,13.224964063529633,NaN,NaN,NaN,999.99,12.038222138449175,NaN,999.99,NaN,999.99,NaN,17.3110471399118,NaN,119.08293623394613,NaN,132.61101289412127,NaN,205.5805531736504,NaN,205.576793204925,NaN,205.21583024851273,NaN,205.58148499764695,NaN,205.81281299409468,NaN,181.7602514529048,NaN,87.66846779329765,NaN,NaN,121.43691031787364,NaN,147.95648016647607,NaN,NaN,NaN,122.54983878316554,NaN
1621238515872894,1.9406800234721002,NaN,999.99,NaN,2.054354798102087,NaN,1.982217979365684,NaN,NaN,NaN,1.9986042559508777,3.1482721341833995,NaN,10.862485458852369,NaN,5.617288388747369,13.557697325857763,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.75437268008,NaN,126.23018825856522,NaN,205.67303174928645,NaN,205.31091041690792,NaN,205.4754205547337,NaN,205.58995441805973,NaN,181.765140514152,NaN,181.7729204186361,NaN,89.23103370059422,NaN,88.97544172152855,122.2414616437832,NaN,149.34506548157376,NaN,150.45279520951775,123.6066149965272,115.73328990135809,NaN,167.51659699437286
1621238516872894,NaN,1.9426697671329913,NaN,999.99,NaN,1.9559058700425893,NaN,2.0543380913797806,2.1050831552862257,2.021016794680159,NaN,NaN,8.680014561688552,NaN,13.222529700005776,NaN,NaN,NaN,999.99,12.03996610129661,NaN,999.99,NaN,999.99,NaN,17.31469130839667,NaN,119.07651174846293,NaN,132.60458765305629,NaN,205.5873045203142,NaN,205.57013483841638,NaN,205.22256328982445,NaN,205.58148499764695,NaN,205.81949988481725,NaN,181.76691144281136,NaN,87.6747579861192,NaN,NaN,121.43691031787364,NaN,147.95648016647607,NaN,NaN,NaN,122.55627340823219,NaN
1621238523872894,1.9407291937706137,NaN,999.99,NaN,2.0541331449156903,NaN,1.982217979365684,NaN,NaN,NaN,1.9986042559508777,3.148452597949855,NaN,10.863990385560056,NaN,5.617288388747369,13.555357944141868,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.76083245793646,NaN,126.2237306843478,NaN,205.67988695460366,NaN,205.3177298559365,NaN,205.46864488401295,NaN,205.58322360832702,NaN,181.75843273260512,NaN,181.76623062041773,NaN,89.22470137840028,NaN,88.97544172152855,122.22853691708455,NaN,149.34506548157376,NaN,150.45279520951775,123.61307583874779,115.73328990135809,NaN,167.5099539066301
1621238524872894,NaN,1.9426467470396618,NaN,999.99,NaN,1.9559058700425893,NaN,2.0543380913797806,2.105004945313834,2.0209847315097766,NaN,NaN,8.680014561688552,NaN,13.222529700005776,NaN,NaN,NaN,999.99,12.038222138449175,NaN,999.99,NaN,999.99,NaN,17.3110471399118,NaN,119.07651174846293,NaN,132.61101289412127,NaN,205.5805531736504,NaN,205.57013483841638,NaN,205.22256328982445,NaN,205.5746806761619,NaN,205.79943921264953,NaN,181.7602514529048,NaN,87.66846779329765,NaN,NaN,121.43046476079967,NaN,147.9629901637596,NaN,NaN,NaN,122.54983878316554,NaN
1621238531872894,1.9406800234721002,NaN,999.99,NaN,2.05416085156399,NaN,1.982217979365684,NaN,NaN,NaN,1.9986535195160509,3.1482721341833995,NaN,10.862485458852369,NaN,5.61684824233741,13.555357944141868,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.75886064534805,NaN,126.21539206026938,NaN,205.6694439744378,NaN,205.30732936634837,NaN,205.45828555086382,NaN,205.57290649531137,NaN,181.75535207613754,NaN,181.76983933012582,NaN,89.2235887415997,NaN,88.97433572081168,122.22673584587928,NaN,149.3426972507276,NaN,150.45040509506833,123.61124975204646,115.72515202443469,NaN,167.5204793873533
1621238532872894,NaN,1.9426237269463322,NaN,999.99,NaN,1.9559310129759504,NaN,2.0543684534967186,2.10504405030003,2.020952668339395,NaN,NaN,8.678717660219665,NaN,13.223117231143643,NaN,NaN,NaN,999.99,12.036943289186175,NaN,999.99,NaN,999.99,NaN,17.309225055669362,NaN,119.07478253637825,NaN,132.60901292201933,NaN,205.57023338273208,NaN,205.56656653669896,NaN,205.21226920289408,NaN,205.56430738485966,NaN,205.80923951437228,NaN,181.75052541692395,NaN,87.67368424301041,NaN,NaN,121.43513453645083,NaN,147.95414925725478,NaN,NaN,NaN,122.55447568085903,NaN
1621238539872894,1.940704608621357,NaN,999.99,NaN,2.054410211398686,NaN,1.982241635732088,NaN,NaN,NaN,1.9986042559508777,3.1482721341833995,NaN,10.862485458852369,NaN,5.617288388747369,13.555357944141868,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.76083245793646,NaN,126.23018825856522,NaN,205.66617654396933,NaN,205.3177298559365,NaN,205.46186921329212,NaN,205.57649279859433,NaN,181.765140514152,NaN,181.76623062041773,NaN,89.22470137840028,NaN,88.97544172152855,122.22207455373523,NaN,149.34506548157376,NaN,150.45279520951775,123.60015415430664,115.73328990135809,NaN,167.51659699437286
1621238540872894,NaN,1.9426238562239557,NaN,999.99,NaN,1.9559061846609325,NaN,2.0543428793753056,2.104974785305824,2.0209575433141165,NaN,NaN,8.680294921421957,NaN,13.218248662738063,NaN,NaN,NaN,999.99,12.036943289186175,NaN,999.99,NaN,999.99,NaN,17.309225055669362,NaN,119.07478253637825,NaN,132.60901292201933,NaN,205.57698459510752,NaN,205.55990830262925,NaN,205.21900211028154,NaN,205.57791575714566,NaN,205.79586599893972,NaN,181.7571852743593,NaN,87.6673941753046,NaN,NaN,121.43513453645083,NaN,147.95414925725478,NaN,NaN,NaN,122.54804118378094,NaN
1621238547872894,1.9406554383228434,NaN,999.99,NaN,2.054493331343585,NaN,1.982217979365684,NaN,NaN,NaN,1.9986535195160509,3.1482721341833995,NaN,10.859475605436993,NaN,5.61640809592745,13.553018562425974,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.76083245793646,NaN,126.2237306843478,NaN,205.67303174928645,NaN,205.31091041690792,NaN,205.46186921329212,NaN,205.56976198886164,NaN,181.765140514152,NaN,181.76623062041773,NaN,89.22470137840028,NaN,88.97544172152855,122.23499928043388,NaN,149.34506548157376,NaN,150.43969748704984,123.6066149965272,115.72682456974663,NaN,167.51659699437286
1621238548872894,NaN,1.9426237269463322,NaN,999.99,NaN,1.9559058700425893,NaN,2.0543684534967186,2.10504405030003,2.0209847315097766,NaN,NaN,8.679506290820811,NaN,13.223117231143643,NaN,NaN,NaN,999.99,12.03868719520849,NaN,999.99,NaN,999.99,NaN,17.32015756112398,NaN,119.07478253637825,NaN,132.60901292201933,NaN,205.56348217035665,NaN,205.56656653669896,NaN,205.21226920289408,NaN,205.57111157100266,NaN,205.78917924122348,NaN,181.7571852743593,NaN,87.6673941753046,NaN,NaN,121.43513453645083,NaN,147.94763938945903,NaN,NaN,NaN,122.54804118378094,NaN
1621238555872894,1.9406800234721002,NaN,999.99,NaN,2.0544656246952853,NaN,1.982217979365684,NaN,NaN,NaN,1.9985796241682907,3.1482721341833995,NaN,10.859475605436993,NaN,5.617068315542389,13.553018562425974,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.75886064534805,NaN,126.22830695056649,NaN,205.66258890613705,NaN,205.30732936634837,NaN,205.45828555086382,NaN,205.57290649531137,NaN,181.75535207613754,NaN,181.7564600011099,NaN,89.2235887415997,NaN,88.97433572081168,122.22673584587928,NaN,149.33614351670116,NaN,150.45040509506833,123.60478903896006,115.73161722682222,NaN,167.5204793873533
1621238556872894,NaN,1.9426238562239557,NaN,999.99,NaN,1.9559061846609325,NaN,2.0543428793753056,2.104974785305824,2.0209254789352626,NaN,NaN,8.678717660219665,NaN,13.220682946940855,NaN,NaN,NaN,999.99,12.03868719520849,NaN,999.99,NaN,999.99,NaN,17.311871476803883,NaN,119.07651174846293,NaN,132.6174381351863,NaN,205.5805531736504,NaN,205.56347647190773,NaN,205.21583024851273,NaN,205.5746806761619,NaN,205.81281299409468,NaN,181.7535914629983,NaN,87.66846779329765,NaN,NaN,121.43691031787364,NaN,147.94997016919257,NaN,NaN,NaN,122.55627340823219,NaN
1621238563872894,1.9406800234721002,NaN,999.99,NaN,2.0545210379918846,NaN,1.982217979365684,NaN,NaN,NaN,1.9986288877334644,3.1482721341833995,NaN,10.857970678729304,NaN,5.617068315542389,13.553018562425974,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.75886064534805,NaN,126.22184950541794,NaN,205.6557338378363,NaN,205.30051006362137,NaN,205.44473448027574,NaN,205.56617582010878,NaN,181.75535207613754,NaN,181.76314966561785,NaN,89.2235887415997,NaN,88.96799731051786,122.22027361169457,NaN,149.33614351670116,NaN,150.44385636472785,123.5983283258737,115.73161722682222,NaN,167.50719347742134
1621238564872894,NaN,1.9426238562239557,NaN,999.99,NaN,1.9558810407799259,NaN,2.0543428793753056,2.104974785305824,2.0209254789352626,NaN,NaN,8.67792902961852,NaN,13.218248662738063,NaN,NaN,NaN,999.99,12.03868719520849,NaN,999.99,NaN,999.99,NaN,17.3110471399118,NaN,119.08293623394613,NaN,132.6174381351863,NaN,205.56705048032282,NaN,205.57013483841638,NaN,205.209097207201,NaN,205.5746806761619,NaN,205.79943921264953,NaN,181.7602514529048,NaN,87.66846779329765,NaN,NaN,121.43046476079967,NaN,147.94997016919257,NaN,NaN,NaN,122.55627340823219,NaN
1621238571872894,1.9406800234721002,NaN,999.99,NaN,2.0544379180469856,NaN,1.982241635732088,NaN,NaN,NaN,1.9985796241682907,3.1480916704169437,NaN,10.857536544291172,NaN,5.616276675194967,13.554786694395242,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.7524009966045,NaN,126.22830695056649,NaN,205.6557338378363,NaN,205.30732936634837,NaN,205.4515100155698,NaN,205.57963717051393,NaN,181.7620597236146,NaN,181.7564600011099,NaN,89.2235887415997,NaN,88.96799731051786,122.22673584587928,NaN,149.33614351670116,NaN,150.43730763438734,123.5983283258737,115.72515202443469,NaN,167.5138364323873
1621238572872894,NaN,1.9426468771849204,NaN,999.99,NaN,1.9558810407799259,NaN,2.0543428793753056,2.104935678845748,2.0209254789352626,NaN,NaN,8.67792902961852,NaN,13.220682946940855,NaN,NaN,NaN,999.99,12.035199383163857,NaN,999.99,NaN,999.99,NaN,17.315515821072292,NaN,119.06835817868195,NaN,132.6154380352824,NaN,205.5567309579812,NaN,205.55325006855955,NaN,205.1988033881191,NaN,205.5575031987167,NaN,205.79586599893972,NaN,181.75052541692395,NaN,87.6673941753046,NaN,NaN,121.42868910758287,NaN,147.94763938945903,NaN,NaN,NaN,122.54804118378094,NaN
1621238579872894,1.940704608621357,NaN,999.99,NaN,2.0544379180469856,NaN,1.982217979365684,NaN,NaN,NaN,1.9986042559508777,3.1480916704169437,NaN,10.859475605436993,NaN,5.616628169132429,13.553018562425974,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.75886064534805,NaN,126.22184950541794,NaN,205.66258890613705,NaN,205.29369076089438,NaN,205.4515100155698,NaN,205.56617582010878,NaN,181.74864442866047,NaN,181.74977033660196,NaN,89.2235887415997,NaN,88.96799731051786,122.22027361169457,NaN,149.3295897826747,NaN,150.43730763438734,123.5983283258737,115.72515202443469,NaN,167.5138364323873
