Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696668044254089,NaN,1.6314804556620484,NaN,13.208884492503719,NaN,1.6319402079537497,NaN,1.6485514629615363,1.6499975649909957,1.6466700091598852,NaN,NaN,3.6223726337088427,NaN,5.25755779626962,NaN,NaN,NaN,13.324570255581394,4.398430896548808,NaN,13.206301404915987,NaN,13.303484586206721,NaN,6.8050910166033125,NaN,116.98583095998957,NaN,130.86228821034513,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.01774597305192,NaN,84.73125548729841,NaN,37.5291769535242,NaN,NaN,50.04088246874178,NaN,61.35885188102053,NaN,NaN,NaN,127.8054712619539,NaN
1696668554254089,1.6314868383328118,NaN,13.076612266603144,NaN,1.6447592878026058,NaN,1.6528606298309751,NaN,NaN,NaN,1.6379641958326332,1.8364170341276767,NaN,4.233521739842874,NaN,2.5548441445398145,5.357734555383089,13.292021219956338,NaN,NaN,13.255706308997663,NaN,13.047140254356908,NaN,13.233505050645517,NaN,129.21824985024196,NaN,122.34348564431215,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.743390014896434,NaN,37.65119836771018,50.11057316275821,NaN,61.53876651837997,NaN,61.57753953122965,75.23871269180458,73.58082161740805,NaN,168.6171938460273
1696668556254089,NaN,1.6314698979939646,NaN,13.208884492503719,NaN,1.631950490846494,NaN,1.648541108319988,1.6499473703999115,1.646691913975221,NaN,NaN,3.6225572916167326,NaN,5.258135355300344,NaN,NaN,NaN,13.324570255581394,4.398973220679108,NaN,13.203856025364448,NaN,13.308112460177838,NaN,6.8069161821110775,NaN,116.97940570767832,NaN,130.8687142183284,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.73753850771799,NaN,37.5291769535242,NaN,NaN,50.04088246874178,NaN,61.35885188102053,NaN,NaN,NaN,127.79903586884895,NaN
1696669066254089,1.6314756016019316,NaN,13.076612266603144,NaN,1.6447877593362221,NaN,1.652849613255545,NaN,NaN,NaN,1.6379840421980014,1.8363514917126078,NaN,4.233899104529437,NaN,2.5550074773647986,5.358637730237021,13.294315536714876,NaN,NaN,13.258073914154238,NaN,13.049618341205612,NaN,13.235867747925596,NaN,129.21178955588215,NaN,122.34348564431215,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.743390014896434,NaN,37.641270183412686,50.11057316275821,NaN,61.53876651837997,NaN,61.57753953122965,75.23871269180458,73.58719210632988,NaN,168.61055022712435
1696669068254089,NaN,1.6314804556620484,NaN,13.208884492503719,NaN,1.6319402079537497,NaN,1.648520399036891,1.6499473703999115,1.6467028663828889,NaN,NaN,3.622926607432511,NaN,5.258712914331067,NaN,NaN,NaN,13.331489819926546,4.399334770099307,NaN,13.208746784467523,NaN,13.303484586206721,NaN,6.810566513126606,NaN,116.97940570767832,NaN,130.86228821034513,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.5291769535242,NaN,NaN,50.04088246874178,NaN,61.35885188102053,NaN,NaN,NaN,127.8054712619539,NaN
1696669578254089,1.6314643648710512,NaN,13.071690572902087,NaN,1.6447592878026058,NaN,1.652849613255545,NaN,NaN,NaN,1.6379741190153172,1.836367877316375,NaN,4.234351942153312,NaN,2.5550074773647986,5.358999000178594,13.294315536714876,NaN,NaN,13.260441519310811,NaN,13.052096428054316,NaN,13.238230445205673,NaN,129.22019106370726,NaN,122.33883126465972,NaN,89.05432459319233,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.7535865695025,NaN,37.6415418758187,50.11099230285477,NaN,61.5394123649374,NaN,61.57094665999883,75.23954742883897,73.58799704497129,NaN,168.61333298789862
1696669580254089,NaN,1.6314593403258808,NaN,13.21068824659069,NaN,1.631950490846494,NaN,1.648520399036891,1.6499473703999115,1.646691913975221,NaN,NaN,3.6231445930629818,NaN,5.259166041671765,NaN,NaN,NaN,13.328608528395852,4.399434173509814,NaN,13.20816243382225,NaN,13.302912944916027,NaN,6.817867175157662,NaN,116.97129288238442,NaN,130.8538969067178,NaN,89.04019929991392,NaN,88.90774885564595,NaN,88.84278778786992,NaN,89.00412654916548,NaN,89.01664424670948,NaN,84.73652173055685,NaN,37.53876949575884,NaN,NaN,50.04046798940777,NaN,61.36540330751241,NaN,NaN,NaN,127.79713363275619,NaN
1696670090254089,1.6314868383328118,NaN,13.078479314325588,NaN,1.6447782688250168,NaN,1.652849613255545,NaN,NaN,NaN,1.6379840421980014,1.8364006485239095,NaN,4.234506700319611,NaN,2.555170810189783,5.359421219329744,13.296034480019129,NaN,NaN,13.262227221708363,NaN,13.051503120093008,NaN,13.240014235361349,NaN,129.21178955588215,NaN,122.3370275537676,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.75330994723387,NaN,37.641270183412686,50.11057316275821,NaN,61.53876651837997,NaN,61.570300396545875,75.23871269180458,73.58719210632988,NaN,168.60390660822142
1696670092254089,NaN,1.6314698979939646,NaN,13.213080881361428,NaN,1.631950490846494,NaN,1.648520399036891,1.6499348217521406,1.6466700091598852,NaN,NaN,3.6233292569883346,NaN,5.259743619523456,NaN,NaN,NaN,13.330915125007056,4.399976515312877,NaN,13.20816243382225,NaN,13.305226957306056,NaN,6.808423103232063,NaN,116.96655520305585,NaN,130.85586220236192,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.5291769535242,NaN,NaN,50.04088246874178,NaN,61.35885188102053,NaN,NaN,NaN,127.8054712619539,NaN
1696670602254089,1.6314868383328118,NaN,13.073557458561453,NaN,1.6447592878026058,NaN,1.652849613255545,NaN,NaN,NaN,1.6379840421980014,1.8365808901653489,NaN,4.234884077432157,NaN,2.555089143777291,5.359782501167328,13.296034480019129,NaN,NaN,13.259859538590542,NaN,13.049024951645078,NaN,13.237651460281628,NaN,129.21178955588215,NaN,122.33056946322304,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.75330994723387,NaN,37.641270183412686,50.11781096133285,NaN,61.54601071566289,NaN,61.57753953122965,75.24508318072641,73.58082161740805,NaN,168.59726298931847
1696670604254089,NaN,1.6314593403258808,NaN,13.213080881361428,NaN,1.6319299250610053,NaN,1.6485307536784395,1.6499599190476826,1.6467028663828889,NaN,NaN,3.6236524188577026,NaN,5.25993614547402,NaN,NaN,NaN,13.330915125007056,4.400247686214409,NaN,13.210607893061589,NaN,13.305226957306056,NaN,6.8138983352130555,NaN,116.96655520305585,NaN,130.85586220236192,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.35885188102053,NaN,NaN,NaN,127.8054712619539,NaN
1696671114254089,1.6314418914092907,NaN,13.07601838644352,NaN,1.6447687783138112,NaN,1.6528385966801151,NaN,NaN,NaN,1.6379741190153172,1.8364989621465126,NaN,4.2351859791221935,NaN,2.555170810189783,5.360505064842496,13.29374008771261,NaN,NaN,13.259859538590542,NaN,13.05398128854094,NaN,13.242377010441063,NaN,129.21178955588215,NaN,122.33056946322304,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.75330994723387,NaN,37.65119836771018,50.11057316275821,NaN,61.54601071566289,NaN,61.57753953122965,75.23871269180458,73.58082161740805,NaN,168.60390660822142
1696671116254089,NaN,1.6314698979939646,NaN,13.21068824659069,NaN,1.6319299250610053,NaN,1.6485307536784395,1.6499599190476826,1.646691913975221,NaN,NaN,3.6239755807270706,NaN,5.261091301177401,NaN,NaN,NaN,13.330915125007056,4.400518857115941,NaN,13.20816243382225,NaN,13.309854982086113,NaN,6.808741347618839,NaN,116.96655520305585,NaN,130.84943619437865,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.5291769535242,NaN,NaN,50.04088246874178,NaN,61.366043985545886,NaN,NaN,NaN,127.81190665505888,NaN
1696671626254089,1.6314756016019316,NaN,13.078479314325588,NaN,1.6447687783138112,NaN,1.652816563529255,NaN,NaN,NaN,1.6379741190153172,1.8364825765427455,NaN,4.23556335623474,NaN,2.5553341430147674,5.36104698759887,13.298328872325655,NaN,NaN,13.264594904826184,NaN,13.051503120093008,NaN,13.240014235361349,NaN,129.21178955588215,NaN,122.33056946322304,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.7432789779,NaN,84.73581873215704,NaN,37.75330994723387,NaN,37.641270183412686,50.11057316275821,NaN,61.53876651837997,NaN,61.57753953122965,75.23871269180458,73.58719210632988,NaN,168.59726298931847
1696671628254089,NaN,1.6314698979939646,NaN,13.213080881361428,NaN,1.631950490846494,NaN,1.6485307536784395,1.6499599190476826,1.646691913975221,NaN,NaN,3.624067912689747,NaN,5.261283827127965,NaN,NaN,NaN,13.337834914840668,4.4007900280174725,NaN,13.213053352300928,NaN,13.307540969696085,NaN,6.8069161821110775,NaN,116.95844263339671,NaN,130.84747102656698,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.83649022562668,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.73023883512525,NaN,37.5289100091199,NaN,NaN,50.04046798940777,NaN,61.36540330751241,NaN,NaN,NaN,127.80356889784203,NaN
1696672138254089,1.6314868383328118,NaN,13.078479314325588,NaN,1.6447687783138112,NaN,1.6528385966801151,NaN,NaN,NaN,1.6379741190153172,1.83651534775028,NaN,4.235789782502268,NaN,2.5553341430147674,5.361227628517661,13.300623264632176,NaN,NaN,13.262227221708363,NaN,13.05398128854094,NaN,13.247102560600503,NaN,129.2053292615224,NaN,122.31765328213393,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.75330994723387,NaN,37.65119836771018,50.11781096133285,NaN,61.53876651837997,NaN,61.57753953122965,75.23234220288276,73.58719210632988,NaN,168.60390660822142
1696672140254089,NaN,1.6314593403258808,NaN,13.217866150902902,NaN,1.6319299250610053,NaN,1.648541108319988,1.6499599190476826,1.6467028663828889,NaN,NaN,3.6244372405404532,NaN,5.261476353078528,NaN,NaN,NaN,13.33322172161826,4.401151589219515,NaN,13.213053352300928,NaN,13.307540969696085,NaN,6.810566513126606,NaN,116.95201750890287,NaN,130.84747102656698,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.84278778786992,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.73023883512525,NaN,37.53876949575884,NaN,NaN,50.04046798940777,NaN,61.35821134605942,NaN,NaN,NaN,127.80356889784203,NaN
1696672650254089,1.6314418914092907,NaN,13.080940242207655,NaN,1.6447592878026058,NaN,1.652849613255545,NaN,NaN,NaN,1.6379741190153172,1.8367119749954866,NaN,4.236242635037323,NaN,2.555579142252244,5.361950192192829,13.296034480019129,NaN,NaN,13.262227221708363,NaN,13.05398128854094,NaN,13.242377010441063,NaN,129.2053292615224,NaN,122.3241113726785,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.75330994723387,NaN,37.65119836771018,50.11057316275821,NaN,61.53876651837997,NaN,61.57753953122965,75.23871269180458,73.58082161740805,NaN,168.60390660822142
1696672652254089,NaN,1.6314698979939646,NaN,13.213669606112271,NaN,1.6319299250610053,NaN,1.648520399036891,1.6499473703999115,1.646680961567553,NaN,NaN,3.624727022034433,NaN,5.262370788192313,NaN,NaN,NaN,13.336102862823315,4.401594453975553,NaN,13.213637543570599,NaN,13.312740334148955,NaN,6.8014406855877825,NaN,116.95201750890287,NaN,130.84104514641615,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.83649022562668,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.73023883512525,NaN,37.5289100091199,NaN,NaN,50.04046798940777,NaN,61.35821134605942,NaN,NaN,NaN,127.80356889784203,NaN
1696673162254089,1.6314643648710512,NaN,13.080940242207655,NaN,1.6447592878026058,NaN,1.6528385966801151,NaN,NaN,NaN,1.6379741190153172,1.8365808901653489,NaN,4.236469061304851,NaN,2.555579142252244,5.361950192192829,13.298328872325655,NaN,NaN,13.264594904826184,NaN,13.056459456988868,NaN,13.242377010441063,NaN,129.2053292615224,NaN,122.31765328213393,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.75330994723387,NaN,37.65119836771018,50.11057316275821,NaN,61.54601071566289,NaN,61.57753953122965,75.23234220288276,73.58082161740805,NaN,168.5906193704155
1696673164254089,NaN,1.6314593403258808,NaN,13.218454719720821,NaN,1.6319299250610053,NaN,1.648520399036891,1.6499599190476826,1.646680961567553,NaN,NaN,3.625004008896267,NaN,5.262948347223036,NaN,NaN,NaN,13.336102862823315,4.402046390750802,NaN,13.208746784467523,NaN,13.310426397163395,NaN,6.806598025905067,NaN,116.95201750890287,NaN,130.84104514641615,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.84908535011314,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.73023883512525,NaN,37.53876949575884,NaN,NaN,50.04046798940777,NaN,61.35821134605942,NaN,NaN,NaN,127.80356889784203,NaN
1696673674254089,1.6314643648710512,NaN,13.080940242207655,NaN,1.6447592878026058,NaN,1.652827580104685,NaN,NaN,NaN,1.637954272649949,1.8365808901653489,NaN,4.236695487572378,NaN,2.555742475077228,5.362492114949204,13.298328872325655,NaN,NaN,13.264594904826184,NaN,13.058937625436798,NaN,13.244739785520782,NaN,129.1988689671626,NaN,122.31765328213393,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.75330994723387,NaN,37.65119836771018,50.11781096133285,NaN,61.54601071566289,NaN,61.57753953122965,75.23234220288276,73.58082161740805,NaN,168.5906193704155
1696673676254089,NaN,1.6314910133301324,NaN,13.216062162916547,NaN,1.6319299250610053,NaN,1.6485721722446331,1.6500101136387668,1.6467028663828889,NaN,NaN,3.6253733247120454,NaN,5.26352590625376,NaN,NaN,NaN,13.336102862823315,4.402317552815951,NaN,13.213637543570599,NaN,13.312740334148955,NaN,6.806598025905067,NaN,116.95201750890287,NaN,130.84104514641615,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.83649022562668,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.73652173055685,NaN,37.5289100091199,NaN,NaN,50.03325113898795,NaN,61.36540330751241,NaN,NaN,NaN,127.81000416292788,NaN
1696674186254089,1.6314306546784105,NaN,13.083401170089722,NaN,1.6447497972914005,NaN,1.652849613255545,NaN,NaN,NaN,1.6379741190153172,1.8366464325804177,NaN,4.237148340107433,NaN,2.555742475077228,5.363395319543162,13.300623264632176,NaN,NaN,13.264594904826184,NaN,13.056459456988868,NaN,13.247102560600503,NaN,129.19240867280283,NaN,122.31119519158939,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.763229879571306,NaN,37.65119836771018,50.11057316275821,NaN,61.53876651837997,NaN,61.57753953122965,75.23234220288276,73.58082161740805,NaN,168.5906193704155
1696674188254089,NaN,1.6314487826577968,NaN,13.220847276525099,NaN,1.631919642168261,NaN,1.6484996897537942,1.6499473703999115,1.6467138187905568,NaN,NaN,3.625604147096907,NaN,5.2637184259306675,NaN,NaN,NaN,13.3384093842717,4.402498327526051,NaN,13.216082923122134,NaN,13.312740334148955,NaN,6.8047729485780675,NaN,116.94727944612212,NaN,130.83658417841218,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.73753850771799,NaN,37.539036636301574,NaN,NaN,50.04088246874178,NaN,61.35885188102053,NaN,NaN,NaN,127.81190665505888,NaN
1696674698254089,1.6314756016019316,NaN,13.08586209797179,NaN,1.6447687783138112,NaN,1.652849613255545,NaN,NaN,NaN,1.6379741190153172,1.8368594454293914,NaN,4.237148340107433,NaN,2.555742475077228,5.363214678624371,13.302917656938702,NaN,NaN,13.269330271061833,NaN,13.058937625436798,NaN,13.244739785520782,NaN,129.1988689671626,NaN,122.31119519158939,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.75330994723387,NaN,37.65119836771018,50.11057316275821,NaN,61.53876651837997,NaN,61.57753953122965,75.23234220288276,73.58082161740805,NaN,168.5906193704155
1696674700254089,NaN,1.6314910133301324,NaN,13.223239833329375,NaN,1.6319093592755165,NaN,1.648541108319988,1.6499975649909957,1.6466590567522172,NaN,NaN,3.6256964760508517,NaN,5.2641034652844825,NaN,NaN,NaN,13.340715905720081,4.40285987694625,NaN,13.220973682225207,NaN,13.315054271134514,NaN,6.810566513126606,NaN,116.94085419381088,NaN,130.84301018639545,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.01774597305192,NaN,84.73753850771799,NaN,37.5291769535242,NaN,NaN,50.04088246874178,NaN,61.35885188102053,NaN,NaN,NaN,127.81190665505888,NaN
1696675210254089,1.6314868383328118,NaN,13.08586209797179,NaN,1.6446359111569346,NaN,1.652794530378395,NaN,NaN,NaN,1.637954272649949,1.836728360599254,NaN,4.23745024179747,NaN,2.5559058079022123,5.36411788321833,13.300623264632176,NaN,NaN,13.269330271061833,NaN,13.056459456988868,NaN,13.249465335680217,NaN,129.1988689671626,NaN,122.30473710104484,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.763229879571306,NaN,37.65119836771018,50.11057316275821,NaN,61.54601071566289,NaN,61.57753953122965,75.23871269180458,73.58719210632988,NaN,168.58397575151258
1696675212254089,NaN,1.6314487826577968,NaN,13.220847276525099,NaN,1.631950490846494,NaN,1.6485100443953424,1.6499975649909957,1.646691913975221,NaN,NaN,3.625973462912686,NaN,5.264681024315206,NaN,NaN,NaN,13.3384093842717,4.4031310390114005,NaN,13.220973682225207,NaN,13.312740334148955,NaN,6.8050910166033125,NaN,116.94727944612212,NaN,130.83658417841218,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.01774597305192,NaN,84.72497246687884,NaN,37.539036636301574,NaN,NaN,50.04088246874178,NaN,61.366043985545886,NaN,NaN,NaN,127.81190665505888,NaN
1696675722254089,1.6314306546784105,NaN,13.083401170089722,NaN,1.6447118352465784,NaN,1.652849613255545,NaN,NaN,NaN,1.6379641958326332,1.8367939030143225,NaN,4.237978569755035,NaN,2.555987474314705,5.364659805974705,13.300623264632176,NaN,NaN,13.266962587944006,NaN,13.061415793884727,NaN,13.247102560600503,NaN,129.2053292615224,NaN,122.30473710104484,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.75330994723387,NaN,37.65119836771018,50.11781096133285,NaN,61.54601071566289,NaN,61.570300396545875,75.23234220288276,73.58082161740805,NaN,168.58397575151258
1696675724254089,NaN,1.6314487826577968,NaN,13.223239833329375,NaN,1.6319299250610053,NaN,1.6485307536784395,1.6499975649909957,1.646680961567553,NaN,NaN,3.626204285297548,NaN,5.265066063669021,NaN,NaN,NaN,13.340715905720081,4.40340220107655,NaN,13.220973682225207,NaN,13.31968214510563,NaN,6.808741347618839,NaN,116.94727944612212,NaN,130.83015817042894,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.539036636301574,NaN,NaN,50.04088246874178,NaN,61.366043985545886,NaN,NaN,NaN,127.81190665505888,NaN
1696676234254089,1.631453128140171,NaN,13.08586209797179,NaN,1.6446074396233183,NaN,1.652794530378395,NaN,NaN,NaN,1.6379641958326332,1.8368102886180897,NaN,4.2380540451775435,NaN,2.556069140727197,5.3650210878122895,13.30521204924522,NaN,NaN,13.266962587944006,NaN,13.063893962332656,NaN,13.249465335680217,NaN,129.2053292615224,NaN,122.31119519158939,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.75330994723387,NaN,37.66112655200768,50.11781096133285,NaN,61.54601071566289,NaN,61.57753953122965,75.23234220288276,73.58082161740805,NaN,168.57733213260963
1696676236254089,NaN,1.6314487826577968,NaN,13.223239833329375,NaN,1.6319299250610053,NaN,1.6485100443953424,1.6499850163432246,1.646680961567553,NaN,NaN,3.6264351076824095,NaN,5.265643622699744,NaN,NaN,NaN,13.343022427168469,4.403582975786649,NaN,13.223419061776745,NaN,13.31736820812007,NaN,6.7996155200800175,NaN,116.94085419381088,NaN,130.8237321624457,NaN,89.04130164995554,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.73125548729841,NaN,37.54889631907895,NaN,NaN,50.03366547475447,NaN,61.366043985545886,NaN,NaN,NaN,127.81834204816383,NaN
1696676746254089,1.6314418914092907,NaN,13.08586209797179,NaN,1.6447497972914005,NaN,1.652805546953825,NaN,NaN,NaN,1.6379641958326332,1.8368594454293914,NaN,4.238355946867581,NaN,2.556150807139689,5.365743651487455,13.309800833858267,NaN,NaN,13.27169795417965,NaN,13.061415793884727,NaN,13.251828110759938,NaN,129.2053292615224,NaN,122.30473710104484,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.75330994723387,NaN,37.65119836771018,50.11057316275821,NaN,61.54601071566289,NaN,61.57753953122965,75.23234220288276,73.58082161740805,NaN,168.57733213260963
1696676748254089,NaN,1.631427667321629,NaN,13.220847276525099,NaN,1.631950490846494,NaN,1.648520399036891,1.6499724676954537,1.6467028663828889,NaN,NaN,3.626619765590299,NaN,5.26602866205356,NaN,NaN,NaN,13.343022427168469,4.403854137851799,NaN,13.220973682225207,NaN,13.31736820812007,NaN,6.807234369062758,NaN,116.94085419381088,NaN,130.8237321624457,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.73125548729841,NaN,37.539036636301574,NaN,NaN,50.03366547475447,NaN,61.35885188102053,NaN,NaN,NaN,127.81834204816383,NaN
1696677258254089,1.6314418914092907,NaN,13.08586209797179,NaN,1.6447308162689893,NaN,1.652794530378395,NaN,NaN,NaN,1.6379443494672647,1.8368430598256242,NaN,4.238884274825145,NaN,2.556232473552181,5.3661049333250395,13.30521204924522,NaN,NaN,13.269330271061833,NaN,13.063893962332656,NaN,13.249465335680217,NaN,129.21178955588215,NaN,122.29827901050028,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.75330994723387,NaN,37.65119836771018,50.11781096133285,NaN,61.53876651837997,NaN,61.57753953122965,75.23234220288276,73.58082161740805,NaN,168.57733213260963
1696677260254089,NaN,1.6314409684711968,NaN,13.223239833329375,NaN,1.6318910915402005,NaN,1.6484717946695082,1.6499645047672507,1.6466632676288933,NaN,NaN,3.626942916929105,NaN,5.266991260438099,NaN,NaN,NaN,13.34994199151362,4.404215687271999,NaN,13.220973682225207,NaN,13.31736820812007,NaN,6.8014406855877825,NaN,116.93442894149965,NaN,130.83658417841218,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.539036636301574,NaN,NaN,50.04088246874178,NaN,61.366043985545886,NaN,NaN,NaN,127.82477744126881,NaN
1696677770254089,1.6314306546784105,NaN,13.08832302585386,NaN,1.6447308162689893,NaN,1.6528385966801151,NaN,NaN,NaN,1.6379344262845807,1.8372690855235718,NaN,4.239110701092673,NaN,2.5563958063771657,5.366466215162623,13.307506441551743,NaN,NaN,13.27169795417965,NaN,13.066372130780584,NaN,13.254190885839657,NaN,129.2098485491555,NaN,122.29647614625335,NaN,89.05210880074193,NaN,88.8847968420731,NaN,88.92306102429244,NaN,88.90019138108664,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.76295307007376,NaN,37.660854473558175,50.11739169331756,NaN,61.53812069764195,NaN,61.5768931489111,75.23150762655763,73.58001683828465,NaN,168.57455014707358
1696677772254089,NaN,1.6314382249897128,NaN,13.225632390133649,NaN,1.631919642168261,NaN,1.648520399036891,1.6499850163432246,1.646680961567553,NaN,NaN,3.627173739313967,NaN,5.2675688194688215,NaN,NaN,NaN,13.345328948616851,4.4046676240472475,NaN,13.223419061776745,NaN,13.321996082091188,NaN,6.8050910166033125,NaN,116.94085419381088,NaN,130.83015817042894,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.73125548729841,NaN,37.539036636301574,NaN,NaN,50.04088246874178,NaN,61.366043985545886,NaN,NaN,NaN,127.81834204816383,NaN
