Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735371777254089,1.632704401375112,NaN,13.45500128028193,NaN,1.646487783203119,NaN,1.6545261705028251,NaN,NaN,NaN,1.6392661661724344,1.8508435643483838,NaN,4.366025822518318,NaN,2.5863307185900597,5.55886797392849,13.624132579851798,NaN,NaN,13.574761393260882,NaN,13.428184724178253,NaN,13.606244372717695,NaN,129.4443601528343,NaN,122.40160845921312,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.84258933827078,NaN,37.75048021068514,50.11781096133285,NaN,61.56049911022871,NaN,61.59925693528098,75.27693562533554,73.59993308417353,NaN,168.56404489480374
1735371779254089,NaN,1.632686820263437,NaN,13.580969880550896,NaN,1.6332896176663392,NaN,1.650107889701455,1.652336288592677,1.6484266717292189,NaN,NaN,3.7157898994770258,NaN,5.460622841057567,NaN,NaN,NaN,13.646354426343466,4.519510384944631,NaN,13.532834723091453,NaN,13.66565305087584,NaN,6.772554548818759,NaN,117.01490885053715,NaN,130.91120313754436,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.82125469874359,NaN,37.6283116249731,NaN,NaN,50.04171147688412,NaN,61.38171019946165,NaN,NaN,NaN,128.14392997349455,NaN
1735372289254089,1.632693164217434,NaN,13.469185894202807,NaN,1.646487783203119,NaN,1.654537187496691,NaN,NaN,NaN,1.6392661661724344,1.851325628506948,NaN,4.370301435800194,NaN,2.587392422276955,5.565424402388705,13.630451376155925,NaN,NaN,13.586028549162021,NaN,13.444951531409064,NaN,13.624580310281475,NaN,129.43789985847454,NaN,122.39515036866857,NaN,89.32889777958927,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.84258933827078,NaN,37.74055202638765,50.11781096133285,NaN,61.56774330751163,NaN,61.592017800597205,75.27056513641371,73.5935625952517,NaN,168.5574012759008
1735372291254089,NaN,1.6326973783294731,NaN,13.597718869746858,NaN,1.6332690511056607,NaN,1.6501182447333027,1.6524115833172937,1.6484485773702169,NaN,NaN,3.718836953539973,NaN,5.467361468919557,NaN,NaN,NaN,13.655581113459156,4.524345826827911,NaN,13.54750795668545,NaN,13.679537577672324,NaN,6.765253534030551,NaN,117.00848334257589,NaN,130.89835061021768,NaN,89.3087163769146,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.26194902845634,NaN,89.2950918112887,NaN,84.82125469874359,NaN,37.6283116249731,NaN,NaN,50.048928758023536,NaN,61.38171019946165,NaN,NaN,NaN,128.14392997349455,NaN
1735372801254089,1.632670689902078,NaN,13.479029929878585,NaN,1.646516255818152,NaN,1.6545592214844222,NaN,NaN,NaN,1.6392760897320244,1.8518262335946876,NaN,4.3745679356443565,NaN,2.5883724564494734,5.572738971179116,13.64421818331282,NaN,NaN,13.600235115667251,NaN,13.457342781671702,NaN,13.634031721819406,NaN,129.43143956411475,NaN,122.39515036866857,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.84258933827078,NaN,37.75048021068514,50.11781096133285,NaN,61.56049911022871,NaN,61.59925693528098,75.27056513641371,73.59993308417353,NaN,168.55075765699783
1735372803254089,NaN,1.6326973783294731,NaN,13.60728972071598,NaN,1.6332999009466784,NaN,1.6501285997651505,1.652449230679602,1.6484814358317135,NaN,NaN,3.7217916726313165,NaN,5.473715032332291,NaN,NaN,NaN,13.674034487690538,4.528851579491878,NaN,13.559735651347117,NaN,13.693422104468807,NaN,6.763428280333497,NaN,117.00848334257589,NaN,130.89835061021768,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.81497142833314,NaN,37.6283116249731,NaN,NaN,50.048928758023536,NaN,61.38171019946165,NaN,NaN,NaN,128.13749432433607,NaN
1735373313254089,1.632704401375112,NaN,13.488873965554363,NaN,1.6465257466898295,NaN,1.654570238478288,NaN,NaN,NaN,1.6392760897320244,1.852289756824076,NaN,4.378927185485132,NaN,2.5893524906219922,5.579008601570898,13.655690522610234,NaN,NaN,13.607338398919866,NaN,13.469734031934346,NaN,13.648208839126301,NaN,129.43143956411475,NaN,122.39515036866857,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.84258933827078,NaN,37.74055202638765,50.11781096133285,NaN,61.56049911022871,NaN,61.59925693528098,75.27056513641371,73.59993308417353,NaN,168.5574012759008
1735373315254089,NaN,1.6326973783294731,NaN,13.624038709911945,NaN,1.6332999009466784,NaN,1.650149309828846,1.6524617798003713,1.6484814358317135,NaN,NaN,3.724700224236857,NaN,5.479490999071139,NaN,NaN,NaN,13.683261174806228,4.53357712496872,NaN,13.569517807076448,NaN,13.702678455666463,NaN,6.769220406972435,NaN,117.003746120373,NaN,130.88746412452264,NaN,89.30982413477732,NaN,89.17368975198902,NaN,89.10540145811964,NaN,89.2694190858028,NaN,89.2899457855259,NaN,84.8159898269014,NaN,37.628580562860925,NaN,NaN,50.04934343041845,NaN,61.38235124015156,NaN,NaN,NaN,128.14583922247996,NaN
1735373825254089,1.632670689902078,NaN,13.501179010149087,NaN,1.6465352375615072,NaN,1.6545812554721537,NaN,NaN,NaN,1.6392860132916147,1.852808902840991,NaN,4.383100935332683,NaN,2.5902508552801344,5.585487219642405,13.664868394048165,NaN,NaN,13.626280487593506,NaN,13.48212528219698,NaN,13.657660250664232,NaN,129.4185189753952,NaN,122.38869227812401,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.84258933827078,NaN,37.75048021068514,50.11781096133285,NaN,61.56049911022871,NaN,61.592017800597205,75.27693562533554,73.59993308417353,NaN,168.55075765699783
1735373827254089,NaN,1.632707936395509,NaN,13.633609560881068,NaN,1.6332999009466784,NaN,1.6501700198925415,1.6525245254042187,1.6485033414727113,NaN,NaN,3.727608775842398,NaN,5.485844562483873,NaN,NaN,NaN,13.692487861921919,4.538302670445563,NaN,13.581745501738114,NaN,13.716562982462946,NaN,6.763744381287846,NaN,117.01017175616691,NaN,130.89389051603365,NaN,89.30982413477732,NaN,89.17991694853974,NaN,89.10540145811964,NaN,89.26305603649713,NaN,89.2899457855259,NaN,84.8159898269014,NaN,37.628580562860925,NaN,NaN,50.04934343041845,NaN,61.38954377392815,NaN,NaN,NaN,128.15227499967287,NaN
1735374337254089,1.632681927059756,NaN,13.518985405215687,NaN,1.6466016736632507,NaN,1.6545922724660196,NaN,NaN,NaN,1.639295936851205,1.8531797214245018,NaN,4.387635860123412,NaN,2.5912308894526532,5.592095920828597,13.679197995208332,NaN,NaN,13.633953471206434,NaN,13.492617103824415,NaN,13.670039299870092,NaN,129.41400376866278,NaN,122.39695524141281,NaN,89.32359989207681,NaN,89.13572405486921,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.82657765926113,NaN,84.82520124482883,NaN,37.85278787583218,NaN,37.74082570339853,50.12546818936554,NaN,61.56838973330363,NaN,61.599903777563725,75.2714005101659,73.60073827750205,NaN,168.55353922254218
1735374339254089,NaN,1.6326762621974011,NaN,13.647965837334752,NaN,1.6333307507876962,NaN,1.6501803749243893,1.6525496236457575,1.6485252471137093,NaN,NaN,3.730517327447939,NaN,5.4910429325488375,NaN,NaN,NaN,13.70632789259545,4.542698526703091,NaN,13.591527657467445,NaN,13.728133421460015,NaN,6.767078787727602,NaN,116.99089484878515,NaN,130.87461134150058,NaN,89.30982413477732,NaN,89.16746255543829,NaN,89.09910339472752,NaN,89.26305603649713,NaN,89.2899457855259,NaN,84.8159898269014,NaN,37.638440834100415,NaN,NaN,50.04934343041845,NaN,61.38235124015156,NaN,NaN,NaN,128.14583922247996,NaN
1735374849254089,1.632693164217434,NaN,13.528829116743957,NaN,1.6465352375615072,NaN,1.6546032894598852,NaN,NaN,NaN,1.6392860132916147,1.8536061627955394,NaN,4.391345737823857,NaN,2.592292593139548,5.597947383175786,13.690669956740942,NaN,NaN,13.645791886795543,NaN,13.505007946064058,NaN,13.679490400188966,NaN,129.40108292166573,NaN,122.39049702177358,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.85278787583218,NaN,37.75075408615651,50.11823024611016,NaN,61.56114539121207,NaN,61.599903777563725,75.27777112643129,73.60073827750205,NaN,168.54025171912966
1735374851254089,NaN,1.6326973783294731,NaN,13.652751262819313,NaN,1.633320467507357,NaN,1.6502114400199326,1.6525747218872964,1.648547152754707,NaN,NaN,3.733241209110271,NaN,5.496433834838429,NaN,NaN,NaN,13.717861251490064,4.547204279367057,NaN,13.606200891061441,NaN,13.739703860457086,NaN,6.763744381287846,NaN,116.99563232665334,NaN,130.8726455555643,NaN,89.3087163769146,NaN,89.17881189555695,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.81497142833314,NaN,37.6283116249731,NaN,NaN,50.048928758023536,NaN,61.388902590148795,NaN,NaN,NaN,128.15036562265306,NaN
1735375361254089,1.632693164217434,NaN,13.543594684036362,NaN,1.6465637101765402,NaN,1.6545922724660196,NaN,NaN,NaN,1.6392860132916147,1.8539955223082256,NaN,4.395519350236858,NaN,2.593109288283314,5.603798845522975,13.70214191827355,NaN,NaN,13.655262619266834,NaN,13.514920619855774,NaN,13.691304275587559,NaN,129.39462249816722,NaN,122.38403880213434,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.85278787583218,NaN,37.75075408615651,50.11823024611016,NaN,61.56114539121207,NaN,61.592664498172496,75.2714005101659,73.60073827750205,NaN,168.5468954708359
1735375363254089,NaN,1.632707936395509,NaN,13.667107539272997,NaN,1.6333513173483747,NaN,1.6502114400199326,1.6526249183703743,1.648569058395705,NaN,NaN,3.736011258258405,NaN,5.502776461125865,NaN,NaN,NaN,13.731701282163598,4.551160549998832,NaN,13.615983046790772,NaN,13.74963197867027,NaN,6.767395065077572,NaN,116.99732048457906,NaN,130.87461134150058,NaN,89.30982413477732,NaN,89.16746255543829,NaN,89.0928053313354,NaN,89.26305603649713,NaN,89.28369242807413,NaN,84.8159898269014,NaN,37.638440834100415,NaN,NaN,50.04934343041845,NaN,61.38954377392815,NaN,NaN,NaN,128.14583922247996,NaN
1735375873254089,1.632693164217434,NaN,13.548516539800497,NaN,1.6466016736632507,NaN,1.6546032894598852,NaN,NaN,NaN,1.639295936851205,1.8544405046084387,NaN,4.3994147218223265,NaN,2.5940893224558326,5.609859288668277,13.713613879806163,NaN,NaN,13.671836401091586,NaN,13.52483329364749,NaN,13.70075537590643,NaN,129.3817016511702,NaN,122.38403880213434,NaN,89.3171885754367,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.82657765926113,NaN,84.81888975515038,NaN,37.85278787583218,NaN,37.75075408615651,50.12546818936554,NaN,61.56838973330363,NaN,61.599903777563725,75.26502989390052,73.60073827750205,NaN,168.54025171912966
1735375875254089,NaN,1.632707936395509,NaN,13.6790711029844,NaN,1.6333410340680354,NaN,1.6502217950517803,1.6526625657326826,1.6485909640367027,NaN,NaN,3.738827474892341,NaN,5.508781972081566,NaN,NaN,NaN,13.740927969279289,4.555556406256359,NaN,13.625765202520105,NaN,13.762822622361025,NaN,6.7655697231827086,NaN,116.99900870967645,NaN,130.85729764756397,NaN,89.31093193671761,NaN,89.17479472505195,NaN,89.10650497244987,NaN,89.26416308858566,NaN,89.29105303686525,NaN,84.82329178641285,NaN,37.6387099788589,NaN,NaN,50.05697568762753,NaN,61.39018498322015,NaN,NaN,NaN,128.15418445266658,NaN
1735376385254089,1.632693164217434,NaN,13.560821179210837,NaN,1.6466016736632507,NaN,1.6546253234476167,NaN,NaN,NaN,1.6392860132916147,1.854866945979476,NaN,4.403310093407794,NaN,2.594906017599598,5.615710751015466,13.725085841338775,NaN,NaN,13.678939450445055,NaN,13.539702304335067,NaN,13.712569251305025,NaN,129.3836461708427,NaN,122.37938514009865,NaN,89.32471323755713,NaN,89.13683380174344,NaN,89.18617370038136,NaN,89.16786303179856,NaN,84.82127206296165,NaN,84.81991309333691,NaN,37.85306649219478,NaN,37.75102797257742,50.12588763559238,NaN,61.56903618493975,NaN,61.60055064570723,75.27223591731635,73.60154350302221,NaN,168.5231014767191
1735376387254089,NaN,1.6326973783294731,NaN,13.686822565967459,NaN,1.6333410340680354,NaN,1.6502632151791714,1.6527127622157605,1.6485909640367027,NaN,NaN,3.7413756712702844,NaN,5.5153665293691425,NaN,NaN,NaN,13.751533721189393,4.559825487893106,NaN,13.641008719185105,NaN,13.776647544861376,NaN,6.767395065077572,NaN,116.99089484878515,NaN,130.85533216696754,NaN,89.30350948783618,NaN,89.17991694853974,NaN,89.0928053313354,NaN,89.2694190858028,NaN,89.2899457855259,NaN,84.82227322231473,NaN,37.638440834100415,NaN,NaN,50.04934343041845,NaN,61.39673630770474,NaN,NaN,NaN,128.15227499967287,NaN
1735376897254089,1.632693164217434,NaN,13.570664890739106,NaN,1.6466111645349284,NaN,1.6546583744292138,NaN,NaN,NaN,1.6393157839703854,1.8552933873505133,NaN,4.407390958878284,NaN,2.5958043822577404,5.621562213362655,13.734263410564862,NaN,NaN,13.690777866034164,NaN,13.549614978126787,NaN,13.724383126703614,NaN,129.37072506555788,NaN,122.37938514009865,NaN,89.31830179275478,NaN,89.1432113085936,NaN,89.18617370038136,NaN,89.17415724513305,NaN,84.82127206296165,NaN,84.81991309333691,NaN,37.86298682113121,NaN,37.76095655380382,50.11864954765047,NaN,61.56903618493975,NaN,61.60055064570723,75.27223591731635,73.59517275940817,NaN,168.52974536123395
1735376899254089,NaN,1.6326973783294731,NaN,13.703571009362618,NaN,1.633361600628714,NaN,1.6502632151791714,1.6527755078196076,1.6486238224981995,NaN,NaN,3.7440532981879038,NaN,5.521371844622722,NaN,NaN,NaN,13.762055630851744,4.564001415252007,NaN,13.645899637663781,NaN,13.787199715938238,NaN,6.767395065077572,NaN,116.98278131073079,NaN,130.84694050091093,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.1042979876964,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.82125469874359,NaN,37.648031775128395,NaN,NaN,50.05614603916295,NaN,61.388902590148795,NaN,NaN,NaN,128.15036562265306,NaN
1735377409254089,1.6327156385327901,NaN,13.585430458031514,NaN,1.6466301462782837,NaN,1.6546363404414823,NaN,NaN,NaN,1.6393356310895657,1.8556827468631998,NaN,4.411008089636218,NaN,2.596621077401506,5.626995714113614,13.745850676225482,NaN,NaN,13.700248598505453,NaN,13.557049483470573,NaN,13.736197002102205,NaN,129.35974804109276,NaN,122.38118976984988,NaN,89.31941505458016,NaN,89.14432122732536,NaN,89.18728421133605,NaN,89.16897330163832,NaN,84.82229549591477,NaN,84.82724821445427,NaN,37.86326564694451,NaN,37.751301869948534,50.119068865954794,NaN,61.56243803069532,NaN,61.60119753971304,75.27307135786704,73.59597788976816,NaN,168.52588260061447
1735377411254089,NaN,1.632707936395509,NaN,13.710176368634048,NaN,1.6333513173483747,NaN,1.6502942802747147,1.6528006060611466,1.6486347753186983,NaN,NaN,3.746537445021315,NaN,5.526798504948668,NaN,NaN,NaN,13.771938394336342,4.567864803777438,NaN,13.664893825437433,NaN,13.799756424695142,NaN,6.7728710907621625,NaN,116.98278131073079,NaN,130.8405142372476,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09170211150156,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.82125469874359,NaN,37.648031775128395,NaN,NaN,50.05614603916295,NaN,61.388902590148795,NaN,NaN,NaN,128.15036562265306,NaN
1735377921254089,1.632704401375112,NaN,13.595274169559783,NaN,1.6466301462782837,NaN,1.6546363404414823,NaN,NaN,NaN,1.6393356310895657,1.8560906473050616,NaN,4.414810714279175,NaN,2.597519442059648,5.632847176460803,13.756326348589337,NaN,NaN,13.712087014094562,NaN,13.574396662606075,NaN,13.745878259974246,NaN,129.3532873593013,NaN,122.37473129200579,NaN,89.31941505458016,NaN,89.13794359298626,NaN,89.18728421133605,NaN,89.16897330163832,NaN,84.82229549591477,NaN,84.82093647243735,NaN,37.86326564694451,NaN,37.76123064965129,50.12630709858901,NaN,61.56243803069532,NaN,61.60119753971304,75.27307135786704,73.59597788976816,NaN,168.5192385832856
1735377923254089,NaN,1.632718494461545,NaN,13.717926817987044,NaN,1.6333718839090532,NaN,1.6503149903384102,1.652838253423455,1.6486457281391973,NaN,NaN,3.7496855055527325,NaN,5.533382475129884,NaN,NaN,NaN,13.79099088242321,4.571803805843636,NaN,13.672799689296498,NaN,13.810942100861174,NaN,6.763744381287846,NaN,116.98278131073079,NaN,130.83408797358425,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.27633211214932,NaN,84.81497142833314,NaN,37.65789185020604,NaN,NaN,50.05614603916295,NaN,61.388902590148795,NaN,NaN,NaN,128.16323692097004,NaN
1735378433254089,1.632693164217434,NaN,13.600196025323918,NaN,1.6466681097649942,NaN,1.6546804084169453,NaN,NaN,NaN,1.6393455546491558,1.8564985477469234,NaN,4.41852059197962,NaN,2.598254467689037,5.638280677211765,13.769420939044151,NaN,NaN,13.721557746565853,NaN,13.579352999501937,NaN,13.753967639444655,NaN,129.34036599571834,NaN,122.36827281416171,NaN,89.32582662754989,NaN,89.13794359298626,NaN,89.18728421133605,NaN,89.16897330163832,NaN,84.82229549591477,NaN,84.82093647243735,NaN,37.86326564694451,NaN,37.76123064965129,50.12630709858901,NaN,61.56968266242153,NaN,61.60119753971304,75.27307135786704,73.59597788976816,NaN,168.5192385832856
1735378435254089,NaN,1.6326973783294731,NaN,13.72988999184073,NaN,1.6333718839090532,NaN,1.650325345370258,1.6528633516649938,1.648700492241692,NaN,NaN,3.752818807831794,NaN,5.538720533133067,NaN,NaN,NaN,13.796251837254387,4.575869840377303,NaN,13.68258152625385,NaN,13.821494271938038,NaN,6.765885942893402,NaN,116.96993029480824,NaN,130.82123544625756,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.28883857824223,NaN,84.81497142833314,NaN,37.63817170005075,NaN,NaN,50.05614603916295,NaN,61.388902590148795,NaN,NaN,NaN,128.16323692097004,NaN
1735378945254089,1.632726875690468,NaN,13.612500664734256,NaN,1.6466965823800273,NaN,1.6546804084169453,NaN,NaN,NaN,1.6393356310895657,1.8568508254012586,NaN,4.4221377227375545,NaN,2.599234501861556,5.643714177962726,13.777277693317039,NaN,NaN,13.73102847903714,NaN,13.589265673293651,NaN,13.767449938562002,NaN,129.33196174970337,NaN,122.36646844262049,NaN,89.31830179275478,NaN,89.13683380174344,NaN,89.18617370038136,NaN,89.16786303179856,NaN,84.82127206296165,NaN,84.82622470918207,NaN,37.86298682113121,NaN,37.76095655380382,50.133125723534285,NaN,61.56179169803376,NaN,61.60055064570723,75.27223591731635,73.59517275940817,NaN,168.51645759220418
1735378947254089,NaN,1.6327290525275808,NaN,13.741281634283695,NaN,1.6333821671893924,NaN,1.6503460554339535,1.6529386463896105,1.648678586600694,NaN,NaN,3.755941136333999,NaN,5.544147758820693,NaN,NaN,NaN,13.811396841406086,4.579623719266325,NaN,13.689349214760764,NaN,13.834052098291108,NaN,6.7655697231827086,NaN,116.9682427153604,NaN,130.82569689709655,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.25447926832507,NaN,89.28147830636553,NaN,84.80766992487192,NaN,37.65762233455648,NaN,NaN,50.05573123968791,NaN,61.388261431880565,NaN,NaN,NaN,128.161327363861,NaN
1735379457254089,1.632726875690468,NaN,13.622344376262525,NaN,1.6467060732517047,NaN,1.654691425410811,NaN,NaN,NaN,1.6393455546491558,1.857203103055594,NaN,4.425662106552978,NaN,2.6000511970053215,5.648729717117459,13.79299120186282,NaN,NaN,13.742866894626253,NaN,13.601656515533296,NaN,13.775539318032415,NaN,129.33196174970337,NaN,122.36001009388143,NaN,89.31830179275478,NaN,89.13683380174344,NaN,89.17350067654266,NaN,89.16156881846408,NaN,84.82127206296165,NaN,84.81991309333691,NaN,37.86298682113121,NaN,37.76095655380382,50.12588763559238,NaN,61.56903618493975,NaN,61.60055064570723,75.26586517370231,73.59517275940817,NaN,168.50981370768926
1735379459254089,NaN,1.632718494461545,NaN,13.749056931801052,NaN,1.6333821671893924,NaN,1.650366765497649,1.6529386463896105,1.6487333507031887,NaN,NaN,3.7590745407215884,NaN,5.5499308434447014,NaN,NaN,NaN,13.819288530820032,4.583140404272347,NaN,13.701576909422426,NaN,13.839328355767407,NaN,6.761919039392981,NaN,116.96181733522668,NaN,130.8064184896343,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.80766992487192,NaN,37.64776245563287,NaN,NaN,50.048514102127406,NaN,61.388261431880565,NaN,NaN,NaN,128.1677628849902,NaN
1735379969254089,1.632738112848146,NaN,13.631612482853152,NaN,1.6467060732517047,NaN,1.6546804084169453,NaN,NaN,NaN,1.639355478208746,1.85759246256828,NaN,4.429012183655745,NaN,2.600867892149087,5.653826190912821,13.802828875147478,NaN,NaN,13.752866917138356,NaN,13.610994284928427,NaN,13.788381332251612,NaN,129.31709741618502,NaN,122.36466414321664,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.82024867092458,NaN,84.81888975515038,NaN,37.86270800646514,NaN,37.77061085167248,50.12546818936554,NaN,61.56838973330363,NaN,61.599903777563725,75.26502989390052,73.58799704497129,NaN,168.5070329605983
1735379971254089,NaN,1.632707936395509,NaN,13.759970276252703,NaN,1.6333821671893924,NaN,1.6503460554339535,1.6529762937519188,1.6487333507031887,NaN,NaN,3.762030582596673,NaN,5.555046649073632,NaN,NaN,NaN,13.832441346509947,4.587206571310561,NaN,13.708913526219428,NaN,13.84988087072001,NaN,6.763744381287846,NaN,116.96181733522668,NaN,130.81284462545506,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.28147830636553,NaN,84.80766992487192,NaN,37.65762233455648,NaN,NaN,50.05573123968791,NaN,61.388261431880565,NaN,NaN,NaN,128.161327363861,NaN
1735380481254089,1.6327453521914,NaN,13.639570871436996,NaN,1.6467807666893715,NaN,1.6547114145032171,NaN,NaN,NaN,1.6393832109564632,1.8579862684111277,NaN,4.432525380298801,NaN,2.601720665310313,5.659387737821267,13.813942546590525,NaN,NaN,13.764319951669059,NaN,13.616525526220874,NaN,13.799807456443645,NaN,129.3106369926865,NaN,122.35820592357742,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16675280634654,NaN,84.82024867092458,NaN,84.81888975515038,NaN,37.87262813709811,NaN,37.760682468914496,50.12546818936554,NaN,61.56114539121207,NaN,61.599903777563725,75.2714005101659,73.59436766123667,NaN,168.50038920889202
1735380483254089,NaN,1.632739610593617,NaN,13.773611956817268,NaN,1.6333821671893924,NaN,1.6503978305931923,1.6530390393557661,1.6487552563441865,NaN,NaN,3.765045745309259,NaN,5.560384881034254,NaN,NaN,NaN,13.848224725337847,4.590833152723022,NaN,13.71869568194876,NaN,13.865709643148923,NaN,6.767395065077572,NaN,116.96350478684697,NaN,130.80838291893087,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.27633211214932,NaN,84.82125469874359,NaN,37.65789185020604,NaN,NaN,50.063363320302365,NaN,61.388902590148795,NaN,NaN,NaN,128.1696725701285,NaN
1735380993254089,1.6327678256531604,NaN,13.648839545285766,NaN,1.6467807666893715,NaN,1.654722431078647,NaN,NaN,NaN,1.6393931341391474,1.858264371785734,NaN,4.435597433415214,NaN,2.602292330197758,5.661349747382958,13.826399914120744,NaN,NaN,13.777184319207555,NaN,13.623385535191062,NaN,13.80995372118179,NaN,129.304176569188,NaN,122.35174770393819,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.82024867092458,NaN,84.81888975515038,NaN,37.87262813709811,NaN,37.77061085167248,50.12546818936554,NaN,61.56838973330363,NaN,61.599903777563725,75.26502989390052,73.60073827750205,NaN,168.4871017054795
1735380995254089,NaN,1.632718494461545,NaN,13.779068629043092,NaN,1.633402733750071,NaN,1.6503771205294968,1.6530390393557661,1.6487771619851843,NaN,NaN,3.7678244246718386,NaN,5.563721276009645,NaN,NaN,NaN,13.853485851613812,4.594459734135482,NaN,13.72603229874576,NaN,13.870985900625222,NaN,6.767078787727602,NaN,116.95707927888569,NaN,130.80195665526756,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.08540417340414,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.05614603916295,NaN,61.388902590148795,NaN,NaN,NaN,128.16323692097004,NaN
1735381505254089,1.6327341154605197,NaN,13.6562225720426,NaN,1.646818728734193,NaN,1.6547554808049372,NaN,NaN,NaN,1.639373287773779,1.8581902108858388,NaN,4.438379933313581,NaN,2.6028682104923875,5.663439624180218,13.834256927111833,NaN,NaN,13.785290119897288,NaN,13.63082028534865,NaN,13.815346818414335,NaN,129.29125572219098,NaN,122.34528948429895,NaN,89.3107772587966,NaN,89.12934667550289,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.87262813709811,NaN,37.77061085167248,50.12546818936554,NaN,61.56114539121207,NaN,61.599903777563725,75.26502989390052,73.59436766123667,NaN,168.49374545718575
