Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644928746254089,NaN,1.6388994717194394,NaN,12.790476098325044,NaN,1.6391870742899384,NaN,1.6551883004147054,1.656016102106193,1.65360120336312,NaN,NaN,3.4449458598680898,NaN,4.962546174116934,NaN,NaN,NaN,12.905210811888113,4.193230883995802,NaN,12.794883098394198,NaN,12.879757377233712,NaN,7.055468871861904,NaN,118.0524228436555,NaN,131.6398351763172,NaN,88.81398792699336,NaN,88.7095900531719,NaN,88.63606230186011,NaN,88.77617225808815,NaN,88.8051445085286,NaN,84.81921777317247,NaN,36.96717503521388,NaN,NaN,49.78107068519876,NaN,61.16466505883604,NaN,NaN,NaN,127.57379711017512,NaN
1644929256254089,1.6388539041191688,NaN,12.666563933756946,NaN,1.6511238931332435,NaN,1.660779272284592,NaN,NaN,NaN,1.6451264777422876,1.8279998683349843,NaN,4.017823407492719,NaN,2.49628806716849,5.0645841168576675,12.871581153488746,NaN,NaN,12.837974422751685,NaN,12.647725336293389,NaN,12.82162461077387,NaN,129.929476349633,NaN,123.02904880920126,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.18707790936886,NaN,37.08451018939795,49.84877071858476,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.60388780424017,NaN,169.09380093110198
1644929258254089,NaN,1.6388708233207623,NaN,12.790476098325044,NaN,1.639199930231263,NaN,1.6551684570042056,1.655983269977783,1.653543386693622,NaN,NaN,3.445367320830382,NaN,4.963807631201615,NaN,NaN,NaN,12.905210811888113,4.19389253891501,NaN,12.794883098394198,NaN,12.88176244053124,NaN,7.055468871861904,NaN,118.0524228436555,NaN,131.64626118430044,NaN,88.81398792699336,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.81921777317247,NaN,36.9573153524365,NaN,NaN,49.78107068519876,NaN,61.16466505883604,NaN,NaN,NaN,127.58023250328007,NaN
1644929768254089,1.6388651404232837,NaN,12.666563933756946,NaN,1.6511238931332435,NaN,1.6607682561275658,NaN,NaN,NaN,1.6451165549364808,1.8281964881123882,NaN,4.018578112015515,NaN,2.4964947165225335,5.065512109544753,12.871581153488746,NaN,NaN,12.840028572612177,NaN,12.649875145532988,NaN,12.82162461077387,NaN,129.929476349633,NaN,123.02904880920126,NaN,88.8319258480093,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.856008083151906,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.61025791116187,NaN,169.10044415162682
1644929770254089,NaN,1.6388602656526785,NaN,12.792554518922923,NaN,1.6391793644457742,NaN,1.6551684570042056,1.6559707213300119,1.6535307997837894,NaN,NaN,3.4459037256914815,NaN,4.964648602591401,NaN,NaN,NaN,12.909214793734911,4.194480676620974,NaN,12.794883098394198,NaN,12.88176244053124,NaN,7.060614187690325,NaN,118.0524228436555,NaN,131.64626118430044,NaN,88.82030219707565,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.81921777317247,NaN,36.96717503521388,NaN,NaN,49.78107068519876,NaN,61.171857163361395,NaN,NaN,NaN,127.59310328949,NaN
1644930280254089,1.6388763767273986,NaN,12.67083084073012,NaN,1.651113188014218,NaN,1.660779272284592,NaN,NaN,NaN,1.6451264777422876,1.8281637181494876,NaN,4.01940828699059,NaN,2.496563599640548,5.066594767679686,12.873571319730274,NaN,NaN,12.842082722472666,NaN,12.656324573251787,NaN,12.827771647646163,NaN,129.929476349633,NaN,123.03550651249273,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.84877071858476,NaN,61.35573506132512,NaN,61.3873942462935,75.25531900168323,73.60388780424017,NaN,169.1137305926765
1644930282254089,NaN,1.6388602656526785,NaN,12.792554518922923,NaN,1.6391793644457742,NaN,1.6551684570042056,1.6559958186255541,1.653543386693622,NaN,NaN,3.446478445185517,NaN,4.965209250184593,NaN,NaN,NaN,12.905210811888113,4.194995297113692,NaN,12.799126846329695,NaN,12.8857725671263,NaN,7.060283774357753,NaN,118.04599759134425,NaN,131.65268719228368,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.63606230186011,NaN,88.77617225808815,NaN,88.8051445085286,NaN,84.8129347527529,NaN,36.9573153524365,NaN,NaN,49.77385369121146,NaN,61.16466505883604,NaN,NaN,NaN,127.59953868259498,NaN
1644930792254089,1.6388651404232837,NaN,12.671358725062783,NaN,1.65115600849032,NaN,1.6607572399705397,NaN,NaN,NaN,1.6451165549364808,1.828180103130938,NaN,4.020090768785362,NaN,2.496770248994591,5.068098310157586,12.876073115697006,NaN,NaN,12.842600250285537,NaN,12.659001783671561,NaN,12.82828619449002,NaN,129.93593625660756,NaN,123.04196421578419,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.82248399420875,NaN,84.83372976668016,NaN,37.19699724686726,NaN,37.08451018939795,49.856008083151906,NaN,61.35573506132512,NaN,61.3873942462935,75.26168910860493,73.60388780424017,NaN,169.12037381320135
1644930794254089,NaN,1.6388497079845947,NaN,12.792554518922923,NaN,1.6391587986602856,NaN,1.6551565855895765,1.6559707213300119,1.653543386693622,NaN,NaN,3.44689990614781,NaN,4.966190383472678,NaN,NaN,NaN,12.909214793734911,4.195656952032902,NaN,12.80124872029744,NaN,12.883767503828771,NaN,7.052983465049762,NaN,118.04599759134425,NaN,131.66553920825015,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.81921777317247,NaN,36.9573153524365,NaN,NaN,49.77385369121146,NaN,61.16466505883604,NaN,NaN,NaN,127.60597407569993,NaN
1644931304254089,1.6388763767273986,NaN,12.675625491547777,NaN,1.651113188014218,NaN,1.6607462238135138,NaN,NaN,NaN,1.6451165549364808,1.8283931078897921,NaN,4.020619044557233,NaN,2.4968391321126053,5.068716951579498,12.878063216412189,NaN,NaN,12.848762496967975,NaN,12.659001783671561,NaN,12.830335139316926,NaN,129.93593625660756,NaN,123.04842191907568,NaN,88.8319258480093,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.19699724686726,NaN,37.08451018939795,49.84877071858476,NaN,61.35573506132512,NaN,61.3873942462935,75.26168910860493,73.60388780424017,NaN,169.12701703372616
1644931306254089,NaN,1.6388602656526785,NaN,12.796711360118692,NaN,1.6391587986602856,NaN,1.6551565855895765,1.655983269977783,1.6535307997837894,NaN,NaN,3.447321367110102,NaN,4.967031354862465,NaN,NaN,NaN,12.91321877558171,4.19617157252562,NaN,12.803370594265187,NaN,12.887777630423829,NaN,7.052983465049762,NaN,118.0524228436555,NaN,131.67196521623342,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.81921777317247,NaN,36.96717503521388,NaN,NaN,49.78107068519876,NaN,61.171857163361395,NaN,NaN,NaN,127.61884486190986,NaN
1644931816254089,1.6388539041191688,NaN,12.675625491547777,NaN,1.6510703675381162,NaN,1.6607352076564876,NaN,NaN,NaN,1.6450967093248674,1.8281964881123882,NaN,4.021449192198745,NaN,2.4970457814666487,5.0694902533568875,12.878063216412189,NaN,NaN,12.846708414740494,NaN,12.661151522128558,NaN,12.830335139316926,NaN,129.94239616358212,NaN,123.04842191907568,NaN,88.8319258480093,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.84877071858476,NaN,61.35573506132512,NaN,61.39463294688966,75.25531900168323,73.60388780424017,NaN,169.133660254251
1644931818254089,NaN,1.6388391503165107,NaN,12.796711360118692,NaN,1.6391587986602856,NaN,1.6551565855895765,1.655983269977783,1.6534930390542917,NaN,NaN,3.4477428280723945,NaN,4.967732164353954,NaN,NaN,NaN,12.915220766505108,4.196906744658075,NaN,12.803370594265187,NaN,12.891787757018886,NaN,7.060283774357753,NaN,118.04428867285768,NaN,131.6764095660226,NaN,88.81920424337079,NaN,88.7022677212982,NaN,88.63496823384327,NaN,88.78143754466535,NaN,88.80404701146193,NaN,84.8181993711677,NaN,36.96691927070013,NaN,NaN,49.77344452387446,NaN,61.164028386828676,NaN,NaN,NaN,127.61694621035245,NaN
1644932328254089,1.6388426678150538,NaN,12.675097747703292,NaN,1.6510382521810396,NaN,1.6607352076564876,NaN,NaN,NaN,1.6450867865190608,1.8283931078897921,NaN,4.022049752820374,NaN,2.4971835477026776,5.070461403875875,12.88352215093792,NaN,NaN,12.852353471775126,NaN,12.66277400097059,NaN,12.827771647646163,NaN,129.94885607055667,NaN,123.05487962236714,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.711766791554,NaN,88.70288069514987,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.19699724686726,NaN,37.094437778361595,49.84877071858476,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.61025791116187,NaN,169.1469466953007
1644932330254089,NaN,1.638818034980343,NaN,12.79878978071657,NaN,1.6391587986602856,NaN,1.6551447141749476,1.655983269977783,1.6535056259641243,NaN,NaN,3.4482026036676228,NaN,4.968573135743742,NaN,NaN,NaN,12.917222757428508,4.1973478479375474,NaN,12.80973621616843,NaN,12.887777630423829,NaN,7.058789022182561,NaN,118.05071379735152,NaN,131.6828354461734,NaN,88.81920424337079,NaN,88.7022677212982,NaN,88.63496823384327,NaN,88.78780008765108,NaN,88.80404701146193,NaN,84.8181993711677,NaN,36.96691927070013,NaN,NaN,49.77344452387446,NaN,61.171220348281665,NaN,NaN,NaN,127.62981674052415,NaN
1644932840254089,1.638831431510939,NaN,12.675097747703292,NaN,1.651113188014218,NaN,1.6607462238135138,NaN,NaN,NaN,1.6450669409074474,1.8285897276671959,NaN,4.02265351643861,NaN,2.4972524308206916,5.071080065667265,12.881531984696391,NaN,NaN,12.850299321914639,NaN,12.66277400097059,NaN,12.833918684518453,NaN,129.95531597753123,NaN,123.0613373256586,NaN,88.82551504396696,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.6965871108593,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.19699724686726,NaN,37.094437778361595,49.84877071858476,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.60388780424017,NaN,169.15358991582553
1644932842254089,NaN,1.6388391503165107,NaN,12.79878978071657,NaN,1.6391279499820524,NaN,1.6551684570042056,1.655983269977783,1.6535182128739567,NaN,NaN,3.448700693895787,NaN,4.969414107133529,NaN,NaN,NaN,12.917222757428508,4.197935985643511,NaN,12.80973621616843,NaN,12.893792820316419,NaN,7.051488360151502,NaN,118.04428867285768,NaN,131.6828354461734,NaN,88.81289009889812,NaN,88.7022677212982,NaN,88.63496823384327,NaN,88.78780008765108,NaN,88.80404701146193,NaN,84.8181993711677,NaN,36.96691927070013,NaN,NaN,49.77344452387446,NaN,61.171220348281665,NaN,NaN,NaN,127.64268727069584,NaN
1644933352254089,1.6388539041191688,NaN,12.679364654676467,NaN,1.6510810726571417,NaN,1.6607131753424353,NaN,NaN,NaN,1.645076863713254,1.8282947980010902,NaN,4.023257280056846,NaN,2.497459080174735,5.072008058354349,12.88352215093792,NaN,NaN,12.852353471775126,NaN,12.664923810210189,NaN,12.831869672227688,NaN,129.95531597753123,NaN,123.06779502895009,NaN,88.8319258480093,NaN,88.67215090830813,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.84877071858476,NaN,61.35573506132512,NaN,61.39463294688966,75.25531900168323,73.60388780424017,NaN,169.16023313635037
1644933354254089,NaN,1.638818034980343,NaN,12.800868201314454,NaN,1.6391279499820524,NaN,1.6551328427603185,1.655983269977783,1.6535182128739567,NaN,NaN,3.4490838402251436,NaN,4.969834592828422,NaN,NaN,NaN,12.919224748351906,4.198377088922984,NaN,12.811858090136177,NaN,12.89579788361395,NaN,7.053313525659267,NaN,118.04428867285768,NaN,131.69568720647504,NaN,88.81920424337079,NaN,88.7022677212982,NaN,88.63496823384327,NaN,88.78143754466535,NaN,88.80404701146193,NaN,84.8181993711677,NaN,36.96691927070013,NaN,NaN,49.77344452387446,NaN,61.164028386828676,NaN,NaN,NaN,127.64912253578169,NaN
1644933864254089,1.638831431510939,NaN,12.68363156164964,NaN,1.6511238931332435,NaN,1.6607021591854092,NaN,NaN,NaN,1.6450669409074474,1.8284258778526927,NaN,4.023710102770524,NaN,2.497596846410764,5.072936051041435,12.887502483420976,NaN,NaN,12.85440762163562,NaN,12.667073619449788,NaN,12.83596769680922,NaN,129.95531597753123,NaN,123.07425273224155,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.094437778361595,49.84877071858476,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.60388780424017,NaN,169.16687635687524
1644933866254089,NaN,1.638818034980343,NaN,12.807103463108103,NaN,1.6391279499820524,NaN,1.6551209713456894,1.6559707213300119,1.653543386693622,NaN,NaN,3.4495053011874366,NaN,4.970815726116507,NaN,NaN,NaN,12.919224748351906,4.198891709415703,NaN,12.811858090136177,NaN,12.893792820316419,NaN,7.056963856674797,NaN,118.04428867285768,NaN,131.7021130866259,NaN,88.81920424337079,NaN,88.7022677212982,NaN,88.63496823384327,NaN,88.78143754466535,NaN,88.81029987132216,NaN,84.8181993711677,NaN,36.96691927070013,NaN,NaN,49.77344452387446,NaN,61.164028386828676,NaN,NaN,NaN,127.65555780086756,NaN
1644934376254089,1.6388426678150538,NaN,12.681498108163053,NaN,1.6512309443234983,NaN,1.6607021591854092,NaN,NaN,NaN,1.6450570181016406,1.8286224976300967,NaN,4.024464807293319,NaN,2.4977346126467928,5.07386404372852,12.887502483420976,NaN,NaN,12.85440762163562,NaN,12.667073619449788,NaN,12.838016709099984,NaN,129.96177588450578,NaN,123.08071043553304,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.711766791554,NaN,88.70288069514987,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.19699724686726,NaN,37.094437778361595,49.84153335401762,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.60388780424017,NaN,169.17351957740007
1644934378254089,NaN,1.638818034980343,NaN,12.805025042510218,NaN,1.6391382328747968,NaN,1.6551328427603185,1.655983269977783,1.6535056259641243,NaN,NaN,3.449926762149729,NaN,4.971656697506295,NaN,NaN,NaN,12.919224748351906,4.199553364334912,NaN,12.811858090136177,NaN,12.89579788361395,NaN,7.055468871861904,NaN,118.04900481904225,NaN,131.71298250061005,NaN,88.8181063333482,NaN,88.70117225792033,NaN,88.64017164632257,NaN,88.78034020534398,NaN,88.80294955805938,NaN,84.81718100968018,NaN,36.96666351636201,NaN,NaN,49.77303537281624,NaN,61.16339174015142,NaN,NaN,NaN,127.66652873090777,NaN
1644934888254089,1.638820195206824,NaN,12.681498108163053,NaN,1.651198828966422,NaN,1.6606911430283833,NaN,NaN,NaN,1.645076863713254,1.8284258778526927,NaN,4.025068570911556,NaN,2.497872378882821,5.074482705519911,12.887502483420976,NaN,NaN,12.858515921356604,NaN,12.669223428689389,NaN,12.838016709099984,NaN,129.9682357914803,NaN,123.0871681388245,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.711766791554,NaN,88.70288069514987,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.19699724686726,NaN,37.094437778361595,49.84877071858476,NaN,61.35573506132512,NaN,61.3873942462935,75.26168910860493,73.60388780424017,NaN,169.1801627979249
1644934890254089,NaN,1.638818034980343,NaN,12.807103463108103,NaN,1.6391073841965638,NaN,1.6551447141749476,1.6559958186255541,1.6535307997837894,NaN,NaN,3.4503482231120217,NaN,4.972217345099486,NaN,NaN,NaN,12.925230721122103,4.199920950401139,NaN,12.813979964103925,NaN,12.897802946911476,NaN,7.0627698866501145,NaN,118.05071379735152,NaN,131.72139072707833,NaN,88.81920424337079,NaN,88.7022677212982,NaN,88.63496823384327,NaN,88.78780008765108,NaN,88.80404701146193,NaN,84.8181993711677,NaN,36.96691927070013,NaN,NaN,49.77344452387446,NaN,61.164028386828676,NaN,NaN,NaN,127.6619930659534,NaN
1644935400254089,1.638820195206824,NaN,12.687371111516335,NaN,1.6511774187283708,NaN,1.6606911430283833,NaN,NaN,NaN,1.6450570181016406,1.8300479910162748,NaN,4.025518324609475,NaN,2.49801014511885,5.0751447113227135,12.890971676731038,NaN,NaN,12.860053118059907,NaN,12.670846226740682,NaN,12.839551545471487,NaN,129.9682357914803,NaN,123.09362584211598,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.82248399420875,NaN,84.83372976668016,NaN,37.18707790936886,NaN,37.08451018939795,49.84877071858476,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.60388780424017,NaN,169.19344923897458
1644935402254089,NaN,1.6387969196441752,NaN,12.807103463108103,NaN,1.6391073841965638,NaN,1.6551565855895765,1.655958172682241,1.653480452144459,NaN,NaN,3.45080799870725,NaN,4.9729181545909755,NaN,NaN,NaN,12.923228730198705,4.200435570893858,NaN,12.813979964103925,NaN,12.899808010209007,NaN,7.0627698866501145,NaN,118.05071379735152,NaN,131.72781660722916,NaN,88.82551838784345,NaN,88.70849442233903,NaN,88.63496823384327,NaN,88.78143754466535,NaN,88.81029987132216,NaN,84.8181993711677,NaN,36.96691927070013,NaN,NaN,49.77344452387446,NaN,61.164028386828676,NaN,NaN,NaN,127.68129886121093,NaN
1644935912254089,1.638820195206824,NaN,12.68363156164964,NaN,1.6511774187283708,NaN,1.6606801268713571,NaN,NaN,NaN,1.645047095295834,1.8297858313130695,NaN,4.026200627695749,NaN,2.498147911354879,5.076029359998386,12.891482815904034,NaN,NaN,12.860570071217094,NaN,12.673523047168587,NaN,12.840065721390749,NaN,129.9682357914803,NaN,123.1065412486989,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.19699724686726,NaN,37.094437778361595,49.84153335401762,NaN,61.35573506132512,NaN,61.3873942462935,75.25531900168323,73.60388780424017,NaN,169.20009245949944
1644935914254089,NaN,1.6387863619760914,NaN,12.809181883705987,NaN,1.6391279499820524,NaN,1.6551209713456894,1.6559707213300119,1.653480452144459,NaN,NaN,3.4512294596695425,NaN,4.974039449777358,NaN,NaN,NaN,12.9272327120455,4.200950191386576,NaN,12.81822371203942,NaN,12.899808010209007,NaN,7.059119379256009,NaN,118.0571389218454,NaN,131.72781660722916,NaN,88.81920424337079,NaN,88.70849442233903,NaN,88.6412657960865,NaN,88.78143754466535,NaN,88.80404701146193,NaN,84.8181993711677,NaN,36.96691927070013,NaN,NaN,49.77344452387446,NaN,61.164028386828676,NaN,NaN,NaN,127.68773412629677,NaN
1644936424254089,1.638820195206824,NaN,12.690031922109402,NaN,1.651198828966422,NaN,1.6606801268713571,NaN,NaN,NaN,1.6450570181016406,1.829605596517116,NaN,4.0268798617662656,NaN,2.4982167944728935,5.077421349029014,12.895463148387094,NaN,NaN,12.860570071217094,NaN,12.67567285640819,NaN,12.842114733681509,NaN,129.98115560542942,NaN,123.1065412486989,NaN,88.83833665205164,NaN,88.67215090830813,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.82248399420875,NaN,84.83372976668016,NaN,37.19699724686726,NaN,37.094437778361595,49.84153335401762,NaN,61.348491298433416,NaN,61.3873942462935,75.26168910860493,73.60388780424017,NaN,169.20673568002428
1644936426254089,NaN,1.6387969196441752,NaN,12.815940594057784,NaN,1.6391073841965638,NaN,1.6551209713456894,1.6559456240344699,1.653480452144459,NaN,NaN,3.451666471710979,NaN,4.97483879597437,NaN,NaN,NaN,12.923739388250393,4.201683550083257,NaN,12.820864352352766,NaN,12.906330133730112,NaN,7.055468871861904,NaN,118.05071379735152,NaN,131.7406683675308,NaN,88.81920424337079,NaN,88.7022677212982,NaN,88.63496823384327,NaN,88.78780008765108,NaN,88.81029987132216,NaN,84.8181993711677,NaN,36.976778757339076,NaN,NaN,49.76622767345464,NaN,61.171220348281665,NaN,NaN,NaN,127.69416939138264,NaN
1644936936254089,1.6387977225985941,NaN,12.69163815898694,NaN,1.6511774187283708,NaN,1.6607021591854092,NaN,NaN,NaN,1.6450371724900272,1.8294253617211624,NaN,4.027556093916915,NaN,2.4984234438269364,5.078702133755421,12.894952140275423,NaN,NaN,12.864161553055826,NaN,12.675145986794414,NaN,12.847747864507749,NaN,129.98761551240398,NaN,123.1065412486989,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.711766791554,NaN,88.70288069514987,NaN,84.82248399420875,NaN,84.83372976668016,NaN,37.19699724686726,NaN,37.094437778361595,49.84877071858476,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.60388780424017,NaN,169.22002212107395
1644936938254089,NaN,1.6387969196441752,NaN,12.815940594057784,NaN,1.6391073841965638,NaN,1.6551565855895765,1.655983269977783,1.653480452144459,NaN,NaN,3.4521262323244355,NaN,4.975960054623388,NaN,NaN,NaN,12.925741313938987,4.202051124171706,NaN,12.82298615717932,NaN,12.906330133730112,NaN,7.055468871861904,NaN,118.0571389218454,NaN,131.75352012783242,NaN,88.81920424337079,NaN,88.70849442233903,NaN,88.63496823384327,NaN,88.78780008765108,NaN,88.81029987132216,NaN,84.8181993711677,NaN,36.96691927070013,NaN,NaN,49.77344452387446,NaN,61.164028386828676,NaN,NaN,NaN,127.70060465646849,NaN
1644937448254089,1.6387864862944792,NaN,12.694298829082577,NaN,1.6511774187283708,NaN,1.660669110714331,NaN,NaN,NaN,1.645047095295834,1.829097662092156,NaN,4.028238329907297,NaN,2.4985612100629653,5.079431999851032,12.895463148387094,NaN,NaN,12.864678370938076,NaN,12.677822665647787,NaN,12.848261770553805,NaN,129.98115560542942,NaN,123.11945665528185,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.19699724686726,NaN,37.094437778361595,49.84877071858476,NaN,61.35573506132512,NaN,61.3873942462935,75.25531900168323,73.60388780424017,NaN,169.2266653415988
1644937450254089,NaN,1.6387863619760914,NaN,12.815940594057784,NaN,1.6390971013038194,NaN,1.6551328427603185,1.655958172682241,1.6534930390542917,NaN,NaN,3.452662619706801,NaN,4.976941155941279,NaN,NaN,NaN,12.931747091004771,4.202639242713223,NaN,12.825107962005879,NaN,12.908335131692722,NaN,7.0551386911670315,NaN,118.0571389218454,NaN,131.75994600798325,NaN,88.81920424337079,NaN,88.70849442233903,NaN,88.63496823384327,NaN,88.79416263063679,NaN,88.81029987132216,NaN,84.81191647573608,NaN,36.96691927070013,NaN,NaN,49.77344452387446,NaN,61.171220348281665,NaN,NaN,NaN,127.70703992155433,NaN
1644937960254089,1.638775249990364,NaN,12.695905206457542,NaN,1.6511774187283708,NaN,1.660658094557305,NaN,NaN,NaN,1.6450371724900272,1.8287535774816992,NaN,4.0288391338512275,NaN,2.498698976298994,5.08055818024205,12.896942372047615,NaN,NaN,12.864161553055826,NaN,12.681595626875007,NaN,12.849796944266812,NaN,129.99407541937853,NaN,123.12591435857334,NaN,88.8319258480093,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70288069514987,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.19699724686726,NaN,37.094437778361595,49.84153335401762,NaN,61.35573506132512,NaN,61.3873942462935,75.26168910860493,73.60388780424017,NaN,169.23330856212365
1644937962254089,NaN,1.6387652466399236,NaN,12.818018946930403,NaN,1.6390971013038194,NaN,1.6551090999310603,1.6559456240344699,1.6534678652346264,NaN,NaN,3.4531606937047123,NaN,4.978062414590297,NaN,NaN,NaN,12.933749016693366,4.2033743908901195,NaN,12.82298615717932,NaN,12.908335131692722,NaN,7.051488360151502,NaN,118.0571389218454,NaN,131.75994600798325,NaN,88.82551838784345,NaN,88.7022677212982,NaN,88.64756335832973,NaN,88.79416263063679,NaN,88.81029987132216,NaN,84.82448226659929,NaN,36.96691927070013,NaN,NaN,49.77344452387446,NaN,61.164028386828676,NaN,NaN,NaN,127.72634571681186,NaN
1644938472254089,1.6387864862944792,NaN,12.696432282569162,NaN,1.6510596624190905,NaN,1.660647078400279,NaN,NaN,NaN,1.6450371724900272,1.8290812771107057,NaN,4.029823209405167,NaN,2.4989056256530375,5.081597316120898,12.901433647111679,NaN,NaN,12.870840820519554,NaN,12.682122284126988,NaN,12.854408807426097,NaN,129.99407541937853,NaN,123.12591435857334,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.82248399420875,NaN,84.83372976668016,NaN,37.19699724686726,NaN,37.094437778361595,49.84877071858476,NaN,61.348491298433416,NaN,61.3873942462935,75.25531900168323,73.60388780424017,NaN,169.2399517826485
1644938474254089,NaN,1.6387758043080076,NaN,12.822175652675641,NaN,1.6390971013038194,NaN,1.6550972285164314,1.655958172682241,1.6534678652346264,NaN,NaN,3.4536204543181688,NaN,4.9787632012459335,NaN,NaN,NaN,12.935750942381958,4.204109539067016,NaN,12.827229766832438,NaN,12.914350125580558,NaN,7.058789022182561,NaN,118.06356404633924,NaN,131.77279776828487,NaN,88.82551838784345,NaN,88.70849442233903,NaN,88.6412657960865,NaN,88.78780008765108,NaN,88.80404701146193,NaN,84.8181993711677,NaN,36.96691927070013,NaN,NaN,49.77344452387446,NaN,61.171220348281665,NaN,NaN,NaN,127.72634571681186,NaN
