Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692682145254089,1.6387499922058713,NaN,11.864908777443711,NaN,1.6630320328442796,NaN,1.6627007799511924,NaN,NaN,NaN,1.6449722129367905,1.8077691958190982,NaN,4.265204102760444,NaN,2.887543875275942,5.096489245918952,12.069746932077958,NaN,NaN,12.04237240114504,NaN,11.84591004035257,NaN,12.009019175767197,NaN,130.61816456846907,NaN,123.62035824453484,NaN,88.71873366353127,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.41949168451075,NaN,84.41923524781885,NaN,37.60423732527651,NaN,37.502006700039075,50.09567873161846,NaN,61.37875154308067,NaN,61.410396379322435,75.02128569430684,73.38253562920059,NaN,168.48818482770938
1692682147254089,NaN,1.6387546889718398,NaN,11.9803827968065,NaN,1.6403310484331417,NaN,1.6817841686025368,1.657175391516032,1.654525165660565,NaN,NaN,3.7881719165653607,NaN,5.01687275918519,NaN,NaN,NaN,12.102814934203138,4.403592127333303,NaN,12.001882867356949,NaN,12.078042390178597,NaN,7.0551386911670315,NaN,118.4507884869524,NaN,131.9611355754792,NaN,88.71295960567684,NaN,88.5788267300426,NaN,88.50381086387758,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.41710446631961,NaN,37.361562346308844,NaN,NaN,50.026448480767165,NaN,61.1862413724121,NaN,NaN,NaN,126.91095162036356,NaN
1692682657254089,1.6387570032123346,NaN,11.868570776362304,NaN,1.6631370643462229,NaN,1.6627314814162657,NaN,NaN,NaN,1.6449798859903106,1.8078241555538852,NaN,4.267615443864334,NaN,2.8889909536129714,5.098654633486686,12.069746932077958,NaN,NaN,12.04237240114504,NaN,11.847754485059243,NaN,12.012534156265929,NaN,130.62013372631452,NaN,123.62218757213354,NaN,88.72624606218925,NaN,88.54790717870459,NaN,88.58834450366854,NaN,88.57401022530695,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.59459102983492,NaN,37.50227560324774,50.0960975656089,NaN,61.37214998087294,NaN,61.40380029881901,75.0221160684625,73.38333646083146,NaN,168.48432146796833
1692682659254089,NaN,1.6387652466399236,NaN,11.984427121607121,NaN,1.6403310484331417,NaN,1.681807911431795,1.6572130374593452,1.654525165660565,NaN,NaN,3.7903100511526566,NaN,5.019464831953737,NaN,NaN,NaN,12.106710529167477,4.405481110242696,NaN,12.004174300762953,NaN,12.08022073571885,NaN,7.053313525659267,NaN,118.45721373926364,NaN,131.9611355754792,NaN,88.70664533559456,NaN,88.5788267300426,NaN,88.51010855140055,NaN,88.67436954515776,NaN,88.68633780776555,NaN,84.41710446631961,NaN,37.361562346308844,NaN,NaN,50.026448480767165,NaN,61.1862413724121,NaN,NaN,NaN,126.91095162036356,NaN
1692683169254089,1.6387162807328373,NaN,11.8704017758216,NaN,1.6630962684377029,NaN,1.6626456949818638,NaN,NaN,NaN,1.6449622893772002,1.8079494443065434,NaN,4.269099346082112,NaN,2.8897716142947902,5.100665350513867,12.076570217911632,NaN,NaN,12.04765780650198,NaN,11.853287819179263,NaN,12.016049136764659,NaN,130.6265940206743,NaN,123.62218757213354,NaN,88.72624606218925,NaN,88.54790717870459,NaN,88.58834450366854,NaN,88.57401022530695,NaN,84.42683588664542,NaN,84.42025055631775,NaN,37.59459102983492,NaN,37.492347418950246,50.0960975656089,NaN,61.37214998087294,NaN,61.41103943350278,75.0221160684625,73.38970694975328,NaN,168.49096508687126
1692683171254089,NaN,1.638733573635672,NaN,11.987523276021843,NaN,1.6403310484331417,NaN,1.6817960400171659,1.6572130374593452,1.6545125787507324,NaN,NaN,3.7917190512209022,NaN,5.021332348482222,NaN,NaN,NaN,12.10624903791064,4.407207739353728,NaN,12.007348822146186,NaN,12.083201426111453,NaN,7.060614187690325,NaN,118.4636389915749,NaN,131.98041359942894,NaN,88.70033106551227,NaN,88.5788267300426,NaN,88.51010855140055,NaN,88.66800687559962,NaN,88.69259079201625,NaN,84.41710446631961,NaN,37.361562346308844,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,126.91095162036356,NaN
1692683681254089,1.638768239943215,NaN,11.874063774740193,NaN,1.6630835367181436,NaN,1.6625772493602455,NaN,NaN,NaN,1.6449699628076266,1.808037168402859,NaN,4.270675992188502,NaN,2.890685558507651,5.102212055919392,12.076570217911632,NaN,NaN,12.05118141007328,NaN,11.85144337447259,NaN,12.014291646515295,NaN,130.62462473369527,NaN,123.62035824453484,NaN,88.71873366353127,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.594317591226684,NaN,37.49207871419413,50.09567873161846,NaN,61.37150749060061,NaN,61.410396379322435,75.02128569430684,73.38890599078393,NaN,168.4948283138143
1692683683254089,NaN,1.6387546889718398,NaN,11.98930839582568,NaN,1.6403104826476531,NaN,1.681807911431795,1.6572381347548872,1.6544999918408998,NaN,NaN,3.793137905083119,NaN,5.022818878247898,NaN,NaN,NaN,12.111400193471894,4.408382813260366,NaN,12.010992792005677,NaN,12.084921104755738,NaN,7.044187698120445,NaN,118.45721373926364,NaN,131.98041359942894,NaN,88.71295960567684,NaN,88.5788267300426,NaN,88.50381086387758,NaN,88.67436954515776,NaN,88.69259079201625,NaN,84.41710446631961,NaN,37.361562346308844,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,126.91738701346854,NaN
1692684193254089,1.638723293019694,NaN,11.875894774199487,NaN,1.6631049477693753,NaN,1.6626213156619656,NaN,NaN,NaN,1.6449501164422584,1.8080699396103934,NaN,4.2722526382948915,NaN,2.8915423812072083,5.103758761324916,12.076570217911632,NaN,NaN,12.04765780650198,NaN,11.855132263885936,NaN,12.016049136764659,NaN,130.62462473369527,NaN,123.63327416744492,NaN,88.72514472386226,NaN,88.55318637254946,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.41949168451075,NaN,84.42554648517901,NaN,37.594317591226684,NaN,37.49207871419413,50.09567873161846,NaN,61.37875154308067,NaN,61.410396379322435,75.01491533272349,73.38890599078393,NaN,168.48154134160444
1692684195254089,NaN,1.6387124582995043,NaN,11.98930839582568,NaN,1.6403001997549087,NaN,1.6817841686025368,1.6572130374593452,1.6544999918408998,NaN,NaN,3.79449764003441,NaN,5.024140238039612,NaN,NaN,NaN,12.111400193471894,4.409196325964961,NaN,12.012814776935423,NaN,12.086640783400023,NaN,7.058789022182561,NaN,118.4636389915749,NaN,131.99969162337865,NaN,88.70664533559456,NaN,88.58505355495352,NaN,88.51010855140055,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.41710446631961,NaN,37.35170266353147,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,126.91095162036356,NaN
1692684705254089,1.6387457664814544,NaN,11.877725773658787,NaN,1.6630942422437593,NaN,1.6625662327848154,NaN,NaN,NaN,1.6449798859903106,1.8082337956480656,NaN,4.273365564958225,NaN,2.892037434322508,5.105150796189888,12.079981860828466,NaN,NaN,12.052943211858928,NaN,11.855132263885936,NaN,12.016049136764659,NaN,130.6310848989215,NaN,123.63327416744492,NaN,88.72514472386226,NaN,88.55318637254946,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.58439785717685,NaN,37.49207871419413,50.09567873161846,NaN,61.37150749060061,NaN,61.40315738934031,75.02128569430684,73.38890599078393,NaN,168.48154134160444
1692684707254089,NaN,1.6387652466399236,NaN,11.993352429776488,NaN,1.6403207655403973,NaN,1.6817960400171659,1.6572757806982004,1.6545503394802303,NaN,NaN,3.795689696739906,NaN,5.026236580214704,NaN,NaN,NaN,12.115295508676743,4.410542802125488,NaN,12.015105854113926,NaN,12.088818848752803,NaN,7.0551386911670315,NaN,118.45721373926364,NaN,132.0061176313619,NaN,88.70664533559456,NaN,88.57259990513168,NaN,88.50381086387758,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.42338748673919,NaN,37.341842980754095,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,126.91095162036356,NaN
1692685217254089,1.6387120562888138,NaN,11.883218772036672,NaN,1.6630835367181436,NaN,1.6625772493602455,NaN,NaN,NaN,1.6449401932595744,1.8082665668556,NaN,4.274014772178504,NaN,2.892227839366854,5.106233489973755,12.085099325203721,NaN,NaN,12.058228617215871,NaN,11.858821153299289,NaN,12.021321607512757,NaN,130.6310848989215,NaN,123.64619009035499,NaN,88.71873366353127,NaN,88.55318637254946,NaN,88.587246031397,NaN,88.57920575054084,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.58439785717685,NaN,37.48215072834918,50.08844107771877,NaN,61.37875154308067,NaN,61.410396379322435,75.02128569430684,73.38890599078393,NaN,168.48818482770938
1692685219254089,NaN,1.638733573635672,NaN,11.99513749141036,NaN,1.6403104826476531,NaN,1.6817960400171659,1.6572632320504292,1.6544999918408998,NaN,NaN,3.7967538024604606,NaN,5.027557896948552,NaN,NaN,NaN,12.115295508676743,4.411537063031036,NaN,12.015105854113926,NaN,12.090538471359594,NaN,7.057294125558956,NaN,118.47006424388611,NaN,132.0061176313619,NaN,88.70664533559456,NaN,88.5788267300426,NaN,88.51010855140055,NaN,88.67436954515776,NaN,88.69259079201625,NaN,84.41710446631961,NaN,37.341842980754095,NaN,NaN,50.026448480767165,NaN,61.1862413724121,NaN,NaN,NaN,126.91738701346854,NaN
1692685729254089,1.638723293019694,NaN,11.88091062384937,NaN,1.6631584753974546,NaN,1.6625111499076655,NaN,NaN,NaN,1.6449600396249424,1.8082665668556,NaN,4.275783047454983,NaN,2.899786787963328,5.107360589975907,12.08293178777217,NaN,NaN,12.057761669256678,NaN,11.862033216495373,NaN,12.024371477236219,NaN,130.6310848989215,NaN,123.65910601326505,NaN,88.72514472386226,NaN,88.55318637254946,NaN,88.59358216333843,NaN,88.57920575054084,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.58439785717685,NaN,37.48215072834918,50.09567873161846,NaN,61.37150749060061,NaN,61.410396379322435,75.02128569430684,73.38890599078393,NaN,168.4948283138143
1692685731254089,NaN,1.6387019006314203,NaN,11.99918120364559,NaN,1.6403001997549087,NaN,1.6817722971879079,1.6572381347548872,1.6544874049310674,NaN,NaN,3.80025123407372,NaN,5.028993422610716,NaN,NaN,NaN,12.119190570024166,4.412702650224285,NaN,12.019218648174204,NaN,12.092716338734162,NaN,7.058789022182561,NaN,118.47006424388611,NaN,132.02539565531163,NaN,88.70664533559456,NaN,88.5788267300426,NaN,88.51010855140055,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.41710446631961,NaN,37.33198329797672,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,126.91738701346854,NaN
1692686241254089,1.6386895828270531,NaN,11.882741683600393,NaN,1.6631584753974546,NaN,1.6624560670305153,NaN,NaN,NaN,1.644920346894206,1.8083976516857379,NaN,4.276617769937583,NaN,2.8909707441221966,5.109526048846205,12.084637665400413,NaN,NaN,12.061285388854305,NaN,11.862033216495373,NaN,12.024371477236219,NaN,130.6440052293739,NaN,123.65910601326505,NaN,88.71873366353127,NaN,88.55318637254946,NaN,88.59358216333843,NaN,88.57291191464778,NaN,84.42582041982945,NaN,84.43816895989933,NaN,37.58439785717685,NaN,37.47222274250424,50.08844107771877,NaN,61.37875154308067,NaN,61.40315738934031,75.02128569430684,73.38890599078393,NaN,168.48818482770938
1692686243254089,NaN,1.6387124582995043,NaN,11.99918120364559,NaN,1.6403104826476531,NaN,1.681819782846424,1.6572255861071161,1.6545125787507324,NaN,NaN,3.797295481166201,NaN,5.031140492338745,NaN,NaN,NaN,12.122624449931369,4.414239185190563,NaN,12.019218648174204,NaN,12.096155471880056,NaN,7.053313525659267,NaN,118.4829147485086,NaN,132.0382476712781,NaN,88.71295960567684,NaN,88.5788267300426,NaN,88.51010855140055,NaN,88.66800687559962,NaN,88.69259079201625,NaN,84.41710446631961,NaN,37.341842980754095,NaN,NaN,50.01923148677986,NaN,61.1862413724121,NaN,NaN,NaN,126.91738701346854,NaN
1692686753254089,1.6387120562888138,NaN,11.886403803102437,NaN,1.6630621256669118,NaN,1.6624120007287952,NaN,NaN,NaN,1.6449302700768902,1.8083648804782033,NaN,4.274113602489782,NaN,2.8840016900274796,5.10813396814387,12.089755298285146,NaN,NaN,12.064809108451929,NaN,11.865722227377633,NaN,12.027886573477337,NaN,130.65243519811344,NaN,123.67385229648997,NaN,88.73265725067222,NaN,88.55428443059216,NaN,88.5946807622642,NaN,88.58030418700878,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.57475116516006,NaN,37.47249105035525,50.08885976703425,NaN,61.37214998087294,NaN,61.41103943350278,75.0221160684625,73.38970694975328,NaN,168.4976087057742
1692686755254089,NaN,1.6387124582995043,NaN,12.000966207113288,NaN,1.6402693510766755,NaN,1.6817366829440206,1.6572130374593452,1.6544496442015695,NaN,NaN,3.791620435583765,NaN,5.029158581820564,NaN,NaN,NaN,12.122624449931369,4.412341112585161,NaN,12.02468424674755,NaN,12.096155471880056,NaN,7.049663194643741,NaN,118.48463242691706,NaN,132.04666270303858,NaN,88.70774107192112,NaN,88.57991980309279,NaN,88.51120015725306,NaN,88.66910202384831,NaN,88.69368609363217,NaN,84.41811490929557,NaN,37.332246330077396,NaN,NaN,50.01964555188539,NaN,61.18687849898522,NaN,NaN,NaN,126.91927178592941,NaN
1692687265254089,1.638678346096173,NaN,11.88823486285346,NaN,1.662944364885137,NaN,1.6623459012762152,NaN,NaN,NaN,1.644920346894206,1.808332109270669,NaN,4.269383508421715,NaN,2.8781370215543296,5.105040455472016,12.091461175913388,NaN,NaN,12.063047248653117,NaN,11.8638777219365,NaN,12.027886573477337,NaN,130.65889549247322,NaN,123.68676847757907,NaN,88.72624606218925,NaN,88.55428443059216,NaN,88.5946807622642,NaN,88.57401022530695,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.57475116516006,NaN,37.46256286605775,50.0960975656089,NaN,61.37214998087294,NaN,61.41103943350278,75.0221160684625,73.38970694975328,NaN,168.51089594358012
1692687267254089,NaN,1.6386702276271687,NaN,11.998707614678109,NaN,1.640217936612954,NaN,1.6816298402123593,1.657162842868261,1.6544496442015695,NaN,NaN,3.7855215754101605,NaN,5.025575921847781,NaN,NaN,NaN,12.125597484087859,4.408915829734591,NaN,12.026037407464901,NaN,12.099136584393548,NaN,7.0551386911670315,NaN,118.48463242691706,NaN,132.0595149746801,NaN,88.70774107192112,NaN,88.58614675187872,NaN,88.50490234444536,NaN,88.66910202384831,NaN,88.69993920227826,NaN,84.42439805470808,NaN,37.32238645115378,NaN,NaN,50.01964555188539,NaN,61.18687849898522,NaN,NaN,NaN,126.93214282818778,NaN
1692687777254089,1.6386713321021253,NaN,11.886403803102437,NaN,1.6628714438607217,NaN,1.6622821341842948,NaN,NaN,NaN,1.6448829009004788,1.808277168829171,NaN,4.265859124606291,NaN,2.8754141397632242,5.102256294067346,12.089755298285146,NaN,NaN,12.06657096825074,NaN,11.865722227377633,NaN,12.027886573477337,NaN,130.65243519811344,NaN,123.69322656812362,NaN,88.72624606218925,NaN,88.55428443059216,NaN,88.5946807622642,NaN,88.58030418700878,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.57475116516006,NaN,37.46256286605775,50.08885976703425,NaN,61.37214998087294,NaN,61.41103943350278,75.0221160684625,73.38970694975328,NaN,168.4976087057742
1692687779254089,NaN,1.6386807852952525,NaN,12.004062799579728,NaN,1.640217936612954,NaN,1.681570483139214,1.657162842868261,1.6544118834720716,NaN,NaN,3.7819154393571695,NaN,5.022437794604893,NaN,NaN,NaN,12.125597484087859,4.405752272307845,NaN,12.027859333023397,NaN,12.099136584393548,NaN,7.0551386911670315,NaN,118.4910578070508,NaN,132.07236724632156,NaN,88.70774107192112,NaN,88.57991980309279,NaN,88.51120015725306,NaN,88.66910202384831,NaN,88.69368609363217,NaN,84.42439805470808,NaN,37.32238645115378,NaN,NaN,50.01964555188539,NaN,61.18687849898522,NaN,NaN,NaN,126.9257073070586,NaN
1692688289254089,1.6386938064174814,NaN,11.890065922604483,NaN,1.6628500319962476,NaN,1.6622270492149662,NaN,NaN,NaN,1.644892824460069,1.8082607826030397,NaN,4.262149246905846,NaN,2.8722723530811796,5.099317457029085,12.093167053541634,NaN,NaN,12.068332828049556,NaN,11.869411238259891,NaN,12.031401669718452,NaN,130.66338572505254,NaN,123.70431174345028,NaN,88.73155578419322,NaN,88.55956349696339,NaN,88.59358216333843,NaN,88.57920575054084,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.56455838907719,NaN,37.47222274250424,50.08844107771877,NaN,61.37150749060061,NaN,61.410396379322435,75.02128569430684,73.38890599078393,NaN,168.4948283138143
1692688291254089,NaN,1.6386913429633365,NaN,12.005847861213597,NaN,1.640217936612954,NaN,1.6815348688953269,1.657162842868261,1.654399296562239,NaN,NaN,3.777954601397327,NaN,5.01996032572893,NaN,NaN,NaN,12.12903147589157,4.40285987694625,NaN,12.026037407464901,NaN,12.100856207000335,NaN,7.056963856674797,NaN,118.50390856731822,NaN,132.08521951796305,NaN,88.71405546761801,NaN,88.58614675187872,NaN,88.51120015725306,NaN,88.67546481998393,NaN,88.69368609363217,NaN,84.42439805470808,NaN,37.32238645115378,NaN,NaN,50.01964555188539,NaN,61.18687849898522,NaN,NaN,NaN,126.93214282818778,NaN
1692688801254089,1.6386263834714134,NaN,11.891896982355506,NaN,1.6627429726738756,NaN,1.6622490832026977,NaN,NaN,NaN,1.6448829009004788,1.808195237698514,NaN,4.259552332515534,NaN,2.8716059134819583,5.097306673792379,12.09487293116988,NaN,NaN,12.068332828049556,NaN,11.869411238259891,NaN,12.029644121597894,NaN,130.66984589027874,NaN,123.7107697049053,NaN,88.72514472386226,NaN,88.55318637254946,NaN,88.59358216333843,NaN,88.57291191464778,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.56455838907719,NaN,37.4622947566593,50.08844107771877,NaN,61.37150749060061,NaN,61.410396379322435,75.0276560558902,73.38890599078393,NaN,168.50811528602418
1692688803254089,NaN,1.6386702276271687,NaN,12.005847861213597,NaN,1.6401870879347207,NaN,1.6814992546514396,1.6571251969249479,1.654374122742574,NaN,NaN,3.7758855069406927,NaN,5.017482856852967,NaN,NaN,NaN,12.12903147589157,4.400509805714955,NaN,12.027859333023397,NaN,12.100856207000335,NaN,7.058789022182561,NaN,118.50219050544233,NaN,132.09608174312726,NaN,88.71295960567684,NaN,88.58505355495352,NaN,88.51010855140055,NaN,88.67436954515776,NaN,88.69259079201625,NaN,84.42338748673919,NaN,37.322123615199345,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,126.93669319278344,NaN
1692689313254089,1.6386376206290914,NaN,11.892373769333153,NaN,1.6627429726738756,NaN,1.6621719642456376,NaN,NaN,NaN,1.6448729773408886,1.8081788514723827,NaN,4.257042640562663,NaN,2.869741003629589,5.095715893216189,12.098745896871067,NaN,NaN,12.074084833286705,NaN,11.87173226624601,NaN,12.031866549008951,NaN,130.68276622073117,NaN,123.7301435892704,NaN,88.71873366353127,NaN,88.55318637254946,NaN,88.59358216333843,NaN,88.58549958643388,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.55463865502737,NaN,37.45236677081435,50.08844107771877,NaN,61.37150749060061,NaN,61.410396379322435,75.0276560558902,73.38253562920059,NaN,168.5147587721291
1692689315254089,NaN,1.6386310114416685,NaN,12.007632922847472,NaN,1.640138282372283,NaN,1.6814804022364478,1.6571049544850682,1.6543289204118425,NaN,NaN,3.7733434766082565,NaN,5.015005387977003,NaN,NaN,NaN,12.132465467695273,4.398340509193758,NaN,12.031503184140387,NaN,12.102575829607128,NaN,7.049663194643741,NaN,118.50861575775356,NaN,132.10893375909376,NaN,88.70664533559456,NaN,88.58505355495352,NaN,88.51010855140055,NaN,88.67436954515776,NaN,88.69259079201625,NaN,84.41710446631961,NaN,37.322123615199345,NaN,NaN,50.01201449279255,NaN,61.19343347693744,NaN,NaN,NaN,126.93025779967849,NaN
1692689825254089,1.6386600949444474,NaN,11.892373769333153,NaN,1.662700148944927,NaN,1.6621829812395033,NaN,NaN,NaN,1.6448729773408886,1.8081296927939885,NaN,4.255373250567662,NaN,2.869741003629589,5.094633199432322,12.09704007541265,NaN,NaN,12.072323031501057,NaN,11.87173226624601,NaN,12.037139019757047,NaN,130.68276622073117,NaN,123.74305951218047,NaN,88.72514472386226,NaN,88.55956349696339,NaN,88.59358216333843,NaN,88.57291191464778,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.55463865502737,NaN,37.45236677081435,50.08844107771877,NaN,61.37150749060061,NaN,61.410396379322435,75.02128569430684,73.38890599078393,NaN,168.52140225823405
1692689827254089,NaN,1.6386098953095964,NaN,12.007632922847472,NaN,1.640138282372283,NaN,1.6814685303743473,1.657042208881221,1.6543163330275694,NaN,NaN,3.772574955810078,NaN,5.014344729610079,NaN,NaN,NaN,12.12903147589157,4.396894311512961,NaN,12.033325109698882,NaN,12.102575829607128,NaN,7.058789022182561,NaN,118.52146626237604,NaN,132.11535976707697,NaN,88.70664533559456,NaN,88.59128037986444,NaN,88.51640623892354,NaN,88.67436954515776,NaN,88.68633780776555,NaN,84.42338748673919,NaN,37.31226393242197,NaN,NaN,50.01201449279255,NaN,61.1862413724121,NaN,NaN,NaN,126.92382240657349,NaN
1692690337254089,1.6386039091560574,NaN,11.892373769333153,NaN,1.6626466192837408,NaN,1.6621278962701747,NaN,NaN,NaN,1.6448332831025279,1.808195237698514,NaN,4.25444581168155,NaN,2.868636654372382,5.09385984672956,12.098745896871067,NaN,NaN,12.074084833286705,NaN,11.87173226624601,NaN,12.037139019757047,NaN,130.6956865511836,NaN,123.75597543509052,NaN,88.73155578419322,NaN,88.55956349696339,NaN,88.59358216333843,NaN,88.58549958643388,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.55463865502737,NaN,37.45236677081435,50.081203423819076,NaN,61.37150749060061,NaN,61.40315738934031,75.03402641747356,73.38890599078393,NaN,168.52140225823405
1692690339254089,NaN,1.6386310114416685,NaN,12.006321217516394,NaN,1.6401177158116045,NaN,1.6814210429259457,1.6570296597604515,1.6542911582590227,NaN,NaN,3.771225740521886,NaN,5.013138138465268,NaN,NaN,NaN,12.132926089652976,4.395891150005015,NaN,12.03379357770312,NaN,12.103033738171845,NaN,7.051488360151502,NaN,118.5278915146873,NaN,132.12821178304344,NaN,88.71295960567684,NaN,88.58505355495352,NaN,88.51010855140055,NaN,88.67436954515776,NaN,88.69259079201625,NaN,84.42338748673919,NaN,37.302404249644596,NaN,NaN,50.01201449279255,NaN,61.1862413724121,NaN,NaN,NaN,126.93669319278344,NaN
1692690849254089,1.6386039091560574,NaN,11.892850524913282,NaN,1.6626894430126897,NaN,1.6620948452885775,NaN,NaN,NaN,1.6448531302217082,1.8081133065678572,NaN,4.2536984463645515,NaN,2.8686187718084724,5.093042559261615,12.100912842236292,NaN,NaN,12.072789484635901,NaN,11.874053141387103,NaN,12.03584626245005,NaN,130.7021467164098,NaN,123.77534931945561,NaN,88.72514472386226,NaN,88.55318637254946,NaN,88.59358216333843,NaN,88.57920575054084,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.55463865502737,NaN,37.44243878496941,50.081203423819076,NaN,61.37150749060061,NaN,61.410396379322435,75.02128569430684,73.39527635236729,NaN,168.528045744339
1692690851254089,NaN,1.6385887791775247,NaN,12.009417984481347,NaN,1.6401279990919437,NaN,1.681397299201745,1.656992012398143,1.6542911582590227,NaN,NaN,3.770564978337919,NaN,5.012362754509309,NaN,NaN,NaN,12.134182463597128,4.394996177056913,NaN,12.033325109698882,NaN,12.10429545221392,NaN,7.053643618164851,NaN,118.53259813439043,NaN,132.14549881703238,NaN,88.71186378733555,NaN,88.59018710256305,NaN,88.51531455122185,NaN,88.67327431390815,NaN,88.69149553397794,NaN,84.42237695897671,NaN,37.31200130306314,NaN,NaN,50.01160058772849,NaN,61.18560427118766,NaN,NaN,NaN,126.93480811125266,NaN
1692691361254089,1.6386151463137353,NaN,11.89651240325636,NaN,1.6626359133515036,NaN,1.6620948452885775,NaN,NaN,NaN,1.6448332831025279,1.8081296927939885,NaN,4.25286377885034,NaN,2.867933336218323,5.092887893813768,12.100912842236292,NaN,NaN,12.076312972188507,NaN,11.874053141387103,NaN,12.03584626245005,NaN,130.7105778473515,NaN,123.7900979262919,NaN,88.72624606218925,NaN,88.55428443059216,NaN,88.5946807622642,NaN,88.58030418700878,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.544991368147755,NaN,37.432778313165265,50.0816219684596,NaN,61.37214998087294,NaN,61.41103943350278,75.03485704630616,73.38970694975328,NaN,168.5441140380949
1692691363254089,NaN,1.6385887791775247,NaN,12.011203046115217,NaN,1.640097149250926,NaN,1.6814091710638455,1.6570045615189124,1.6542533961062031,NaN,NaN,3.7697373405552654,NaN,5.011867260734116,NaN,NaN,NaN,12.134182463597128,4.394453852926614,NaN,12.033325109698882,NaN,12.102575829607128,NaN,7.047838029135974,NaN,118.547167271621,NaN,132.15391581497641,NaN,88.71295960567684,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.6807322147159,NaN,88.69259079201625,NaN,84.42338748673919,NaN,37.302404249644596,NaN,NaN,50.01201449279255,NaN,61.1862413724121,NaN,NaN,NaN,126.93669319278344,NaN
1692691873254089,1.6385926719983794,NaN,11.894681464084819,NaN,1.6626145014870293,NaN,1.6620948452885775,NaN,NaN,NaN,1.6448332831025279,1.8081296927939885,NaN,4.252307333840867,NaN,2.8673050202606856,5.091959901126684,12.102618607528582,NaN,NaN,12.078074715964814,NaN,11.874053141387103,NaN,12.03584626245005,NaN,130.71703814171124,NaN,123.803014107381,NaN,88.72624606218925,NaN,88.55428443059216,NaN,88.5946807622642,NaN,88.58030418700878,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.544991368147755,NaN,37.44270649746276,50.0816219684596,NaN,61.37939417815585,NaN,61.40380029881901,75.02848655738433,73.3960774386751,NaN,168.55075765699783
