Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1642421729625809,NaN,1.6355768308785927,NaN,11.898744163181215,NaN,1.6372153319316027,NaN,1.6789231576769357,1.653912743095561,1.6504847676042995,NaN,NaN,3.83955449922055,NaN,5.06405927172108,NaN,NaN,NaN,12.013992750467409,4.434133901793499,NaN,11.913078022838182,NaN,11.990800360165748,NaN,6.881747967929415,NaN,119.34216382061577,NaN,132.6595692290979,NaN,88.58558089788232,NaN,88.47187978278707,NaN,88.40825599308693,NaN,88.5523859971795,NaN,88.57894405649395,NaN,84.623429612788,NaN,36.61197775169817,NaN,NaN,49.470336806242045,NaN,60.91950169742701,NaN,NaN,NaN,127.19221871468656,NaN
1642422239625809,1.6355616670134938,NaN,11.786656052964002,NaN,1.6601376033526927,NaN,1.6802778702207597,NaN,NaN,NaN,1.6418321062144636,1.8040450254546112,NaN,4.310270355661038,NaN,2.918193618200578,5.138668866376641,11.984920802360525,NaN,NaN,11.956514395399829,NaN,11.763390102814062,NaN,11.93040031953101,NaN,131.02963779960342,NaN,124.23202306528066,NaN,88.60223571806549,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.63364908458158,NaN,84.63279776100059,NaN,36.84015944501827,NaN,36.72737039035498,49.53797170362111,NaN,61.110084349425314,NaN,61.13467722997221,75.17971120959638,73.53462045158389,NaN,169.07001977117005
1642422241625809,NaN,1.635555715542425,NaN,11.904099348082834,NaN,1.6371844832533697,NaN,1.6788875434330486,1.6539378403911031,1.6505225283337974,NaN,NaN,3.83831304254657,NaN,5.064719930088003,NaN,NaN,NaN,12.015709746369263,4.4346762259237975,NaN,11.920365725072163,NaN,11.994239605379331,NaN,6.876272471406123,NaN,119.34216382061577,NaN,132.65314334894708,NaN,88.59189504235499,NaN,88.4781064838279,NaN,88.41455355533016,NaN,88.5523859971795,NaN,88.57269119663373,NaN,84.623429612788,NaN,36.61197775169817,NaN,NaN,49.470336806242045,NaN,60.91950169742701,NaN,NaN,NaN,127.1857834496007,NaN
1642422751625809,1.6355841396217237,NaN,11.7958107488217,NaN,1.6602232443048965,NaN,1.6802668540637338,NaN,NaN,NaN,1.6418618746318836,1.8042088752691143,NaN,4.312959839873494,NaN,2.920974406675462,5.141298178990049,11.990038098237395,NaN,NaN,11.960037882952436,NaN,11.770767638718931,NaN,11.932157751912994,NaN,131.0360978357012,NaN,124.22556523290997,NaN,88.60223571806549,NaN,88.44367941033254,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.63364908458158,NaN,84.63279776100059,NaN,36.83023990924812,NaN,36.71744260295465,49.54520921285163,NaN,61.102840441742316,NaN,61.13467722997221,75.18608144384635,73.53462045158389,NaN,169.07001977117005
1642422753625809,NaN,1.635555715542425,NaN,11.909454532984453,NaN,1.6372050490388583,NaN,1.6788994148476775,1.653925291743332,1.6505099414239648,NaN,NaN,3.8412688917703326,NaN,5.0678580573308905,NaN,NaN,NaN,12.022577729976675,4.436483973024794,NaN,11.924009576189155,NaN,12.00111809580649,NaN,6.881747967929415,NaN,119.33573869612191,NaN,132.64029158864543,NaN,88.59189504235499,NaN,88.4781064838279,NaN,88.41455355533016,NaN,88.55874854016523,NaN,88.57894405649395,NaN,84.623429612788,NaN,36.61197775169817,NaN,NaN,49.46311995582222,NaN,60.91950169742701,NaN,NaN,NaN,127.1986539797724,NaN
1642423263625809,1.6355729033176087,NaN,11.79764168799324,NaN,1.6601161931146418,NaN,1.680167708650499,NaN,NaN,NaN,1.6418420290202702,1.8043071851578163,NaN,4.312032431524371,NaN,2.9142085512523184,5.1420715062292865,11.995155394114269,NaN,NaN,11.96532311428135,NaN,11.776300790647586,NaN,11.937430049058946,NaN,131.02963779960342,NaN,124.21264956816864,NaN,88.60864665024958,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.63364908458158,NaN,84.63910887220918,NaN,36.83023990924812,NaN,36.72737039035498,49.54520921285163,NaN,61.102840441742316,NaN,61.14191607525845,75.17971120959638,73.53462045158389,NaN,169.06337641785782
1642423265625809,NaN,1.6355451578743412,NaN,11.914809717886072,NaN,1.6371742003606253,NaN,1.6788756720184195,1.653950389038874,1.6505099414239648,NaN,NaN,3.8377809896862924,NaN,5.0683535511060835,NaN,NaN,NaN,12.02601172178038,4.436574360379844,NaN,11.927653427306144,NaN,12.006276963626862,NaN,6.874768755853703,NaN,119.33573869612191,NaN,132.63386570849462,NaN,88.59189504235499,NaN,88.48433318486875,NaN,88.40825599308693,NaN,88.55874854016523,NaN,88.57894405649395,NaN,84.623429612788,NaN,36.61197775169817,NaN,NaN,49.470336806242045,NaN,60.92669365888,NaN,NaN,NaN,127.1986539797724,NaN
1642423775625809,1.6355432981805826,NaN,11.80313450550786,NaN,1.660043167443231,NaN,1.6800936042939643,NaN,NaN,NaN,1.6418342370794425,1.8043504075552357,NaN,4.3103630964959505,NaN,2.909522813192277,5.141298178990049,12.00027268999114,NaN,NaN,11.970608345610263,NaN,11.779989558600018,NaN,11.942702346204898,NaN,131.0231777635056,NaN,124.20619173579797,NaN,88.60864665024958,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.63364908458158,NaN,84.63910887220918,NaN,36.83023990924812,NaN,36.72737039035498,49.54520921285163,NaN,61.110084349425314,NaN,61.14191607525845,75.18608144384635,73.53462045158389,NaN,169.06337641785782
1642423777625809,NaN,1.6355451578743412,NaN,11.916594779519947,NaN,1.6371536345751367,NaN,1.6788281863599033,1.6539378403911031,1.6505099414239648,NaN,NaN,3.8346477895091033,NaN,5.067527728147429,NaN,NaN,NaN,12.029445713584089,4.435308937409147,NaN,11.93311920398163,NaN,12.009716208840445,NaN,6.883895024338967,NaN,119.34216382061577,NaN,132.621013948193,NaN,88.59189504235499,NaN,88.4781064838279,NaN,88.41455355533016,NaN,88.55874854016523,NaN,88.58519691635416,NaN,84.62971250821961,NaN,36.61197775169817,NaN,NaN,49.470336806242045,NaN,60.91950169742701,NaN,NaN,NaN,127.1986539797724,NaN
1642424287625809,1.6355616670134938,NaN,11.806796383850937,NaN,1.6600840777575654,NaN,1.6800355147661858,NaN,NaN,NaN,1.6418221834086568,1.8044382650094188,NaN,4.308322798127881,NaN,2.9061508334668265,5.140524851750811,12.005389985868012,NaN,NaN,11.97413183316287,NaN,11.779989558600018,NaN,11.946217210968864,NaN,131.01474072135758,NaN,124.19143540166614,NaN,88.6075477065276,NaN,88.45533734592357,NaN,88.49001103886974,NaN,88.47001807639839,NaN,84.63262952457622,NaN,84.63177824469463,NaN,36.83990109692496,NaN,36.72711698670696,49.54480140676487,NaN,61.10944712300691,NaN,61.141278426024456,75.17887771862294,73.54018673502327,NaN,169.06058482847777
1642424289625809,NaN,1.6355346002062572,NaN,11.920164902787691,NaN,1.637133068789648,NaN,1.678756957872129,1.6539378403911031,1.6504847676042995,NaN,NaN,3.8319875252077162,NaN,5.066701905188774,NaN,NaN,NaN,12.034596701289647,4.433953127083399,NaN,11.936763055098622,NaN,12.014875076660816,NaN,6.876594009550754,NaN,119.34216382061577,NaN,132.61458806804217,NaN,88.59189504235499,NaN,88.4781064838279,NaN,88.41455355533016,NaN,88.56511108315094,NaN,88.58519691635416,NaN,84.62971250821961,NaN,36.61197775169817,NaN,NaN,49.470336806242045,NaN,60.91950169742701,NaN,NaN,NaN,127.20508924485824,NaN
1642424799625809,1.635539194405264,NaN,11.810458262194016,NaN,1.6599984368053615,NaN,1.6799694178240294,NaN,NaN,NaN,1.6418221834086568,1.80448741995377,NaN,4.306467981429635,NaN,2.9033262530474557,5.139751524511574,12.005389985868012,NaN,NaN,11.975893576939177,NaN,11.783678326552453,NaN,11.94797464335085,NaN,131.01474072135758,NaN,124.17851999508319,NaN,88.61395851056993,NaN,88.44896047644167,NaN,88.49001103886974,NaN,88.47001807639839,NaN,84.6389580068973,NaN,84.63177824469463,NaN,36.829981759426566,NaN,36.72711698670696,49.54480140676487,NaN,61.1022033601152,NaN,61.134039725428316,75.17887771862294,73.53381662810158,NaN,169.04729838742807
1642424801625809,NaN,1.6355240425381734,NaN,11.92552008768931,NaN,1.6371433516823923,NaN,1.678756957872129,1.653912743095561,1.6504973545141322,NaN,NaN,3.8295637288442306,NaN,5.0657109176383885,NaN,NaN,NaN,12.038030693093352,4.432235767337452,NaN,11.942228831774107,NaN,12.016594699267603,NaN,6.871118248459597,NaN,119.33573869612191,NaN,132.60173630774054,NaN,88.59189504235499,NaN,88.4781064838279,NaN,88.40825599308693,NaN,88.55874854016523,NaN,88.57894405649395,NaN,84.62971250821961,NaN,36.61197775169817,NaN,NaN,49.470336806242045,NaN,60.91950169742701,NaN,NaN,NaN,127.1986539797724,NaN
1642425311625809,1.6355616670134938,NaN,11.815951079708631,NaN,1.659944911210234,NaN,1.679914337038899,NaN,NaN,NaN,1.6418221834086568,1.8045693448610216,NaN,4.3055405730805125,NaN,2.9023409342965123,5.139442193615879,12.010507281744884,NaN,NaN,11.982940552044392,NaN,11.791055862457322,NaN,11.953246940496802,NaN,131.0212006283321,NaN,124.17206229179175,NaN,88.6075477065276,NaN,88.44896047644167,NaN,88.49634691751787,NaN,88.47001807639839,NaN,84.63262952457622,NaN,84.63808922975667,NaN,36.829981759426566,NaN,36.737044575670595,49.54480140676487,NaN,61.10944712300691,NaN,61.141278426024456,75.18524782554464,73.54018673502327,NaN,169.0539416079529
1642425313625809,NaN,1.6355240425381734,NaN,11.927305149323182,NaN,1.637133068789648,NaN,1.6787094722136127,1.653912743095561,1.6504973545141322,NaN,NaN,3.8281449212168246,NaN,5.065380588454927,NaN,NaN,NaN,12.043181680798911,4.431512668497053,NaN,11.944050757332606,NaN,12.020033944481188,NaN,6.887545531733069,NaN,119.32931357162805,NaN,132.58245866728808,NaN,88.59189504235499,NaN,88.48433318486875,NaN,88.41455355533016,NaN,88.55874854016523,NaN,88.57894405649395,NaN,84.62971250821961,NaN,36.621837238337115,NaN,NaN,49.470336806242045,NaN,60.92669365888,NaN,NaN,NaN,127.20508924485824,NaN
1642425823625809,1.6355616670134938,NaN,11.815951079708631,NaN,1.6599020907341322,NaN,1.6798041754686381,NaN,NaN,NaN,1.6418221834086568,1.8046348847868228,NaN,4.303593015547355,NaN,2.906063249577854,5.138204870033098,12.015624577621756,NaN,NaN,11.986464039597001,NaN,11.792900246433542,NaN,11.95676180526077,NaN,131.01474072135758,NaN,124.15268918191731,NaN,88.6075477065276,NaN,88.45533734592357,NaN,88.49001103886974,NaN,88.47631166068896,NaN,84.63262952457622,NaN,84.63808922975667,NaN,36.83990109692496,NaN,36.737044575670595,49.54480140676487,NaN,61.10944712300691,NaN,61.141278426024456,75.18524782554464,73.54018673502327,NaN,169.04729838742807
1642425825625809,NaN,1.6355346002062572,NaN,11.933136075340624,NaN,1.6371125030041593,NaN,1.6786857293843547,1.653887645800019,1.6504595937846345,NaN,NaN,3.827266815648441,NaN,5.064502652728124,NaN,NaN,NaN,12.048796031926516,4.429875688082679,NaN,11.948165866720746,NaN,12.022214109243318,NaN,6.887545531733069,NaN,119.33573869612191,NaN,132.57603278713725,NaN,88.59820918682765,NaN,88.48433318486875,NaN,88.41455355533016,NaN,88.56511108315094,NaN,88.58519691635416,NaN,84.62971250821961,NaN,36.621837238337115,NaN,NaN,49.46311995582222,NaN,60.91950169742701,NaN,NaN,NaN,127.1986539797724,NaN
1642426335625809,1.6355616670134938,NaN,11.819612958051712,NaN,1.6599770265673106,NaN,1.67977112699756,NaN,NaN,NaN,1.6418420290202702,1.8047168096940744,NaN,4.304891387236126,NaN,2.905756705966449,5.139906189959421,12.019036108206338,NaN,NaN,11.989987527149607,NaN,11.794744630409758,NaN,11.958519237642752,NaN,131.01474072135758,NaN,124.1333160720429,NaN,88.6075477065276,NaN,88.45533734592357,NaN,88.49634691751787,NaN,88.47631166068896,NaN,84.63262952457622,NaN,84.63177824469463,NaN,36.83990109692496,NaN,36.72711698670696,49.54480140676487,NaN,61.10944712300691,NaN,61.134039725428316,75.17887771862294,73.54018673502327,NaN,169.04729838742807
1642426337625809,NaN,1.6355240425381734,NaN,11.936230457492549,NaN,1.6371227858969035,NaN,1.6786738579697256,1.653887645800019,1.6504470068748018,NaN,NaN,3.828913442015003,NaN,5.066041246821851,NaN,NaN,NaN,12.048332668504472,4.430608794946554,NaN,11.949516534008092,NaN,12.028632057515138,NaN,6.879922802421651,NaN,119.33104805359235,NaN,132.56518032590378,NaN,88.59298847411345,NaN,88.49165118128974,NaN,88.4156432385559,NaN,88.56620416266922,NaN,88.58629005975459,NaN,84.6307271605852,NaN,36.61222645522841,NaN,NaN,49.47795693773191,NaN,60.92013350497408,NaN,NaN,NaN,127.20054431008707,NaN
1642426847625809,1.6355504307093787,NaN,11.823274836394791,NaN,1.6599984368053615,NaN,1.6796940138983774,NaN,NaN,NaN,1.6418321062144636,1.8048151195827764,NaN,4.305169609740863,NaN,2.9047275952710194,5.140988848094354,12.02244763879092,NaN,NaN,11.99527275847852,NaN,11.798433398362192,NaN,11.962034102406724,NaN,131.00828081438306,NaN,124.12685836875144,NaN,88.61395851056993,NaN,88.45533734592357,NaN,88.49634691751787,NaN,88.47631166068896,NaN,84.63262952457622,NaN,84.63808922975667,NaN,36.83990109692496,NaN,36.737044575670595,49.54480140676487,NaN,61.10944712300691,NaN,61.141278426024456,75.17887771862294,73.53381662810158,NaN,169.0340119463784
1642426849625809,NaN,1.6355029272020056,NaN,11.93801551912642,NaN,1.637133068789648,NaN,1.6787332150428709,1.653887645800019,1.6504595937846345,NaN,NaN,3.828499623123676,NaN,5.066701905188774,NaN,NaN,NaN,12.05348365621003,4.431060731721804,NaN,11.95680423624207,NaN,12.028632057515138,NaN,6.879922802421651,NaN,119.33573869612191,NaN,132.5567551466848,NaN,88.59820918682765,NaN,88.48433318486875,NaN,88.41455355533016,NaN,88.55874854016523,NaN,88.57894405649395,NaN,84.62971250821961,NaN,36.61197775169817,NaN,NaN,49.470336806242045,NaN,60.91950169742701,NaN,NaN,NaN,127.20508924485824,NaN
1642427359625809,1.6355167217970341,NaN,11.828767653909406,NaN,1.6599770265673106,NaN,1.6795508038570381,NaN,NaN,NaN,1.6418122606028502,1.8048642745271273,NaN,4.305169609740863,NaN,2.9044429476318583,5.141607509885744,12.027564934667792,NaN,NaN,12.000557989807431,NaN,11.803966550290845,NaN,11.96554896717069,NaN,131.00182090740847,NaN,124.12040066545995,NaN,88.6075477065276,NaN,88.45533734592357,NaN,88.49001103886974,NaN,88.47631166068896,NaN,84.63262952457622,NaN,84.63808922975667,NaN,36.83990109692496,NaN,36.737044575670595,49.54480140676487,NaN,61.1022033601152,NaN,61.141278426024456,75.18524782554464,73.54018673502327,NaN,169.02736872585356
1642427361625809,NaN,1.6355029272020056,NaN,11.94337070402804,NaN,1.6371227858969035,NaN,1.6786857293843547,1.65390019444779,1.6504595937846345,NaN,NaN,3.8282631551857746,NaN,5.067362563555698,NaN,NaN,NaN,12.056917648013737,4.431151119076853,NaN,11.958626161800568,NaN,12.03379092533551,NaN,6.878097636913886,NaN,119.3228884471342,NaN,132.54390338638316,NaN,88.59820918682765,NaN,88.4781064838279,NaN,88.42085111757339,NaN,88.55874854016523,NaN,88.58519691635416,NaN,84.62971250821961,NaN,36.61197775169817,NaN,NaN,49.47755365666187,NaN,60.92669365888,NaN,NaN,NaN,127.20508924485824,NaN
1642427871625809,1.635527958101149,NaN,11.83107736691541,NaN,1.659944911210234,NaN,1.6793084484024645,NaN,NaN,NaN,1.6418122606028502,1.8049953543787298,NaN,4.305811665667907,NaN,2.904311568193768,5.142335280787025,12.028028443193977,NaN,NaN,12.002788476223547,NaN,11.806289580207418,NaN,11.971288107608418,NaN,130.99536100043395,NaN,124.107485258877,NaN,88.61395851056993,NaN,88.45533734592357,NaN,88.49001103886974,NaN,88.48260524497955,NaN,84.63262952457622,NaN,84.63808922975667,NaN,36.83990109692496,NaN,36.737044575670595,49.54480140676487,NaN,61.10944712300691,NaN,61.141278426024456,75.18524782554464,73.54018673502327,NaN,169.02736872585356
1642427873625809,NaN,1.6354923695339216,NaN,11.94337070402804,NaN,1.637102220111415,NaN,1.6786619865550965,1.653887645800019,1.6504344199649692,NaN,NaN,3.828499623123676,NaN,5.0683535511060835,NaN,NaN,NaN,12.062068635719296,4.431422281142003,NaN,11.962270012917557,NaN,12.035510547942298,NaN,6.879922802421651,NaN,119.32462280128111,NaN,132.5330502859876,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.56620416266922,NaN,88.58629005975459,NaN,84.6307271605852,NaN,36.622086138005784,NaN,NaN,49.470739943744604,NaN,60.927325609499434,NaN,NaN,NaN,127.213415096297,NaN
1642428383625809,1.635527958101149,NaN,11.832429532252485,NaN,1.659987731686336,NaN,1.6790771091049168,NaN,NaN,NaN,1.6418221834086568,1.805044509323081,NaN,4.306097018089986,NaN,2.903895548325779,5.143308829812067,12.034387995836955,NaN,NaN,12.002319733583736,NaN,11.8094997022195,NaN,11.972578696698625,NaN,130.98244118648483,NaN,124.09456985229407,NaN,88.61395851056993,NaN,88.45533734592357,NaN,88.49634691751787,NaN,88.48260524497955,NaN,84.6389580068973,NaN,84.63177824469463,NaN,36.83990109692496,NaN,36.737044575670595,49.54480140676487,NaN,61.10944712300691,NaN,61.141278426024456,75.18524782554464,73.54018673502327,NaN,169.0207255053287
1642428385625809,NaN,1.6355029272020056,NaN,11.946940827295789,NaN,1.6371125030041593,NaN,1.6786619865550965,1.65390019444779,1.6504595937846345,NaN,NaN,3.828676974077102,NaN,5.069014209473006,NaN,NaN,NaN,12.063785631621148,4.431874217917253,NaN,11.964091938476054,NaN,12.042389038369462,NaN,6.885398298944945,NaN,119.32462280128111,NaN,132.52019827002113,NaN,88.59930274419574,NaN,88.4791975314679,NaN,88.4156432385559,NaN,88.56620416266922,NaN,88.58629005975459,NaN,84.6307271605852,NaN,36.622086138005784,NaN,NaN,49.47795693773191,NaN,60.92013350497408,NaN,NaN,NaN,127.213415096297,NaN
1642428895625809,1.635539194405264,NaN,11.836570003578668,NaN,1.6599342060912086,NaN,1.678713575923056,NaN,NaN,NaN,1.6418023377970434,1.8051592041932332,NaN,4.306831781263466,NaN,2.904289672942451,5.144500525763717,12.036556988843282,NaN,NaN,12.008073533535885,NaN,11.809978226706937,NaN,11.976560231163656,NaN,130.98890109345936,NaN,124.06873903912819,NaN,88.61395851056993,NaN,88.45533734592357,NaN,88.49634691751787,NaN,88.48260524497955,NaN,84.6389580068973,NaN,84.63808922975667,NaN,36.84982043442336,NaN,36.737044575670595,49.54480140676487,NaN,61.10944712300691,NaN,61.14851712662061,75.18524782554464,73.54018673502327,NaN,169.0207255053287
1642428897625809,NaN,1.6355240425381734,NaN,11.950510950563533,NaN,1.637102220111415,NaN,1.6786619865550965,1.653887645800019,1.6504595937846345,NaN,NaN,3.8290316759839538,NaN,5.070335526206854,NaN,NaN,NaN,12.067219623424855,4.432235767337452,NaN,11.96955771515154,NaN,12.042389038369462,NaN,6.881747967929415,NaN,119.31819754896988,NaN,132.50734625405462,NaN,88.59930274419574,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.56620416266922,NaN,88.58629005975459,NaN,84.6307271605852,NaN,36.622086138005784,NaN,NaN,49.47795693773191,NaN,60.92013350497408,NaN,NaN,NaN,127.213415096297,NaN
1642429407625809,1.635539194405264,NaN,11.83840088246642,NaN,1.6599556163292595,NaN,1.6781627680717517,NaN,NaN,NaN,1.64178249218543,1.8052247441190343,NaN,4.308222847984683,NaN,2.906785731592581,5.145892468963018,12.038262697973146,NaN,NaN,12.009835219306668,NaN,11.813666873206456,NaN,11.978317605682069,NaN,130.98890109345936,NaN,124.06873903912819,NaN,88.61395851056993,NaN,88.46171421540548,NaN,88.49634691751787,NaN,88.48260524497955,NaN,84.63262952457622,NaN,84.63808922975667,NaN,36.84982043442336,NaN,36.737044575670595,49.54480140676487,NaN,61.10944712300691,NaN,61.141278426024456,75.18524782554464,73.54018673502327,NaN,169.00743906427903
1642429409625809,NaN,1.635521145267658,NaN,11.952296012197408,NaN,1.637120290749026,NaN,1.6786928154537606,1.653895460563592,1.6504671809416127,NaN,NaN,3.8315145893319147,NaN,5.071656842940701,NaN,NaN,NaN,12.07065361522856,4.4335915776632,NaN,11.971379640710037,NaN,12.042389038369462,NaN,6.88024451694486,NaN,119.32462280128111,NaN,132.49449423808812,NaN,88.59930274419574,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.56620416266922,NaN,88.58629005975459,NaN,84.63701018100477,NaN,36.61222645522841,NaN,NaN,49.47795693773191,NaN,60.92013350497408,NaN,NaN,NaN,127.22628588250693,NaN
1642429919625809,1.6354830128846893,NaN,11.842062640241924,NaN,1.6599020907341322,NaN,1.6771933462534563,NaN,NaN,NaN,1.6418122606028502,1.8052902840448357,NaN,4.30710999460771,NaN,2.8996729474258167,5.146356450029452,12.039968407103009,NaN,NaN,12.015120276619008,NaN,11.819199842955737,NaN,11.983589729237309,NaN,130.97598127951028,NaN,124.0429082259623,NaN,88.61395851056993,NaN,88.46171421540548,NaN,88.50268279616598,NaN,88.48260524497955,NaN,84.6389580068973,NaN,84.63808922975667,NaN,36.84982043442336,NaN,36.737044575670595,49.54480140676487,NaN,61.10944712300691,NaN,61.134039725428316,75.18524782554464,73.54018673502327,NaN,169.0007958437542
1642429921625809,NaN,1.6354923695339216,NaN,11.955866135465152,NaN,1.6370919372186705,NaN,1.6786619865550965,1.653912743095561,1.6504344199649692,NaN,NaN,3.827731102325498,NaN,5.071987172124163,NaN,NaN,NaN,12.072370611130415,4.4333204155980495,NaN,11.973201566268532,NaN,12.049267528796626,NaN,6.876272471406123,NaN,119.31819754896988,NaN,132.48806823010491,NaN,88.59930274419574,NaN,88.49165118128974,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.6307271605852,NaN,36.622086138005784,NaN,NaN,49.47795693773191,NaN,60.92013350497408,NaN,NaN,NaN,127.21985048940195,NaN
1642430431625809,1.635505485492919,NaN,11.84389351912968,NaN,1.6599770265673106,NaN,1.6746155655093529,NaN,NaN,NaN,1.6417924149912368,1.805355823970637,NaN,4.3093357013616576,NaN,2.9056690737754174,5.14805771393971,12.045085534492593,NaN,NaN,12.015120276619008,NaN,11.819199842955737,NaN,11.981832354718899,NaN,130.96952137253572,NaN,124.0429082259623,NaN,88.61395851056993,NaN,88.46171421540548,NaN,88.49634691751787,NaN,88.48260524497955,NaN,84.6389580068973,NaN,84.63808922975667,NaN,36.84982043442336,NaN,36.746972164634236,49.55203877133201,NaN,61.10944712300691,NaN,61.141278426024456,75.18524782554464,73.54018673502327,NaN,168.99415262322935
1642430433625809,NaN,1.6354923695339216,NaN,11.957651197099027,NaN,1.637102220111415,NaN,1.6786976007989838,1.653875097152248,1.6504470068748018,NaN,NaN,3.8321648761611424,NaN,5.073473653449741,NaN,NaN,NaN,12.077521598835974,4.4344954512136985,NaN,11.97684541738552,NaN,12.050987151403413,NaN,6.879922802421651,NaN,119.31177229665863,NaN,132.46879020615518,NaN,88.59930274419574,NaN,88.49165118128974,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.6307271605852,NaN,36.622086138005784,NaN,NaN,49.47795693773191,NaN,60.927325609499434,NaN,NaN,NaN,127.213415096297,NaN
1642430943625809,1.6354871145261813,NaN,11.849386155792937,NaN,1.6598932900846086,NaN,1.6681075702261114,NaN,NaN,NaN,1.641794544348706,1.8054482430076388,NaN,4.311004981427118,NaN,2.9061945598070236,5.149758977849968,12.045085534492593,NaN,NaN,12.020405333931347,NaN,11.824732812705015,NaN,11.985347103755723,NaN,130.96952137253572,NaN,124.02353511608788,NaN,88.61395851056993,NaN,88.46171421540548,NaN,88.49634691751787,NaN,88.48260524497955,NaN,84.6389580068973,NaN,84.63808922975667,NaN,36.84982043442336,NaN,36.737044575670595,49.54480140676487,NaN,61.10944712300691,NaN,61.141278426024456,75.18524782554464,73.54018673502327,NaN,168.9875094027045
1642430945625809,NaN,1.6355029272020056,NaN,11.963006382000646,NaN,1.637133068789648,NaN,1.6786619865550965,1.65390019444779,1.6504218330551366,NaN,NaN,3.833642800773024,NaN,5.075951122325705,NaN,NaN,NaN,12.080955590639679,4.436032036249546,NaN,11.980489268502513,NaN,12.052706774010204,NaN,6.874447305898358,NaN,119.30534704434739,NaN,132.46236419817194,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.42194092607888,NaN,88.56620416266922,NaN,88.59254304400527,NaN,84.6307271605852,NaN,36.622086138005784,NaN,NaN,49.47795693773191,NaN,60.927325609499434,NaN,NaN,NaN,127.21985048940195,NaN
1642431455625809,1.6354871145261813,NaN,11.851217034680689,NaN,1.6599147011358404,NaN,1.6634916251209364,NaN,NaN,NaN,1.6417846211660219,1.805530171026475,NaN,4.312581523711164,NaN,2.906304036063608,5.151769562471182,12.05020266188218,NaN,NaN,12.022167019702128,NaN,11.826577135954773,NaN,11.99061922731096,NaN,130.96306146556117,NaN,124.01061970950494,NaN,88.62036931461226,NaN,88.46171421540548,NaN,88.49634691751787,NaN,88.48260524497955,NaN,84.6389580068973,NaN,84.63808922975667,NaN,36.84982043442336,NaN,36.746972164634236,49.54480140676487,NaN,61.10944712300691,NaN,61.141278426024456,75.18524782554464,73.54655684194496,NaN,168.98086618217968
1642431457625809,NaN,1.6355000307273342,NaN,11.963481134291552,NaN,1.6371408557593834,NaN,1.6786928154537606,1.6539331050880168,1.6504797673770406,NaN,NaN,3.8348926581498395,NaN,5.077715389515996,NaN,NaN,NaN,12.08313483099854,4.437377594094504,NaN,11.982781324351919,NaN,12.058325007275213,NaN,6.879922802421651,NaN,119.30534704434739,NaN,132.44308617422223,NaN,88.59930274419574,NaN,88.49165118128974,NaN,88.42194092607888,NaN,88.56620416266922,NaN,88.58629005975459,NaN,84.6307271605852,NaN,36.63194582078316,NaN,NaN,49.47795693773191,NaN,60.927325609499434,NaN,NaN,NaN,127.213415096297,NaN
