Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1732632614254089,NaN,1.637680785498434,NaN,12.608593095930567,NaN,1.6379479436600217,NaN,1.6540564007845475,1.6586861437020188,1.6801708203247834,NaN,NaN,3.777342879509611,NaN,5.357040504207545,NaN,NaN,NaN,13.800874588854155,4.711279614179285,NaN,12.83416203772768,NaN,12.724341775511755,NaN,6.937151861299875,NaN,117.85665039346415,NaN,131.79160125942212,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.17940111213873,NaN,37.648031775128395,NaN,NaN,50.16440525625419,NaN,61.55432757595329,NaN,NaN,NaN,127.62264239165721,NaN
1732633124254089,1.6376936993841402,NaN,12.479885102781408,NaN,1.6498855152637137,NaN,1.6588338151043232,NaN,NaN,NaN,1.6441088632524443,1.8271377151063914,NaN,4.5240507514522585,NaN,2.5019381102119502,5.432038868684031,12.93225674734673,NaN,NaN,13.815654998938427,NaN,12.455324098966006,NaN,12.634122612509463,NaN,130.5574987279002,NaN,123.34631352838022,NaN,89.79803732344473,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.63880937002006,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.87262813709811,NaN,37.780539234430464,50.226799394940976,NaN,61.7350096014095,NaN,61.76640720356184,75.60904317223134,73.91289847450595,NaN,168.49374545718575
1732633126254089,NaN,1.6376913435644702,NaN,12.606514539868916,NaN,1.6379273770993432,NaN,1.6540801445087483,1.6586735945812494,1.6801330581719636,NaN,NaN,3.7789982629596577,NaN,5.356655439758288,NaN,NaN,NaN,13.800874588854155,4.713477542308049,NaN,12.83416203772768,NaN,12.726346969491896,NaN,6.94842895301324,NaN,117.86307590142545,NaN,131.79160125942212,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.17311784172828,NaN,37.65789185020604,NaN,NaN,50.15718797511477,NaN,61.55432757595329,NaN,NaN,NaN,127.62264239165721,NaN
1732633636254089,1.6376712250687842,NaN,12.482018696770051,NaN,1.650013619243857,NaN,1.6588338151043232,NaN,NaN,NaN,1.6440989396928543,1.8271049426541288,NaN,4.5232618634040005,NaN,2.5020758869133575,5.431316305008863,12.93623734196107,NaN,NaN,13.815654998938427,NaN,12.453174148147214,NaN,12.636171759741275,NaN,130.56395915139873,NaN,123.35277174801948,NaN,89.79803732344473,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.63880937002006,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.87262813709811,NaN,37.780539234430464,50.226799394940976,NaN,61.7350096014095,NaN,61.77364648295307,75.60904317223134,73.91289847450595,NaN,168.4871017054795
1732633638254089,NaN,1.6376702274323982,NaN,12.608593095930567,NaN,1.637917093819004,NaN,1.654044528922447,1.65866104546048,1.6800952960191438,NaN,NaN,3.7790573837971597,NaN,5.356077843084402,NaN,NaN,NaN,13.800874588854155,4.714027024340241,NaN,12.836284049991324,NaN,12.726346969491896,NaN,6.9408025450896025,NaN,117.86307590142545,NaN,131.79160125942212,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.57034540690564,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.17311784172828,NaN,37.65789185020604,NaN,NaN,50.16440525625419,NaN,61.55432757595329,NaN,NaN,NaN,127.6290780408157,NaN
1732634148254089,1.6376712250687842,NaN,12.482018696770051,NaN,1.650067148905043,NaN,1.658800764122726,NaN,NaN,NaN,1.6440691690140836,1.8268427630360267,NaN,4.4900284846557055,NaN,2.5020069985626536,5.41451669956123,12.93623734196107,NaN,NaN,13.818356843531552,NaN,12.4574740497848,NaN,12.634122612509463,NaN,130.56395915139873,NaN,123.36568818729793,NaN,89.79803732344473,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.1810010061075,NaN,85.17864466682215,NaN,37.88254826773108,NaN,37.77061085167248,50.23403733819636,NaN,61.7350096014095,NaN,61.76640720356184,75.60904317223134,73.91926909077134,NaN,168.48045795377323
1732634150254089,NaN,1.6376702274323982,NaN,12.610671651992218,NaN,1.6379068105386647,NaN,1.6540564007845475,1.658497906890477,1.6800071843292312,NaN,NaN,3.7550543237714735,NaN,5.3364395561723175,NaN,NaN,NaN,13.803505151992137,4.68116799881522,NaN,12.838406062254972,NaN,12.726346969491896,NaN,6.937151861299875,NaN,117.86950140938671,NaN,131.8044537867488,NaN,89.77599095433709,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.16683457131785,NaN,37.65789185020604,NaN,NaN,50.16440525625419,NaN,61.55432757595329,NaN,NaN,NaN,127.62264239165721,NaN
1732634660254089,1.6376712250687842,NaN,12.482018696770051,NaN,1.6500243251760942,NaN,1.658800764122726,NaN,NaN,NaN,1.644089016133264,1.8269083079405521,NaN,4.522360277063134,NaN,2.5020758869133575,5.426619641120278,12.934247044653898,NaN,NaN,13.818356843531552,NaN,12.4574740497848,NaN,12.634122612509463,NaN,130.57041957489724,NaN,123.37214640693716,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.6325152825044,NaN,85.1810010061075,NaN,85.17864466682215,NaN,37.87262813709811,NaN,37.77061085167248,50.226799394940976,NaN,61.74225394350107,NaN,61.77364648295307,75.60904317223134,73.91289847450595,NaN,168.49374545718575
1732634662254089,NaN,1.6376702274323982,NaN,12.606514539868916,NaN,1.6378965272583252,NaN,1.654008913336146,1.6585732016150938,1.6799945969449581,NaN,NaN,3.7788800212846545,NaN,5.351457069693324,NaN,NaN,NaN,13.803505151992137,4.713367645901611,NaN,12.83416203772768,NaN,12.726346969491896,NaN,6.937151861299875,NaN,117.86307590142545,NaN,131.8044537867488,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.57034540690564,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.17940111213873,NaN,37.66775192528369,NaN,NaN,50.15718797511477,NaN,61.56151996664044,NaN,NaN,NaN,127.62264239165721,NaN
1732635172254089,1.637648750753428,NaN,12.479885102781408,NaN,1.6500243251760942,NaN,1.6588117811165919,NaN,NaN,NaN,1.6440691690140836,1.8271868737847856,NaN,4.529122174619632,NaN,2.5020758869133575,5.438000019004159,12.934247044653898,NaN,NaN,13.815654998938427,NaN,12.455324098966006,NaN,12.632073465277658,NaN,130.57884840968939,NaN,123.38042919465559,NaN,89.80557159773403,NaN,89.60876930865548,NaN,89.65507558241333,NaN,89.63992903188516,NaN,85.17570249473249,NaN,85.18598681235633,NaN,37.882827479004064,NaN,37.78081371625663,50.23445895472103,NaN,61.735659383777616,NaN,61.77429682421412,75.60988532886029,73.91370994011001,NaN,168.4965259386595
1732635174254089,NaN,1.6376596693663623,NaN,12.608593095930567,NaN,1.6378965272583252,NaN,1.654008913336146,1.6586735945812494,1.680044946482051,NaN,NaN,3.7839052924722982,NaN,5.363009003171022,NaN,NaN,NaN,13.803505151992137,4.72073070513297,NaN,12.838406062254972,NaN,12.724341775511755,NaN,6.929850493720422,NaN,117.86307590142545,NaN,131.81088005041215,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.5577495307108,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.17311784172828,NaN,37.65789185020604,NaN,NaN,50.15718797511477,NaN,61.55432757595329,NaN,NaN,NaN,127.62264239165721,NaN
1732635684254089,1.6376375135957502,NaN,12.482018696770051,NaN,1.6499922073793825,NaN,1.6587787301349946,NaN,NaN,NaN,1.6440691690140836,1.8273015773677053,NaN,4.529347571204848,NaN,2.5021447752640604,5.4410709146236185,12.93623734196107,NaN,NaN,13.815654998938427,NaN,12.455324098966006,NaN,12.632073465277658,NaN,130.5853089623318,NaN,123.38688754339466,NaN,89.80557159773403,NaN,89.61514681550564,NaN,89.66141209433268,NaN,89.63992903188516,NaN,85.18203160958555,NaN,85.17967519651118,NaN,37.87290715006764,NaN,37.78081371625663,50.22722086677911,NaN,61.735659383777616,NaN,61.77429682421412,75.60988532886029,73.92008068372404,NaN,168.4965259386595
1732635686254089,NaN,1.6376491113003264,NaN,12.606514539868916,NaN,1.6378759606976467,NaN,1.654008913336146,1.6586986928227885,1.680044946482051,NaN,NaN,3.782781996559766,NaN,5.366089518765074,NaN,NaN,NaN,13.803505151992137,4.7185327770042065,NaN,12.836284049991324,NaN,12.724341775511755,NaN,6.9335011775101485,NaN,117.86307590142545,NaN,131.8173063140755,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.17311784172828,NaN,37.65789185020604,NaN,NaN,50.16440525625419,NaN,61.55432757595329,NaN,NaN,NaN,127.61620674249873,NaN
1732636196254089,1.637626276438072,NaN,12.482018696770051,NaN,1.6500243251760942,NaN,1.6587787301349946,NaN,NaN,NaN,1.6440592454544936,1.8273015773677053,NaN,4.5305872524235395,NaN,2.502213663614764,5.4410709146236185,12.934247044653898,NaN,NaN,13.818356843531552,NaN,12.4574740497848,NaN,12.634122612509463,NaN,130.58980084539277,NaN,123.39797928549409,NaN,89.79803732344473,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.63880937002006,NaN,85.1810010061075,NaN,85.17864466682215,NaN,37.88254826773108,NaN,37.77061085167248,50.226799394940976,NaN,61.74225394350107,NaN,61.77364648295307,75.61541378849672,73.91289847450595,NaN,168.50038920889202
1732636198254089,NaN,1.6376385532342905,NaN,12.608593095930567,NaN,1.6378656774173077,NaN,1.6539970414740455,1.6586986928227885,1.6800197717135046,NaN,NaN,3.78290023823477,NaN,5.366089518765074,NaN,NaN,NaN,13.800874588854155,4.718093191378454,NaN,12.840528074518618,NaN,12.726346969491896,NaN,6.944453228879329,NaN,117.86950140938671,NaN,131.8173063140755,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.57034540690564,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.17311784172828,NaN,37.65789185020604,NaN,NaN,50.16440525625419,NaN,61.56151996664044,NaN,NaN,NaN,127.61620674249873,NaN
1732636708254089,1.637626276438072,NaN,12.479885102781408,NaN,1.649828570033648,NaN,1.658756696147263,NaN,NaN,NaN,1.6440493218949033,1.8272688049154426,NaN,4.531826933642232,NaN,2.5022927882965815,5.439625787273284,12.93623734196107,NaN,NaN,13.815654998938427,NaN,12.453174148147214,NaN,12.636171759741275,NaN,130.59176951497423,NaN,123.39980424087281,NaN,89.80557159773403,NaN,89.61514681550564,NaN,89.65507558241333,NaN,89.63992903188516,NaN,85.18203160958555,NaN,85.18598681235633,NaN,37.882827479004064,NaN,37.78081371625663,50.23445895472103,NaN,61.735659383777616,NaN,61.77429682421412,75.60988532886029,73.91370994011001,NaN,168.50316982317437
1732636710254089,NaN,1.6376461338230328,NaN,12.609123318397755,NaN,1.6378734370672414,NaN,1.6540169297851877,1.6586937778963282,1.6800136580715859,NaN,NaN,3.7838562360677845,NaN,5.364862788531157,NaN,NaN,NaN,13.801512792085562,4.719389870133194,NaN,12.836802330758946,NaN,12.726859784767292,NaN,6.938977203194738,NaN,117.86950140938671,NaN,131.83015884140218,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.5577495307108,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.17311784172828,NaN,37.65789185020604,NaN,NaN,50.15718797511477,NaN,61.56151996664044,NaN,NaN,NaN,127.61620674249873,NaN
1732637220254089,1.6376038021227162,NaN,12.48628588474734,NaN,1.6498855152637137,NaN,1.658767713141129,NaN,NaN,NaN,1.6440393983353132,1.8272360324631798,NaN,4.5313761404717985,NaN,2.5022927882965815,5.438000019004159,12.93623734196107,NaN,NaN,13.812953154345303,NaN,12.4574740497848,NaN,12.632073465277658,NaN,130.59626126889128,NaN,123.41089572477257,NaN,89.79803732344473,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.63880937002006,NaN,85.17467201777094,NaN,85.18495615650059,NaN,37.88254826773108,NaN,37.780539234430464,50.23403733819636,NaN,61.74225394350107,NaN,61.77364648295307,75.60904317223134,73.91289847450595,NaN,168.5070329605983
1732637222254089,NaN,1.6376355761549488,NaN,12.611201806725315,NaN,1.6378734370672414,NaN,1.6540169297851877,1.6586686806007862,1.6799884842519206,NaN,NaN,3.78432918735519,NaN,5.363322580926648,NaN,NaN,NaN,13.80414326950115,4.720159119909835,NaN,12.841046216985834,NaN,12.726859784767292,NaN,6.935650942304852,NaN,117.88235242530926,NaN,131.83658510506552,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.57034540690564,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.16683457131785,NaN,37.66775192528369,NaN,NaN,50.16440525625419,NaN,61.55432757595329,NaN,NaN,NaN,127.62264239165721,NaN
1732637732254089,1.637615039280394,NaN,12.479885102781408,NaN,1.649960089582671,NaN,1.6587456791533974,NaN,NaN,NaN,1.6440195512161326,1.8271868737847856,NaN,4.528333286571374,NaN,2.502374457810958,5.4363742507350326,12.934247044653898,NaN,NaN,13.818356843531552,NaN,12.4574740497848,NaN,12.636171759741275,NaN,130.60918211588833,NaN,123.42381216405104,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.63880937002006,NaN,85.1810010061075,NaN,85.17864466682215,NaN,37.88254826773108,NaN,37.780539234430464,50.23403733819636,NaN,61.7350096014095,NaN,61.77364648295307,75.61541378849672,73.91289847450595,NaN,168.5070329605983
1732637734254089,NaN,1.6376355761549488,NaN,12.610671651992218,NaN,1.6378528712817526,NaN,1.6539931869559297,1.658643583305244,1.67993813661259,NaN,NaN,3.7828411173972674,NaN,5.361468745373996,NaN,NaN,NaN,13.806135715130116,4.718752569817084,NaN,12.838406062254972,NaN,12.728352163472033,NaN,6.935650942304852,NaN,117.87592691734797,NaN,131.84301136872887,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.57034540690564,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.17940111213873,NaN,37.66775192528369,NaN,NaN,50.16440525625419,NaN,61.55432757595329,NaN,NaN,NaN,127.62264239165721,NaN
1732638244254089,1.6376038021227162,NaN,12.484152290758697,NaN,1.6499279717859594,NaN,1.6587346621595318,NaN,NaN,NaN,1.644029474775723,1.8271868737847856,NaN,4.522698371940959,NaN,2.5024561273253347,5.435651687059866,12.93623734196107,NaN,NaN,13.815654998938427,NaN,12.4574740497848,NaN,12.636171759741275,NaN,130.61564253938684,NaN,123.43027038369027,NaN,89.79803732344473,NaN,89.60765012797668,NaN,89.66029212794739,NaN,89.63880937002006,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.88254826773108,NaN,37.77061085167248,50.24127528145175,NaN,61.74225394350107,NaN,61.77364648295307,75.60904317223134,73.91289847450595,NaN,168.51367671230457
1732638246254089,NaN,1.6375963209701467,NaN,12.611201806725315,NaN,1.6378348275762897,NaN,1.6539614258877444,1.6586233980981717,1.6799064852550454,NaN,NaN,3.7794223177483577,NaN,5.360242165717632,NaN,NaN,NaN,13.80414326950115,4.714005121696718,NaN,12.83892427387239,NaN,12.726859784767292,NaN,6.9335011775101485,NaN,117.88707207448161,NaN,131.84745249259544,NaN,89.78750273609144,NaN,89.6447280454858,NaN,89.56293489614016,NaN,89.73805177463196,NaN,89.7629676721152,NaN,85.17209235879818,NaN,37.667482213480085,NaN,NaN,50.15677116553498,NaN,61.55368312675889,NaN,NaN,NaN,127.62074358900996,NaN
1732638756254089,1.6375813278073603,NaN,12.48628588474734,NaN,1.6498570426486807,NaN,1.658723645165666,NaN,NaN,NaN,1.6440195512161326,1.8271704875586543,NaN,4.521909483892701,NaN,2.5024561273253347,5.436012968897449,12.93623734196107,NaN,NaN,13.815654998938427,NaN,12.459624000603592,NaN,12.634122612509463,NaN,130.62210296288535,NaN,123.43672860332951,NaN,89.79803732344473,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.63880937002006,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.88254826773108,NaN,37.780539234430464,50.23403733819636,NaN,61.7350096014095,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.5070329605983
1732638758254089,NaN,1.6375963209701467,NaN,12.611201806725315,NaN,1.6378553941369682,NaN,1.6539614258877444,1.6585982998566327,1.6798561357179524,NaN,NaN,3.7777669882424383,NaN,5.360434691668195,NaN,NaN,NaN,13.80414326950115,4.711257801065862,NaN,12.83892427387239,NaN,12.728864913404,NaN,6.9408025450896025,NaN,117.88877793327052,NaN,131.86229015971887,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.57034540690564,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.17311784172828,NaN,37.65789185020604,NaN,NaN,50.15718797511477,NaN,61.55432757595329,NaN,NaN,NaN,127.62264239165721,NaN
1732639268254089,1.6375700906496822,NaN,12.484152290758697,NaN,1.6498665335203584,NaN,1.658723645165666,NaN,NaN,NaN,1.643979856977772,1.8271541013325228,NaN,4.524276148037475,NaN,2.5025377968397113,5.436012968897449,12.938227639268241,NaN,NaN,13.818356843531552,NaN,12.4574740497848,NaN,12.634122612509463,NaN,130.62210296288535,NaN,123.44964504260797,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.63880937002006,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.88254826773108,NaN,37.79046761718844,50.23403733819636,NaN,61.74225394350107,NaN,61.76640720356184,75.60904317223134,73.91289847450595,NaN,168.5269642157171
1732639270254089,NaN,1.637575204838075,NaN,12.61275020805387,NaN,1.6378348275762897,NaN,1.6539732977498447,1.6585732016150938,1.6798435483336793,NaN,NaN,3.7791756254721633,NaN,5.360506084250854,NaN,NaN,NaN,13.800874588854155,4.712598371056544,NaN,12.838406062254972,NaN,12.728352163472033,NaN,6.937151861299875,NaN,117.90162894919308,NaN,131.8687164233822,NaN,89.78230547565362,NaN,89.63961527283048,NaN,89.57034540690564,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.17311784172828,NaN,37.65789185020604,NaN,NaN,50.16440525625419,NaN,61.56151996664044,NaN,NaN,NaN,127.61620674249873,NaN
1732639780254089,1.6375588534920043,NaN,12.48628588474734,NaN,1.6498665335203584,NaN,1.6587016111779347,NaN,NaN,NaN,1.6439897805373622,1.8271377151063914,NaN,4.526642812182249,NaN,2.502619466354088,5.435471046141074,12.938227639268241,NaN,NaN,13.821058688124676,NaN,12.459624000603592,NaN,12.636171759741275,NaN,130.6350238098824,NaN,123.46256148188644,NaN,89.80444864008484,NaN,89.62040488670932,NaN,89.6539557426924,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.88254826773108,NaN,37.77061085167248,50.23403733819636,NaN,61.74225394350107,NaN,61.77364648295307,75.60904317223134,73.91289847450595,NaN,168.5269642157171
1732639782254089,NaN,1.6375857629041108,NaN,12.610671651992218,NaN,1.6378245442959505,NaN,1.653949554025644,1.6585606524943244,1.67976802402804,NaN,NaN,3.780890129759712,NaN,5.360313552026226,NaN,NaN,NaN,13.806135715130116,4.7150160919981845,NaN,12.838406062254972,NaN,12.730357357452174,NaN,6.933176874159383,NaN,117.90162894919308,NaN,131.87514268704555,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.57034540690564,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.17311784172828,NaN,37.66775192528369,NaN,NaN,50.16440525625419,NaN,61.55432757595329,NaN,NaN,NaN,127.62264239165721,NaN
1732640292254089,1.637547616334326,NaN,12.48628588474734,NaN,1.649828570033648,NaN,1.6587126281718003,NaN,NaN,NaN,1.6439699334181819,1.8271541013325228,NaN,4.527206303645291,NaN,2.5027011358684645,5.434929123384698,12.938227639268241,NaN,NaN,13.821058688124676,NaN,12.459624000603592,NaN,12.636171759741275,NaN,130.6350238098824,NaN,123.47547792116492,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.17467201777094,NaN,85.18495615650059,NaN,37.88254826773108,NaN,37.780539234430464,50.24127528145175,NaN,61.74225394350107,NaN,61.77364648295307,75.60904317223134,73.91289847450595,NaN,168.5269642157171
1732640294254089,NaN,1.637575204838075,NaN,12.608593095930567,NaN,1.6378142610156112,NaN,1.6539139384393429,1.6585355542527855,1.6797302618752201,NaN,NaN,3.7818360631597385,NaN,5.359928487576969,NaN,NaN,NaN,13.806135715130116,4.716554641688319,NaN,12.838406062254972,NaN,12.732362551432315,NaN,6.938652635250542,NaN,117.90634821488274,NaN,131.88600930751988,NaN,89.78118834039454,NaN,89.6447280454858,NaN,89.56923270894787,NaN,89.73805177463196,NaN,89.7629676721152,NaN,85.17209235879818,NaN,37.667482213480085,NaN,NaN,50.16398830309548,NaN,61.5608753743623,NaN,NaN,NaN,127.62074358900996,NaN
1732640804254089,1.637547616334326,NaN,12.48628588474734,NaN,1.649743152188549,NaN,1.6586905941840688,NaN,NaN,NaN,1.6439699334181819,1.8271704875586543,NaN,4.523712656574434,NaN,2.502782805382841,5.434929123384698,12.94021793657541,NaN,NaN,13.821058688124676,NaN,12.459624000603592,NaN,12.634122612509463,NaN,130.64794465687942,NaN,123.48839436044338,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.88254826773108,NaN,37.780539234430464,50.23403733819636,NaN,61.74225394350107,NaN,61.77364648295307,75.60904317223134,73.90652785824055,NaN,168.54025171912966
1732640806254089,NaN,1.637564646772039,NaN,12.615358783380435,NaN,1.637803977735272,NaN,1.6539376821635434,1.658548103373555,1.679717674490947,NaN,NaN,3.7806046959668715,NaN,5.3598571138165045,NaN,NaN,NaN,13.806773746916738,4.7155436212499975,NaN,12.841046216985834,NaN,12.726859784767292,NaN,6.937151861299875,NaN,117.90634821488274,NaN,131.8988615791614,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.56293489614016,NaN,89.74441457076756,NaN,89.7629676721152,NaN,85.17837550421072,NaN,37.667482213480085,NaN,NaN,50.16398830309548,NaN,61.5608753743623,NaN,NaN,NaN,127.62074358900996,NaN
1732641316254089,1.637547616334326,NaN,12.488419478735985,NaN,1.649906559921485,NaN,1.658679577190203,NaN,NaN,NaN,1.6439699334181819,1.8271377151063914,NaN,4.520669802674009,NaN,2.502782805382841,5.4351097643034905,12.94021793657541,NaN,NaN,13.821058688124676,NaN,12.459624000603592,NaN,12.638220906973084,NaN,130.65440508037796,NaN,123.49485258008261,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.892468398364045,NaN,37.79046761718844,50.23403733819636,NaN,61.7350096014095,NaN,61.77364648295307,75.60904317223134,73.90652785824055,NaN,168.5468954708359
1732641318254089,NaN,1.637554088706003,NaN,12.61275020805387,NaN,1.6377731278942542,NaN,1.6539258103014431,1.6585355542527855,1.6796799123381272,NaN,NaN,3.777697604534621,NaN,5.359350890903084,NaN,NaN,NaN,13.806135715130116,4.710840028553533,NaN,12.842650086782264,NaN,12.726346969491896,NaN,6.925875859371173,NaN,117.91919897515018,NaN,131.9117138508029,NaN,89.78118834039454,NaN,89.65095499427173,NaN,89.56293489614016,NaN,89.73805177463196,NaN,89.7629676721152,NaN,85.17837550421072,NaN,37.65762233455648,NaN,NaN,50.16398830309548,NaN,61.5608753743623,NaN,NaN,NaN,127.63361463126832,NaN
1732641828254089,1.637547616334326,NaN,12.482018696770051,NaN,1.6499172658537222,NaN,1.6586685601963373,NaN,NaN,NaN,1.6439500862990015,1.8271377151063914,NaN,4.522022182185309,NaN,2.5028644748972173,5.435832327978657,12.934247044653898,NaN,NaN,13.818356843531552,NaN,12.459624000603592,NaN,12.636171759741275,NaN,130.66086550387647,NaN,123.5142272390003,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.892468398364045,NaN,37.79046761718844,50.24127528145175,NaN,61.7350096014095,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.5468954708359
1732641830254089,NaN,1.637543530639967,NaN,12.615358783380435,NaN,1.6377731278942542,NaN,1.6539020665772424,1.658497906890477,1.6796421501853076,NaN,NaN,3.7777078693315125,NaN,5.360434691668195,NaN,NaN,NaN,13.806773746916738,4.710598444114457,NaN,12.841046216985834,NaN,12.728864913404,NaN,6.927701113068227,NaN,117.92562435528389,NaN,131.91813998662366,NaN,89.78118834039454,NaN,89.65095499427173,NaN,89.56923270894787,NaN,89.74441457076756,NaN,89.75671456346909,NaN,85.17209235879818,NaN,37.667482213480085,NaN,NaN,50.17120544065599,NaN,61.55368312675889,NaN,NaN,NaN,127.62074358900996,NaN
1732642340254089,1.6375139048612923,NaN,12.485751853928463,NaN,1.6498855152637137,NaN,1.6586575432024717,NaN,NaN,NaN,1.6439600098585916,1.8271377151063914,NaN,4.525194979800027,NaN,2.5028644748972173,5.436076444241378,12.93771800571119,NaN,NaN,13.820415256219464,NaN,12.459089981931761,NaN,12.63770005056231,NaN,130.66732592737497,NaN,123.52068545863953,NaN,89.79803732344473,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.17864466682215,NaN,37.892468398364045,NaN,37.79046761718844,50.23403733819636,NaN,61.74225394350107,NaN,61.77364648295307,75.60904317223134,73.91289847450595,NaN,168.55353922254218
1732642342254089,NaN,1.6375329725739312,NaN,12.615358783380435,NaN,1.6377731278942542,NaN,1.6539020665772424,1.6585104560112465,1.6796169754167611,NaN,NaN,3.7798952690357632,NaN,5.361012269519886,NaN,NaN,NaN,13.80414326950115,4.713125979094844,NaN,12.83892427387239,NaN,12.730870042040705,NaN,6.927701113068227,NaN,117.91919897515018,NaN,131.93099225826512,NaN,89.78118834039454,NaN,89.6447280454858,NaN,89.56293489614016,NaN,89.74441457076756,NaN,89.7629676721152,NaN,85.17209235879818,NaN,37.67734209240369,NaN,NaN,50.16398830309548,NaN,61.5608753743623,NaN,NaN,NaN,127.62074358900996,NaN
