Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1642595007625809,NaN,1.6359674645976963,NaN,13.368602141459366,NaN,1.6365160952249866,NaN,1.6533046449074447,1.6602247129243954,1.6804919606452247,NaN,NaN,4.02162678776802,NaN,5.785284934178287,NaN,NaN,NaN,14.811967292377735,5.029637510827083,NaN,13.81595562336058,NaN,13.490347948508358,NaN,6.878419263247806,NaN,118.50861575775356,NaN,131.98683960741218,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.70612340562012,NaN,38.01230140961553,NaN,NaN,49.78107068519876,NaN,61.04959138643042,NaN,NaN,NaN,127.08470723419767,NaN
1642595517625809,1.6359324650492866,NaN,13.22239129128944,NaN,1.6493039133496576,NaN,1.657882022986732,NaN,NaN,NaN,1.6426656219022264,1.8503895108651236,NaN,4.836800433627788,NaN,2.5673764867222637,5.85256984854367,13.883305115219976,NaN,NaN,14.773671875353047,NaN,13.191457991216742,NaN,13.380566561135883,NaN,130.04575467517492,NaN,123.88146564367551,NaN,88.68447735503561,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.56442184075709,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.20876967170377,NaN,38.11697944161638,49.86324544771904,NaN,61.2253473292743,NaN,61.25709763556284,75.21709836015309,73.5784073765534,NaN,168.5822729506892
1642595519625809,NaN,1.6359569069296123,NaN,13.359031602376415,NaN,1.636526378117731,NaN,1.6532809020781867,1.6600615805033718,1.6803409177272335,NaN,NaN,4.011276497612505,NaN,5.7733085037452145,NaN,NaN,NaN,14.764359965100384,5.014737953869523,NaN,13.77134353301107,NaN,13.478777886558214,NaN,6.879922802421651,NaN,118.50219050544233,NaN,131.98683960741218,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.4975131763546,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.71240642603969,NaN,38.00244172683816,NaN,NaN,49.78828767918607,NaN,61.04239928190506,NaN,NaN,NaN,127.08470723419767,NaN
1642596029625809,1.6359549376575162,NaN,13.212548227992151,NaN,1.649076149731401,NaN,1.657904055300784,NaN,NaN,NaN,1.6426556990964196,1.8499721284598682,NaN,4.819960180773696,NaN,2.566723180235517,5.840824042708462,13.846642676411166,NaN,NaN,14.730898170807698,NaN,13.181545970197325,NaN,13.371116083193638,NaN,130.04771231273799,NaN,123.8833001172644,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55293251762765,NaN,84.7159209992073,NaN,84.71484220671219,NaN,38.21897491706906,NaN,38.11726062640043,49.86365961899482,NaN,61.23323078003615,NaN,61.26497644512453,75.21793261509623,73.57921209133373,NaN,168.58505497937688
1642596031625809,NaN,1.6359463492615285,NaN,13.349461063293466,NaN,1.6365160952249866,NaN,1.6532927734928158,1.6599235453778902,1.68022763553874,NaN,NaN,3.999511419594004,NaN,5.760057984968198,NaN,NaN,NaN,14.719728095777874,4.998149544584448,NaN,13.733936170279955,NaN,13.467207824608069,NaN,6.883895024338967,NaN,118.49576525313108,NaN,131.98683960741218,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.71240642603969,NaN,38.00244172683816,NaN,NaN,49.78828767918607,NaN,61.04959138643042,NaN,NaN,NaN,127.0782718410927,NaN
1642596541625809,1.6359661739616314,NaN,13.197783633046214,NaN,1.64919952169129,NaN,1.657871006829706,NaN,NaN,NaN,1.6426457762906128,1.8495297339607095,NaN,4.816592130202877,NaN,2.56606987374877,5.829317947196421,13.807361491973152,NaN,NaN,14.691179730872737,NaN,13.16915594392306,NaN,13.359302985765837,NaN,130.04771231273799,NaN,123.8833001172644,NaN,88.67916690427461,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.70959239038993,NaN,84.72115331792078,NaN,38.21897491706906,NaN,38.11726062640043,49.86365961899482,NaN,61.22598687235316,NaN,61.25773759983829,75.21793261509623,73.57921209133373,NaN,168.58505497937688
1642596543625809,NaN,1.6359569069296123,NaN,13.337497889439778,NaN,1.636495529439498,NaN,1.6532571592489285,1.659823156195722,1.6800765926207488,NaN,NaN,3.997203081501767,NaN,5.749573824258796,NaN,NaN,NaN,14.684022600319864,4.995652338136034,NaN,13.704590659407893,NaN,13.455637762657926,NaN,6.883895024338967,NaN,118.48934000081985,NaN,131.98041359942894,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.71240642603969,NaN,38.00244172683816,NaN,NaN,49.78828767918607,NaN,61.04959138643042,NaN,NaN,NaN,127.08470723419767,NaN
1642597053625809,1.6359549376575162,NaN,13.190401335573247,NaN,1.64919952169129,NaN,1.657882022986732,NaN,NaN,NaN,1.6426358534848062,1.8491364944059017,NaN,4.804871314216429,NaN,2.5654165672620226,5.8209280858855585,13.778555290051942,NaN,NaN,14.660627084768917,NaN,13.161721928158496,NaN,13.352215127309151,NaN,130.05417234883578,NaN,123.88975794963507,NaN,88.67916690427461,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55922622771695,NaN,84.72224960802465,NaN,84.71484220671219,NaN,38.20905538129891,NaN,38.11726062640043,49.870897128225344,NaN,61.23323078003615,NaN,61.26497644512453,75.22430284934622,73.57921209133373,NaN,168.58505497937688
1642597055625809,NaN,1.6359569069296123,NaN,13.330904889521793,NaN,1.636526378117731,NaN,1.6532452878342994,1.6597102183657826,1.6800010711617532,NaN,NaN,3.9894751718498154,NaN,5.741026315703594,NaN,NaN,NaN,14.657934500912354,4.983656832872029,NaN,13.678259658362641,NaN,13.449262616296895,NaN,6.887545531733069,NaN,118.49576525313108,NaN,131.98041359942894,NaN,88.66875971510086,NaN,88.56637308022077,NaN,88.49121548883163,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.71240642603969,NaN,38.00244172683816,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,127.08470723419767,NaN
1642597565625809,1.6359661739616314,NaN,13.183019038100275,NaN,1.6491710512390079,NaN,1.6578599906726799,NaN,NaN,NaN,1.6426160078731928,1.8487268698696437,NaN,4.793554664298479,NaN,2.5647632607752757,5.811099962635691,13.752367833759934,NaN,NaN,14.630074438665103,NaN,13.14933190188423,NaN,13.34040202988135,NaN,130.05417234883578,NaN,123.88975794963507,NaN,88.67916690427461,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.21897491706906,NaN,38.10733283900011,49.870897128225344,NaN,61.23323078003615,NaN,61.26497644512453,75.21793261509623,73.57921209133373,NaN,168.58505497937688
1642597567625809,NaN,1.6359463492615285,NaN,13.318942105500412,NaN,1.636495529439498,NaN,1.6532690306635576,1.6596098291836143,1.6799255497027576,NaN,NaN,3.9839772922936163,NaN,5.732129842275127,NaN,NaN,NaN,14.62520552995107,4.9761654576488965,NaN,13.651360483295733,NaN,13.437692931369103,NaN,6.88357313343718,NaN,118.48934000081985,NaN,131.98041359942894,NaN,88.67507398518313,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.71240642603969,NaN,38.00244172683816,NaN,NaN,49.795504673173376,NaN,61.04959138643042,NaN,NaN,NaN,127.08470723419767,NaN
1642598077625809,1.6359437013534015,NaN,13.16825444315434,NaN,1.6491805413897687,NaN,1.657882022986732,NaN,NaN,NaN,1.6426358534848062,1.8483336303148359,NaN,4.793015776207148,NaN,2.5640282909776855,5.803429232294331,13.728502537557109,NaN,NaN,14.60868758639243,NaN,13.141897886119667,NaN,13.326226312967984,NaN,130.06063238493357,NaN,123.88975794963507,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55922622771695,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.20905538129891,NaN,38.11726062640043,49.870897128225344,NaN,61.23323078003615,NaN,61.250498754552055,75.22430284934622,73.57921209133373,NaN,168.59169833268913
1642598079625809,NaN,1.6359463492615285,NaN,13.306979321479036,NaN,1.636495529439498,NaN,1.6532334164196705,1.659534537296988,1.6798122675142642,NaN,NaN,3.9829723035575366,NaN,5.7259023108752,NaN,NaN,NaN,14.598427280982746,4.974325470751987,NaN,13.626906687780364,NaN,13.42612324644131,NaN,6.8857202780360165,NaN,118.48934000081985,NaN,131.96756158346244,NaN,88.67507398518313,NaN,88.56637308022077,NaN,88.49121548883163,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.70612340562012,NaN,37.99258204406078,NaN,NaN,49.795504673173376,NaN,61.056783490955766,NaN,NaN,NaN,127.08470723419767,NaN
1642598589625809,1.6359661739616314,NaN,13.16087214568137,NaN,1.6491805413897687,NaN,1.6578599906726799,NaN,NaN,NaN,1.6426259306789994,1.8479567757414785,NaN,4.781699126289198,NaN,2.5632933211800952,5.796477632922472,13.710148607832892,NaN,NaN,14.584245469509376,NaN,13.131985865100253,NaN,13.316775835025739,NaN,130.06063238493357,NaN,123.89621578200574,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55922622771695,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.20905538129891,NaN,38.11726062640043,49.870897128225344,NaN,61.23323078003615,NaN,61.25773759983829,75.21793261509623,73.57921209133373,NaN,168.58505497937688
1642598591625809,NaN,1.63597802226578,NaN,13.295016537457654,NaN,1.6365058123322425,NaN,1.6532452878342994,1.6594341481148196,1.679749332965101,NaN,NaN,3.9757009144670796,NaN,5.718785132132426,NaN,NaN,NaN,14.577599754007379,4.963285549370529,NaN,13.60489827181653,NaN,13.414553561513518,NaN,6.883895024338967,NaN,118.48934000081985,NaN,131.98041359942894,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.4975131763546,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.70612340562012,NaN,37.99258204406078,NaN,NaN,49.795504673173376,NaN,61.04959138643042,NaN,NaN,NaN,127.08470723419767,NaN
1642599101625809,1.6359661739616314,NaN,13.151029082384078,NaN,1.649142580786726,NaN,1.657871006829706,NaN,NaN,NaN,1.6426259306789994,1.8476126911310216,NaN,4.777253299535717,NaN,2.562640014693348,5.788327481934778,13.691794678108677,NaN,NaN,14.562858617236703,NaN,13.11711783357113,NaN,13.304962737597938,NaN,130.06063238493357,NaN,123.89621578200574,NaN,88.68557783645869,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55293251762765,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.21897491706906,NaN,38.10733283900011,49.870897128225344,NaN,61.23323078003615,NaN,61.26497644512453,75.22430284934622,73.57921209133373,NaN,168.57841162606465
1642599103625809,NaN,1.6359569069296123,NaN,13.285446310240552,NaN,1.6365058123322425,NaN,1.6532215450050414,1.6593588562281936,1.679686398415938,NaN,NaN,3.9742821068396728,NaN,5.711667953389653,NaN,NaN,NaN,14.556772227032015,4.962234128286581,NaN,13.587780614955768,NaN,13.405297813571286,NaN,6.885398298944945,NaN,118.48934000081985,NaN,131.9739875914457,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.4975131763546,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.71240642603969,NaN,37.99258204406078,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,127.09114262730263,NaN
1642599613625809,1.6359437013534015,NaN,13.13931702968749,NaN,1.6490002285253156,NaN,1.6578269422016014,NaN,NaN,NaN,1.6426160078731928,1.847268606520565,NaN,4.77466331610908,NaN,2.5619050448957577,5.782956295912125,13.678591989180314,NaN,NaN,14.548283037411315,NaN,13.107797247428984,NaN,13.29608930138307,NaN,130.06513439609859,NaN,123.89438105025846,NaN,88.68447735503561,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.20876967170377,NaN,38.10705185265274,49.87772017685332,NaN,61.23259109216602,NaN,61.26433633615899,75.21709836015309,73.5784073765534,NaN,168.57562973016437
1642599615625809,NaN,1.6359674645976963,NaN,13.275876083023444,NaN,1.6364749636540092,NaN,1.6532215450050414,1.6593337589326513,1.6796360507766077,NaN,NaN,3.97132625761591,NaN,5.706774893003996,NaN,NaN,NaN,14.535944700056652,4.956977022866838,NaN,13.568217578543472,NaN,13.396042065629054,NaN,6.878419263247806,NaN,118.4829147485086,NaN,131.98041359942894,NaN,88.66875971510086,NaN,88.56014625530985,NaN,88.4975131763546,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.70612340562012,NaN,37.99258204406078,NaN,NaN,49.795504673173376,NaN,61.04959138643042,NaN,NaN,NaN,127.08470723419767,NaN
1642600125625809,1.6359437013534015,NaN,13.129474290473674,NaN,1.6490002285253156,NaN,1.6578159260445755,NaN,NaN,NaN,1.6426160078731928,1.8468589819843069,NaN,4.749066974559755,NaN,2.5611700750981674,5.768574150070716,13.664826995115366,NaN,NaN,14.52384172528649,NaN,13.097885552763481,NaN,13.28900167629457,NaN,130.07355245712915,NaN,123.88975794963507,NaN,88.68557783645869,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.20905538129891,NaN,38.10733283900011,49.87813463745587,NaN,61.23323078003615,NaN,61.25773759983829,75.22430284934622,73.57921209133373,NaN,168.58505497937688
1642600127625809,NaN,1.6359569069296123,NaN,13.266305855806342,NaN,1.6364852465467536,NaN,1.6531859307611543,1.6591706265116277,1.6795227685881142,NaN,NaN,3.956310543559193,NaN,5.692318123682737,NaN,NaN,NaN,14.515117173081284,4.93371433138448,NaN,13.55354530123425,NaN,13.384472380701261,NaN,6.883895024338967,NaN,118.49576525313108,NaN,131.98041359942894,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.71868944645927,NaN,38.00244172683816,NaN,NaN,49.80272166716068,NaN,61.056783490955766,NaN,NaN,NaN,127.08470723419767,NaN
1642600637625809,1.6359774102657463,NaN,13.119039126667879,NaN,1.6489717580730334,NaN,1.6578269422016014,NaN,NaN,NaN,1.642606085067386,1.8463018926149959,NaN,4.74936584080934,NaN,2.560435105300577,5.757884270892504,13.643615612582611,NaN,NaN,14.50786385424983,NaN,13.08985977576774,NaN,13.274248684285647,NaN,130.08001249322695,NaN,123.9026736143764,NaN,88.69198876864279,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.19913584552876,NaN,38.10733283900011,49.87813463745587,NaN,61.23323078003615,NaN,61.26497644512453,75.22430284934622,73.57921209133373,NaN,168.58505497937688
1642600639625809,NaN,1.6359674645976963,NaN,13.25434307178496,NaN,1.6364749636540092,NaN,1.6531859307611543,1.6590953346250015,1.6794220733094534,NaN,NaN,3.9577293511865994,NaN,5.683866473925693,NaN,NaN,NaN,14.503215729095364,4.937131449907312,NaN,13.538873023925028,NaN,13.377530569744586,NaN,6.891196039127175,NaN,118.4811971384396,NaN,131.97200005296028,NaN,88.66766477602692,NaN,88.55905359735884,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66023123467684,NaN,84.71139014883043,NaN,37.99230588115023,NaN,NaN,49.80231192555374,NaN,61.05614896503383,NaN,NaN,NaN,127.08925447331299,NaN
1642601149625809,1.6359324650492866,NaN,13.106735297546264,NaN,1.6490002285253156,NaN,1.6578159260445755,NaN,NaN,NaN,1.642606085067386,1.8462199677077442,NaN,4.763376931183945,NaN,2.559863462124673,5.76411673929486,13.632144406504974,NaN,NaN,14.49869806041869,NaN,13.077469749493472,NaN,13.262435586857842,NaN,130.08647252932477,NaN,123.89621578200574,NaN,88.68557783645869,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.7159209992073,NaN,84.71484220671219,NaN,38.20905538129891,NaN,38.10733283900011,49.8853721466864,NaN,61.24047468771916,NaN,61.26497644512453,75.22430284934622,73.57921209133373,NaN,168.57841162606465
1642601151625809,NaN,1.6359674645976963,NaN,13.247165401372133,NaN,1.6364852465467536,NaN,1.6531740593465252,1.6591204319205437,1.6794220733094534,NaN,NaN,3.9644095704323044,NaN,5.690316417161331,NaN,NaN,NaN,14.48605279540663,4.948171371288771,NaN,13.526646126167345,NaN,13.363646947831237,NaN,6.88024451694486,NaN,118.4811971384396,NaN,131.9784259331111,NaN,88.6739789204996,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66648409453707,NaN,84.70510725339884,NaN,37.99230588115023,NaN,NaN,49.80231192555374,NaN,61.05614896503383,NaN,NaN,NaN,127.08925447331299,NaN
1642601661625809,1.6359549376575162,NaN,13.094431468424652,NaN,1.6489622679222729,NaN,1.6577828775734973,NaN,NaN,NaN,1.6425961622615795,1.84600696294889,NaN,4.756910274087973,NaN,2.5589651657053962,5.762678477355854,13.622967441642867,NaN,NaN,14.481552092413436,NaN,13.067557728474055,NaN,13.25534772840116,NaN,130.09293256542256,NaN,123.89621578200574,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.19913584552876,NaN,38.10733283900011,49.87813463745587,NaN,61.23323078003615,NaN,61.26497644512453,75.23067308359619,73.58558232558372,NaN,168.59169833268913
1642601663625809,NaN,1.6359569069296123,NaN,13.232810060546477,NaN,1.6364852465467536,NaN,1.653162187931896,1.6591078832727726,1.6794094863996207,NaN,NaN,3.9599757965966598,NaN,5.6883147106399266,NaN,NaN,NaN,14.47553122861151,4.941599989514093,NaN,13.51197384885812,NaN,13.354391199889005,NaN,6.8857202780360165,NaN,118.48762226293346,NaN,131.9784259331111,NaN,88.6739789204996,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66648409453707,NaN,84.71139014883043,NaN,37.99230588115023,NaN,NaN,49.809528775973554,NaN,61.05614896503383,NaN,NaN,NaN,127.08925447331299,NaN
1642602173625809,1.6359549376575162,NaN,13.089509936776006,NaN,1.6489243073192301,NaN,1.6578159260445755,NaN,NaN,NaN,1.6425961622615795,1.8454662585610293,NaN,4.729789868981712,NaN,2.558230195907806,5.741140591168489,13.609201994349705,NaN,NaN,14.47074542573159,NaN,13.057645707454641,NaN,13.245897250458915,NaN,130.09939260152035,NaN,123.89621578200574,NaN,88.68557783645869,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.20905538129891,NaN,38.10733283900011,49.87813463745587,NaN,61.23323078003615,NaN,61.26497644512453,75.22430284934622,73.57921209133373,NaN,168.59169833268913
1642602175625809,NaN,1.6359674645976963,NaN,13.225632390133649,NaN,1.6364749636540092,NaN,1.653138445102638,1.6589698481472912,1.67930879112096,NaN,NaN,3.9425362861764572,NaN,5.6662959389044705,NaN,NaN,NaN,14.459748878418837,4.914131613695941,NaN,13.499746951100436,NaN,13.347449388932327,NaN,6.883895024338967,NaN,118.4811971384396,NaN,131.9848518132619,NaN,88.6739789204996,NaN,88.55905359735884,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66648409453707,NaN,84.71139014883043,NaN,37.99230588115023,NaN,NaN,49.809528775973554,NaN,61.05614896503383,NaN,NaN,NaN,127.09568973839883,NaN
1642602685625809,1.6359661739616314,NaN,13.079666873478713,NaN,1.6491046201836832,NaN,1.6577938937305232,NaN,NaN,NaN,1.642606085067386,1.8449583241360692,NaN,4.735311721668909,NaN,2.5576585527319025,5.734453646008519,13.600025029487595,NaN,NaN,14.457237092379279,NaN,13.045255681180373,NaN,13.236446772516674,NaN,130.09293256542256,NaN,123.89621578200574,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.7159209992073,NaN,84.71484220671219,NaN,38.19913584552876,NaN,38.10733283900011,49.8853721466864,NaN,61.23323078003615,NaN,61.27221529041077,75.22430284934622,73.57921209133373,NaN,168.59169833268913
1642602687625809,NaN,1.63597802226578,NaN,13.216062162916547,NaN,1.6364749636540092,NaN,1.6531503165172672,1.6588945562606647,1.6792206827521319,NaN,NaN,3.947265644934478,NaN,5.660958054847391,NaN,NaN,NaN,14.454488095021278,4.923200120544996,NaN,13.492410812445824,NaN,13.335879704004538,NaN,6.883895024338967,NaN,118.48762226293346,NaN,131.9784259331111,NaN,88.6739789204996,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66023123467684,NaN,84.71139014883043,NaN,37.99230588115023,NaN,NaN,49.80231192555374,NaN,61.05614896503383,NaN,NaN,NaN,127.09568973839883,NaN
1642603197625809,1.6359661739616314,NaN,13.066768879201032,NaN,1.6490571694298797,NaN,1.6577828775734973,NaN,NaN,NaN,1.6425961622615795,1.8451385589320228,NaN,4.758960852401657,NaN,2.557005246245155,5.750837198345501,13.585693765049085,NaN,NaN,14.448509383553493,NaN,13.034749820113383,NaN,13.226416958805284,NaN,130.10585263761817,NaN,123.9026736143764,NaN,88.68557783645869,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.20905538129891,NaN,38.10733283900011,49.8853721466864,NaN,61.23323078003615,NaN,61.26497644512453,75.22430284934622,73.58558232558372,NaN,168.59169833268913
1642603199625809,NaN,1.6359674645976963,NaN,13.208884492503719,NaN,1.636464680761265,NaN,1.653126573688009,1.6590200427383752,1.679245856571797,NaN,NaN,3.9610399023172143,NaN,5.678528589868613,NaN,NaN,NaN,14.4387057448286,4.944885680401431,NaN,13.480183914688139,NaN,13.326623956062306,NaN,6.889370785430123,NaN,118.4829147485086,NaN,131.98683960741218,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.4975131763546,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.71868944645927,NaN,37.99258204406078,NaN,NaN,49.80993866114799,NaN,61.056783490955766,NaN,NaN,NaN,127.10401341351256,NaN
1642603709625809,1.6359437013534015,NaN,13.056925491798923,NaN,1.648952777771512,NaN,1.6577718614164711,NaN,NaN,NaN,1.6426259306789994,1.8450402490433209,NaN,4.754784332177125,NaN,2.5561886131367215,5.752946924926004,13.576516498014936,NaN,NaN,14.43770236103804,NaN,13.027315559567267,NaN,13.21932886696505,NaN,130.1038938379459,NaN,123.89438105025846,NaN,88.68447735503561,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.7212282770714,NaN,84.71382105050125,NaN,38.20876967170377,NaN,38.10705185265274,49.88495754142046,NaN,61.23983485505772,NaN,61.26433633615899,75.22346846707478,73.5784073765534,NaN,168.58891617121404
1642603711625809,NaN,1.6359463492615285,NaN,13.196921708482337,NaN,1.6364543978685206,NaN,1.653102830858751,1.6590576886816883,1.679245856571797,NaN,NaN,3.957788468171074,NaN,5.679863060882882,NaN,NaN,NaN,14.430814569732258,4.940285713159158,NaN,13.467957016930455,NaN,13.31968214510563,NaN,6.870796974882828,NaN,118.4829147485086,NaN,131.98683960741218,NaN,88.67507398518313,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64255619736701,NaN,88.6675788550135,NaN,84.70612340562012,NaN,37.99258204406078,NaN,NaN,49.817155655135295,NaN,61.056783490955766,NaN,NaN,NaN,127.0975780204076,NaN
1642604221625809,1.6359549376575162,NaN,13.052598449411162,NaN,1.6489243073192301,NaN,1.6577718614164711,NaN,NaN,NaN,1.6425961622615795,1.8446797794514138,NaN,4.734297503828403,NaN,2.555616969960818,5.740095755987243,13.563317170039163,NaN,NaN,14.422115425663272,NaN,13.020475628631836,NaN,13.208095338689942,NaN,130.09743393097133,NaN,123.89438105025846,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.5660415826472,NaN,88.55812825646652,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.198850334205375,NaN,38.10705185265274,49.88495754142046,NaN,61.23259109216602,NaN,61.26433633615899,75.22346846707478,73.5847774834751,NaN,168.59555939173887
1642604223625809,NaN,1.6359569069296123,NaN,13.184958924460956,NaN,1.6364543978685206,NaN,1.653102830858751,1.658982396795062,1.6792080958422992,NaN,NaN,3.944428029679665,NaN,5.665183879725912,NaN,NaN,NaN,14.420293002937141,4.919257291480189,NaN,13.455730119172769,NaN,13.308112460177838,NaN,6.885398298944945,NaN,118.4829147485086,NaN,131.98683960741218,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64255619736701,NaN,88.6675788550135,NaN,84.71240642603969,NaN,37.98272236128341,NaN,NaN,49.80993866114799,NaN,61.056783490955766,NaN,NaN,NaN,127.0975780204076,NaN
1642604733625809,1.6359886465698612,NaN,13.042160410695761,NaN,1.6489812482237942,NaN,1.657760845259445,NaN,NaN,NaN,1.6425564710383527,1.84397522524905,NaN,4.717192057420945,NaN,2.5548820001632278,5.717819319466625,13.553573330429565,NaN,NaN,14.418790071635993,NaN,13.009968951626337,NaN,13.205152683284581,NaN,130.09743393097133,NaN,123.89438105025846,NaN,88.68447735503561,NaN,88.53823664918826,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.71489979475031,NaN,84.72644302062534,NaN,38.198850334205375,NaN,38.0971242636891,49.88495754142046,NaN,61.23259109216602,NaN,61.27157503675513,75.22346846707478,73.5784073765534,NaN,168.58891617121404
1642604735625809,NaN,1.6359674645976963,NaN,13.180173810852404,NaN,1.6364543978685206,NaN,1.6530790880294928,1.6587439724874125,1.6790444660144752,NaN,NaN,3.9330775686604147,NaN,5.642497872483322,NaN,NaN,NaN,14.409771436142025,4.901645988324054,NaN,13.450839360069693,NaN,13.298856712235606,NaN,6.879922802421651,NaN,118.4829147485086,NaN,131.99326561539542,NaN,88.67507398518313,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.63619352780887,NaN,88.6675788550135,NaN,84.71240642603969,NaN,37.98272236128341,NaN,NaN,49.817155655135295,NaN,61.056783490955766,NaN,NaN,NaN,127.0975780204076,NaN
