Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729936560254089,NaN,1.633499791348204,NaN,13.667107539272997,NaN,1.6341431299344973,NaN,1.6510528196731489,1.653616298911161,1.6494452840356182,NaN,NaN,3.737211612889263,NaN,5.493738383693633,NaN,NaN,NaN,13.77983008375029,4.555886095475675,NaN,13.657557208640435,NaN,13.752270107408423,NaN,6.791997407289083,NaN,116.87997318335039,NaN,130.71198896398076,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.5510740710946,NaN,37.736772450827225,NaN,NaN,50.08501516372061,NaN,61.316978683277284,NaN,NaN,NaN,128.7167027485998,NaN
1729937070254089,1.6334910024125713,NaN,13.53621190039016,NaN,1.6473514525257842,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401195922971903,1.853773031158119,NaN,4.397745276857126,NaN,2.594661009056469,5.593140824819167,13.741146587484428,NaN,NaN,13.704983964741098,NaN,13.505007946064058,NaN,13.6842159503484,NaN,129.21824985024196,NaN,122.27890473886663,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.83206265508223,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.961628526319984,NaN,37.84976205366011,50.16847555135541,NaN,61.502545531965396,NaN,61.53410472312699,75.1431553579772,73.4916347725025,NaN,168.4112416600359
1729937072254089,NaN,1.633499791348204,NaN,13.659929401046154,NaN,1.6341534132148365,NaN,1.6510528196731489,1.653616298911161,1.6494343312151194,NaN,NaN,3.7368884404886473,NaN,5.492583190345863,NaN,NaN,NaN,13.782460646888273,4.555556406256359,NaN,13.655111669708102,NaN,13.74963197867027,NaN,6.792314858048959,NaN,116.87997318335039,NaN,130.71198896398076,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.54479080068417,NaN,37.736772450827225,NaN,NaN,50.09223244486003,NaN,61.33136346465158,NaN,NaN,NaN,128.7231383977583,NaN
1729937582254089,1.6335247138856055,NaN,13.533172126095367,NaN,1.6473704342691395,NaN,1.6550329522206484,NaN,NaN,NaN,1.6400898216184197,1.8536247037247149,NaN,4.39701343482452,NaN,2.594579339542092,5.591338874674734,13.740585833411094,NaN,NaN,13.70204884228807,NaN,13.501951282617203,NaN,13.678925926624576,NaN,129.2266514872058,NaN,122.28716550754584,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.961909312794816,NaN,37.85996629649432,50.161657905642485,NaN,61.503190654479596,NaN,61.53475026304271,75.15035880112359,73.4924378009905,NaN,168.41402043671056
1729937584254089,NaN,1.63351034941424,NaN,13.657536688303875,NaN,1.6341534132148365,NaN,1.6510528196731489,1.6536037497903915,1.6494343312151194,NaN,NaN,3.736426765630625,NaN,5.491235464773466,NaN,NaN,NaN,13.777199520612307,4.554897027817731,NaN,13.655111669708102,NaN,13.746993849932117,NaN,6.788981832092233,NaN,116.88639869131165,NaN,130.71198896398076,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.92471412439595,NaN,88.95741722677973,NaN,84.54479080068417,NaN,37.74663252590487,NaN,NaN,50.09223244486003,NaN,61.324171073964436,NaN,NaN,NaN,128.72957404691678,NaN
1729938094254089,1.6335247138856055,NaN,13.52636818886189,NaN,1.6473514525257842,NaN,1.6550219352267828,NaN,NaN,NaN,1.6400898216184197,1.8535134581496615,NaN,4.396168578834437,NaN,2.5943343309989624,5.590006112847458,13.736557802871385,NaN,NaN,13.702616281623277,NaN,13.500051609168201,NaN,13.67476485002953,NaN,129.2331119107043,NaN,122.27424906826737,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.951989182161846,NaN,37.85996629649432,50.168895848897876,NaN,61.503190654479596,NaN,61.53475026304271,75.15035880112359,73.4924378009905,NaN,168.41402043671056
1729938096254089,NaN,1.6335286432703204,NaN,13.655143975561593,NaN,1.6341715956792742,NaN,1.6510728189571833,1.653624124196827,1.6494300158921886,NaN,NaN,3.735965090772603,NaN,5.489695206976439,NaN,NaN,NaN,13.771938394336342,4.554017856566225,NaN,13.650220591843436,NaN,13.739703860457086,NaN,6.785331324698127,NaN,116.87997318335039,NaN,130.71841522764413,NaN,88.97404674713904,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.54479080068417,NaN,37.736772450827225,NaN,NaN,50.09223244486003,NaN,61.324171073964436,NaN,NaN,NaN,128.74244534523376,NaN
1729938606254089,1.6335134767279273,NaN,13.52636818886189,NaN,1.6473229799107512,NaN,1.6550329522206484,NaN,NaN,NaN,1.6400898216184197,1.8534022125746084,NaN,4.395426603294347,NaN,2.594170991970209,5.588125285664433,13.731969018258342,NaN,NaN,13.702616281623277,NaN,13.49509527227234,NaN,13.677127625109247,NaN,129.2266514872058,NaN,122.2807072879066,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.951989182161846,NaN,37.85003791373634,50.168895848897876,NaN,61.503190654479596,NaN,61.54198954243394,75.14398818485819,73.4924378009905,NaN,168.4206641884168
1729938608254089,NaN,1.6335180856022367,NaN,13.652751262819313,NaN,1.6341510298937856,NaN,1.6510728189571833,1.653611575549056,1.6494409682998565,NaN,NaN,3.7352725784855694,NaN,5.488540013628669,NaN,NaN,NaN,13.774568957474324,4.553028788908281,NaN,13.650220591843436,NaN,13.7420179482565,NaN,6.790807085789285,NaN,116.87997318335039,NaN,130.71198896398076,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.54479080068417,NaN,37.736772450827225,NaN,NaN,50.09944972599945,NaN,61.324171073964436,NaN,NaN,NaN,128.74244534523376,NaN
1729939118254089,1.6335022395702494,NaN,13.520867081500644,NaN,1.6473419616541065,NaN,1.6550219352267828,NaN,NaN,NaN,1.64009974517801,1.853290966999555,NaN,4.394323684922765,NaN,2.594007652941456,5.586950133400488,13.729113494113681,NaN,NaN,13.697313320119662,NaN,13.49203828240709,NaN,13.671837367971127,NaN,129.22471014460172,NaN,122.28536282941118,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.961628526319984,NaN,37.8596902379576,50.16847555135541,NaN,61.502545531965396,NaN,61.53410472312699,75.1431553579772,73.48526428358066,NaN,168.4112416600359
1729939120254089,NaN,1.6335392009384044,NaN,13.650358550077032,NaN,1.63416131278653,NaN,1.6510965617864413,1.653599026901285,1.6494409682998565,NaN,NaN,3.7347185686559423,NaN,5.4869997558316435,NaN,NaN,NaN,13.771938394336342,4.5522595140632145,NaN,13.650220591843436,NaN,13.735075684858254,NaN,6.78747382592107,NaN,116.88639869131165,NaN,130.71198896398076,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.54479080068417,NaN,37.74663252590487,NaN,NaN,50.09944972599945,NaN,61.324171073964436,NaN,NaN,NaN,128.74888099439224,NaN
1729939630254089,1.6335359510432834,NaN,13.515945063662755,NaN,1.6473514525257842,NaN,1.6549999012390513,NaN,NaN,NaN,1.6401096687376,1.8531611804953263,NaN,4.393488934953255,NaN,2.5937626443983266,5.585278231962679,13.726819026254198,NaN,NaN,13.694945559035453,NaN,13.49203828240709,NaN,13.667111662202162,NaN,129.22471014460172,NaN,122.27890473886663,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.971548458657416,NaN,37.8596902379576,50.16847555135541,NaN,61.502545531965396,NaN,61.53410472312699,75.1431553579772,73.48526428358066,NaN,168.4112416600359
1729939632254089,NaN,1.6335286432703204,NaN,13.64557312459247,NaN,1.63416131278653,NaN,1.6510609475425542,1.653599026901285,1.6494409682998565,NaN,NaN,3.7341183913405134,NaN,5.485652030259245,NaN,NaN,NaN,13.766677268060375,4.55127044640527,NaN,13.64532951397877,NaN,13.73276159705884,NaN,6.791124509710797,NaN,116.88471277362208,NaN,130.71002645232312,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.543777817546,NaN,37.74636124486896,NaN,NaN,50.099034065050944,NaN,61.32353120344992,NaN,NaN,NaN,128.75983082887467,NaN
1729940142254089,1.6335359510432834,NaN,13.513484054743813,NaN,1.6473419616541065,NaN,1.6550219352267828,NaN,NaN,NaN,1.64009974517801,1.8530499349202731,NaN,4.392654184983744,NaN,2.593517635855197,5.583606330524871,13.726819026254198,NaN,NaN,13.687842275782838,NaN,13.487081782302036,NaN,13.667111662202162,NaN,129.2311704389615,NaN,122.27890473886663,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.961628526319984,NaN,37.8596902379576,50.17571334993006,NaN,61.502545531965396,NaN,61.541343857810766,75.1431553579772,73.48526428358066,NaN,168.41788527893885
1729940144254089,NaN,1.6334969702660689,NaN,13.64375514009418,NaN,1.6341407470010412,NaN,1.6511084332010704,1.653586478253514,1.6494300158921886,NaN,NaN,3.7335736204241172,NaN,5.4846139297816885,NaN,NaN,NaN,13.764686108267332,4.550484597748198,NaN,13.641008719185105,NaN,13.731005237071349,NaN,6.789299167815933,NaN,116.87828739348839,NaN,130.71002645232312,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.55006096295853,NaN,37.73650136594535,NaN,NaN,50.099034065050944,NaN,61.32353120344992,NaN,NaN,NaN,128.76626635000383,NaN
1729940654254089,1.6335247138856055,NaN,13.511602621569486,NaN,1.6473324707824288,NaN,1.6550219352267828,NaN,NaN,NaN,1.6401195922971903,1.8529386893452198,NaN,4.391809472536414,NaN,2.59343596634082,5.582482804115358,13.72279144903225,NaN,NaN,13.690777866034164,NaN,13.487660766928553,NaN,13.665313749710657,NaN,129.22471014460172,NaN,122.28536282941118,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.961628526319984,NaN,37.8596902379576,50.16847555135541,NaN,61.49530133468248,NaN,61.53410472312699,75.1431553579772,73.48526428358066,NaN,168.41788527893885
1729940656254089,NaN,1.6335392009384044,NaN,13.64375514009418,NaN,1.63416131278653,NaN,1.6510609475425542,1.6535739296057428,1.6494300158921886,NaN,NaN,3.73297346266672,NaN,5.482881196226616,NaN,NaN,NaN,13.762055630851744,4.549385669495855,NaN,13.638563259945768,NaN,13.726377212291291,NaN,6.79445759318339,NaN,116.86543663322097,NaN,130.70360031650236,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.543777817546,NaN,37.74636124486896,NaN,NaN,50.099034065050944,NaN,61.32353120344992,NaN,NaN,NaN,128.77913739226221,NaN
1729941166254089,1.6335247138856055,NaN,13.506680765805347,NaN,1.6473419616541065,NaN,1.6549999012390513,NaN,NaN,NaN,1.6401096687376,1.8530313939910974,NaN,4.390882003111302,NaN,2.5931909577976904,5.581646880922903,13.718202664419207,NaN,NaN,13.68604249979852,NaN,13.482704430032696,NaN,13.660588199551217,NaN,129.2311704389615,NaN,122.27890473886663,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.961628526319984,NaN,37.8596902379576,50.16847555135541,NaN,61.502545531965396,NaN,61.53410472312699,75.1431553579772,73.48526428358066,NaN,168.41788527893885
1729941168254089,NaN,1.633531465546312,NaN,13.641362505323443,NaN,1.6341431299344973,NaN,1.6510528196731489,1.653566102428083,1.6494124255741216,NaN,NaN,3.732373304909322,NaN,5.482111092424362,NaN,NaN,NaN,13.759425153436156,4.5485065268939815,NaN,13.63611780070643,NaN,13.724063199901263,NaN,6.792632339486339,NaN,116.87828739348839,NaN,130.71002645232312,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.543777817546,NaN,37.73650136594535,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,128.77913739226221,NaN
1729941678254089,1.6335134767279273,NaN,13.50421983792328,NaN,1.6473609433974619,NaN,1.6550109182329171,NaN,NaN,NaN,1.6400898216184197,1.8529016074868687,NaN,4.389954533686191,NaN,2.592945949254561,5.580392996134219,13.720497056725728,NaN,NaN,13.683674816680698,NaN,13.477748093136837,NaN,13.6582254244715,NaN,129.2440910276811,NaN,122.27890473886663,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.971548458657416,NaN,37.8696184222551,50.16847555135541,NaN,61.49530133468248,NaN,61.53410472312699,75.1431553579772,73.48526428358066,NaN,168.4245288978418
1729941680254089,NaN,1.6335525816783838,NaN,13.636002273623347,NaN,1.6341636964951758,NaN,1.6510528196731489,1.653566102428083,1.6494124255741216,NaN,NaN,3.731717682078797,NaN,5.4806461924189085,NaN,NaN,NaN,13.756155015508442,4.547204279367057,NaN,13.635547358249438,NaN,13.723505245861185,NaN,6.792314858048959,NaN,116.87828739348839,NaN,130.71645258814385,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.543777817546,NaN,37.74636124486896,NaN,NaN,50.099034065050944,NaN,61.32353120344992,NaN,NaN,NaN,128.78557291339138,NaN
1729942190254089,1.6335134767279273,NaN,13.501758910041216,NaN,1.6473229799107512,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401195922971903,1.8528459846993421,NaN,4.38902706426108,NaN,2.592700940711431,5.578930130547422,13.713613879806163,NaN,NaN,13.683674816680698,NaN,13.475269924688906,NaN,13.6582254244715,NaN,129.23957233420285,NaN,122.2807072879066,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.961909312794816,NaN,37.869894679252305,50.168895848897876,NaN,61.503190654479596,NaN,61.53475026304271,75.14398818485819,73.4924378009905,NaN,168.4273079401231
1729942192254089,NaN,1.63351034941424,NaN,13.636002273623347,NaN,1.6341534132148365,NaN,1.6510646915352494,1.6535284550657747,1.6494124255741216,NaN,NaN,3.731117504763368,NaN,5.479683531295768,NaN,NaN,NaN,13.75352445237046,4.54643500452199,NaN,13.630656280384772,NaN,13.721191158061774,NaN,6.795965189064489,NaN,116.87186201335467,NaN,130.71645258814385,NaN,88.96663129549412,NaN,88.84767860088753,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.543777817546,NaN,37.74636124486896,NaN,NaN,50.099034065050944,NaN,61.32353120344992,NaN,NaN,NaN,128.79844395564976,NaN
1729942702254089,1.6335134767279273,NaN,13.501758910041216,NaN,1.6473419616541065,NaN,1.6549999012390513,NaN,NaN,NaN,1.6401295158567804,1.852734739124289,NaN,4.388192341778479,NaN,2.5926192711970546,5.577676245758739,13.70902509519312,NaN,NaN,13.678939450445055,NaN,13.47279175624098,NaN,13.65586264939178,NaN,129.23957233420285,NaN,122.28716550754584,NaN,88.99662274343136,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83946025553288,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.961909312794816,NaN,37.869894679252305,50.168895848897876,NaN,61.503190654479596,NaN,61.53475026304271,75.14398818485819,73.4924378009905,NaN,168.4206641884168
1729942704254089,NaN,1.6335209074802761,NaN,13.631216848138786,NaN,1.6341328466541583,NaN,1.651029075948948,1.6535535533073136,1.6493795671126246,NaN,NaN,3.7304711599621365,NaN,5.478143273498741,NaN,NaN,NaN,13.75352445237046,4.545555833270484,NaN,13.628210741452438,NaN,13.716562982462946,NaN,6.790807085789285,NaN,116.87186201335467,NaN,130.71645258814385,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.53749467213348,NaN,37.756221123792564,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,128.8113149979081,NaN
1729943214254089,1.6335247138856055,NaN,13.501758910041216,NaN,1.6473229799107512,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401195922971903,1.8526420344784111,NaN,4.387357619295878,NaN,2.5924559321683014,5.576213380171942,13.711319487499642,NaN,NaN,13.676571767327232,NaN,13.47031358779305,NaN,13.653499874312063,NaN,129.2331119107043,NaN,122.27424906826737,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.97182944342778,NaN,37.869894679252305,50.168895848897876,NaN,61.503190654479596,NaN,61.54198954243394,75.14398818485819,73.48606718472512,NaN,168.41402043671056
1729943216254089,NaN,1.633531465546312,NaN,13.628824135396506,NaN,1.6341431299344973,NaN,1.6510409478110486,1.6535410041865441,1.6494014727536226,NaN,NaN,3.729963317618312,NaN,5.477373144600228,NaN,NaN,NaN,13.745632762956511,4.5448964548318544,NaN,13.625765202520105,NaN,13.716562982462946,NaN,6.79445759318339,NaN,116.87828739348839,NaN,130.72287872396458,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.543777817546,NaN,37.74636124486896,NaN,NaN,50.099034065050944,NaN,61.32353120344992,NaN,NaN,NaN,128.8113149979081,NaN
1729943726254089,1.6335134767279273,NaN,13.498718001230142,NaN,1.6473229799107512,NaN,1.6550109182329171,NaN,NaN,NaN,1.64009974517801,1.8553860919963912,NaN,4.386625435203948,NaN,2.5922109236251716,5.5750378356561034,13.708463283378336,NaN,NaN,13.673635709277608,NaN,13.469734031934346,NaN,13.650571692010784,NaN,129.2440910276811,NaN,122.27890473886663,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.971548458657416,NaN,37.8596902379576,50.16847555135541,NaN,61.502545531965396,NaN,61.541343857810766,75.1431553579772,73.48526428358066,NaN,168.41788527893885
1729943728254089,NaN,1.633531465546312,NaN,13.628824135396506,NaN,1.6341431299344973,NaN,1.6510409478110486,1.6535033568242359,1.6493905199331236,NaN,NaN,3.7294554752744875,NaN,5.476217951252458,NaN,NaN,NaN,13.748263326094493,4.543687594361034,NaN,13.623319663587775,NaN,13.714248894663529,NaN,6.792632339486339,NaN,116.87828739348839,NaN,130.72287872396458,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.543777817546,NaN,37.74636124486896,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,128.83062156129563,NaN
1729944238254089,1.6335134767279273,NaN,13.496256992311197,NaN,1.6473419616541065,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401195922971903,1.8636924282670329,NaN,4.385697935237825,NaN,2.5921292541107954,5.573574921898021,13.708463283378336,NaN,NaN,13.671267948193403,NaN,13.467255781881814,NaN,13.648208839126301,NaN,129.2376307333213,NaN,122.27890473886663,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.971548458657416,NaN,37.8596902379576,50.16847555135541,NaN,61.502545531965396,NaN,61.53410472312699,75.1431553579772,73.48526428358066,NaN,168.4245288978418
1729944240254089,NaN,1.6335392009384044,NaN,13.627006696699016,NaN,1.6341715956792742,NaN,1.651049076127925,1.6535362836624297,1.649397158669185,NaN,NaN,3.729049354252967,NaN,5.475180158204074,NaN,NaN,NaN,13.743795918412571,4.542901992807036,NaN,13.623890504509738,NaN,13.710179125561094,NaN,6.792632339486339,NaN,116.87828739348839,NaN,130.71645258814385,NaN,88.97926008688792,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.543777817546,NaN,37.756221123792564,NaN,NaN,50.106251202611446,NaN,61.32353120344992,NaN,NaN,NaN,128.83705708242482,NaN
1729944750254089,1.6335247138856055,NaN,13.493795983392257,NaN,1.6473229799107512,NaN,1.6550329522206484,NaN,NaN,NaN,1.6401195922971903,1.8523453796116027,NaN,4.384955935264928,NaN,2.5918842455676656,5.572112008139938,13.701579879799889,NaN,NaN,13.668900187109198,NaN,13.462299281776758,NaN,13.645845986241818,NaN,129.2440910276811,NaN,122.27890473886663,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.961628526319984,NaN,37.8696184222551,50.16847555135541,NaN,61.502545531965396,NaN,61.53410472312699,75.1431553579772,73.48526428358066,NaN,168.41788527893885
1729944752254089,NaN,1.6335603162745722,NaN,13.622221427157543,NaN,1.6341818785720186,NaN,1.6510609475425542,1.6535237350146588,1.649397158669185,NaN,NaN,3.7284030305142313,NaN,5.473639950599566,NaN,NaN,NaN,13.741489321801367,4.541803064554694,NaN,13.6214450452704,NaN,13.712493137951123,NaN,6.796282846880443,NaN,116.87828739348839,NaN,130.72287872396458,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.543777817546,NaN,37.74636124486896,NaN,NaN,50.106251202611446,NaN,61.32353120344992,NaN,NaN,NaN,128.84992812468317,NaN
1729945262254089,1.6335247138856055,NaN,13.488873965554363,NaN,1.647303998167396,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401096687376,1.8525122479741825,NaN,4.384028435298806,NaN,2.591475897995783,5.57148504510076,13.701579879799889,NaN,NaN,13.666532426024993,NaN,13.464777531829286,NaN,13.645845986241818,NaN,129.25055132204088,NaN,122.27890473886663,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.971548458657416,NaN,37.8696184222551,50.16847555135541,NaN,61.502545531965396,NaN,61.541343857810766,75.1431553579772,73.47889379465884,NaN,168.4245288978418
1729945264254089,NaN,1.6335603162745722,NaN,13.619828792386805,NaN,1.6341818785720186,NaN,1.651049076127925,1.6535237350146588,1.6494081110768528,NaN,NaN,3.727664374812819,NaN,5.472677320846748,NaN,NaN,NaN,13.741489321801367,4.541143707603289,NaN,13.616554126791724,NaN,13.707865113171065,NaN,6.788981832092233,NaN,116.87828739348839,NaN,130.72287872396458,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.55006096295853,NaN,37.74636124486896,NaN,NaN,50.099034065050944,NaN,61.33072345105333,NaN,NaN,NaN,128.85636364581237,NaN
1729945774254089,1.6335584253586393,NaN,13.488873965554363,NaN,1.6471426533488762,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401295158567804,1.8524380842574804,NaN,4.383100935332683,NaN,2.5910675504239,5.570231119022404,13.699285411940405,NaN,NaN,13.666532426024993,NaN,13.462299281776758,NaN,13.643483133357336,NaN,129.2440910276811,NaN,122.27890473886663,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.971548458657416,NaN,37.8696184222551,50.16847555135541,NaN,61.502545531965396,NaN,61.541343857810766,75.13678486905538,73.47889379465884,NaN,168.4245288978418
1729945776254089,NaN,1.633542023612348,NaN,13.622221427157543,NaN,1.6341534132148365,NaN,1.6510409478110486,1.6534782585826968,1.6493905199331236,NaN,NaN,3.7269257191114065,NaN,5.471522165143367,NaN,NaN,NaN,13.739182725190163,4.540264565001415,NaN,13.616554126791724,NaN,13.707865113171065,NaN,6.792632339486339,NaN,116.87828739348839,NaN,130.71645258814385,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.543777817546,NaN,37.74636124486896,NaN,NaN,50.099034065050944,NaN,61.32353120344992,NaN,NaN,NaN,128.85636364581237,NaN
1729946286254089,1.6335247138856055,NaN,13.488873965554363,NaN,1.647171125963909,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401195922971903,1.8521785112490228,NaN,4.382358935359785,NaN,2.5911492199382766,5.569186180623774,13.69469647622144,NaN,NaN,13.664164664940788,NaN,13.462299281776758,NaN,13.641120280472855,NaN,129.25701161640066,NaN,122.27890473886663,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.971548458657416,NaN,37.8696184222551,50.16847555135541,NaN,61.50978972924831,NaN,61.541343857810766,75.1431553579772,73.48526428358066,NaN,168.4245288978418
1729946288254089,NaN,1.633531465546312,NaN,13.617436157616067,NaN,1.6341431299344973,NaN,1.651029075948948,1.6534908077034665,1.6494014727536226,NaN,NaN,3.726510225279362,NaN,5.470752061341113,NaN,NaN,NaN,13.73226293535655,4.539385422399541,NaN,13.616554126791724,NaN,13.705551100781037,NaN,6.792314858048959,NaN,116.87828739348839,NaN,130.72287872396458,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.543777817546,NaN,37.74636124486896,NaN,NaN,50.099034065050944,NaN,61.32353120344992,NaN,NaN,NaN,128.86923468807072,NaN
