Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648219655254089,NaN,1.6374349804613553,NaN,13.646147774864918,NaN,1.6485059481649023,NaN,1.6564743126134012,1.6597855102524088,1.68022763553874,NaN,NaN,3.895590977717351,NaN,5.602777229171264,NaN,NaN,NaN,16.71480318848885,4.7434563988594896,NaN,16.948771460098783,NaN,13.789837758707453,NaN,6.922549126140966,NaN,117.49682194763278,NaN,130.60274248170398,NaN,88.5825464255148,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.57597001094551,NaN,84.61390677519903,NaN,38.4565579314955,NaN,NaN,50.17162253739361,NaN,61.237862385718614,NaN,NaN,NaN,126.59293852629946,NaN
1648220165254089,1.6374381298006873,NaN,13.507840126910898,NaN,1.6524834432494786,NaN,1.6898178622053481,NaN,NaN,NaN,1.6442135796080712,1.8542642707176387,NaN,4.583517118206576,NaN,2.675289903100738,5.690361601359966,16.905378429923168,NaN,NaN,16.61849511427192,NaN,13.476428595524924,NaN,13.704245430657716,NaN,129.1562273312417,NaN,122.71443245817285,NaN,88.60223571806549,NaN,88.4500564072779,NaN,88.48477151836305,NaN,88.47111428646672,NaN,84.61466325812948,NaN,84.61386442737484,NaN,38.65543449095564,NaN,38.55408327201472,50.25448511744327,NaN,61.41432847211094,NaN,61.438708731994296,74.9057911368473,73.27344084733477,NaN,167.50883174279485
1648220167254089,NaN,1.6374666534656068,NaN,13.648540409635656,NaN,1.648495665272158,NaN,1.656462441198772,1.65979805890018,1.6802024617190747,NaN,NaN,3.895354502073648,NaN,5.60299964825473,NaN,NaN,NaN,16.72237107780032,4.7434563988594896,NaN,16.956787937964915,NaN,13.787199715938238,NaN,6.917073100456376,NaN,117.49682194763278,NaN,130.60274248170398,NaN,88.5825464255148,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.61390677519903,NaN,38.4565579314955,NaN,NaN,50.17883981853302,NaN,61.237862385718614,NaN,NaN,NaN,126.58650287714099,NaN
1648220677254089,1.6374198322375848,NaN,13.505379361086575,NaN,1.6526135326658045,NaN,1.6897881906723744,NaN,NaN,NaN,1.6442058777409487,1.854259683191406,NaN,4.583404427335408,NaN,2.6749623012939616,5.690361601359966,16.905378429923168,NaN,NaN,16.61849511427192,NaN,13.476428595524924,NaN,13.704245430657716,NaN,129.1497672951439,NaN,122.72089029054352,NaN,88.60223571806549,NaN,88.44367941033254,NaN,88.48477151836305,NaN,88.47111428646672,NaN,84.61466325812948,NaN,84.62017553858342,NaN,38.65543449095564,NaN,38.564011059415044,50.24724760821274,NaN,61.40708456442793,NaN,61.445947577280535,74.9057911368473,73.26707061308478,NaN,167.5021883894826
1648220679254089,NaN,1.6374379499796077,NaN,13.648540409635656,NaN,1.6484883060077578,NaN,1.6564545169288263,1.6598030154505001,1.6801834077090565,NaN,NaN,3.8951180264299454,NaN,5.603222067338196,NaN,NaN,NaN,16.72237107780032,4.7434563988594896,NaN,16.952779699031847,NaN,13.792475801476668,NaN,6.918898442351239,NaN,117.49682194763278,NaN,130.6091687453673,NaN,88.58886094683132,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.54930168402683,NaN,88.57597001094551,NaN,84.61390677519903,NaN,38.4565579314955,NaN,NaN,50.17162253739361,NaN,61.230669995031455,NaN,NaN,NaN,126.58650287714099,NaN
1648221189254089,1.6374268934965723,NaN,13.507840126910898,NaN,1.6525262637255806,NaN,1.6898178622053481,NaN,NaN,NaN,1.644223502413878,1.8543384288009404,NaN,4.582953663850739,NaN,2.675001921665167,5.690361601359966,16.912922284987154,NaN,NaN,16.61460691984293,NaN,13.476428595524924,NaN,13.704245430657716,NaN,129.1562273312417,NaN,122.72089029054352,NaN,88.5958247858814,NaN,88.44367941033254,NaN,88.47843551307079,NaN,88.47111428646672,NaN,84.61466325812948,NaN,84.61386442737484,NaN,38.65543449095564,NaN,38.564011059415044,50.24724760821274,NaN,61.40708456442793,NaN,61.438708731994296,74.91216137109727,73.27344084733477,NaN,167.5021883894826
1648221191254089,NaN,1.6374379499796077,NaN,13.646147774864918,NaN,1.648498589288097,NaN,1.6564663887909266,1.6598155645712693,1.6801708203247834,NaN,NaN,3.8949997886080943,NaN,5.602777229171264,NaN,NaN,NaN,16.72237107780032,4.743346506034255,NaN,16.952779699031847,NaN,13.792475801476668,NaN,6.917073100456376,NaN,117.49682194763278,NaN,130.6091687453673,NaN,88.58886094683132,NaN,88.46892561164908,NaN,88.40522685888256,NaN,88.55566460674495,NaN,88.56971677789905,NaN,84.60762350478858,NaN,38.4565579314955,NaN,NaN,50.17883981853302,NaN,61.22347760434431,NaN,NaN,NaN,126.58650287714099,NaN
1648221701254089,1.6374381298006873,NaN,13.510300892735222,NaN,1.6524941483685043,NaN,1.689806846048322,NaN,NaN,NaN,1.644223502413878,1.8543013497592895,NaN,4.582840972979572,NaN,2.6748099340414524,5.690361601359966,16.90915035745516,NaN,NaN,16.61849511427192,NaN,13.478906600779775,NaN,13.704245430657716,NaN,129.1691474034373,NaN,122.71443245817285,NaN,88.60223571806549,NaN,88.4500564072779,NaN,88.48477151836305,NaN,88.4648205763774,NaN,84.61466325812948,NaN,84.62017553858342,NaN,38.65543449095564,NaN,38.564011059415044,50.24724760821274,NaN,61.40708456442793,NaN,61.445947577280535,74.91216137109727,73.27344084733477,NaN,167.50883174279485
1648221703254089,NaN,1.6374485080456438,NaN,13.650933044406392,NaN,1.6485088725684363,NaN,1.6564545169288263,1.6598030154505001,1.6801330581719636,NaN,NaN,3.8948815507862427,NaN,5.602777229171264,NaN,NaN,NaN,16.72615502245606,4.743126720383787,NaN,16.952779699031847,NaN,13.792475801476668,NaN,6.913422416666649,NaN,117.50324745559404,NaN,130.6091687453673,NaN,88.58886094683132,NaN,88.46892561164908,NaN,88.40522685888256,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.61390677519903,NaN,38.4565579314955,NaN,NaN,50.17883981853302,NaN,61.230669995031455,NaN,NaN,NaN,126.58650287714099,NaN
1648222213254089,1.6374493661048024,NaN,13.507840126910898,NaN,1.6525262637255806,NaN,1.689795829891296,NaN,NaN,NaN,1.6442334252196846,1.854319889280115,NaN,4.582953663850739,NaN,2.6747139402295956,5.690361601359966,16.90915035745516,NaN,NaN,16.626271503129896,NaN,13.48138460603463,NaN,13.701882811172153,NaN,129.1562273312417,NaN,122.72089029054352,NaN,88.60223571806549,NaN,88.44367941033254,NaN,88.48477151836305,NaN,88.47111428646672,NaN,84.61466325812948,NaN,84.62017553858342,NaN,38.66535402672579,NaN,38.564011059415044,50.25448511744327,NaN,61.41432847211094,NaN,61.438708731994296,74.91216137109727,73.27344084733477,NaN,167.49554503617037
1648222215254089,NaN,1.6374485080456438,NaN,13.648540409635656,NaN,1.648498589288097,NaN,1.6564663887909266,1.6598155645712693,1.6801330581719636,NaN,NaN,3.8947041940534657,NaN,5.60299964825473,NaN,NaN,NaN,16.72237107780032,4.743016827558552,NaN,16.956787937964915,NaN,13.787199715938238,NaN,6.913422416666649,NaN,117.49682194763278,NaN,130.6091687453673,NaN,88.5825464255148,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.61390677519903,NaN,38.4565579314955,NaN,NaN,50.17883981853302,NaN,61.22347760434431,NaN,NaN,NaN,126.58650287714099,NaN
1648222725254089,1.6374535424302255,NaN,13.510300892735222,NaN,1.6524208332047183,NaN,1.6897771740969445,NaN,NaN,NaN,1.6442257241063172,1.8543338440913009,NaN,4.5827282821084045,NaN,2.674674308920587,5.689943667287467,16.90915035745516,NaN,NaN,16.622383308700904,NaN,13.476428595524924,NaN,13.704245430657716,NaN,129.16268736733952,NaN,122.72089029054352,NaN,88.5958247858814,NaN,88.44367941033254,NaN,88.48477151836305,NaN,88.4648205763774,NaN,84.61466325812948,NaN,84.62017553858342,NaN,38.66535402672579,NaN,38.564011059415044,50.25448511744327,NaN,61.40708456442793,NaN,61.445947577280535,74.91216137109727,73.26707061308478,NaN,167.5021883894826
1648222727254089,NaN,1.6374485080456438,NaN,13.648540409635656,NaN,1.6485088725684363,NaN,1.656478260653027,1.6598030154505001,1.680107883403417,NaN,NaN,3.894585956231614,NaN,5.602777229171264,NaN,NaN,NaN,16.72237107780032,4.742906934733318,NaN,16.952779699031847,NaN,13.787199715938238,NaN,6.913099083491805,NaN,117.49682194763278,NaN,130.60274248170398,NaN,88.58886094683132,NaN,88.47515268431493,NaN,88.41152479697998,NaN,88.54930168402683,NaN,88.57597001094551,NaN,84.61390677519903,NaN,38.46641800657315,NaN,NaN,50.17883981853302,NaN,61.230669995031455,NaN,NaN,NaN,126.58650287714099,NaN
1648223237254089,1.6374535424302255,NaN,13.507840126910898,NaN,1.6525385939864932,NaN,1.6897881906723744,NaN,NaN,NaN,1.6442356472890012,1.8543338440913009,NaN,4.582840972979572,NaN,2.674674308920587,5.690152634323716,16.912922284987154,NaN,NaN,16.622383308700904,NaN,13.48138460603463,NaN,13.706608050143275,NaN,129.16268736733952,NaN,122.72089029054352,NaN,88.5958247858814,NaN,88.44367941033254,NaN,88.48477151836305,NaN,88.4648205763774,NaN,84.60833464931213,NaN,84.62017553858342,NaN,38.66535402672579,NaN,38.573938846815366,50.24724760821274,NaN,61.40708456442793,NaN,61.438708731994296,74.9057911368473,73.26707061308478,NaN,167.5021883894826
1648223239254089,NaN,1.6374801822437515,NaN,13.648540409635656,NaN,1.6485294391291148,NaN,1.6565020043772278,1.6598155645712693,1.6800952960191438,NaN,NaN,3.89464507514254,NaN,5.602332391004333,NaN,NaN,NaN,16.72615502245606,4.742797041908084,NaN,16.956787937964915,NaN,13.789837758707453,NaN,6.914924337188857,NaN,117.50324745559404,NaN,130.60274248170398,NaN,88.58886094683132,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.60762350478858,NaN,38.4565579314955,NaN,NaN,50.17883981853302,NaN,61.230669995031455,NaN,NaN,NaN,126.58650287714099,NaN
1648223749254089,1.6374535424302255,NaN,13.512761658559544,NaN,1.6525278884608774,NaN,1.6897441243706544,NaN,NaN,NaN,1.6442356472890012,1.8543338440913009,NaN,4.5826155912372375,NaN,2.674674308920587,5.690152634323716,16.90915035745516,NaN,NaN,16.626271503129896,NaN,13.48138460603463,NaN,13.706608050143275,NaN,129.1691474034373,NaN,122.72089029054352,NaN,88.5958247858814,NaN,88.44367941033254,NaN,88.48477151836305,NaN,88.47740799655601,NaN,84.62099186694685,NaN,84.62017553858342,NaN,38.66535402672579,NaN,38.573938846815366,50.25448511744327,NaN,61.41432847211094,NaN,61.445947577280535,74.9057911368473,73.26707061308478,NaN,167.51547509610705
1648223751254089,NaN,1.6374907403097874,NaN,13.646147774864918,NaN,1.648539722409454,NaN,1.656478260653027,1.6598030154505001,1.6800575338663242,NaN,NaN,3.89464507514254,NaN,5.602777229171264,NaN,NaN,NaN,16.72615502245606,4.742797041908084,NaN,16.956787937964915,NaN,13.789837758707453,NaN,6.918574844582965,NaN,117.49512388632499,NaN,130.60720827919113,NaN,88.58776755367998,NaN,88.46783472494616,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.46613240629239,NaN,NaN,50.1784225782165,NaN,61.23003198460565,NaN,NaN,NaN,126.57818916608292,NaN
1648224261254089,1.637476015891986,NaN,13.510300892735222,NaN,1.652367305576639,NaN,1.6897331077952245,NaN,NaN,NaN,1.6442455704716854,1.8543709245412483,NaN,4.5827282821084045,NaN,2.674578311462795,5.690361601359966,16.912922284987154,NaN,NaN,16.622383308700904,NaN,13.478906600779775,NaN,13.706608050143275,NaN,129.1562273312417,NaN,122.72089029054352,NaN,88.60223571806549,NaN,88.4500564072779,NaN,88.48477151836305,NaN,88.47111428646672,NaN,84.61466325812948,NaN,84.62017553858342,NaN,38.66535402672579,NaN,38.573938846815366,50.25448511744327,NaN,61.41432847211094,NaN,61.438708731994296,74.91216137109727,73.27344084733477,NaN,167.5021883894826
1648224263254089,NaN,1.6374801822437515,NaN,13.649114944490504,NaN,1.6485191558487755,NaN,1.6564663887909266,1.6598406628128084,1.6800827086348706,NaN,NaN,3.8946515287514947,NaN,5.603130977562355,NaN,NaN,NaN,16.723174154949138,4.7429939809662365,NaN,16.957591858410463,NaN,13.790471566363133,NaN,6.914600947069174,NaN,117.50154926645872,NaN,130.6007821433704,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.46613240629239,NaN,NaN,50.1784225782165,NaN,61.23003198460565,NaN,NaN,NaN,126.5910602083413,NaN
1648224773254089,1.6374535424302255,NaN,13.512761658559544,NaN,1.6525385939864932,NaN,1.6897110746443644,NaN,NaN,NaN,1.6442455704716854,1.8543709245412483,NaN,4.5826155912372375,NaN,2.674482314005003,5.690152634323716,16.90915035745516,NaN,NaN,16.622383308700904,NaN,13.48138460603463,NaN,13.706608050143275,NaN,129.16462739257204,NaN,122.72270160228544,NaN,88.60333457757375,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.6220112147091,NaN,84.62119484334407,NaN,38.67556860265797,NaN,38.57422917129299,50.26214477131149,NaN,61.4077277530009,NaN,61.43935233925089,74.90661918580643,73.26786912070015,NaN,167.50494888417867
1648224775254089,NaN,1.6374801822437515,NaN,13.649114944490504,NaN,1.6485294391291148,NaN,1.6564901325151273,1.6598532119335778,1.6800701212505973,NaN,NaN,3.8946515287514947,NaN,5.602908565726643,NaN,NaN,NaN,16.72695797630115,4.743213759454764,NaN,16.961599966730947,NaN,13.793109523169013,NaN,6.920076443592469,NaN,117.50154926645872,NaN,130.60720827919113,NaN,88.58145315798306,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.54820889727159,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.46613240629239,NaN,NaN,50.185639715777,NaN,61.23003198460565,NaN,NaN,NaN,126.57175364495376,NaN
1648225285254089,1.6374647791611059,NaN,13.515222424383865,NaN,1.6524315387303343,NaN,1.6896890414935044,NaN,NaN,NaN,1.6442455704716854,1.8543894647662222,NaN,4.5826155912372375,NaN,2.674578311462795,5.690779535432464,16.912922284987154,NaN,NaN,16.626271503129896,NaN,13.483862611289483,NaN,13.706608050143275,NaN,129.16462739257204,NaN,122.72270160228544,NaN,88.59692351724276,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.6156824793904,NaN,84.62119484334407,NaN,38.67556860265797,NaN,38.57422917129299,50.25490711741179,NaN,61.4077277530009,NaN,61.44659132923301,74.90661918580643,73.26786912070015,NaN,167.50494888417867
1648225287254089,NaN,1.6374907403097874,NaN,13.64672238768623,NaN,1.6485500056897933,NaN,1.6565020043772278,1.6598532119335778,1.680044946482051,NaN,NaN,3.89471064573597,NaN,5.602908565726643,NaN,NaN,NaN,16.723174154949138,4.7429939809662365,NaN,16.957591858410463,NaN,13.793109523169013,NaN,6.922225351977067,NaN,117.49512388632499,NaN,130.6007821433704,NaN,88.58776755367998,NaN,88.46783472494616,NaN,88.41043515232974,NaN,88.54820889727159,NaN,88.57487702935627,NaN,84.60660927167122,NaN,38.475992285216,NaN,NaN,50.1784225782165,NaN,61.23003198460565,NaN,NaN,NaN,126.57818916608292,NaN
1648225797254089,1.637476015891986,NaN,13.512761658559544,NaN,1.652549299512109,NaN,1.6896449751917844,NaN,NaN,NaN,1.6442654168370536,1.854408004991196,NaN,4.582840972979572,NaN,2.674674308920587,5.690570568396215,16.90915035745516,NaN,NaN,16.626271503129896,NaN,13.483862611289483,NaN,13.706608050143275,NaN,129.16462739257204,NaN,122.72270160228544,NaN,88.60333457757375,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.6156824793904,NaN,84.62119484334407,NaN,38.67556860265797,NaN,38.58415715713794,50.25490711741179,NaN,61.41497180548095,NaN,61.44659132923301,74.90661918580643,73.26786912070015,NaN,167.50494888417867
1648225799254089,NaN,1.6375118564418591,NaN,13.650933044406392,NaN,1.648539722409454,NaN,1.6564901325151273,1.6598406628128084,1.6800197717135046,NaN,NaN,3.894763312964391,NaN,5.60299964825473,NaN,NaN,NaN,16.72237107780032,4.743016827558552,NaN,16.956787937964915,NaN,13.795113844245883,NaN,6.922225351977067,NaN,117.50154926645872,NaN,130.60720827919113,NaN,88.58776755367998,NaN,88.46783472494616,NaN,88.40413733952204,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.61289241708374,NaN,38.46613240629239,NaN,NaN,50.1784225782165,NaN,61.23003198460565,NaN,NaN,NaN,126.58462468721211,NaN
1648226309254089,1.6374984893537465,NaN,13.515222424383865,NaN,1.6525278884608774,NaN,1.6896119254654944,NaN,NaN,NaN,1.6442654168370536,1.8544450854411434,NaN,4.582840972979572,NaN,2.674578311462795,5.690570568396215,16.90915035745516,NaN,NaN,16.622383308700904,NaN,13.48138460603463,NaN,13.708970669628835,NaN,129.1562273312417,NaN,122.71443245817285,NaN,88.60223571806549,NaN,88.44367941033254,NaN,88.48477151836305,NaN,88.4648205763774,NaN,84.61466325812948,NaN,84.61386442737484,NaN,38.67527356249594,NaN,38.573938846815366,50.25448511744327,NaN,61.40708456442793,NaN,61.445947577280535,74.9057911368473,73.26707061308478,NaN,167.5021883894826
1648226311254089,NaN,1.6375012983758233,NaN,13.65332567917713,NaN,1.6485500056897933,NaN,1.656513876239328,1.6598406628128084,1.6799945969449581,NaN,NaN,3.894585956231614,NaN,5.603222067338196,NaN,NaN,NaN,16.72615502245606,4.743126720383787,NaN,16.960796176897983,NaN,13.795113844245883,NaN,6.920400098280016,NaN,117.50154926645872,NaN,130.60720827919113,NaN,88.58145315798306,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.60660927167122,NaN,38.46613240629239,NaN,NaN,50.185639715777,NaN,61.23722423220906,NaN,NaN,NaN,126.58462468721211,NaN
1648226821254089,1.6374872526228663,NaN,13.512761658559544,NaN,1.6524315387303343,NaN,1.6895788757392043,NaN,NaN,NaN,1.6442753400197379,1.854463625666117,NaN,4.582953663850739,NaN,2.674674308920587,5.690570568396215,16.90915035745516,NaN,NaN,16.626271503129896,NaN,13.48138460603463,NaN,13.708970669628835,NaN,129.16268736733952,NaN,122.72089029054352,NaN,88.60223571806549,NaN,88.44367941033254,NaN,88.48477151836305,NaN,88.47111428646672,NaN,84.61466325812948,NaN,84.62017553858342,NaN,38.67527356249594,NaN,38.583866634215696,50.261722626673794,NaN,61.40708456442793,NaN,61.438708731994296,74.9057911368473,73.26707061308478,NaN,167.5021883894826
1648226823254089,NaN,1.6375329725739312,NaN,13.650933044406392,NaN,1.648539722409454,NaN,1.6565257481014286,1.6598783101751167,1.6799820095606848,NaN,NaN,3.89464507514254,NaN,5.603222067338196,NaN,NaN,NaN,16.72237107780032,4.743126720383787,NaN,16.948771460098783,NaN,13.797751887015098,NaN,6.920400098280016,NaN,117.50154926645872,NaN,130.60720827919113,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.61289241708374,NaN,38.475992285216,NaN,NaN,50.185639715777,NaN,61.23722423220906,NaN,NaN,NaN,126.58462468721211,NaN
1648227333254089,1.637505547625377,NaN,13.512761658559544,NaN,1.6526119046777845,NaN,1.6895865229078004,NaN,NaN,NaN,1.6443028848603316,1.8545052844883692,NaN,4.582840972979572,NaN,2.674617946417738,5.690988502468713,16.90915035745516,NaN,NaN,16.626271503129896,NaN,13.48138460603463,NaN,13.711333289114398,NaN,129.16268736733952,NaN,122.71443245817285,NaN,88.5958247858814,NaN,88.4500564072779,NaN,88.48477151836305,NaN,88.4648205763774,NaN,84.61466325812948,NaN,84.62017553858342,NaN,38.68519309826608,NaN,38.583866634215696,50.25448511744327,NaN,61.41432847211094,NaN,61.445947577280535,74.9057911368473,73.26707061308478,NaN,167.5021883894826
1648227335254089,NaN,1.6375329725739312,NaN,13.650933044406392,NaN,1.648570572250472,NaN,1.6565376199635289,1.6598657610543472,1.6799694221764117,NaN,NaN,3.894822431875317,NaN,5.603222067338196,NaN,NaN,NaN,16.72237107780032,4.743236613209021,NaN,16.956787937964915,NaN,13.795113844245883,NaN,6.922225351977067,NaN,117.50324745559404,NaN,130.62202127269398,NaN,88.58886094683132,NaN,88.47515268431493,NaN,88.41152479697998,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.60762350478858,NaN,38.4762780816508,NaN,NaN,50.18605709967244,NaN,61.230669995031455,NaN,NaN,NaN,126.57363157882402,NaN
1648227845254089,1.6375280202336069,NaN,13.515222424383865,NaN,1.6524085074163004,NaN,1.6895204259656438,NaN,NaN,NaN,1.6443128076661384,1.8545238240091948,NaN,4.582953663850739,NaN,2.674617946417738,5.690779535432464,16.912922284987154,NaN,NaN,16.61849511427192,NaN,13.483862611289483,NaN,13.708970669628835,NaN,129.167207326636,NaN,122.71907905121061,NaN,88.60113690248528,NaN,88.44896047644167,NaN,88.48367516022162,NaN,88.47001807639839,NaN,84.61364407761296,NaN,84.61915627457053,NaN,38.68489787162684,NaN,38.583576122907395,50.26130049891176,NaN,61.41368516445881,NaN,61.44530385106269,74.90496312099026,73.26627213739057,NaN,167.49942800514012
1648227847254089,NaN,1.6375329725739312,NaN,13.650933044406392,NaN,1.6485602889701325,NaN,1.6565494918256294,1.6598406628128084,1.6799568347921383,NaN,NaN,3.894763312964391,NaN,5.603222067338196,NaN,NaN,NaN,16.729938967111792,4.743016827558552,NaN,16.956787937964915,NaN,13.797751887015098,NaN,6.920400098280016,NaN,117.50797464659243,NaN,130.60720827919113,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.475992285216,NaN,NaN,50.185639715777,NaN,61.23003198460565,NaN,NaN,NaN,126.57818916608292,NaN
1648228357254089,1.6375392565377218,NaN,13.515222424383865,NaN,1.6526119046777845,NaN,1.6894983936515917,NaN,NaN,NaN,1.644322730471945,1.8545052844883692,NaN,4.582953663850739,NaN,2.6747139402295956,5.690779535432464,16.916694212519147,NaN,NaN,16.622383308700904,NaN,13.486340616544336,NaN,13.708970669628835,NaN,129.167207326636,NaN,122.71907905121061,NaN,88.59472609844293,NaN,88.44896047644167,NaN,88.49001103886974,NaN,88.47001807639839,NaN,84.61364407761296,NaN,84.61915627457053,NaN,38.67497853412844,NaN,38.583576122907395,50.25406313434462,NaN,61.41368516445881,NaN,61.44530385106269,74.90496312099026,73.26627213739057,NaN,167.49942800514012
1648228359254089,NaN,1.6375329725739312,NaN,13.65332567917713,NaN,1.648580855530811,NaN,1.6565376199635289,1.6598783101751167,1.6799316600235918,NaN,NaN,3.8948815507862427,NaN,5.603222067338196,NaN,NaN,NaN,16.729938967111792,4.743346506034255,NaN,16.960796176897983,NaN,13.795113844245883,NaN,6.915247758561514,NaN,117.50967296355533,NaN,130.6091687453673,NaN,88.58886094683132,NaN,88.47515268431493,NaN,88.41152479697998,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.60762350478858,NaN,38.4762780816508,NaN,NaN,50.18605709967244,NaN,61.230669995031455,NaN,NaN,NaN,126.58650287714099,NaN
1648228869254089,1.6375392565377218,NaN,13.515222424383865,NaN,1.652579789320708,NaN,1.6894653451805135,NaN,NaN,NaN,1.644322730471945,1.8545609030508454,NaN,4.582953663850739,NaN,2.6748099340414524,5.690988502468713,16.916694212519147,NaN,NaN,16.626271503129896,NaN,13.48138460603463,NaN,13.706608050143275,NaN,129.167207326636,NaN,122.71907905121061,NaN,88.60113690248528,NaN,88.44896047644167,NaN,88.48367516022162,NaN,88.47001807639839,NaN,84.61364407761296,NaN,84.61284528950848,NaN,38.68489787162684,NaN,38.583576122907395,50.26130049891176,NaN,61.41368516445881,NaN,61.44530385106269,74.89859301406857,73.26627213739057,NaN,167.49942800514012
1648228871254089,NaN,1.637554088706003,NaN,13.65332567917713,NaN,1.6485911388111505,NaN,1.6565613636877297,1.6599034084166555,1.6798938978707723,NaN,NaN,3.8947041940534657,NaN,5.603666905505128,NaN,NaN,NaN,16.729938967111792,4.7434563988594896,NaN,16.956787937964915,NaN,13.795113844245883,NaN,6.924050605674121,NaN,117.50967296355533,NaN,130.6091687453673,NaN,88.58886094683132,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.55566460674495,NaN,88.56971677789905,NaN,84.61390677519903,NaN,38.486138156728444,NaN,NaN,50.18605709967244,NaN,61.230669995031455,NaN,NaN,NaN,126.58650287714099,NaN
1648229381254089,1.6375617291459517,NaN,13.514643005996982,NaN,1.652333571583122,NaN,1.6894543290234874,NaN,NaN,NaN,1.6443128076661384,1.8545609030508454,NaN,4.583085505119868,NaN,2.6748099340414524,5.691070658096398,16.91589784770732,NaN,NaN,16.621569310012084,NaN,13.483283539728939,NaN,13.708407203941187,NaN,129.167207326636,NaN,122.71262134791915,NaN,88.60113690248528,NaN,88.44896047644167,NaN,88.48367516022162,NaN,88.47001807639839,NaN,84.61364407761296,NaN,84.61284528950848,NaN,38.68489787162684,NaN,38.583576122907395,50.26130049891176,NaN,61.4064414015671,NaN,61.44530385106269,74.90496312099026,73.26627213739057,NaN,167.49942800514012
1648229383254089,NaN,1.637543530639967,NaN,13.655143975561593,NaN,1.6485911388111505,NaN,1.6565613636877297,1.6599034084166555,1.6799064852550454,NaN,NaN,3.8947568627879665,NaN,5.603758015714317,NaN,NaN,NaN,16.7291360842449,4.743369364859239,NaN,16.96400070423113,NaN,13.797118295956992,NaN,6.9115970747717865,NaN,117.50967296355533,NaN,130.6091687453673,NaN,88.58886094683132,NaN,88.47515268431493,NaN,88.41152479697998,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.60762350478858,NaN,38.4762780816508,NaN,NaN,50.18605709967244,NaN,61.237862385718614,NaN,NaN,NaN,126.57363157882402,NaN
