Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671633639254089,NaN,1.6444728567577136,NaN,12.512446144097082,NaN,1.6947223109150729,NaN,1.6628457669388206,1.6620919984467306,1.6928655017409426,NaN,NaN,3.5434774086658067,NaN,4.933653510553121,NaN,NaN,NaN,12.741499757541098,4.2552702811307,NaN,12.617191349352375,NaN,12.623565895072467,NaN,7.258412034795844,NaN,118.24689336196964,NaN,131.74463431946344,NaN,89.37075262009589,NaN,89.24620332318668,NaN,89.17247050206231,NaN,89.33083282195247,NaN,89.35026250147263,NaN,85.10297775926045,NaN,37.50972415070235,NaN,NaN,49.62270298605762,NaN,60.863227356831985,NaN,NaN,NaN,127.28609649029264,NaN
1671633645254089,1.6445013210925092,NaN,12.381234898029405,NaN,1.6588404194685986,NaN,1.763109201320417,NaN,NaN,NaN,1.6506948766716365,1.8226636014033282,NaN,4.090506099131743,NaN,2.627142446093433,5.023853493575332,12.689084625704783,NaN,NaN,12.678311269852497,NaN,12.364486199644018,NaN,12.539432190823373,NaN,130.49991483958388,NaN,123.59915549295484,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.25776416401644,NaN,89.24524062745101,NaN,85.1082947458838,NaN,85.1061311016444,NaN,37.75275673587203,NaN,37.660582405985494,49.697196906692696,NaN,61.05937699564437,NaN,61.091244158254774,75.29437542609598,73.63017396533357,NaN,168.39239773332207
1671633647254089,NaN,1.6444728567577136,NaN,12.512446144097082,NaN,1.694639965016755,NaN,1.6628576392484262,1.6620794488529271,1.6928655017409426,NaN,NaN,3.5432927327043497,NaN,4.933373159349929,NaN,NaN,NaN,12.739497570887771,4.254908696362668,NaN,12.615069267934022,NaN,12.617550117088966,NaN,7.265373047022947,NaN,118.24218087114063,NaN,131.74019115011538,NaN,89.36554706876329,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33194117835568,NaN,89.35762414175333,NaN,85.09771859680299,NaN,37.50999072404133,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.29442428457443,NaN
1671633653254089,1.6444451417055992,NaN,12.378564359272676,NaN,1.6588618288935304,NaN,1.763252827665361,NaN,NaN,NaN,1.650649341766942,1.8226636014033282,NaN,4.090429709521563,NaN,2.6268544755948344,5.0225033375557,12.686577003192994,NaN,NaN,12.679842280855885,NaN,12.366098698066693,NaN,12.538908202141943,NaN,130.5063748756817,NaN,123.59269766058418,NaN,89.38436944452484,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.11462335470117,NaN,85.11244221285298,NaN,37.75275673587203,NaN,37.660582405985494,49.697196906692696,NaN,61.05213308796139,NaN,61.091244158254774,75.29437542609598,73.62380373108358,NaN,168.39239773332207
1671633655254089,NaN,1.6444728567577136,NaN,12.510900961032972,NaN,1.6945693828181967,NaN,1.6628338946292154,1.6620919984467306,1.6928403260234433,NaN,NaN,3.5429850001192564,NaN,4.932912369632008,NaN,NaN,NaN,12.742016387728187,4.254723603045317,NaN,12.615594774572164,NaN,12.618066494564314,NaN,7.259897285931788,NaN,118.24218087114063,NaN,131.74661741377872,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35762414175333,NaN,85.09771859680299,NaN,37.50999072404133,NaN,NaN,49.615891889658556,NaN,60.86385806998671,NaN,NaN,NaN,127.29442428457443,NaN
1671633661254089,1.6444114340734532,NaN,12.380697531810656,NaN,1.6588511241810644,NaN,1.7634826298172714,NaN,NaN,NaN,1.6506834929454628,1.8225816796074248,NaN,4.089750564897509,NaN,2.6267584854286348,5.022348692475319,12.68458709903097,NaN,NaN,12.677788401500726,NaN,12.368248224203846,NaN,12.540956944603929,NaN,130.5063748756817,NaN,123.59915549295484,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.1082947458838,NaN,85.1061311016444,NaN,37.75275673587203,NaN,37.660582405985494,49.697196906692696,NaN,61.05937699564437,NaN,61.091244158254774,75.288005191846,73.62380373108358,NaN,168.3990410866343
1671633663254089,NaN,1.6444411813656596,NaN,12.50882240497132,NaN,1.694522328019158,NaN,1.6628576392484262,1.6620418000715167,1.6928655017409426,NaN,NaN,3.5428003301760476,NaN,4.932632027564943,NaN,NaN,NaN,12.74001426632242,4.254181243568336,NaN,12.615594774572164,NaN,12.620071688544455,NaN,7.263547793325895,NaN,118.24218087114063,NaN,131.74661741377872,NaN,89.36554706876329,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.10400186721344,NaN,37.50999072404133,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.30085993373291,NaN
1671633669254089,1.644474406532212,NaN,12.380697531810656,NaN,1.6589134852697611,NaN,1.7636617405747046,NaN,NaN,NaN,1.6506920484650198,1.8225869193419175,NaN,4.089750564897509,NaN,2.626703946887069,5.0225033375557,12.680607290706924,NaN,NaN,12.675734522145566,NaN,12.366098698066693,NaN,12.538908202141943,NaN,130.50188159439733,NaN,123.60098436016976,NaN,89.38548393795261,NaN,89.21640731159673,NaN,89.25887601718787,NaN,89.24635235520466,NaN,85.1093238342489,NaN,85.11347135743681,NaN,37.75303333602393,NaN,37.65092648771323,49.697607767135146,NaN,61.0600132339581,NaN,61.091880820109324,75.29521124239119,73.62460936936814,NaN,168.39517602224024
1671633671254089,NaN,1.6445045321497676,NaN,12.510900961032972,NaN,1.69443998212084,NaN,1.6628932561772425,1.6621296472281413,1.692789974588445,NaN,NaN,3.5425694927470364,NaN,4.932491856531412,NaN,NaN,NaN,12.74001426632242,4.254362030060663,NaN,12.615594774572164,NaN,12.618066494564314,NaN,7.2657134023753,NaN,118.24218087114063,NaN,131.74019115011538,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.3638773747998,NaN,85.10400186721344,NaN,37.50013064896368,NaN,NaN,49.623109170797974,NaN,60.85666567929956,NaN,NaN,NaN,127.29442428457443,NaN
1671633677254089,1.644429464729486,NaN,12.375893644672221,NaN,1.6588492594341375,NaN,1.7638484477323582,NaN,NaN,NaN,1.6506920484650198,1.8225869193419175,NaN,4.089145906910851,NaN,2.6265119738454317,5.021617043149214,12.686059185240252,NaN,NaN,12.677265498720274,NaN,12.36556170575983,NaN,12.538384178958063,NaN,130.50834175962353,NaN,123.60744232162479,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.2400585193116,NaN,85.1156525695676,NaN,85.11347135743681,NaN,37.75303333602393,NaN,37.65092648771323,49.697607767135146,NaN,61.05276918147804,NaN,61.09911981009144,75.29521124239119,73.62460936936814,NaN,168.4018195083452
1671633679254089,NaN,1.644490738091612,NaN,12.510900961032972,NaN,1.694399602877771,NaN,1.662877194325137,1.6620995045513094,1.692808554135106,NaN,NaN,3.5423848228038275,NaN,4.9323516854978795,NaN,NaN,NaN,12.736010023510895,4.253819670583683,NaN,12.61771678683581,NaN,12.622076882524594,NaN,7.2657134023753,NaN,118.25031946439364,NaN,131.75502697851059,NaN,89.37297060418868,NaN,89.24218891404695,NaN,89.17468015543298,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.09874262050144,NaN,37.510257307987025,NaN,NaN,49.623515371700066,NaN,60.86448880823697,NaN,NaN,NaN,127.29631663301892,NaN
1671633685254089,1.6444856419828937,NaN,12.38016013020861,NaN,1.658902780963824,NaN,1.763992068622861,NaN,NaN,NaN,1.6506920484650198,1.8225541518680008,NaN,4.088693128921877,NaN,2.6265119738454317,5.021617043149214,12.684069215564822,NaN,NaN,12.673157604770646,NaN,12.367711302665603,NaN,12.534286559133028,NaN,130.5063748756817,NaN,123.59915549295484,NaN,89.38436944452484,NaN,89.22167303766638,NaN,89.25776416401644,NaN,89.23894691736172,NaN,85.1082947458838,NaN,85.1061311016444,NaN,37.75275673587203,NaN,37.660582405985494,49.697196906692696,NaN,61.05937699564437,NaN,61.09848300354101,75.29437542609598,73.63017396533357,NaN,168.39239773332207
1671633687254089,NaN,1.6444801800255762,NaN,12.510900961032972,NaN,1.6943643131087256,NaN,1.6628653224630365,1.6620995045513094,1.6927707919822863,NaN,NaN,3.5420154829174098,NaN,4.931650830330219,NaN,NaN,NaN,12.742016387728187,4.2534580975990295,NaN,12.615594774572164,NaN,12.616061300584173,NaN,7.2638880604804354,NaN,118.24218087114063,NaN,131.74661741377872,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.10400186721344,NaN,37.50999072404133,NaN,NaN,49.623109170797974,NaN,60.87105046067387,NaN,NaN,NaN,127.29442428457443,NaN
1671633693254089,1.6445081128842567,NaN,12.37748938021673,NaN,1.6589348938816357,NaN,1.7641356895133637,NaN,NaN,NaN,1.6506578985834448,1.8226196868158342,NaN,4.088918536522222,NaN,2.626415987324613,5.021194656172384,12.681561262803957,NaN,NaN,12.674688546908822,NaN,12.367174345772176,NaN,12.541957876003307,NaN,130.50834175962353,NaN,123.60098436016976,NaN,89.39189499828359,NaN,89.21640731159673,NaN,89.25887601718787,NaN,89.2400585193116,NaN,85.1093238342489,NaN,85.10716012007664,NaN,37.75303333602393,NaN,37.65092648771323,49.697607767135146,NaN,61.0600132339581,NaN,61.09911981009144,75.28884088080784,73.62460936936814,NaN,168.4018195083452
1671633695254089,NaN,1.6444801800255762,NaN,12.50674384890967,NaN,1.6942819703142862,NaN,1.662877194325137,1.6621120536720788,1.692758204598013,NaN,NaN,3.541923147945805,NaN,4.9317910013637505,NaN,NaN,NaN,12.738012144916656,4.253277311106702,NaN,12.613472762308518,NaN,12.620071688544455,NaN,7.269704650824157,NaN,118.24860637910193,NaN,131.74661741377872,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33194117835568,NaN,89.35762414175333,NaN,85.10400186721344,NaN,37.50999072404133,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.29442428457443,NaN
1671633701254089,1.6444631710815305,NaN,12.379622693219762,NaN,1.6589348938816357,NaN,1.764250586225766,NaN,NaN,NaN,1.6507261983465948,1.822570535604959,NaN,4.088390278143291,NaN,2.6263200008037946,5.021194656172384,12.681561262803957,NaN,NaN,12.674688546908822,NaN,12.362875010414067,NaN,12.537860121268327,NaN,130.50834175962353,NaN,123.60098436016976,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.1093238342489,NaN,85.11347135743681,NaN,37.75303333602393,NaN,37.65092648771323,49.697607767135146,NaN,61.05276918147804,NaN,61.091880820109324,75.28884088080784,73.62460936936814,NaN,168.4018195083452
1671633703254089,NaN,1.644511854223684,NaN,12.50828889649677,NaN,1.6942349172888922,NaN,1.6629009380493378,1.6621120536720788,1.6927707919822863,NaN,NaN,3.541538311070508,NaN,4.931270525325994,NaN,NaN,NaN,12.737495384234446,4.252829583946482,NaN,12.617191349352375,NaN,12.619555376416802,NaN,7.269704650824157,NaN,118.24860637910193,NaN,131.74661741377872,NaN,89.3718615900798,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35137090870687,NaN,85.10400186721344,NaN,37.50999072404133,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.30085993373291,NaN
1671633709254089,1.6445642901376643,NaN,12.379622693219762,NaN,1.658902780963824,NaN,1.7644660175615203,NaN,NaN,NaN,1.6507148150527367,1.8226360705527924,NaN,4.088239347177882,NaN,2.626128027762157,5.021040000908941,12.683551297997104,NaN,NaN,12.6726345323099,NaN,12.365024678093121,NaN,12.539908998635818,NaN,130.5063748756817,NaN,123.59269766058418,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.23894691736172,NaN,85.1082947458838,NaN,85.11244221285298,NaN,37.75275673587203,NaN,37.65065461858517,49.697196906692696,NaN,61.05937699564437,NaN,61.091244158254774,75.29437542609598,73.62380373108358,NaN,168.39239773332207
1671633711254089,NaN,1.64452241228972,NaN,12.50828889649677,NaN,1.6941878642634984,NaN,1.6628890661872373,1.6621371519136179,1.692758204598013,NaN,NaN,3.5413536351090507,NaN,4.930990174122803,NaN,NaN,NaN,12.735493197581123,4.252467999178449,NaN,12.615069267934022,NaN,12.617550117088966,NaN,7.26605379062176,NaN,118.24218087114063,NaN,131.74661741377872,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35137090870687,NaN,85.10400186721344,NaN,37.50013064896368,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.28798863541593,NaN
1671633717254089,1.6444676134603633,NaN,12.37748938021673,NaN,1.6588725336059964,NaN,1.7646172779423288,NaN,NaN,NaN,1.6506834929454628,1.8225325265298826,NaN,4.088012950729768,NaN,2.626182544431438,5.020730690382053,12.683551297997104,NaN,NaN,12.674688546908822,NaN,12.362875010414067,NaN,12.539908998635818,NaN,130.50188159439733,NaN,123.60098436016976,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.25887601718787,NaN,89.24635235520466,NaN,85.1093238342489,NaN,85.11347135743681,NaN,37.75303333602393,NaN,37.65092648771323,49.697607767135146,NaN,61.0600132339581,NaN,61.09911981009144,75.28884088080784,73.6309797309515,NaN,168.39517602224024
1671633719254089,NaN,1.6444801800255762,NaN,12.50828889649677,NaN,1.6941408112381044,NaN,1.6628534506009363,1.6620618571890011,1.692758204598013,NaN,NaN,3.5411689591475937,NaN,4.930849998521206,NaN,NaN,NaN,12.737495384234446,4.25237760298644,NaN,12.615069267934022,NaN,12.617550117088966,NaN,7.264228360520562,NaN,118.24218087114063,NaN,131.74661741377872,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35762414175333,NaN,85.09771859680299,NaN,37.50013064896368,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.28798863541593,NaN
1671633725254089,1.6444563775829812,NaN,12.379085220840622,NaN,1.6589153524558602,NaN,1.7647034537492952,NaN,NaN,NaN,1.6506607254931156,1.822516142170702,NaN,4.087408195715251,NaN,2.6258945739328396,5.019689618892973,12.681043245609272,NaN,NaN,12.674165507632251,NaN,12.36018813814908,NaN,12.535287084242418,NaN,130.5063748756817,NaN,123.59269766058418,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.1082947458838,NaN,85.1061311016444,NaN,37.76267627164218,NaN,37.65065461858517,49.697196906692696,NaN,61.05937699564437,NaN,61.091244158254774,75.29437542609598,73.62380373108358,NaN,168.39239773332207
1671633727254089,NaN,1.6444622982936956,NaN,12.506210272696615,NaN,1.6940988348278083,NaN,1.6628338946292154,1.6620418000715167,1.692714447435947,NaN,NaN,3.5407534382343155,NaN,4.930149120513229,NaN,NaN,NaN,12.737495384234446,4.2519256220264,NaN,12.612947186515667,NaN,12.617550117088966,NaN,7.262062718585572,NaN,118.24860637910193,NaN,131.74019115011538,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.10400186721344,NaN,37.50013064896368,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.28798863541593,NaN
1671633733254089,1.6444495835684048,NaN,12.376951837598126,NaN,1.6588208737125594,NaN,1.7648978184325412,NaN,NaN,NaN,1.6506749367760372,1.8224945145676754,NaN,4.086955387910789,NaN,2.625661102370607,5.019689618892973,12.679053144894091,NaN,NaN,12.67211142540477,NaN,12.364487615063075,NaN,12.535287084242418,NaN,130.49991483958388,NaN,123.59915549295484,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.25776416401644,NaN,89.24524062745101,NaN,85.1082947458838,NaN,85.11244221285298,NaN,37.76267627164218,NaN,37.660582405985494,49.697196906692696,NaN,61.05937699564437,NaN,61.091244158254774,75.29437542609598,73.62380373108358,NaN,168.38575438000984
1671633735254089,NaN,1.6444834152217316,NaN,12.506210272696615,NaN,1.6940635437285294,NaN,1.6628457669388206,1.6620668992591237,1.692714447435947,NaN,NaN,3.5405225932824944,NaN,4.929588418106846,NaN,NaN,NaN,12.735493197581123,4.2512928486823425,NaN,12.61082510509731,NaN,12.615544857761133,NaN,7.262062718585572,NaN,118.24860637910193,NaN,131.74661741377872,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.10400186721344,NaN,37.50013064896368,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.28155298625745,NaN
1671633741254089,1.6444720561766346,NaN,12.375356067213696,NaN,1.6589172197837887,NaN,1.764998360692401,NaN,NaN,NaN,1.6506521684589937,1.8225272845305762,NaN,4.087182830420019,NaN,2.625661102370607,5.019648103537946,12.683551297997104,NaN,NaN,12.6726345323099,NaN,12.362875010414067,NaN,12.537860121268327,NaN,130.5063748756817,NaN,123.59915549295484,NaN,89.39078037670893,NaN,89.21529604072103,NaN,89.25776416401644,NaN,89.23894691736172,NaN,85.1082947458838,NaN,85.11244221285298,NaN,37.75275673587203,NaN,37.65065461858517,49.704434415923224,NaN,61.05937699564437,NaN,61.091244158254774,75.29437542609598,73.62380373108358,NaN,168.3990410866343
1671633743254089,NaN,1.6445045321497676,NaN,12.506210272696615,NaN,1.6939694341304516,NaN,1.6628576392484262,1.6620668992591237,1.692714447435947,NaN,NaN,3.540337917321037,NaN,4.929588418106846,NaN,NaN,NaN,12.737495384234446,4.251202452490334,NaN,12.61082510509731,NaN,12.615544857761133,NaN,7.263547793325895,NaN,118.24860637910193,NaN,131.74019115011538,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35762414175333,NaN,85.10400186721344,NaN,37.50999072404133,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.28798863541593,NaN
1671633749254089,1.644427110960175,NaN,12.375356067213696,NaN,1.6588743993076867,NaN,1.7653574401918994,NaN,NaN,NaN,1.6506635526175155,1.8224453596233245,NaN,4.086654572041088,NaN,2.625373120935036,5.019338793011059,12.679571227610811,NaN,NaN,12.6726345323099,NaN,12.360725342735012,NaN,12.533762366533344,NaN,130.5063748756817,NaN,123.59269766058418,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.1082947458838,NaN,85.1061311016444,NaN,37.75275673587203,NaN,37.660582405985494,49.697196906692696,NaN,61.05937699564437,NaN,61.091244158254774,75.29437542609598,73.62380373108358,NaN,168.39239773332207
1671633751254089,NaN,1.6444834152217316,NaN,12.50828889649677,NaN,1.6939341430311725,NaN,1.6628576392484262,1.6621045480405343,1.6926766838596983,NaN,NaN,3.54015324135958,NaN,4.929588418106846,NaN,NaN,NaN,12.735493197581123,4.2509312639143095,NaN,12.612947186515667,NaN,12.615544857761133,NaN,7.265032724559936,NaN,118.24218087114063,NaN,131.74661741377872,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.10400186721344,NaN,37.50013064896368,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.28798863541593,NaN
1671633757254089,1.644404638351945,NaN,12.374818454355626,NaN,1.658885104426712,NaN,1.7659319673910974,NaN,NaN,NaN,1.6506635526175155,1.8224453596233245,NaN,4.086276176204098,NaN,2.625277127123179,5.018452336049148,12.681043245609272,NaN,NaN,12.674165507632251,NaN,12.36018813814908,NaN,12.539384973896233,NaN,130.49991483958388,NaN,123.59915549295484,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.25776416401644,NaN,89.24524062745101,NaN,85.1082947458838,NaN,85.11244221285298,NaN,37.75275673587203,NaN,37.65065461858517,49.697196906692696,NaN,61.05937699564437,NaN,61.091244158254774,75.29437542609598,73.63017396533357,NaN,168.39239773332207
1671633759254089,NaN,1.6444834152217316,NaN,12.50828889649677,NaN,1.6938870882321337,NaN,1.6628338946292154,1.6620668992591237,1.6926640960009487,NaN,NaN,3.5398762274173947,NaN,4.929027715700462,NaN,NaN,NaN,12.735493197581123,4.250750471530294,NaN,12.612947186515667,NaN,12.617550117088966,NaN,7.258072032234737,NaN,118.24218087114063,NaN,131.74019115011538,NaN,89.36554706876329,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35137090870687,NaN,85.10400186721344,NaN,37.50999072404133,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.29442428457443,NaN
1671633765254089,1.6444832924807495,NaN,12.374818454355626,NaN,1.6588636941886612,NaN,1.7671384745094127,NaN,NaN,NaN,1.6506749367760372,1.8224289746418743,NaN,4.086200708236688,NaN,2.625181133311322,5.0187616567601046,12.681043245609272,NaN,NaN,12.67005734317729,NaN,12.362337876606075,NaN,12.539384973896233,NaN,130.5063748756817,NaN,123.59915549295484,NaN,89.38436944452484,NaN,89.22167303766638,NaN,89.25776416401644,NaN,89.23894691736172,NaN,85.1082947458838,NaN,85.11244221285298,NaN,37.75275673587203,NaN,37.65065461858517,49.697196906692696,NaN,61.05213308796139,NaN,61.091244158254774,75.29437542609598,73.62380373108358,NaN,168.39239773332207
1671633767254089,NaN,1.6444834152217316,NaN,12.504131648896456,NaN,1.6938282697333351,NaN,1.6628576392484262,1.6620668992591237,1.6926389202834493,NaN,NaN,3.539553044484845,NaN,4.9288875400988665,NaN,NaN,NaN,12.731488824274473,4.25047928295427,NaN,12.615069267934022,NaN,12.6135395984333,NaN,7.259557228036642,NaN,118.24389382859972,NaN,131.74217419548856,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.18727628221723,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.10502601591477,NaN,37.500397036747536,NaN,NaN,49.623515371700066,NaN,60.86448880823697,NaN,NaN,NaN,127.28988085582603,NaN
1671633773254089,1.6444495835684048,NaN,12.372685071113134,NaN,1.6588958095457376,NaN,1.7698531155256223,NaN,NaN,NaN,1.6506521684589937,1.8224453596233245,NaN,4.0858233683996374,NaN,2.6249891456876076,5.017988354982715,12.679053144894091,NaN,NaN,12.67005734317729,NaN,12.362337876606075,NaN,12.535287084242418,NaN,130.5063748756817,NaN,123.59269766058418,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.11462335470117,NaN,85.11244221285298,NaN,37.75275673587203,NaN,37.660582405985494,49.689959397462175,NaN,61.05937699564437,NaN,61.091244158254774,75.29437542609598,73.63017396533357,NaN,168.3990410866343
1671633775254089,NaN,1.6444834152217316,NaN,12.506210272696615,NaN,1.6937812149342963,NaN,1.6628695115580316,1.6620794488529271,1.6926263324246997,NaN,NaN,3.539368368523388,NaN,4.92846701329408,NaN,NaN,NaN,12.735493197581123,4.250208094378245,NaN,12.61082510509731,NaN,12.615544857761133,NaN,7.258072032234737,NaN,118.24389382859972,NaN,131.74860058699957,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35247936004366,NaN,85.09874262050144,NaN,37.500397036747536,NaN,NaN,49.623515371700066,NaN,60.86448880823697,NaN,NaN,NaN,127.28988085582603,NaN
1671633781254089,1.6444608198725197,NaN,12.375356067213696,NaN,1.6588315788315848,NaN,1.7760723724569383,NaN,NaN,NaN,1.6506977050930807,1.8223962046789737,NaN,4.085371658835113,NaN,2.6249891456876076,5.018101550903509,12.679571227610811,NaN,NaN,12.66852650311206,NaN,12.365024678093121,NaN,12.537860121268327,NaN,130.49991483958388,NaN,123.59915549295484,NaN,89.39078037670893,NaN,89.21529604072103,NaN,89.25776416401644,NaN,89.23894691736172,NaN,85.1082947458838,NaN,85.11244221285298,NaN,37.75275673587203,NaN,37.65065461858517,49.697196906692696,NaN,61.05937699564437,NaN,61.091244158254774,75.288005191846,73.62380373108358,NaN,168.39239773332207
1671633783254089,NaN,1.6444834152217316,NaN,12.50828889649677,NaN,1.6937341601352576,NaN,1.6628576392484262,1.6620794488529271,1.6926389202834493,NaN,NaN,3.5390913545812017,NaN,4.928186662090888,NaN,NaN,NaN,12.735493197581123,4.2498465096102125,NaN,12.606580942260601,NaN,12.611534339105464,NaN,7.259897285931788,NaN,118.24389382859972,NaN,131.74217419548856,NaN,89.37297060418868,NaN,89.24218891404695,NaN,89.17468015543298,NaN,89.33941262816506,NaN,89.35247936004366,NaN,85.10502601591477,NaN,37.510257307987025,NaN,NaN,49.623515371700066,NaN,60.86448880823697,NaN,NaN,NaN,127.28988085582603,NaN
1671633789254089,1.6444451417055992,NaN,12.376951837598126,NaN,1.6589046477433942,NaN,1.7884448885685322,NaN,NaN,NaN,1.6506607254931156,1.8224342203747985,NaN,4.085144156692945,NaN,2.6247426919384464,5.017215053205325,12.677063044178908,NaN,NaN,12.67005734317729,NaN,12.36018813814908,NaN,12.535287084242418,NaN,130.49991483958388,NaN,123.59269766058418,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.25776416401644,NaN,89.24524062745101,NaN,85.1082947458838,NaN,85.11244221285298,NaN,37.76267627164218,NaN,37.65065461858517,49.697196906692696,NaN,61.05937699564437,NaN,61.09848300354101,75.288005191846,73.62380373108358,NaN,168.38575438000984
1671633791254089,NaN,1.6444834152217316,NaN,12.504131648896456,NaN,1.693710632735738,NaN,1.6628338946292154,1.6620418000715167,1.6926137445659502,NaN,NaN,3.5386758336679236,NaN,4.927625959684505,NaN,NaN,NaN,12.733491010927798,4.249394528650172,NaN,12.608703023678956,NaN,12.615544857761133,NaN,7.267538744270161,NaN,118.25031946439364,NaN,131.74217419548856,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.10502601591477,NaN,37.510257307987025,NaN,NaN,49.623515371700066,NaN,60.86448880823697,NaN,NaN,NaN,127.29631663301892,NaN
