Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710773603254089,NaN,1.631578223329664,NaN,11.580028697386977,NaN,1.6329708359758224,NaN,1.6742860538036115,1.648982546764978,1.6464770696804116,NaN,NaN,3.7571826739215344,NaN,4.937397842705034,NaN,NaN,NaN,11.700550073581576,4.346201568162667,NaN,11.596919493228462,NaN,11.678605190326907,NaN,6.741210223831558,NaN,117.79069137247586,NaN,129.82321970905994,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04651424590817,NaN,89.21630249151136,NaN,89.22520032855063,NaN,84.83280250652201,NaN,36.72093383681365,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.48729203552996,NaN
1710774113254089,1.6315919227649909,NaN,11.472465730787942,NaN,1.6552167023111313,NaN,1.674962694123743,NaN,NaN,NaN,1.6378173264722675,1.791371533286955,NaN,4.221977780183082,NaN,2.8666361781849057,5.005429347438295,11.675227034621699,NaN,NaN,11.643724616535778,NaN,11.446723446815216,NaN,11.607832572663893,NaN,130.21763432444413,NaN,121.97357807350177,NaN,89.27008485199508,NaN,89.08248769890449,NaN,89.1321533783594,NaN,89.10788796555745,NaN,84.83718821554486,NaN,84.83577691358963,NaN,36.949534877987844,NaN,36.846759634272786,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,164.93391976156795
1710774115254089,NaN,1.6315676652636282,NaN,11.583599053342159,NaN,1.6329502694151439,NaN,1.674297925665712,1.649015463306471,1.6464661168599126,NaN,NaN,3.757773882296551,NaN,4.939640579241546,NaN,NaN,NaN,11.705701397009467,4.347919039839771,NaN,11.602385626143057,NaN,11.685484129068636,NaN,6.747000997060025,NaN,117.7971167526096,NaN,129.84892425234293,NaN,89.25077910185473,NaN,89.1278912962541,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.22520032855063,NaN,84.82651936110949,NaN,36.730793715737256,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.4808565144008,NaN
1710774625254089,1.6315582112919569,NaN,11.477115909318798,NaN,1.6551952904466567,NaN,1.6747974392157572,NaN,NaN,NaN,1.6378074029126772,1.7915155708650952,NaN,4.223411813210757,NaN,2.8662743966881856,5.007749481942186,11.676932912249942,NaN,NaN,11.650772055731027,NaN,11.449844612535658,NaN,11.614862765146126,NaN,130.22409448967034,NaN,121.98649399641184,NaN,89.2636737916641,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.83718821554486,NaN,84.83577691358963,NaN,36.949534877987844,NaN,36.846759634272786,49.690370113235446,NaN,61.17591807363904,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,164.94720673377785
1710774627254089,NaN,1.631578223329664,NaN,11.588954587274925,NaN,1.6329194195741261,NaN,1.6742741819415112,1.6490044911259734,1.6464989753214094,NaN,NaN,3.758542453184073,NaN,4.941602973710995,NaN,NaN,NaN,11.71256982824665,4.349274938532222,NaN,11.60967380336252,NaN,11.688923598439503,NaN,6.743350489665918,NaN,117.7971167526096,NaN,129.86177652398442,NaN,89.24446470615783,NaN,89.11543739868227,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.82651936110949,NaN,36.730793715737256,NaN,NaN,49.615485848497116,NaN,60.99988006129668,NaN,NaN,NaN,116.4808565144008,NaN
1710775137254089,1.6315582112919569,NaN,11.481766087849651,NaN,1.6551952904466567,NaN,1.6745550653507113,NaN,NaN,NaN,1.6378074029126772,1.7916308009276074,NaN,4.225223223350978,NaN,2.8683308388800692,5.01022429207967,11.683756422762922,NaN,NaN,11.656057635127462,NaN,11.456086943976542,NaN,11.6201354095078,NaN,130.23055465489654,NaN,122.00586788077693,NaN,89.2636737916641,NaN,89.08248769890449,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.83085948022617,NaN,84.84208815094978,NaN,36.949534877987844,NaN,36.846759634272786,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,164.94720673377785
1710775139254089,NaN,1.631557107197592,NaN,11.59431012120769,NaN,1.6329399861348044,NaN,1.6742741819415112,1.6490044911259734,1.6464770696804116,NaN,NaN,3.7611437700341477,NaN,4.944126052314572,NaN,NaN,NaN,11.717721151674539,4.350992410209327,NaN,11.61513993627712,NaN,11.697522271866665,NaN,6.747000997060025,NaN,117.80996751287702,NaN,129.88105493144667,NaN,89.24446470615783,NaN,89.11543739868227,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.82651936110949,NaN,36.72093383681365,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.4808565144008,NaN
1710775649254089,1.6315767321798538,NaN,11.486416266380505,NaN,1.655247091967313,NaN,1.674265835891488,NaN,NaN,NaN,1.6378153480923712,1.7918381260868448,NaN,4.227034633491199,NaN,2.8692828954503855,5.013472480385118,11.692285810904142,NaN,NaN,11.663105074322713,NaN,11.460768692557206,NaN,11.623650505748916,NaN,130.23055465489654,NaN,122.03169972659707,NaN,89.2636737916641,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.83085948022617,NaN,84.84208815094978,NaN,36.95945461203767,NaN,36.846759634272786,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.32520237495036,NaN,164.94720673377785
1710775651254089,NaN,1.6315465491315562,NaN,11.600152278589558,NaN,1.6329399861348044,NaN,1.6743097975278123,1.6490044911259734,1.6464770696804116,NaN,NaN,3.763164617243791,NaN,4.946888755919586,NaN,NaN,NaN,11.72334647452409,4.35324472994888,NaN,11.62291000196982,NaN,11.69971308843582,NaN,6.739699982271814,NaN,117.81167183773523,NaN,129.90870600606308,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.83382123956446,NaN,36.73104479290716,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.48253369831819,NaN
1710776161254089,1.6315654954489736,NaN,11.489516385401078,NaN,1.6552149753904652,NaN,1.6738141562988575,NaN,NaN,NaN,1.6378153480923712,1.7919677549835575,NaN,4.228393191096364,NaN,2.8685212501941324,5.015792614889008,11.695697566160634,NaN,NaN,11.66839065371915,NaN,11.46388985827765,NaN,11.63068069823115,NaN,130.23701482012274,NaN,122.04461564950714,NaN,89.2636737916641,NaN,89.08248769890449,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.83085948022617,NaN,84.83577691358963,NaN,36.95945461203767,NaN,36.846759634272786,49.690370113235446,NaN,61.17591807363904,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,164.94720673377785
1710776163254089,NaN,1.6315465491315562,NaN,11.603722518197229,NaN,1.6329297028544654,NaN,1.6742860538036115,1.649015463306471,1.6464880225009106,NaN,NaN,3.7634602117984195,NaN,4.948710919974546,NaN,NaN,NaN,11.726780578231592,4.354871755358071,NaN,11.62837595675906,NaN,11.70659180301296,NaN,6.747000997060025,NaN,117.81809734569653,NaN,129.9279847970531,NaN,89.2455711637494,NaN,89.12276824156423,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.82753796915402,NaN,36.721184717829516,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.48253369831819,NaN
1710776673254089,1.631524499818923,NaN,11.492616504421648,NaN,1.6551845845144195,NaN,1.672891499276987,NaN,NaN,NaN,1.6377875557934969,1.7920197023885855,NaN,4.229298896166475,NaN,2.867930975120536,5.017803398125714,11.699109321417122,NaN,NaN,11.670152513517959,NaN,11.468571606858312,NaN,11.635953342592822,NaN,130.24543665344723,NaN,122.07224584144095,NaN,89.26478589475947,NaN,89.0899735891479,NaN,89.12692648430038,NaN,89.11529093166484,NaN,84.83821190527638,NaN,84.84311191194242,NaN,36.94979542790171,NaN,36.84701543961299,49.698018644003135,NaN,61.17655665423425,NaN,61.20834366235704,74.9711521570879,73.3196315716132,NaN,164.94991621159977
1710776675254089,NaN,1.6315254329994844,NaN,11.610862997412571,NaN,1.6329194195741261,NaN,1.67423856635521,1.6490374076674668,1.6464661168599126,NaN,NaN,3.764110519818602,NaN,4.950392917563739,NaN,NaN,NaN,11.73536583750035,4.355956438964199,NaN,11.635663896478041,NaN,11.710031160301531,NaN,6.748826250757078,NaN,117.83094836161905,NaN,129.94726358804314,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.82753796915402,NaN,36.73104479290716,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.4760980491597,NaN
1710777185254089,1.6315542587180933,NaN,11.497681376186652,NaN,1.6552042698648495,NaN,1.6708396809327544,NaN,NaN,NaN,1.6377756553616347,1.7921549967232533,NaN,4.230955659974247,NaN,2.8698552466561966,5.0202366694265965,11.706406961434876,NaN,NaN,11.677679431515886,NaN,11.475228312358624,NaN,11.639946223400399,NaN,130.25189694780698,NaN,122.09162011307461,NaN,89.27119708324246,NaN,89.0899735891479,NaN,89.12692648430038,NaN,89.11529093166484,NaN,84.83188304345128,NaN,84.83680054842563,NaN,36.95971536023915,NaN,36.84701543961299,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.9711521570879,73.3196315716132,NaN,164.96320344940568
1710777187254089,NaN,1.6314832007353406,NaN,11.614433237020242,NaN,1.6329399861348044,NaN,1.6743216693899126,1.649015463306471,1.6464880225009106,NaN,NaN,3.7663570384337786,NaN,4.952775747481763,NaN,NaN,NaN,11.742234044915355,4.357673854673902,NaN,11.64112985126728,NaN,11.715190196234387,NaN,6.745175743362971,NaN,117.8420944135456,NaN,129.97102083293714,NaN,89.24446470615783,NaN,89.11543739868227,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.82651936110949,NaN,36.730793715737256,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.47442099327161,NaN
1710777697254089,1.6315654954489736,NaN,11.500781393128886,NaN,1.655343441697856,NaN,1.664956829653128,NaN,NaN,NaN,1.637795501727003,1.7922990288307117,NaN,4.234729306839875,NaN,2.8799086329976666,5.023948762399855,11.711524425810131,NaN,NaN,11.68120303508718,NaN,11.476788843833175,NaN,11.646976184397865,NaN,130.26481753652655,NaN,122.11099438470826,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.11529093166484,NaN,84.83821190527638,NaN,84.83680054842563,NaN,36.94979542790171,NaN,36.85694362391048,49.69078084542849,NaN,61.17655665423425,NaN,61.21558279704081,74.9711521570879,73.3196315716132,NaN,164.9764906872116
1710777699254089,NaN,1.6315043168674124,NaN,11.619788596431748,NaN,1.632960552695483,NaN,1.6742860538036115,1.6490483798479645,1.6464770696804116,NaN,NaN,3.7741607346759705,NaN,4.95613974266015,NaN,NaN,NaN,11.742234044915355,4.360837515191774,NaN,11.64112985126728,NaN,11.718629553522957,NaN,6.744860554847087,NaN,117.8502248855029,NaN,129.99224743368654,NaN,89.25188568506593,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.82753796915402,NaN,36.73104479290716,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.48253369831819,NaN
1710778209254089,1.6315205485254525,NaN,11.506981427013358,NaN,1.6553113251210083,NaN,1.6596688734467224,NaN,NaN,NaN,1.6377756553616347,1.7924862705704077,NaN,4.237672751395064,NaN,2.8770906383413455,5.028743549156981,11.714936068726967,NaN,NaN,11.688250242229774,NaN,11.479909906782272,NaN,11.650491164896595,NaN,130.27773812524612,NaN,122.13682674688648,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.11529093166484,NaN,84.83821190527638,NaN,84.84311191194242,NaN,36.95971536023915,NaN,36.85694362391048,49.69078084542849,NaN,61.17655665423425,NaN,61.21558279704081,74.9711521570879,73.3196315716132,NaN,164.98313430611452
1710778211254089,NaN,1.6315043168674124,NaN,11.625143955843253,NaN,1.6329399861348044,NaN,1.6743810287004146,1.6490483798479645,1.6464770696804116,NaN,NaN,3.7752839939835585,NaN,4.960344736633132,NaN,NaN,NaN,11.74910225233036,4.36463390781322,NaN,11.64477382112677,NaN,11.723788589455815,NaN,6.741210223831558,NaN,117.86307590142545,NaN,130.01152622467657,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.05391448291702,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.83382123956446,NaN,36.74090486798481,NaN,NaN,49.615891889658556,NaN,61.000513493042604,NaN,NaN,NaN,116.48253369831819,NaN
1710778721254089,1.6315542587180933,NaN,11.508531435484475,NaN,1.6552792085441606,NaN,1.65739945890814,NaN,NaN,NaN,1.6377558089962665,1.792630302677866,NaN,4.238955791329378,NaN,2.8746724942781507,5.03121827780582,11.72175935456064,NaN,NaN,11.693535647586717,NaN,11.48459150120592,NaN,11.654006145395325,NaN,130.27127783088633,NaN,122.16265910906469,NaN,89.27119708324246,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.11529093166484,NaN,84.83821190527638,NaN,84.83680054842563,NaN,36.95971536023915,NaN,36.84701543961299,49.69078084542849,NaN,61.18380085151716,NaN,61.20834366235704,74.9711521570879,73.3196315716132,NaN,164.98977792501748
1710778723254089,NaN,1.6314832007353406,NaN,11.628714195450925,NaN,1.6329502694151439,NaN,1.674333541252013,1.64907032420896,1.6464770696804116,NaN,NaN,3.774929280518004,NaN,4.962587400085391,NaN,NaN,NaN,11.750819304184112,4.366441713823432,NaN,11.6538837457755,NaN,11.730667304032956,NaN,6.746685720354852,NaN,117.87592691734797,NaN,130.03723127932992,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.82753796915402,NaN,36.73104479290716,NaN,NaN,49.63032645193739,NaN,61.000513493042604,NaN,NaN,NaN,116.4760980491597,NaN
1710779233254089,1.631498075063692,NaN,11.517018880177474,NaN,1.655247091967313,NaN,1.6563969505440088,NaN,NaN,NaN,1.6377558089962665,1.792716721942341,NaN,4.239408628953253,NaN,2.8730350108967753,5.032764983211344,11.723465176019058,NaN,NaN,11.695297449372363,NaN,11.487712564155016,NaN,11.661036106392789,NaN,130.29065871396568,NaN,122.18849147124288,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.11529093166484,NaN,84.83821190527638,NaN,84.84311191194242,NaN,36.95971536023915,NaN,36.84701543961299,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.9711521570879,73.3196315716132,NaN,165.00306516282336
1710779235254089,NaN,1.6314726426693047,NaN,11.632284435058596,NaN,1.6329502694151439,NaN,1.6743454131141133,1.6490593520284622,1.6464880225009106,NaN,NaN,3.77457456705245,NaN,4.963848898277285,NaN,NaN,NaN,11.759404563452868,4.367164836227518,NaN,11.655705730705247,NaN,11.734106661321526,NaN,6.743035389339323,NaN,117.88877793327052,NaN,130.0629363339833,NaN,89.2455711637494,NaN,89.12276824156423,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.82753796915402,NaN,36.73104479290716,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.48253369831819,NaN
1710779745254089,1.6315205485254525,NaN,11.520680879096064,NaN,1.6551935643392335,NaN,1.6558020554707882,NaN,NaN,NaN,1.6377359626308983,1.7928031412068162,NaN,4.239861466577128,NaN,2.871930661639568,5.033538335914106,11.731994283311149,NaN,NaN,11.702344656514958,NaN,11.492394158578666,NaN,11.662793596642155,NaN,130.30357930268525,NaN,122.2143238334211,NaN,89.26478589475947,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.10899696996302,NaN,84.83821190527638,NaN,84.83680054842563,NaN,36.94979542790171,NaN,36.85694362391048,49.698018644003135,NaN,61.17655665423425,NaN,61.21558279704081,74.9711521570879,73.3196315716132,NaN,165.00970878172632
1710779747254089,NaN,1.631451526537233,NaN,11.639424914273937,NaN,1.6329502694151439,NaN,1.674297925665712,1.6490593520284622,1.6464661168599126,NaN,NaN,3.774219853586896,NaN,4.964830063537648,NaN,NaN,NaN,11.76112161530662,4.367797568331092,NaN,11.66117168549448,NaN,11.734106661321526,NaN,6.740895242133145,NaN,117.90162894919308,NaN,130.08864138863666,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.82753796915402,NaN,36.73104479290716,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.48253369831819,NaN
1710780257254089,1.6314868383328118,NaN,11.52434287801466,NaN,1.6551828588136177,NaN,1.6554715582078878,NaN,NaN,NaN,1.6377359626308983,1.792903963682037,NaN,4.240163358326379,NaN,2.871378487010965,5.035085041319631,11.73370010476957,NaN,NaN,11.707630061871901,NaN,11.500196815951407,NaN,11.669823557639617,NaN,130.3164998914048,NaN,122.24661428614387,NaN,89.2583747062765,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.10899696996302,NaN,84.83188304345128,NaN,84.83680054842563,NaN,36.94979542790171,NaN,36.85694362391048,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.97752264600973,73.3196315716132,NaN,165.0229960195322
1710780259254089,NaN,1.6314804556620484,NaN,11.642995153881607,NaN,1.6329479314426962,NaN,1.674293305971606,1.6490773183485166,1.6464619134141956,NaN,NaN,3.774219853586896,NaN,4.965530895866479,NaN,NaN,NaN,11.767989822721624,4.367978348932113,NaN,11.668459625213464,NaN,11.744424733187238,NaN,6.737559892816028,NaN,117.91447996511563,NaN,130.10149391596335,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.82753796915402,NaN,36.74090486798481,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.4760980491597,NaN
1710780769254089,1.6314756016019316,NaN,11.529835876392546,NaN,1.6551721532880017,NaN,1.6552732598501476,NaN,NaN,NaN,1.637726039448214,1.7929903829465121,NaN,4.240540723012942,NaN,2.870997676922273,5.036322405644051,11.737111747686404,NaN,NaN,11.711153665443199,NaN,11.500196815951407,NaN,11.673338538138347,NaN,130.32099696806347,NaN,122.27710226188826,NaN,89.2636737916641,NaN,89.08248769890449,NaN,89.12581724641798,NaN,89.10788796555745,NaN,84.83718821554486,NaN,84.83577691358963,NaN,36.95945461203767,NaN,36.85668762011773,49.690370113235446,NaN,61.183162126119086,NaN,61.20770465982318,74.97032280164,73.31246165178365,NaN,165.0269285670371
1710780771254089,NaN,1.6314804556620484,NaN,11.64656539348928,NaN,1.6329479314426962,NaN,1.6742576917277188,1.6490882901154535,1.6464619134141956,NaN,NaN,3.774278972497822,NaN,4.966652227592608,NaN,NaN,NaN,11.771423926429128,4.368520690735178,NaN,11.67028161014321,NaN,11.746144411831523,NaN,6.75033605137038,NaN,117.92733098103818,NaN,130.1400514979434,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.8401045099749,NaN,36.73104479290716,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.48253369831819,NaN
1710781281254089,1.631445839715177,NaN,11.531178211403963,NaN,1.6551417607854708,NaN,1.6551100711777087,NaN,NaN,NaN,1.6377180908763656,1.7930423691933803,NaN,4.240922111232893,NaN,2.870977556145549,5.037292527958399,11.743462139751484,NaN,NaN,11.717722728085894,NaN,11.502904429783177,NaN,11.676376949365666,NaN,130.34037746374207,NaN,122.3029341077084,NaN,89.2636737916641,NaN,89.0888648233184,NaN,89.12581724641798,NaN,89.10788796555745,NaN,84.83085948022617,NaN,84.83577691358963,NaN,36.95945461203767,NaN,36.85668762011773,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.04021553924696
1710781283254089,NaN,1.6314698979939646,NaN,11.651920752900788,NaN,1.6329067998717188,NaN,1.674293305971606,1.6490773183485166,1.6464619134141956,NaN,NaN,3.774633685963376,NaN,4.967493226387204,NaN,NaN,NaN,11.778292133844133,4.369243813139263,NaN,11.675747564932447,NaN,11.749583769120093,NaN,6.741210223831558,NaN,117.94018199696073,NaN,130.1593302889334,NaN,89.2455711637494,NaN,89.12276824156423,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.82753796915402,NaN,36.74090486798481,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.4760980491597,NaN
1710781793254089,1.631445839715177,NaN,11.53484033090601,NaN,1.6551417607854708,NaN,1.6549558332635883,NaN,NaN,NaN,1.6376982437571854,1.7931143879824503,NaN,4.241525914612968,NaN,2.8707109803058604,5.038684608660733,11.74516801737973,NaN,NaN,11.717722728085894,NaN,11.506043666357149,NaN,11.679892045606783,NaN,130.3468376289683,NaN,122.33522391498356,NaN,89.2636737916641,NaN,89.08248769890449,NaN,89.12581724641798,NaN,89.11418180145051,NaN,84.83085948022617,NaN,84.83577691358963,NaN,36.95945461203767,NaN,36.85668762011773,49.697607767135146,NaN,61.17591807363904,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.05350251145683
1710781795254089,NaN,1.6314593403258808,NaN,11.655490992508458,NaN,1.6329479314426962,NaN,1.6742339488984608,1.6490773183485166,1.6464509610065279,NaN,NaN,3.7750475183398557,NaN,4.9687547245790995,NaN,NaN,NaN,11.780009185697885,4.369876545242837,NaN,11.677569549862193,NaN,11.75474280505295,NaN,6.744860554847087,NaN,117.96588402880585,NaN,130.19146160725012,NaN,89.23925664243288,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.82753796915402,NaN,36.74090486798481,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.4760980491597,NaN
1710782305254089,1.631453128140171,NaN,11.540821873148321,NaN,1.6551293311855382,NaN,1.6548876797100973,NaN,NaN,NaN,1.6377161162655298,1.7932208343184455,NaN,4.242352073508442,NaN,2.871016717426707,5.0398798280767565,11.74905249789533,NaN,NaN,11.721724476157087,NaN,11.510221103737848,NaN,11.683883479634542,NaN,130.36621812464693,NaN,122.36751372225872,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.10788796555745,NaN,84.83085948022617,NaN,84.83577691358963,NaN,36.95945461203767,NaN,36.85668762011773,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97669316322335,73.31883201336701,NaN,165.06014599756176
1710782307254089,NaN,1.6314698979939646,NaN,11.659061232116128,NaN,1.6329067998717188,NaN,1.6742695631423479,1.6490553748146426,1.6464509610065279,NaN,NaN,3.7756387074491125,NaN,4.97015638923676,NaN,NaN,NaN,11.783443289405387,4.3703284967453895,NaN,11.681213519721684,NaN,11.758182162341521,NaN,6.736049474877709,NaN,117.97060201621989,NaN,130.22164012994628,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.22520032855063,NaN,84.82651936110949,NaN,36.74065359466087,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.4808565144008,NaN
1710782817254089,1.631453128140171,NaN,11.540821873148321,NaN,1.6551400367111542,NaN,1.6548105636820871,NaN,NaN,NaN,1.6376962699001616,1.7933360600044121,NaN,4.243031329944256,NaN,2.8710928794444457,5.041426533482281,11.754169962270588,NaN,NaN,11.728771683299676,NaN,11.515754437857872,NaN,11.685640969883908,NaN,130.37913845509934,NaN,122.39334556807886,NaN,89.2636737916641,NaN,89.08248769890449,NaN,89.1321533783594,NaN,89.10788796555745,NaN,84.83085948022617,NaN,84.83577691358963,NaN,36.95945461203767,NaN,36.85668762011773,49.690370113235446,NaN,61.17591807363904,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.07343296977166
1710782819254089,NaN,1.631427667321629,NaN,11.6626314717238,NaN,1.6329170827644632,NaN,1.6742220774838317,1.6490663465815796,1.64644000859886,NaN,NaN,3.776348134380221,NaN,4.97127772096289,NaN,NaN,NaN,11.788594444966645,4.371322790051006,NaN,11.684857489581177,NaN,11.761621519630092,NaN,6.73453891097003,NaN,117.98987815662103,NaN,130.2473446732293,NaN,89.24446470615783,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.22520032855063,NaN,84.82651936110949,NaN,36.74065359466087,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.47442099327161,NaN
1710783329254089,1.6314306546784105,NaN,11.545826689412149,NaN,1.65515074223677,NaN,1.6547664973803673,NaN,NaN,NaN,1.6376962699001616,1.7934080760581415,NaN,4.243714701865734,NaN,2.8713202965108633,5.043170202034922,11.758815038405686,NaN,NaN,11.730055746677582,NaN,11.518955204445064,NaN,11.690437334330134,NaN,130.39851895077797,NaN,122.43855129826406,NaN,89.25726273133313,NaN,89.08248769890449,NaN,89.12581724641798,NaN,89.11418180145051,NaN,84.83085948022617,NaN,84.83577691358963,NaN,36.95945461203767,NaN,36.85668762011773,49.697607767135146,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31246165178365,NaN,165.08671994198153
1710783331254089,NaN,1.631427667321629,NaN,11.667986831135305,NaN,1.6329273656572074,NaN,1.6742695631423479,1.6490773183485166,1.646429056191192,NaN,NaN,3.7770575613113295,NaN,4.972539219154784,NaN,NaN,NaN,11.792028548674146,4.372317083356624,NaN,11.690323444370414,NaN,11.766780555562947,NaN,6.734224221180658,NaN,118.0155796771559,NaN,130.27304921651228,NaN,89.24446470615783,NaN,89.11543739868227,NaN,89.03391862029275,NaN,89.20993969537575,NaN,89.22520032855063,NaN,84.83280250652201,NaN,36.730793715737256,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.4808565144008,NaN
