Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671429158254089,1.6407234311163787,NaN,12.693771682722241,NaN,1.6541230117776446,NaN,1.6922559035686973,NaN,NaN,NaN,1.6470637543539774,1.8284864019043443,NaN,4.221068705186303,NaN,2.5774657408001422,5.199499825926879,16.07095825993615,NaN,NaN,15.795669840402859,NaN,12.677295866821279,NaN,12.890778539448107,NaN,130.20021459292875,NaN,123.55114857614346,NaN,89.32248659110628,NaN,89.16012335991115,NaN,89.19662532885275,NaN,89.18452451038505,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.36643258607394,NaN,37.26399918010783,49.365079909569225,NaN,60.915765552049336,NaN,60.95497394842484,75.23234220288276,73.58082161740805,NaN,168.21193309294745
1671429160254089,NaN,1.640724602031326,NaN,12.82631833792081,NaN,1.651396604700072,NaN,1.6582274385022955,1.659845621155901,1.6815867803012792,NaN,NaN,3.6134695980580296,NaN,5.109970646798848,NaN,NaN,NaN,15.886494568976879,4.400717754071798,NaN,16.141454402573526,NaN,12.962454721476417,NaN,7.130638102155403,NaN,118.20062650879566,NaN,131.48067002585154,NaN,89.31093193671761,NaN,89.18102204549247,NaN,89.11910134983349,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.08091612368209,NaN,37.165407543220155,NaN,NaN,49.28469587798908,NaN,60.728458711021474,NaN,NaN,NaN,127.12443961548549,NaN
1671429670254089,1.6407121943854985,NaN,12.700699189542338,NaN,1.65436923886681,NaN,1.6922559035686973,NaN,NaN,NaN,1.6470736775366617,1.8285355587156458,NaN,4.221442687742949,NaN,2.5775474072126343,5.200535045515658,16.07178244535275,NaN,NaN,15.796411990610855,NaN,12.67997247488739,NaN,12.891291028659852,NaN,130.18533349831307,NaN,123.54286270707448,NaN,89.32137333464287,NaN,89.15901319187148,NaN,89.19551469777363,NaN,89.18341399627411,NaN,85.07768015765541,NaN,85.08822640799616,NaN,37.36616370808063,NaN,37.26373503976043,49.36467568774909,NaN,60.92237623683699,NaN,60.954340010449116,75.23787798814098,73.57364647670128,NaN,168.209158411302
1671429672254089,NaN,1.640766835887398,NaN,12.830475585521125,NaN,1.6513730773005526,NaN,1.658239310811901,1.6598707203435081,1.6815741924425296,NaN,NaN,3.6139312879616723,NaN,5.110796550496263,NaN,NaN,NaN,15.893170947994781,4.40162171599188,NaN,16.141454402573526,NaN,12.966465240132086,NaN,7.125162076470811,NaN,118.18306103325251,NaN,131.4762213396461,NaN,89.31203978273811,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.29216033226291,NaN,85.07565620840202,NaN,37.165667282170276,NaN,NaN,49.28509536220312,NaN,60.72908678055154,NaN,NaN,NaN,127.13276469060024,NaN
1671430182254089,1.640689720923738,NaN,12.702305777663451,NaN,1.6541444228288764,NaN,1.6922228538424071,NaN,NaN,NaN,1.6470736775366617,1.8285847155269477,NaN,4.22189890749674,NaN,2.5777924064501105,5.2008918607918515,16.074730311667267,NaN,NaN,15.795669840402859,NaN,12.675145986794414,NaN,12.894876698966236,NaN,130.17887333308684,NaN,123.53640474561945,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.36616370808063,NaN,37.273663025605366,49.3574380338494,NaN,60.915132184356935,NaN,60.954340010449116,75.23787798814098,73.58001683828465,NaN,168.20251492519705
1671430184254089,NaN,1.640735160495344,NaN,12.82839696172097,NaN,1.6513848410003122,NaN,1.658239310811901,1.659845621155901,1.6815867803012792,NaN,NaN,3.6143006398845863,NaN,5.11162245419368,NaN,NaN,NaN,15.889832758485833,4.401892904567904,NaN,16.145462902757295,NaN,12.968470499459919,NaN,7.12881276026054,NaN,118.17492345426908,NaN,131.46781698712394,NaN,89.31093193671761,NaN,89.18724936593298,NaN,89.11280316114167,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.0746326032609,NaN,37.165407543220155,NaN,NaN,49.28469587798908,NaN,60.728458711021474,NaN,NaN,NaN,127.11800371025309,NaN
1671430694254089,1.6407459045781394,NaN,12.70017225392815,NaN,1.6542943001874988,NaN,1.6922118372669772,NaN,NaN,NaN,1.6470836007193457,1.8285847155269477,NaN,4.222427218057929,NaN,2.577874072862603,5.201665213494613,16.074730311667267,NaN,NaN,15.799096911098772,NaN,12.679445746848144,NaN,12.894876698966236,NaN,130.17241316786067,NaN,123.52994678416442,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.36616370808063,NaN,37.273663025605366,49.3574380338494,NaN,60.92237623683699,NaN,60.954340010449116,75.23787798814098,73.57364647670128,NaN,168.18922795298718
1671430696254089,NaN,1.640735160495344,NaN,12.83099859452722,NaN,1.6513730773005526,NaN,1.658239310811901,1.6598707203435081,1.6815741924425296,NaN,NaN,3.614775440541733,NaN,5.112559854621098,NaN,NaN,NaN,15.893903617822808,4.402426167276295,NaN,16.14228494562796,NaN,12.970980635069015,NaN,7.130638102155403,NaN,118.17663514177805,NaN,131.45694139798118,NaN,89.30572488453275,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.29216033226291,NaN,85.07565620840202,NaN,37.17552794575687,NaN,NaN,49.29231307411356,NaN,60.72189396057899,NaN,NaN,NaN,127.11989262404629,NaN
1671431206254089,1.640689720923738,NaN,12.700699189542338,NaN,1.654486999648585,NaN,1.6922448869932671,NaN,NaN,NaN,1.6470637543539774,1.8286666435457837,NaN,4.22302756724082,NaN,2.577955739275095,5.202236365441981,16.075554372884746,NaN,NaN,15.799838948466535,NaN,12.682122284126988,NaN,12.897438065532144,NaN,130.15949283740824,NaN,123.52348882270937,NaN,89.32137333464287,NaN,89.15901319187148,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.07768015765541,NaN,85.08822640799616,NaN,37.37608344213046,NaN,37.28359101145031,49.36467568774909,NaN,60.92237623683699,NaN,60.954340010449116,75.23787798814098,73.57364647670128,NaN,168.18922795298718
1671431208254089,NaN,1.640735160495344,NaN,12.83515570665052,NaN,1.6513730773005526,NaN,1.6582274385022955,1.6598581707497044,1.6815741924425296,NaN,NaN,3.6151447804281513,NaN,5.113055380690743,NaN,NaN,NaN,15.89056553709928,4.403058919999439,NaN,16.150301684736284,NaN,12.970980635069015,NaN,7.130638102155403,NaN,118.17020925030357,NaN,131.4505147507595,NaN,89.31203978273811,NaN,89.18835463075303,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.29216033226291,NaN,85.07565620840202,NaN,37.17552794575687,NaN,NaN,49.29231307411356,NaN,60.73627960052409,NaN,NaN,NaN,127.11989262404629,NaN
1671431718254089,1.640689720923738,NaN,12.702832643028923,NaN,1.654197950456956,NaN,1.692200820691547,NaN,NaN,NaN,1.6470637543539774,1.8287158003570854,NaN,4.223329449049938,NaN,2.5782007385125714,5.203009692681219,16.083098227948735,NaN,NaN,15.799838948466535,NaN,12.682122284126988,NaN,12.897438065532144,NaN,130.15303267218204,NaN,123.51057289979931,NaN,89.32137333464287,NaN,89.15901319187148,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.38600317618029,NaN,37.28359101145031,49.36467568774909,NaN,60.915132184356935,NaN,60.954340010449116,75.23787798814098,73.58001683828465,NaN,168.1759409807773
1671431720254089,NaN,1.640745718959362,NaN,12.83515570665052,NaN,1.651361313600793,NaN,1.6582274385022955,1.6598581707497044,1.6815364288662806,NaN,NaN,3.6155602878003714,NaN,5.114046432830033,NaN,NaN,NaN,15.897241698546335,4.403420492984092,NaN,16.15431005429044,NaN,12.970980635069015,NaN,7.125162076470811,NaN,118.15735746735463,NaN,131.44408810353787,NaN,89.31203978273811,NaN,89.18835463075303,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.29216033226291,NaN,85.07565620840202,NaN,37.17552794575687,NaN,NaN,49.29231307411356,NaN,60.72908678055154,NaN,NaN,NaN,127.11989262404629,NaN
1671432230254089,1.640689720923738,NaN,12.704966096515513,NaN,1.6541230117776446,NaN,1.6922669201441272,NaN,NaN,NaN,1.6470836007193457,1.8287485715646197,NaN,4.224084153572734,NaN,2.578282404925064,5.203937685368304,16.07932630041674,NaN,NaN,15.80326590632222,NaN,12.682122284126988,NaN,12.899487077822906,NaN,130.1465725069558,NaN,123.49765697688926,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.07768015765541,NaN,85.08822640799616,NaN,37.38600317618029,NaN,37.28359101145031,49.36467568774909,NaN,60.92237623683699,NaN,60.961579000431236,75.23787798814098,73.58001683828465,NaN,168.1692974946724
1671432232254089,NaN,1.640724602031326,NaN,12.83515570665052,NaN,1.6513730773005526,NaN,1.6582511831215063,1.659895819531115,1.6814986652900317,NaN,NaN,3.6159296276867896,NaN,5.114541958899677,NaN,NaN,NaN,15.900579779269862,4.403962852461072,NaN,16.15831842384461,NaN,12.97699621700944,NaN,7.12881276026054,NaN,118.15093157588015,NaN,131.43766145631625,NaN,89.30572488453275,NaN,89.18835463075303,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.28590672598565,NaN,85.07565620840202,NaN,37.18538860934346,NaN,NaN,49.29231307411356,NaN,60.72908678055154,NaN,NaN,NaN,127.10702055749235,NaN
1671432742254089,1.640734667847259,NaN,12.704966096515513,NaN,1.6541658338801082,NaN,1.692200820691547,NaN,NaN,NaN,1.6470836007193457,1.8287977283759214,NaN,4.224386035381852,NaN,2.578445737750048,5.204092350816151,16.07932630041674,NaN,NaN,15.80326590632222,NaN,12.686421902606188,NaN,12.90153609011367,NaN,130.14207194369072,NaN,123.49302576124249,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.38627245074881,NaN,37.29378373300032,49.372317708143875,NaN,60.923009749332245,NaN,60.96221308310862,75.23871269180458,73.58082161740805,NaN,168.1654277606268
1671432744254089,NaN,1.640735160495344,NaN,12.83723426271217,NaN,1.6513730773005526,NaN,1.6582274385022955,1.659845621155901,1.681523841007531,NaN,NaN,3.6162989675732073,NaN,5.115533011038966,NaN,NaN,NaN,15.897241698546335,4.404414818691889,NaN,16.15431005429044,NaN,12.97699621700944,NaN,7.1248285123499,NaN,118.14450568440569,NaN,131.42480816187296,NaN,89.30572488453275,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.29216033226291,NaN,85.07565620840202,NaN,37.18538860934346,NaN,NaN,49.29231307411356,NaN,60.72908678055154,NaN,NaN,NaN,127.11345659076932,NaN
1671433254254089,1.6407121943854985,NaN,12.704966096515513,NaN,1.654197950456956,NaN,1.6921898041161172,NaN,NaN,NaN,1.6470935239020297,1.8288304995834557,NaN,4.225140739904647,NaN,2.57852740416254,5.205329674398932,16.083098227948735,NaN,NaN,15.799838948466535,NaN,12.686421902606188,NaN,12.903585102404435,NaN,130.1271920112772,NaN,123.48474105397919,NaN,89.32778439497385,NaN,89.15263606745756,NaN,89.20185082971506,NaN,89.17712016038107,NaN,85.09033762829281,NaN,85.08822640799616,NaN,37.38600317618029,NaN,37.29351899729525,49.37191334164879,NaN,60.92237623683699,NaN,60.961579000431236,75.24424834972433,73.58001683828465,NaN,168.1692974946724
1671433256254089,NaN,1.640724602031326,NaN,12.83723426271217,NaN,1.6513495499010333,NaN,1.6582274385022955,1.6598832699373116,1.6814986652900317,NaN,NaN,3.616668307459625,NaN,5.116358887821707,NaN,NaN,NaN,15.897241698546335,4.404866784922707,NaN,16.150301684736284,NaN,12.97699621700944,NaN,7.123336734575949,NaN,118.14450568440569,NaN,131.4183815146513,NaN,89.30572488453275,NaN,89.18835463075303,NaN,89.11390684468618,NaN,89.26527018472457,NaN,89.29216033226291,NaN,85.08193985383608,NaN,37.18538860934346,NaN,NaN,49.299530786023986,NaN,60.72908678055154,NaN,NaN,NaN,127.10058452421539,NaN
1671433766254089,1.6407234311163787,NaN,12.707099550002098,NaN,1.654090895200797,NaN,1.6921898041161172,NaN,NaN,NaN,1.6470538311712932,1.8288796563947574,NaN,4.225367151261486,NaN,2.5806507308873363,5.205484339846779,16.083098227948735,NaN,NaN,15.813546779889263,NaN,12.686421902606188,NaN,12.905634114695202,NaN,130.12269106061137,NaN,123.49302576124249,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.396192383086245,NaN,37.29378373300032,49.372317708143875,NaN,60.915765552049336,NaN,60.95497394842484,75.23871269180458,73.58082161740805,NaN,168.1654277606268
1671433768254089,NaN,1.640714043567308,NaN,12.839312818773822,NaN,1.6513730773005526,NaN,1.6582155661926898,1.6598581707497044,1.681460901713783,NaN,NaN,3.617960997062088,NaN,5.116854413891351,NaN,NaN,NaN,15.900579779269862,4.4059515038766675,NaN,16.15431005429044,NaN,12.97900141098958,NaN,7.1178607088913575,NaN,118.13165390145674,NaN,131.4183815146513,NaN,89.31203978273811,NaN,89.18212718641779,NaN,89.1076085306897,NaN,89.27163348722041,NaN,89.28590672598565,NaN,85.07565620840202,NaN,37.195249272930056,NaN,NaN,49.299530786023986,NaN,60.72908678055154,NaN,NaN,NaN,127.10058452421539,NaN
1671434278254089,1.6407121943854985,NaN,12.70870634886936,NaN,1.6545298217510485,NaN,1.6922118372669772,NaN,NaN,NaN,1.6470836007193457,1.8289615844135936,NaN,4.227408431920558,NaN,2.5860407141118187,5.207388023495054,16.08227441512951,NaN,NaN,15.809378123186514,NaN,12.688045266955603,NaN,12.907171177520626,NaN,130.1162307662516,NaN,123.46719339906429,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.20296158744841,NaN,89.17823054868322,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.396192383086245,NaN,37.29378373300032,49.365079909569225,NaN,60.93025394661517,NaN,60.96221308310862,75.23871269180458,73.58082161740805,NaN,168.1521405228209
1671434280254089,NaN,1.640714043567308,NaN,12.839312818773822,NaN,1.651396604700072,NaN,1.6582868000503228,1.6598581707497044,1.6814357259962835,NaN,NaN,3.6214235584972556,NaN,5.118671342813382,NaN,NaN,NaN,15.90391785999339,4.407397795815282,NaN,16.15431005429044,NaN,12.981006604969721,NaN,7.121511392681084,NaN,118.13165390145674,NaN,131.405528220208,NaN,89.31203978273811,NaN,89.18835463075303,NaN,89.12020515868267,NaN,89.27163348722041,NaN,89.28590672598565,NaN,85.07565620840202,NaN,37.195249272930056,NaN,NaN,49.299530786023986,NaN,60.72908678055154,NaN,NaN,NaN,127.11345659076932,NaN
1671434790254089,1.6407009576546183,NaN,12.712973396339962,NaN,1.6542943001874988,NaN,1.6922338704178372,NaN,NaN,NaN,1.6470439079886092,1.8290107412248953,NaN,4.229974511789184,NaN,2.585305716399389,5.210481434306103,16.086046466860633,NaN,NaN,15.809378123186514,NaN,12.692345027009335,NaN,12.905122097761561,NaN,130.11427168082477,NaN,123.46536716961411,NaN,89.32137333464287,NaN,89.15901319187148,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.39592291023011,NaN,37.3034469831402,49.37191334164879,NaN,60.915132184356935,NaN,60.954340010449116,75.23787798814098,73.57364647670128,NaN,168.14936703635757
1671434792254089,NaN,1.6407276957790948,NaN,12.842947328322065,NaN,1.6513647795642024,NaN,1.6583145622254494,1.6599133302071796,1.6814293053721605,NaN,NaN,3.6237191139188965,NaN,5.1220288407811125,NaN,NaN,NaN,15.906523706030587,4.409666977080604,NaN,16.15748840330861,NaN,12.982507314754757,NaN,7.134622823335476,NaN,118.11880211850777,NaN,131.3862482785431,NaN,89.31203978273811,NaN,89.18835463075303,NaN,89.1076085306897,NaN,89.27163348722041,NaN,89.29216033226291,NaN,85.08193985383608,NaN,37.205109936516656,NaN,NaN,49.299530786023986,NaN,60.72908678055154,NaN,NaN,NaN,127.10058452421539,NaN
1671435302254089,1.6407234311163787,NaN,12.71349991046186,NaN,1.6544013554436579,NaN,1.6922338704178372,NaN,NaN,NaN,1.6470736775366617,1.8290926692437313,NaN,4.230650082921055,NaN,2.5833457224995775,5.211516292312834,16.090642083012714,NaN,NaN,15.816973737744943,NaN,12.692871330324989,NaN,12.909732139276727,NaN,130.1162307662516,NaN,123.46073530851973,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.18452451038505,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.406112315423684,NaN,37.30371191729782,49.379555506718525,NaN,60.923009749332245,NaN,60.96221308310862,75.23871269180458,73.58082161740805,NaN,168.14549690391794
1671435304254089,NaN,1.6406960191930047,NaN,12.83879008072175,NaN,1.6513647795642024,NaN,1.6582908167111607,1.6598756800065597,1.6814293053721605,NaN,NaN,3.623165086034525,NaN,5.122854744478527,NaN,NaN,NaN,15.899847327012685,4.410751731384702,NaN,16.161496903492377,NaN,12.982507314754757,NaN,7.123670242728286,NaN,118.11237622703331,NaN,131.39267492576474,NaN,89.31203978273811,NaN,89.18835463075303,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.29216033226291,NaN,85.08193985383608,NaN,37.195249272930056,NaN,NaN,49.29231307411356,NaN,60.72908678055154,NaN,NaN,NaN,127.10702055749235,NaN
1671435814254089,1.6407234311163787,NaN,12.712973396339962,NaN,1.6543157112387306,NaN,1.692178787540687,NaN,NaN,NaN,1.6470538311712932,1.8291254404512656,NaN,4.230653768224997,NaN,2.582120726312195,5.211409457549418,16.086046466860633,NaN,NaN,15.812805193882431,NaN,12.694494907036198,NaN,12.91331841679782,NaN,130.10781151559857,NaN,123.45890920815907,NaN,89.32137333464287,NaN,89.15901319187148,NaN,89.19551469777363,NaN,89.18341399627411,NaN,85.08400889297411,NaN,85.07560393327583,NaN,37.40584264427994,NaN,37.3034469831402,49.379150995548486,NaN,60.92237623683699,NaN,60.954340010449116,75.23787798814098,73.58001683828465,NaN,168.1360800641477
1671435816254089,NaN,1.6406854603309746,NaN,12.845548486958778,NaN,1.6513412512777936,NaN,1.6582433256825837,1.6598631299396867,1.681454482038684,NaN,NaN,3.622716248099718,NaN,5.12346142815328,NaN,NaN,NaN,15.90391785999339,4.410742345923327,NaN,16.16232679339877,NaN,12.985016992929998,NaN,7.127321102930682,NaN,118.11408670417384,NaN,131.38822440032118,NaN,89.3068326489965,NaN,89.18945993955322,NaN,89.1150105721479,NaN,89.272740754015,NaN,89.2932676717215,NaN,85.07667985427393,NaN,37.205370470543215,NaN,NaN,49.30714842884983,NaN,60.736907838152504,NaN,NaN,NaN,127.10890929034889,NaN
1671436326254089,1.640689720923738,NaN,12.717240443810569,NaN,1.6544013554436579,NaN,1.692156754389827,NaN,NaN,NaN,1.6470637543539774,1.8291909828663344,NaN,4.230653768224997,NaN,2.581385728599766,5.212028139711627,16.086046466860633,NaN,NaN,15.816232264578344,NaN,12.696644787063063,NaN,12.911269337038757,NaN,130.10135135037234,NaN,123.44599328524899,NaN,89.32137333464287,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.07768015765541,NaN,85.08822640799616,NaN,37.40584264427994,NaN,37.313374968985144,49.37191334164879,NaN,60.92237623683699,NaN,60.961579000431236,75.23787798814098,73.57364647670128,NaN,168.12943657804277
1671436328254089,NaN,1.6406960191930047,NaN,12.845025952122223,NaN,1.6513412512777936,NaN,1.6582551984397278,1.6598756800065597,1.6813663637058516,NaN,NaN,3.622149368246511,NaN,5.123350286696977,NaN,NaN,NaN,15.906523706030587,4.41084212757671,NaN,16.161496903492377,NaN,12.984512574082594,NaN,7.127321102930682,NaN,118.09952444408437,NaN,131.3862482785431,NaN,89.30572488453275,NaN,89.18835463075303,NaN,89.11390684468618,NaN,89.26527018472457,NaN,89.29216033226291,NaN,85.08193985383608,NaN,37.205109936516656,NaN,NaN,49.299530786023986,NaN,60.72908678055154,NaN,NaN,NaN,127.09414849093842,NaN
1671436838254089,1.6406560107310972,NaN,12.71083987260466,NaN,1.6541123062520287,NaN,1.692090654937247,NaN,NaN,NaN,1.6470736775366617,1.8292565252814033,NaN,4.230502822350372,NaN,2.5808140637123205,5.212028139711627,16.089818518591755,NaN,NaN,15.816232264578344,NaN,12.696644787063063,NaN,12.915367496556884,NaN,130.10135135037234,NaN,123.44599328524899,NaN,89.32137333464287,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.18341399627411,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.40584264427994,NaN,37.313374968985144,49.379150995548486,NaN,60.92962028931705,NaN,60.961579000431236,75.24424834972433,73.58001683828465,NaN,168.1227930919378
1671436840254089,NaN,1.6407065780550347,NaN,12.845025952122223,NaN,1.6513294871345892,NaN,1.6582551984397278,1.659888230073433,1.6813663637058516,NaN,NaN,3.621826185313961,NaN,5.123350286696977,NaN,NaN,NaN,15.906523706030587,4.410751731384702,NaN,16.16550540367615,NaN,12.988523092738259,NaN,7.13097196313308,NaN,118.09309855260989,NaN,131.39267492576474,NaN,89.30572488453275,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.29216033226291,NaN,85.06937256296798,NaN,37.21497060010325,NaN,NaN,49.306748497934414,NaN,60.72908678055154,NaN,NaN,NaN,127.09414849093842,NaN
1671437350254089,1.6406827833264856,NaN,12.717240443810569,NaN,1.6545315226479511,NaN,1.6920170006278836,NaN,NaN,NaN,1.6470760075699096,1.8292351520512085,NaN,4.230276403538434,NaN,2.5806138525837006,5.211873469171074,16.097362622053996,NaN,NaN,15.819659335274256,NaN,12.703094427143657,NaN,12.911269337038757,NaN,130.09489118514614,NaN,123.43953532379398,NaN,89.32137333464287,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.415762378329774,NaN,37.313374968985144,49.37191334164879,NaN,60.92962028931705,NaN,60.954340010449116,75.23787798814098,73.57364647670128,NaN,168.11614960583287
1671437352254089,NaN,1.6407171369170646,NaN,12.847104575922383,NaN,1.651317722991385,NaN,1.6583026894683048,1.6599258802740529,1.6813411870393278,NaN,NaN,3.621780016323597,NaN,5.123680648175943,NaN,NaN,NaN,15.909861895539537,4.410570939000685,NaN,16.16550540367615,NaN,12.990528352066095,NaN,7.1397648116297185,NaN,118.08667266113541,NaN,131.39910157298635,NaN,89.31203978273811,NaN,89.18835463075303,NaN,89.11390684468618,NaN,89.27799678971628,NaN,89.29216033226291,NaN,85.07565620840202,NaN,37.205109936516656,NaN,NaN,49.306748497934414,NaN,60.72908678055154,NaN,NaN,NaN,127.09414849093842,NaN
1671437862254089,1.6407052576418417,NaN,12.71937396754587,NaN,1.6542317565453097,NaN,1.6919729326524209,NaN,NaN,NaN,1.6470363133315489,1.8292515382773398,NaN,4.230427349413059,NaN,2.5803688440405708,5.212492151333285,16.093590570322878,NaN,NaN,15.819659335274256,NaN,12.69879466708993,NaN,12.915367496556884,NaN,130.08843101991994,NaN,123.43307736233895,NaN,89.32137333464287,NaN,89.1653903162854,NaN,89.19551469777363,NaN,89.18341399627411,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.415762378329774,NaN,37.313374968985144,49.386388649448186,NaN,60.92237623683699,NaN,60.961579000431236,75.23787798814098,73.58001683828465,NaN,168.10950611972794
1671437864254089,NaN,1.6406960191930047,NaN,12.84970559908208,NaN,1.6512941947049762,NaN,1.6582908167111607,1.6599258802740529,1.681265657039757,NaN,NaN,3.621654395926267,NaN,5.1237917788663765,NaN,NaN,NaN,15.910594021440444,4.410832739169491,NaN,16.17034353250709,NaN,12.98902738089028,NaN,7.12300325865285,NaN,118.07853699979425,NaN,131.40997831284986,NaN,89.31093193671761,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.0746326032609,NaN,37.224570347675005,NaN,NaN,49.306348582932216,NaN,60.73565138789319,NaN,NaN,NaN,127.09226008932356,NaN
1671438374254089,1.6406041232227397,NaN,12.720981223498196,NaN,1.6540390497650403,NaN,1.6919949666401521,NaN,NaN,NaN,1.6470363133315489,1.829300696955734,NaN,4.2302046012365855,NaN,2.5803688440405708,5.213158723353337,16.092767075872043,NaN,NaN,15.818917926124394,NaN,12.69826854148949,NaN,12.914855783267257,NaN,130.09489118514614,NaN,123.43953532379398,NaN,89.32137333464287,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.415762378329774,NaN,37.32330295483008,49.37191334164879,NaN,60.92237623683699,NaN,60.96881799041335,75.23787798814098,73.58001683828465,NaN,168.08957566141314
1671438376254089,NaN,1.6406854603309746,NaN,12.851784155143728,NaN,1.651317722991385,NaN,1.6582670711968721,1.6599133302071796,1.6813285987060662,NaN,NaN,3.621746730897871,NaN,5.124782831005666,NaN,NaN,NaN,15.910594021440444,4.411194312154144,NaN,16.17034353250709,NaN,12.99103257487042,NaN,7.123336734575949,NaN,118.07211123616258,NaN,131.41640483221366,NaN,89.31093193671761,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.08091612368209,NaN,37.21470988026586,NaN,NaN,49.306348582932216,NaN,60.728458711021474,NaN,NaN,NaN,127.08582418409118,NaN
1671438886254089,1.6406603090111298,NaN,12.723114817486843,NaN,1.6541782268841236,NaN,1.691917847683092,NaN,NaN,NaN,1.647046236891139,1.8293170831818653,NaN,4.230431027504113,NaN,2.580287174526194,5.2128493720861515,16.09653925181047,NaN,NaN,15.815490742580817,NaN,12.700418492308282,NaN,12.914855783267257,NaN,130.08843101991994,NaN,123.43953532379398,NaN,89.32137333464287,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.17712016038107,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.415762378329774,NaN,37.32330295483008,49.37191334164879,NaN,60.92237623683699,NaN,60.961579000431236,75.23787798814098,73.58001683828465,NaN,168.0962191475181
