Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1678178389254089,1.6320599116077046,NaN,11.750905381526731,NaN,1.6454710761430162,NaN,1.6831782454143676,NaN,NaN,NaN,1.6382519681304728,1.7939553980664835,NaN,3.93123010089035,NaN,2.560234127764297,4.805492609053161,11.968637986679775,NaN,NaN,11.945002642132687,NaN,11.72922882473396,NaN,11.897828012556019,NaN,131.16081844747066,NaN,124.40177158059369,NaN,89.20597424868534,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05124344251996,NaN,84.94477671596273,NaN,84.94937918607256,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.338006479501274,75.07861894855705,73.42712816028407,NaN,168.95322885505496
1678178391254089,NaN,1.632074452433353,NaN,11.87279788571158,NaN,1.64280165198015,NaN,1.6487203154338546,1.6478194956322172,1.6459732399374616,NaN,NaN,3.4236483104293685,NaN,4.719166134046385,NaN,NaN,NaN,12.002761048017732,4.081701078869846,NaN,11.903022936445902,NaN,11.969240352165015,NaN,6.830962667124441,NaN,118.82862668584653,NaN,132.9310566250276,NaN,89.18984584289574,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.93537433975476,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.02601399091769,NaN
1678178901254089,1.6320599116077046,NaN,11.752736441277753,NaN,1.6451294177396192,NaN,1.6831451956880774,NaN,NaN,NaN,1.6382618913131568,1.793912188434246,NaN,3.9298515346372263,NaN,2.5563958063771657,4.805099627875777,11.968637986679775,NaN,NaN,11.943240782333875,NaN,11.732917835616224,NaN,11.897828012556019,NaN,131.18019894314926,NaN,124.42114546495878,NaN,89.20597424868534,NaN,89.02509357917924,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.306311018280084,NaN,61.330767489519154,75.07861894855705,73.42712816028407,NaN,168.96651582726486
1678178903254089,NaN,1.6320244276804994,NaN,11.869227529756403,NaN,1.6427837941368377,NaN,1.648671716770118,1.647779536033628,1.645944565421192,NaN,NaN,3.4209277941893026,NaN,4.718344254764844,NaN,NaN,NaN,12.001043940208437,4.080818814811939,NaN,11.903022936445902,NaN,11.967520617479584,NaN,6.828818168204249,NaN,118.84147795743439,NaN,132.95033579956066,NaN,89.18984584289574,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.93537433975476,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,127.03244976811057,NaN
1678179413254089,1.6320599116077046,NaN,11.754567501028777,NaN,1.6451389082508248,NaN,1.6831451956880774,NaN,NaN,NaN,1.6382618913131568,1.7938977852235,NaN,3.9298515346372263,NaN,2.5606424598267576,4.80405167806942,11.968637986679775,NaN,NaN,11.943240782333875,NaN,11.731073330175091,NaN,11.899585560676577,NaN,131.19509992433507,NaN,124.43590698074715,NaN,89.20708519841267,NaN,89.02620107027222,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.93947369447785,NaN,84.94409372821099,NaN,37.15811400698783,NaN,37.05550730986041,49.83553681692149,NaN,61.299708008043794,NaN,61.33864808666502,75.0730799798371,73.42792988328424,NaN,168.98259288568946
1678179415254089,NaN,1.6320455446085353,NaN,11.871490488772542,NaN,1.642763226800911,NaN,1.648671716770118,1.6477905086277178,1.645933612187831,NaN,NaN,3.422821825652635,NaN,4.717846916197604,NaN,NaN,NaN,12.004942978539313,4.080306302684254,NaN,11.901673696220927,NaN,11.967982956944335,NaN,6.8327879208214926,NaN,118.85902963542303,NaN,132.96760750981358,NaN,89.18242595058422,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.14741641953017,NaN,89.163773917313,NaN,84.93435356613152,NaN,36.928246294460116,NaN,NaN,49.7674547935863,NaN,61.11559174403703,NaN,NaN,NaN,127.036998318235,NaN
1678179925254089,1.6320486748768244,NaN,11.752736441277753,NaN,1.6451104367172082,NaN,1.6831121459617875,NaN,NaN,NaN,1.6382519681304728,1.793912188434246,NaN,3.9294919086581506,NaN,2.5569674712646107,4.804182671795215,11.968637986679775,NaN,NaN,11.943240782333875,NaN,11.732917835616224,NaN,11.897828012556019,NaN,131.21448080741442,NaN,124.46173934292537,NaN,89.20067400992968,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.93947369447785,NaN,84.95040509172777,NaN,37.15811400698783,NaN,37.05550730986041,49.82829901834684,NaN,61.299708008043794,NaN,61.33140895198123,75.07945046875894,73.42792988328424,NaN,169.00916736130128
1678179927254089,NaN,1.6320561030725533,NaN,11.871490488772542,NaN,1.642763226800911,NaN,1.6486820721922943,1.647779536033628,1.645944565421192,NaN,NaN,3.420982663340729,NaN,4.7180817311972865,NaN,NaN,NaN,12.006660030393064,4.0801592634663395,NaN,11.903495681150673,NaN,11.967982956944335,NaN,6.8291374134273894,NaN,118.87830615930685,NaN,132.98688630080363,NaN,89.18242595058422,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17002715035946,NaN,84.93435356613152,NaN,36.93810636953776,NaN,NaN,49.75302023130747,NaN,61.11559174403703,NaN,NaN,NaN,127.04343396739348,NaN
1678180437254089,1.632082385069465,NaN,11.754567501028777,NaN,1.6451483987620301,NaN,1.6830460465092072,NaN,NaN,NaN,1.6382519681304728,1.793912188434246,NaN,3.930570786595378,NaN,2.5605607934142656,4.805099627875777,11.97034386430802,NaN,NaN,11.943240782333875,NaN,11.731073330175091,NaN,11.897828012556019,NaN,131.22740139613398,NaN,124.48111361455902,NaN,89.20067400992968,NaN,89.03895557404735,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.94580255630295,NaN,84.94409372821099,NaN,37.15811400698783,NaN,37.05550730986041,49.83553681692149,NaN,61.299708008043794,NaN,61.33140895198123,75.07945046875894,73.42792988328424,NaN,169.00916736130128
1678180439254089,NaN,1.6320244276804994,NaN,11.871490488772542,NaN,1.642763226800911,NaN,1.6486924276144708,1.6478014812218076,1.64592265895447,NaN,NaN,3.4233965638751056,NaN,4.719020991196015,NaN,NaN,NaN,12.003225926685563,4.081115018382786,NaN,11.905317666080418,NaN,11.96970263558862,NaN,6.831282031397793,NaN,118.89758268319068,NaN,133.01275912214945,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.93435356613152,NaN,36.928246294460116,NaN,NaN,49.760237512446885,NaN,61.11559174403703,NaN,NaN,NaN,127.04343396739348,NaN
1678180949254089,1.6320486748768244,NaN,11.754567501028777,NaN,1.645528019210249,NaN,1.6830680796600674,NaN,NaN,NaN,1.6382519681304728,1.7939553980664835,NaN,3.93129003855353,NaN,2.5609691254767264,4.80601658395634,11.97034386430802,NaN,NaN,11.945002642132687,NaN,11.732917835616224,NaN,11.899585560676577,NaN,131.24032198485355,NaN,124.50048788619267,NaN,89.20067400992968,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.94580255630295,NaN,84.94409372821099,NaN,37.15811400698783,NaN,37.05550730986041,49.82829901834684,NaN,61.29246381076088,NaN,61.33864808666502,75.07945046875894,73.43430037220607,NaN,169.02909821801012
1678180951254089,NaN,1.6320561030725533,NaN,11.871490488772542,NaN,1.642763226800911,NaN,1.6487027830366474,1.6478014812218076,1.645944565421192,NaN,NaN,3.4241245656235684,NaN,4.71960802869522,NaN,NaN,NaN,12.008377082246817,4.081703175254446,NaN,11.907139651010164,NaN,11.96970263558862,NaN,6.833107373292657,NaN,118.91043369911323,NaN,133.0192710090806,NaN,89.18874047190073,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.17002715035946,NaN,84.93435356613152,NaN,36.93810636953776,NaN,NaN,49.760237512446885,NaN,61.11559174403703,NaN,NaN,NaN,127.05630526571045,NaN
1678181461254089,1.6320711483385848,NaN,11.755048809885952,NaN,1.6451958513180576,NaN,1.6830240133583472,NaN,NaN,NaN,1.6382519681304728,1.7939409948557377,NaN,3.932074554870709,NaN,2.563909116326444,4.806250332490484,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.737087802658783,NaN,11.900054780306526,NaN,131.2597028679329,NaN,124.51986215782634,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.93947369447785,NaN,84.95040509172777,NaN,37.15811400698783,NaN,37.05550730986041,49.82829901834684,NaN,61.299708008043794,NaN,61.33140895198123,75.07945046875894,73.42155939436242,NaN,169.042385455816
1678181463254089,NaN,1.6320244276804994,NaN,11.871490488772542,NaN,1.6427735104688743,NaN,1.6487234938810005,1.6477905086277178,1.64592265895447,NaN,NaN,3.4260403596984705,NaN,4.719725436195061,NaN,NaN,NaN,12.008377082246817,4.08214429290819,NaN,11.903495681150673,NaN,11.967982956944335,NaN,6.833107373292657,NaN,118.93143685854929,NaN,133.0408423065863,NaN,89.18984584289574,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.94165773516809,NaN,36.92850130485703,NaN,NaN,49.753429016732795,NaN,61.11622749041767,NaN,NaN,NaN,127.05819287688212,NaN
1678181973254089,1.6320599116077046,NaN,11.755048809885952,NaN,1.6451578892732357,NaN,1.6829689304811972,NaN,NaN,NaN,1.6382519681304728,1.7939265916449918,NaN,3.9318947478019153,NaN,2.559090797989407,4.806905279553155,11.9708092874897,NaN,NaN,11.943711501148746,NaN,11.731554468538762,NaN,11.903569760805254,NaN,131.2771014215424,NaN,124.53738877114937,NaN,89.19956318835436,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.93844798064404,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.306311018280084,NaN,61.330767489519154,75.07861894855705,73.42712816028407,NaN,169.0661681188389
1678181975254089,NaN,1.6320455446085353,NaN,11.871490488772542,NaN,1.642763226800911,NaN,1.648713138458824,1.6478014812218076,1.64592265895447,NaN,NaN,3.423626459164094,NaN,4.720077658694584,NaN,NaN,NaN,12.006660030393064,4.082291332126105,NaN,11.903495681150673,NaN,11.967982956944335,NaN,6.831601426536544,NaN,118.95071376593106,NaN,133.0734023889975,NaN,89.18984584289574,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.15488419830089,NaN,89.17113199394218,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.753429016732795,NaN,61.11622749041767,NaN,NaN,NaN,127.05819287688212,NaN
1678182485254089,1.6320374381459442,NaN,11.755048809885952,NaN,1.645366680519756,NaN,1.6828807978777571,NaN,NaN,NaN,1.6382618913131568,1.7939409948557377,NaN,3.9309357767683464,NaN,2.5580291346270085,4.805857364252883,11.9708092874897,NaN,NaN,11.945473302934394,NaN,11.731554468538762,NaN,11.900054780306526,NaN,131.29002175199483,NaN,124.55676265551445,NaN,89.20597424868534,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.338006479501274,75.08498931014041,73.42712816028407,NaN,169.07945509104877
1678182487254089,NaN,1.6320455446085353,NaN,11.873275608576378,NaN,1.6427529431329475,NaN,1.6486406505035882,1.6478124538158971,1.64592265895447,NaN,NaN,3.422476982719153,NaN,4.719490621195378,NaN,NaN,NaN,12.006660030393064,4.0815561360365304,NaN,11.905317666080418,NaN,11.96970263558862,NaN,6.834932715187519,NaN,118.96356503751889,NaN,133.07991440547974,NaN,89.18984584289574,NaN,89.06160021407601,NaN,88.99833438045357,NaN,89.15488419830089,NaN,89.17113199394218,NaN,84.93537433975476,NaN,36.93836157609652,NaN,NaN,49.753429016732795,NaN,61.11622749041767,NaN,NaN,NaN,127.0710644312679,NaN
1678182997254089,1.6320486748768244,NaN,11.755530087047836,NaN,1.645167379784441,NaN,1.6828697813023272,NaN,NaN,NaN,1.6382519681304728,1.7939409948557377,NaN,3.931120941757435,NaN,2.559254130814391,4.805829140133966,11.972980445314489,NaN,NaN,11.945943932742004,NaN,11.735724343170801,NaN,11.902281401419266,NaN,131.31586241289963,NaN,124.56322061696947,NaN,89.19956318835436,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.94477671596273,NaN,84.94937918607256,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.330767489519154,75.08498931014041,73.43349852186743,NaN,169.08609857715373
1678182999254089,NaN,1.6319849580182078,NaN,11.87458306368917,NaN,1.6427453668359528,NaN,1.6486334702549637,1.6477286004146907,1.6459268423893467,NaN,NaN,3.422958602086817,NaN,4.719518368024188,NaN,NaN,NaN,12.006195263636327,4.081333468845717,NaN,11.901200892141038,NaN,11.969240352165015,NaN,6.838583398977248,NaN,118.98456967185741,NaN,133.10148733864307,NaN,89.1972660304441,NaN,89.06270295712268,NaN,88.99313757599734,NaN,89.14962592241736,NaN,89.17223688148653,NaN,84.93639515399447,NaN,36.928756325400784,NaN,NaN,49.76105538673803,NaN,61.11686326209461,NaN,NaN,NaN,127.07295237362642,NaN
1678183509254089,1.6320526462297886,NaN,11.756879809345248,NaN,1.6451021159381838,NaN,1.6827517087868098,NaN,NaN,NaN,1.638214268855875,1.7939065946622208,NaN,3.930456291251562,NaN,2.558154736130147,4.805333406602747,11.97251510894812,NaN,NaN,11.945473302934394,NaN,11.73893224736546,NaN,11.900054780306526,NaN,131.32232257812586,NaN,124.59551042424464,NaN,89.20597424868534,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.330767489519154,75.07861894855705,73.42712816028407,NaN,169.0993855493636
1678183511254089,NaN,1.6320588700524181,NaN,11.871012707733993,NaN,1.6427350827803362,NaN,1.648654181880033,1.6477834654532546,1.6459158887430925,NaN,NaN,3.42238384513469,NaN,4.71928354537232,NaN,NaN,NaN,12.006195263636327,4.081039380826415,NaN,11.904844980750768,NaN,11.969240352165015,NaN,6.831282031397793,NaN,118.99742119912072,NaN,133.1275359227971,NaN,89.19095125787335,NaN,89.0689302775632,NaN,88.98683938730551,NaN,89.15598909831562,NaN,89.17223688148653,NaN,84.93639515399447,NaN,36.928756325400784,NaN,NaN,49.75383781842365,NaN,61.11686326209461,NaN,NaN,NaN,127.0793882788588,NaN
1678184021254089,1.6320189347567546,NaN,11.755048809885952,NaN,1.645045170708118,NaN,1.6827406917929442,NaN,NaN,NaN,1.638224192415465,1.7939065946622208,NaN,3.9291377060804056,NaN,2.5548879555550847,4.804416480715009,11.9708092874897,NaN,NaN,11.947235104720042,NaN,11.733398913245436,NaN,11.90181227055589,NaN,131.3352429085783,NaN,124.6084263471547,NaN,89.20597424868534,NaN,89.03147070359317,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.94477671596273,NaN,84.94937918607256,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.330767489519154,75.08498931014041,73.42712816028407,NaN,169.11931600767844
1678184023254089,NaN,1.6320060757422679,NaN,11.871012707733993,NaN,1.6427145146691027,NaN,1.6486231144424288,1.6477615194378292,1.6458830278043293,NaN,NaN,3.419701646024766,NaN,4.717874609461107,NaN,NaN,NaN,12.006195263636327,4.080083594763683,NaN,11.904844980750768,NaN,11.969240352165015,NaN,6.833107373292657,NaN,119.01027272638403,NaN,133.1470723609126,NaN,89.19095125787335,NaN,89.06270295712268,NaN,88.99313757599734,NaN,89.14962592241736,NaN,89.17223688148653,NaN,84.94267867441567,NaN,36.928756325400784,NaN,NaN,49.76105538673803,NaN,61.11686326209461,NaN,NaN,NaN,127.09226008932356,NaN
1678184533254089,1.6320486748768244,NaN,11.756879809345248,NaN,1.6451199272284138,NaN,1.6827155492463068,NaN,NaN,NaN,1.6382420449477888,1.7939265916449918,NaN,3.930276484182768,NaN,2.5590091315769143,4.805202417190213,11.9708092874897,NaN,NaN,11.945473302934394,NaN,11.73524335795211,NaN,11.900054780306526,NaN,131.3481632390307,NaN,124.62134227006477,NaN,89.19956318835436,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.93844798064404,NaN,84.94937918607256,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.330767489519154,75.08498931014041,73.42712816028407,NaN,169.11931600767844
1678184535254089,NaN,1.632016634604298,NaN,11.871012707733993,NaN,1.6427145146691027,NaN,1.6486334702549637,1.6477615194378292,1.6458939814505835,NaN,NaN,3.4222688937442647,NaN,4.718579077416713,NaN,NaN,NaN,12.006195263636327,4.080598248797462,NaN,11.904844980750768,NaN,11.967520617479584,NaN,6.834932715187519,NaN,119.02955001727899,NaN,133.16009665298964,NaN,89.1972660304441,NaN,89.06270295712268,NaN,88.99313757599734,NaN,89.16235227421384,NaN,89.17223688148653,NaN,84.94267867441567,NaN,36.928756325400784,NaN,NaN,49.75383781842365,NaN,61.11686326209461,NaN,NaN,NaN,127.09869599455594,NaN
1678185045254089,1.6320486748768244,NaN,11.756879809345248,NaN,1.645347699497345,NaN,1.682726565821737,NaN,NaN,NaN,1.6382420449477888,1.793912188434246,NaN,3.930755969699552,NaN,2.55998912852682,4.805726374840349,11.9708092874897,NaN,NaN,11.947235104720042,NaN,11.733398913245436,NaN,11.90181227055589,NaN,131.3630675776894,NaN,124.64902396871739,NaN,89.20708519841267,NaN,89.03895557404735,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.93947369447785,NaN,84.95040509172777,NaN,37.15811400698783,NaN,37.05550730986041,49.82829901834684,NaN,61.299708008043794,NaN,61.33140895198123,75.08582095768075,73.43430037220607,NaN,169.12875250155435
1678185047254089,NaN,1.6320138692164814,NaN,11.87279788571158,NaN,1.642732375797021,NaN,1.6486510059257649,1.6477575908454487,1.6459117057211088,NaN,NaN,3.4232651391279507,NaN,4.719518368024188,NaN,NaN,NaN,12.006195263636327,4.081112902831241,NaN,11.903022936445902,NaN,11.969240352165015,NaN,6.8327879208214926,NaN,119.04709830283986,NaN,133.17108263623098,NaN,89.18984584289574,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.94165773516809,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,127.09680754003944,NaN
1678185557254089,1.6320486748768244,NaN,11.756879809345248,NaN,1.6454331140981944,NaN,1.682682499520017,NaN,NaN,NaN,1.6382519681304728,1.7940130109094667,NaN,3.931714940733121,NaN,2.5632557850265068,4.806512311315553,11.97251510894812,NaN,NaN,11.945473302934394,NaN,11.73524335795211,NaN,11.89829729005716,NaN,131.38244846076873,NaN,124.66194014980647,NaN,89.20067400992968,NaN,89.0325783221598,NaN,89.0825726741307,NaN,89.05864527634833,NaN,84.93947369447785,NaN,84.94409372821099,NaN,37.15811400698783,NaN,37.0654354941579,49.8210612197722,NaN,61.299708008043794,NaN,61.33140895198123,75.07945046875894,73.42792988328424,NaN,169.1553269771661
1678185559254089,NaN,1.6320244276804994,NaN,11.871012707733993,NaN,1.642742659464984,NaN,1.6486820721922943,1.6477575908454487,1.64592265895447,NaN,NaN,3.425219312765181,NaN,4.719870602001991,NaN,NaN,NaN,12.006195263636327,4.081701078869846,NaN,11.904844980750768,NaN,11.970960086850452,NaN,6.834932715187519,NaN,119.0599495744277,NaN,133.1971307021599,NaN,89.18984584289574,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.93537433975476,NaN,36.93836157609652,NaN,NaN,49.753429016732795,NaN,61.12342002419426,NaN,NaN,NaN,127.10324331723231,NaN
1678186069254089,1.6320526462297886,NaN,11.754567501028777,NaN,1.6450641524514733,NaN,1.6826195048604211,NaN,NaN,NaN,1.638224192415465,1.7939065946622208,NaN,3.931409913879888,NaN,2.5589714312739127,4.806802546311108,11.972049741936265,NaN,NaN,11.945002642132687,NaN,11.732917835616224,NaN,11.903100656917692,NaN,131.3889087551285,NaN,124.68777251198469,NaN,89.20708519841267,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.94580255630295,NaN,84.94409372821099,NaN,37.15811400698783,NaN,37.05550730986041,49.83553681692149,NaN,61.299708008043794,NaN,61.33864808666502,75.08582095768075,73.42792988328424,NaN,169.16197059606907
1678186071254089,NaN,1.6320349861445174,NaN,11.871490488772542,NaN,1.642742659464984,NaN,1.648671716770118,1.6478014812218076,1.64592265895447,NaN,NaN,3.4232816162306112,NaN,4.720312473694266,NaN,NaN,NaN,12.006660030393064,4.082217812517148,NaN,11.903495681150673,NaN,11.971422314232905,NaN,6.836758057082384,NaN,119.07922648180947,NaN,133.21015473512438,NaN,89.19616048983687,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,127.10967909442522,NaN
1678186581254089,1.6320374381459442,NaN,11.755048809885952,NaN,1.6450914556947973,NaN,1.682583350341147,NaN,NaN,NaN,1.6382221985824204,1.7939553980664835,NaN,3.930696034009954,NaN,2.558274133864485,4.805988353665417,11.97251510894812,NaN,NaN,11.947235104720042,NaN,11.73524335795211,NaN,11.90181227055589,NaN,131.40182934384808,NaN,124.70068869307379,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.94580255630295,NaN,84.95040509172777,NaN,37.15811400698783,NaN,37.05550730986041,49.82829901834684,NaN,61.299708008043794,NaN,61.33140895198123,75.07945046875894,73.43430037220607,NaN,169.1819014527779
1678186583254089,NaN,1.6319899879050654,NaN,11.873275608576378,NaN,1.642729669017775,NaN,1.648658185242768,1.6477317181882354,1.6459622871169626,NaN,NaN,3.4222854033116623,NaN,4.71960802869522,NaN,NaN,NaN,12.006660030393064,4.0815561360365304,NaN,11.903495681150673,NaN,11.96970263558862,NaN,6.8327879208214926,NaN,119.0920777533973,NaN,133.2296907845711,NaN,89.19616048983687,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,127.10967909442522,NaN
1678187093254089,1.632026201415064,NaN,11.754567501028777,NaN,1.6451104367172082,NaN,1.6825943669165768,NaN,NaN,NaN,1.6382420449477888,1.793984204487975,NaN,3.930990350237633,NaN,2.559744129289344,4.806147577682134,11.972049741936265,NaN,NaN,11.946764501931503,NaN,11.736606846498486,NaN,11.899585560676577,NaN,131.41474993256764,NaN,124.72006296470744,NaN,89.20708519841267,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.93947369447785,NaN,84.94409372821099,NaN,37.15811400698783,NaN,37.05550730986041,49.83553681692149,NaN,61.30695220532671,NaN,61.33864808666502,75.08582095768075,73.43430037220607,NaN,169.19518869058382
1678187095254089,NaN,1.6320427782352451,NaN,11.873275608576378,NaN,1.642770802139132,NaN,1.6486685402746157,1.6477756069102263,1.6459403814759648,NaN,NaN,3.4232433003491134,NaN,4.719490621195378,NaN,NaN,NaN,12.006660030393064,4.081409096818616,NaN,11.905317666080418,NaN,11.97314199287719,NaN,6.834613174518546,NaN,119.10492902498514,NaN,133.2557388505,NaN,89.19616048983687,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.15488419830089,NaN,89.17113199394218,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.12255064881099,NaN
1678187605254089,1.6320486748768244,NaN,11.7563985607798,NaN,1.6451294177396192,NaN,1.682583350341147,NaN,NaN,NaN,1.6382221985824204,1.7939265916449918,NaN,3.9314698515430675,NaN,2.562847452964046,4.805885590230545,11.972049741936265,NaN,NaN,11.946764501931503,NaN,11.734762341057355,NaN,11.901343108797137,NaN,131.43214538697143,NaN,124.7311276148003,NaN,89.20597424868534,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.06383111430607,NaN,84.93844798064404,NaN,84.94937918607256,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.330767489519154,75.07861894855705,73.43349852186743,NaN,169.20568132704258
1678187607254089,NaN,1.6320111040371375,NaN,11.875060728380213,NaN,1.6427605188587928,NaN,1.6486788953064635,1.6478085234517195,1.6459513342964636,NaN,NaN,3.424814251490533,NaN,4.719725436195061,NaN,NaN,NaN,12.008377082246817,4.081629655645488,NaN,11.907139651010164,NaN,11.971422314232905,NaN,6.830962667124441,NaN,119.13063156816082,NaN,133.26225086698224,NaN,89.19616048983687,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.753429016732795,NaN,61.11622749041767,NaN,NaN,NaN,127.12255064881099,NaN
1678188117254089,1.631992491222423,NaN,11.7563985607798,NaN,1.645366680519756,NaN,1.6825723337657168,NaN,NaN,NaN,1.6382420449477888,1.7940130109094667,NaN,3.931529789206247,NaN,2.5590091315769143,4.807064533762697,11.97034386430802,NaN,NaN,11.950288221529124,NaN,11.736606846498486,NaN,11.901343108797137,NaN,131.43860555219763,NaN,124.75695946062042,NaN,89.21238530901631,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.93844798064404,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.338006479501274,75.08498931014041,73.43349852186743,NaN,169.21232481314752
