Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738761202254089,NaN,1.6405736955922803,NaN,12.133903099936344,NaN,1.6422052217204732,NaN,1.6838429027944253,1.6597904663297305,1.6567834603451224,NaN,NaN,3.8488279191751253,NaN,5.117956783251248,NaN,NaN,NaN,12.260037449092628,4.474458122933638,NaN,12.160395556244833,NaN,12.227654432231425,NaN,7.042362532612683,NaN,119.82753687486345,NaN,133.70748212482513,NaN,89.67384361354719,NaN,89.53264296733917,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.6504117164854,NaN,85.04014630513524,NaN,37.27308705653574,NaN,NaN,50.16398830309548,NaN,61.60402885998273,NaN,NaN,NaN,127.70440536368929,NaN
1738761712254089,1.6405254631189938,NaN,12.021902224678145,NaN,1.6652267489529036,NaN,1.663108408724224,NaN,NaN,NaN,1.6467882243417942,1.8149627490907747,NaN,4.342560846063001,NaN,2.907924652357665,5.191040107749576,12.22793138617296,NaN,NaN,12.20047231296048,NaN,12.000371124580173,NaN,12.161460230639769,NaN,132.19398657029302,NaN,125.22105858529251,NaN,89.69657703609393,NaN,89.50035169220271,NaN,89.54101836786501,NaN,89.52663319186438,NaN,85.04912019767148,NaN,85.04713126376276,NaN,37.49593465048337,NaN,37.393599048426886,50.22722086677911,NaN,61.79361527902556,NaN,61.82497279294529,75.62262681608836,73.93282217095212,NaN,169.96482441645205
1738761714254089,NaN,1.6405314633281365,NaN,12.13568821974018,NaN,1.6421640885991162,NaN,1.6838191590702245,1.659777917208961,1.6567331108080294,NaN,NaN,3.8478228976893885,NaN,5.116139913537642,NaN,NaN,NaN,12.258035392930173,4.472921487824958,NaN,12.158573571315088,NaN,12.227654432231425,NaN,7.045683155741771,NaN,119.83396225499716,NaN,133.72701739698059,NaN,89.6675292178503,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.6504117164854,NaN,85.04014630513524,NaN,37.26322717761213,NaN,NaN,50.15677116553498,NaN,61.61122110758613,NaN,NaN,NaN,127.71084088481847,NaN
1738762224254089,1.640480514488282,NaN,12.023260807341147,NaN,1.665194631156192,NaN,1.6630863747364926,NaN,NaN,NaN,1.6467485301034335,1.8149135904123808,NaN,4.341827186840234,NaN,2.9082313488336395,5.190623230227755,12.224062546937908,NaN,NaN,12.201771951440236,NaN,11.99989882234393,NaN,12.159241997487609,NaN,132.20690767557784,NaN,125.22751693403158,NaN,89.69657703609393,NaN,89.50035169220271,NaN,89.54101836786501,NaN,89.52663319186438,NaN,85.04912019767148,NaN,85.05344287960793,NaN,37.49593465048337,NaN,37.393599048426886,50.22722086677911,NaN,61.79361527902556,NaN,61.82497279294529,75.61625607247433,73.92645142733808,NaN,169.98475606999673
1738762226254089,NaN,1.6405103471960647,NaN,12.137473339544016,NaN,1.6421332387580985,NaN,1.6837597997597225,1.6597277207258834,1.6566701738866634,NaN,NaN,3.8475864220456857,NaN,5.11564440361575,NaN,NaN,NaN,12.264041561417539,4.472288755721383,NaN,12.158573571315088,NaN,12.22937411087571,NaN,7.040537367104918,NaN,119.8403876351309,NaN,133.73352915436575,NaN,89.6675292178503,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.62988424032646,NaN,89.6441586078393,NaN,85.04014630513524,NaN,37.26322717761213,NaN,NaN,50.15677116553498,NaN,61.60402885998273,NaN,NaN,NaN,127.71084088481847,NaN
1738762736254089,1.6404580401729258,NaN,12.023733284429165,NaN,1.6652053370884292,NaN,1.6630533237548955,NaN,NaN,NaN,1.6467485301034335,1.8149463628646434,NaN,4.3429318338330445,NaN,2.9114063412215274,5.191040107749576,12.226225508544719,NaN,NaN,12.198710453161667,NaN,12.002215630021302,NaN,12.163217778760327,NaN,132.21336822822025,NaN,125.24689198024883,NaN,89.69657703609393,NaN,89.50035169220271,NaN,89.54101836786501,NaN,89.52663319186438,NaN,85.04912019767148,NaN,85.05344287960793,NaN,37.486014321546946,NaN,37.393599048426886,50.22722086677911,NaN,61.79361527902556,NaN,61.832212217049744,75.62262681608836,73.92645142733808,NaN,169.99139995451165
1738762738254089,NaN,1.6404711988948941,NaN,12.133903099936344,NaN,1.6421153557192183,NaN,1.6837766487732526,1.6596824764364553,1.6566754078357724,NaN,NaN,3.8498920595717876,NaN,5.116635423459535,NaN,NaN,NaN,12.262039505255084,4.472559926622915,NaN,12.160395556244833,NaN,12.22937411087571,NaN,7.046012863628211,NaN,119.85323839539831,NaN,133.75957618390635,NaN,89.67384361354719,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.6504117164854,NaN,85.04642945054775,NaN,37.26322717761213,NaN,NaN,50.15677116553498,NaN,61.60402885998273,NaN,NaN,NaN,127.71727640594764,NaN
1738763248254089,1.6404580401729258,NaN,12.023733284429165,NaN,1.6652374548851407,NaN,1.6630533237548955,NaN,NaN,NaN,1.6467088358650728,1.8149955215430376,NaN,4.344137544085689,NaN,2.911975673991719,5.192586864085503,12.224519630916474,NaN,NaN,12.202234172759294,NaN,12.002215630021302,NaN,12.161460230639769,NaN,132.2262893335051,NaN,125.259808677727,NaN,89.69016559129156,NaN,89.50035169220271,NaN,89.54735487978436,NaN,89.52663319186438,NaN,85.04279108281844,NaN,85.05344287960793,NaN,37.49593465048337,NaN,37.393599048426886,50.219982778837206,NaN,61.79361527902556,NaN,61.832212217049744,75.62262681608836,73.93282217095212,NaN,170.00468772354145
1738763250254089,NaN,1.6404786729979568,NaN,12.137473339544016,NaN,1.642122955477759,NaN,1.6837241841734214,1.659715171605114,1.6566701738866634,NaN,NaN,3.850010297393639,NaN,5.117791613277284,NaN,NaN,NaN,12.262039505255084,4.473915781130574,NaN,12.162217541174579,NaN,12.22937411087571,NaN,7.043858078414772,NaN,119.86783438534317,NaN,133.77464989308993,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.04116916310902,NaN,37.263488847100135,NaN,NaN,50.15718797511477,NaN,61.60467431076336,NaN,NaN,NaN,127.7191771290345,NaN
1738763760254089,1.640446803015248,NaN,12.02556434418019,NaN,1.665194631156192,NaN,1.6630092557794325,NaN,NaN,NaN,1.6466790651863021,1.8149627490907747,NaN,4.344601278798245,NaN,2.9135960826453404,5.193205566619874,12.226225508544719,NaN,NaN,12.202234172759294,NaN,12.002215630021302,NaN,12.161460230639769,NaN,132.2327498861475,NaN,125.26626702646607,NaN,89.69657703609393,NaN,89.50035169220271,NaN,89.54735487978436,NaN,89.52663319186438,NaN,85.04279108281844,NaN,85.05344287960793,NaN,37.486014321546946,NaN,37.393599048426886,50.22722086677911,NaN,61.79361527902556,NaN,61.832212217049744,75.62262681608836,73.92645142733808,NaN,170.01797549257122
1738763762254089,NaN,1.6404469987998491,NaN,12.137473339544016,NaN,1.6421023889170805,NaN,1.683712312311321,1.6596775242428055,1.656644999118117,NaN,NaN,3.8508379621465987,NaN,5.1189478030950335,NaN,NaN,NaN,12.262039505255084,4.474638903534659,NaN,12.160395556244833,NaN,12.22937411087571,NaN,7.036887036089388,NaN,119.87251453579944,NaN,133.7921349708321,NaN,89.67384361354719,NaN,89.53264296733917,NaN,89.44957426560143,NaN,89.62988424032646,NaN,89.6441586078393,NaN,85.04642945054775,NaN,37.253367298688524,NaN,NaN,50.15677116553498,NaN,61.60402885998273,NaN,NaN,NaN,127.73014744820601,NaN
1738764272254089,1.640401854384536,NaN,12.025091927387864,NaN,1.6651518074272431,NaN,1.6629872217917012,NaN,NaN,NaN,1.6466691416267119,1.8149791353169062,NaN,4.346093686684397,NaN,2.9181731022629394,5.19402620622106,12.227474414541451,NaN,NaN,12.201771951440236,NaN,12.003587954703104,NaN,12.160999603483173,NaN,132.243669261013,NaN,125.28377942015045,NaN,89.69545625720302,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.495663173045365,NaN,37.38340392411115,50.226799394940976,NaN,61.79296433814197,NaN,61.83156071808284,75.62178440476211,73.92563970703672,NaN,170.02845210133387
1738764274254089,NaN,1.6404153246017414,NaN,12.141512545387954,NaN,1.6420715390760627,NaN,1.6836766967250199,1.659664975122036,1.6566198243495704,NaN,NaN,3.8540381604169895,NaN,5.119884903726123,NaN,NaN,NaN,12.264573716400504,4.47544092305128,NaN,12.162681824352061,NaN,12.23154752511641,NaN,7.036887036089388,NaN,119.88711090922699,NaN,133.80720932774548,NaN,89.67495861327276,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.04116916310902,NaN,37.25362877202249,NaN,NaN,50.14997069397536,NaN,61.60467431076336,NaN,NaN,NaN,127.73204842735147,NaN
1738764784254089,1.640401854384536,NaN,12.02556434418019,NaN,1.6652374548851407,NaN,1.6630202727732983,NaN,NaN,NaN,1.6466294473883512,1.8150282939953002,NaN,4.349795107578869,NaN,2.925924326861407,5.196144403658137,12.22793138617296,NaN,NaN,12.20047231296048,NaN,12.002215630021302,NaN,12.163217778760327,NaN,132.243669261013,NaN,125.29669585942894,NaN,89.69545625720302,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.485743042412395,NaN,37.393332306869134,50.219561451685585,NaN,61.79296433814197,NaN,61.83156071808284,75.62178440476211,73.9320103233021,NaN,170.04838335645266
1738764786254089,NaN,1.6403942084696694,NaN,12.13925845934785,NaN,1.6420612557957237,NaN,1.683712312311321,1.6596524260012666,1.6565946495810238,NaN,NaN,3.859942274429156,NaN,5.122086032600352,NaN,NaN,NaN,12.262039505255084,4.477802564052531,NaN,12.162217541174579,NaN,12.231093789519996,NaN,7.036887036089388,NaN,119.8917906762006,NaN,133.8181820003727,NaN,89.67384361354719,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.62988424032646,NaN,89.6504117164854,NaN,85.04014630513524,NaN,37.24350741976491,NaN,NaN,50.15677116553498,NaN,61.60402885998273,NaN,NaN,NaN,127.73014744820601,NaN
1738765296254089,1.640368142911502,NaN,12.02556434418019,NaN,1.6651732192917177,NaN,1.6629872217917012,NaN,NaN,NaN,1.646619523828761,1.8151102251259572,NaN,4.350258842291424,NaN,2.9156982344122007,5.198155186894842,12.229637263801207,NaN,NaN,12.203996032558104,NaN,12.004060135462435,NaN,12.161460230639769,NaN,132.26305053150855,NaN,125.30315407906816,NaN,89.69545625720302,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.53180988225405,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.485743042412395,NaN,37.38340392411115,50.226799394940976,NaN,61.79296433814197,NaN,61.83156071808284,75.62178440476211,73.92563970703672,NaN,170.05502710815892
1738765298254089,NaN,1.6403414181394897,NaN,12.13925845934785,NaN,1.642040689235045,NaN,1.6837241841734214,1.6596524260012666,1.6565694748124773,NaN,NaN,3.856276901951763,NaN,5.124233242261886,NaN,NaN,NaN,12.262039505255084,4.479068028259681,NaN,12.162217541174579,NaN,12.231093789519996,NaN,7.03655776910678,NaN,119.90464143646804,NaN,133.83771727252815,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.62988424032646,NaN,89.6504117164854,NaN,85.04642945054775,NaN,37.24350741976491,NaN,NaN,50.15677116553498,NaN,61.60402885998273,NaN,NaN,NaN,127.73014744820601,NaN
1738765808254089,1.640345668596146,NaN,12.027395403931212,NaN,1.6650982777660572,NaN,1.6629431538162383,NaN,NaN,NaN,1.6465996767095807,1.8150446802214315,NaN,4.3491458789812905,NaN,2.912501211933434,5.197691159994063,12.226225508544719,NaN,NaN,12.203996032558104,NaN,12.002215630021302,NaN,12.163217778760327,NaN,132.26305053150855,NaN,125.3289869576251,NaN,89.69545625720302,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.485743042412395,NaN,37.38340392411115,50.226799394940976,NaN,61.79296433814197,NaN,61.82432143869162,75.62178440476211,73.9320103233021,NaN,170.0616708598652
1738765810254089,NaN,1.6403414181394897,NaN,12.14282869895552,NaN,1.6420098393940272,NaN,1.6836648248629194,1.6596398768804972,1.6565694748124773,NaN,NaN,3.8539712644256605,NaN,5.123737732339994,NaN,NaN,NaN,12.264041561417539,4.478344905855596,NaN,12.162217541174579,NaN,12.231093789519996,NaN,7.03655776910678,NaN,119.91281294107209,NaN,133.85279253626328,NaN,89.67495861327276,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.04116916310902,NaN,37.24376869694484,NaN,NaN,50.15718797511477,NaN,61.6118667014505,NaN,NaN,NaN,127.73204842735147,NaN
1738766320254089,1.640334431438468,NaN,12.029226463682239,NaN,1.6649483947147368,NaN,1.6628770518530438,NaN,NaN,NaN,1.6465798295904004,1.8149791353169062,NaN,4.346363470705957,NaN,2.9098297273963825,5.1952163498565795,12.229637263801207,NaN,NaN,12.205757892356916,NaN,12.005904640903566,NaN,12.164975326880889,NaN,132.2759713785056,NaN,125.34190339690356,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.5399008081028,NaN,89.53180988225405,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.485743042412395,NaN,37.38340392411115,50.226799394940976,NaN,61.79296433814197,NaN,61.83156071808284,75.6281550210275,73.9320103233021,NaN,170.08160211498398
1738766322254089,NaN,1.640320302007418,NaN,12.13925845934785,NaN,1.6419687062726702,NaN,1.6835817218282165,1.6595896803974193,1.6565317126596577,NaN,NaN,3.850424129770119,NaN,5.12159052267846,NaN,NaN,NaN,12.26804567374245,4.476356319244362,NaN,12.160395556244833,NaN,12.23281346816428,NaN,7.021957150490799,NaN,119.93208946495592,NaN,133.86581631012552,NaN,89.67495861327276,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.65777932798353,NaN,85.04116916310902,NaN,37.24376869694484,NaN,NaN,50.15718797511477,NaN,61.60467431076336,NaN,NaN,NaN,127.73848407650995,NaN
1738766832254089,1.640300719965434,NaN,12.027395403931212,NaN,1.6649912184436855,NaN,1.6628770518530438,NaN,NaN,NaN,1.6465500589116298,1.8149955215430376,NaN,4.346177976820934,NaN,2.9122603403768146,5.1952163498565795,12.22793138617296,NaN,NaN,12.205757892356916,NaN,12.004060135462435,NaN,12.163217778760327,NaN,132.28889222550262,NaN,125.3483616165428,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.485743042412395,NaN,37.373475541353166,50.219561451685585,NaN,61.78571999605042,NaN,61.83156071808284,75.62178440476211,73.9320103233021,NaN,170.1015333701028
1738766834254089,NaN,1.640299185875346,NaN,12.141043579151686,NaN,1.6419378564316525,NaN,1.6835698499661162,1.659552033035111,1.6564939505068381,NaN,NaN,3.85178386472141,NaN,5.120929842782603,NaN,NaN,NaN,12.266043617579994,4.475723587140787,NaN,12.164039526104325,NaN,12.23281346816428,NaN,7.032907614452785,NaN,119.93851497291719,NaN,133.87884008398777,NaN,89.67495861327276,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.04116916310902,NaN,37.24376869694484,NaN,NaN,50.15718797511477,NaN,61.60467431076336,NaN,NaN,NaN,127.73204842735147,NaN
1738767344254089,1.6402670084924,NaN,12.027395403931212,NaN,1.6650019243759226,NaN,1.6628660348591782,NaN,NaN,NaN,1.6465401353520395,1.8149463628646434,NaN,4.346177976820934,NaN,2.912172750719862,5.195061674222987,12.229637263801207,NaN,NaN,12.202234172759294,NaN,12.004060135462435,NaN,12.168490423122002,NaN,132.29535264900113,NaN,125.36127805582126,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.485743042412395,NaN,37.38340392411115,50.219561451685585,NaN,61.78571999605042,NaN,61.83156071808284,75.62178440476211,73.9320103233021,NaN,170.1015333701028
1738767346254089,NaN,1.6402780697432742,NaN,12.141043579151686,NaN,1.6419378564316525,NaN,1.683557978104016,1.659501836552033,1.6564687757382917,NaN,NaN,3.852315934919741,NaN,5.120764672808639,NaN,NaN,NaN,12.266043617579994,4.475723587140787,NaN,12.16586151103407,NaN,12.234533146808564,NaN,7.027432382471793,NaN,119.95136598883974,NaN,133.89837574478108,NaN,89.67495861327276,NaN,89.53375503751089,NaN,89.46328045924946,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.04745243351947,NaN,37.24376869694484,NaN,NaN,50.15718797511477,NaN,61.6118667014505,NaN,NaN,NaN,127.74491972566844,NaN
1738767856254089,1.6402670084924,NaN,12.031057523433258,NaN,1.6650554540371085,NaN,1.6628660348591782,NaN,NaN,NaN,1.646510364673269,1.8149955215430376,NaN,4.348682144268736,NaN,2.916442746496297,5.197072457459693,12.231343141429452,NaN,NaN,12.205757892356916,NaN,12.005904640903566,NaN,12.166732875001445,NaN,132.31027651785647,NaN,125.38251730376945,NaN,89.69657703609393,NaN,89.50035169220271,NaN,89.55369139170371,NaN,89.53292740519886,NaN,85.04912019767148,NaN,85.04713126376276,NaN,37.476093992610515,NaN,37.38367046720048,50.219982778837206,NaN,61.78637079211957,NaN,61.832212217049744,75.6289975597024,73.93282217095212,NaN,170.13092152932455
1738767858254089,NaN,1.6402675116772383,NaN,12.14282869895552,NaN,1.6419378564316525,NaN,1.6835817218282165,1.659501836552033,1.6564310135854718,NaN,NaN,3.8555674750206546,NaN,5.123242222418101,NaN,NaN,NaN,12.266043617579994,4.477260222249468,NaN,12.16586151103407,NaN,12.234533146808564,NaN,7.025607305144795,NaN,119.95779149680101,NaN,133.91139951864332,NaN,89.67495861327276,NaN,89.53375503751089,NaN,89.45068458305461,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.04745243351947,NaN,37.24376869694484,NaN,NaN,50.15718797511477,NaN,61.60467431076336,NaN,NaN,NaN,127.74491972566844,NaN
1738768368254089,1.64021082270401,NaN,12.029226463682239,NaN,1.6650340421726342,NaN,1.6628550178653123,NaN,NaN,NaN,1.6465004411136788,1.8149955215430376,NaN,4.349238625923802,NaN,2.915544952512534,5.1983098625284345,12.233049019057693,NaN,NaN,12.205757892356916,NaN,12.007749146344695,NaN,12.164975326880889,NaN,132.31673707049887,NaN,125.3954340012476,NaN,89.70298848089628,NaN,89.50672919905287,NaN,89.55369139170371,NaN,89.52663319186438,NaN,85.04912019767148,NaN,85.04713126376276,NaN,37.476093992610515,NaN,37.37374188597408,50.22722086677911,NaN,61.79361527902556,NaN,61.832212217049744,75.62262681608836,73.93282217095212,NaN,170.1375654138394
1738768370254089,NaN,1.6402358374791304,NaN,12.144144938305116,NaN,1.6418967233102955,NaN,1.683557978104016,1.6595269347935722,1.6564184262011987,NaN,NaN,3.8553232641743396,NaN,5.124452480292569,NaN,NaN,NaN,12.263509371750684,4.478085314315052,NaN,12.167219360651433,NaN,12.22892028966534,NaN,7.029586374058331,NaN,119.97064251272356,NaN,133.9309351794367,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.45698252115204,NaN,89.63736146882547,NaN,89.65152609493707,NaN,85.04116916310902,NaN,37.24376869694484,NaN,NaN,50.14997069397536,NaN,61.60467431076336,NaN,NaN,NaN,127.75135537482693,NaN
1738768880254089,1.64021082270401,NaN,12.031057523433258,NaN,1.6649912184436855,NaN,1.662799932895984,NaN,NaN,NaN,1.646460746875318,1.8150282939953002,NaN,4.35072257700398,NaN,2.9166836180529168,5.199237916329991,12.231343141429452,NaN,NaN,12.207519752155731,NaN,12.005904640903566,NaN,12.166732875001445,NaN,132.3231976231413,NaN,125.40189234998668,NaN,89.69657703609393,NaN,89.50672919905287,NaN,89.54735487978436,NaN,89.52663319186438,NaN,85.04912019767148,NaN,85.05344287960793,NaN,37.476093992610515,NaN,37.37374188597408,50.219982778837206,NaN,61.79361527902556,NaN,61.82497279294529,75.6289975597024,73.93919291456615,NaN,170.15085318286918
1738768882254089,NaN,1.6402147213470586,NaN,12.140574582349936,NaN,1.641876156749617,NaN,1.6835461062419155,1.6594892874312637,1.6563932514326523,NaN,NaN,3.85709688929939,NaN,5.1252783570753095,NaN,NaN,NaN,12.267513614562212,4.479170033269013,NaN,12.165397316346567,NaN,12.234079493721636,NaN,7.027761208550565,NaN,119.98349352864611,NaN,133.93744706636778,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.65777932798353,NaN,85.04116916310902,NaN,37.24376869694484,NaN,NaN,50.14997069397536,NaN,61.60467431076336,NaN,NaN,NaN,127.75779102398542,NaN
1738769392254089,1.640199585546332,NaN,12.029226463682239,NaN,1.664916276918025,NaN,1.6627668819143866,NaN,NaN,NaN,1.646450823315728,1.8150446802214315,NaN,4.350908070889003,NaN,2.91453767145758,5.200165970131547,12.233049019057693,NaN,NaN,12.207519752155731,NaN,12.005904640903566,NaN,12.164975326880889,NaN,132.32965817578372,NaN,125.4212673962039,NaN,89.69657703609393,NaN,89.50035169220271,NaN,89.54735487978436,NaN,89.53292740519886,NaN,85.05544931252453,NaN,85.05975449545309,NaN,37.486014321546946,NaN,37.37374188597408,50.219982778837206,NaN,61.78637079211957,NaN,61.832212217049744,75.62262681608836,73.93919291456615,NaN,170.16414095189901
1738769394254089,NaN,1.6401755619023901,NaN,12.142359760327526,NaN,1.6418479803521704,NaN,1.683372990246667,1.6594440341541885,1.6563732992257816,NaN,NaN,3.856328318411868,NaN,5.125773883144954,NaN,NaN,NaN,12.265511493156449,4.479893179238321,NaN,12.163575272041701,NaN,12.235799228407068,NaN,7.031740573800222,NaN,119.9899190366074,NaN,133.96349461409227,NaN,89.67495861327276,NaN,89.53375503751089,NaN,89.45068458305461,NaN,89.63736146882547,NaN,89.65152609493707,NaN,85.04745243351947,NaN,37.233908621867194,NaN,NaN,50.14997069397536,NaN,61.597481920076206,NaN,NaN,NaN,127.75779102398542,NaN
1738769904254089,1.6401883483886541,NaN,12.032888583184281,NaN,1.6649805125114483,NaN,1.6627778989082524,NaN,NaN,NaN,1.6464210526369574,1.8150446802214315,NaN,4.352763009739226,NaN,2.9199463327743977,5.200939348299511,12.233049019057693,NaN,NaN,12.209281611954543,NaN,12.007749146344695,NaN,12.168490423122002,NaN,132.34257928106857,NaN,125.43418409368206,NaN,89.69657703609393,NaN,89.50672919905287,NaN,89.54735487978436,NaN,89.53292740519886,NaN,85.04912019767148,NaN,85.05344287960793,NaN,37.476093992610515,NaN,37.38367046720048,50.219982778837206,NaN,61.79361527902556,NaN,61.82497279294529,75.62262681608836,73.93919291456615,NaN,170.17742872092882
1738769906254089,NaN,1.6401724890829148,NaN,12.142359760327526,NaN,1.6418453069085992,NaN,1.6834867469314134,1.659439090948186,1.656380664048379,NaN,NaN,3.859757326986966,NaN,5.127260461353888,NaN,NaN,NaN,12.265511493156449,4.48070671845379,NaN,12.167219360651433,NaN,12.235799228407068,NaN,7.029915320103169,NaN,119.99634454456867,NaN,133.97000650102336,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.45698252115204,NaN,89.63736146882547,NaN,89.65152609493707,NaN,85.04745243351947,NaN,37.25362877202249,NaN,NaN,50.14997069397536,NaN,61.60467431076336,NaN,NaN,NaN,127.7642266731439,NaN
1738770416254089,1.6401433997579422,NaN,12.032888583184281,NaN,1.664959100646974,NaN,1.6627338309327895,NaN,NaN,NaN,1.646401205517777,1.8150774526736946,NaN,4.353597732221826,NaN,2.9225740224829733,5.202176753368253,12.233049019057693,NaN,NaN,12.209281611954543,NaN,12.005904640903566,NaN,12.166732875001445,NaN,132.34257928106857,NaN,125.44064244242114,NaN,89.70298848089628,NaN,89.50672919905287,NaN,89.54735487978436,NaN,89.53922161853336,NaN,85.05544931252453,NaN,85.05344287960793,NaN,37.476093992610515,NaN,37.37374188597408,50.219982778837206,NaN,61.79361527902556,NaN,61.832212217049744,75.62262681608836,73.93282217095212,NaN,170.1907164899586
1738770418254089,NaN,1.640151372950843,NaN,12.142359760327526,NaN,1.6418144570675814,NaN,1.6834867469314134,1.6594265418274166,1.6563554892798324,NaN,NaN,3.8602894145244813,NaN,5.128581864206273,NaN,NaN,NaN,12.269515735967975,4.481791437407752,NaN,12.167219360651433,NaN,12.237518963092503,NaN,7.029915320103169,NaN,120.00919556049122,NaN,133.98303027488558,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.65777932798353,NaN,85.03488589269858,NaN,37.24376869694484,NaN,NaN,50.14997069397536,NaN,61.60467431076336,NaN,NaN,NaN,127.7642266731439,NaN
1738770928254089,1.6401209254425861,NaN,12.031057523433258,NaN,1.6648948650535507,NaN,1.662711796945058,NaN,NaN,NaN,1.6463714348390064,1.8150774526736946,NaN,4.353783226106847,NaN,2.917537617208204,5.202331429001845,12.231343141429452,NaN,NaN,12.211043471753355,NaN,12.011438157226957,NaN,12.170247971242562,NaN,132.3619609389958,NaN,125.46647583737744,NaN,89.70298848089628,NaN,89.50672919905287,NaN,89.54735487978436,NaN,89.53922161853336,NaN,85.04912019767148,NaN,85.05975449545309,NaN,37.476093992610515,NaN,37.37374188597408,50.22722086677911,NaN,61.78637079211957,NaN,61.832212217049744,75.62262681608836,73.93282217095212,NaN,170.20400425898842
1738770930254089,NaN,1.640130256818771,NaN,12.142359760327526,NaN,1.6417836072265637,NaN,1.6834392594830119,1.6594014435858775,1.656330314511286,NaN,NaN,3.8591661186119492,NaN,5.128912214919369,NaN,NaN,NaN,12.269515735967975,4.481881830653915,NaN,12.169041404956298,NaN,12.235799228407068,NaN,7.029586374058331,NaN,120.0202982788749,NaN,134.00051120715696,NaN,89.68015800924411,NaN,89.53886991612511,NaN,89.45587207840914,NaN,89.62988424032646,NaN,89.65666482513149,NaN,85.04014630513524,NaN,37.233647540841304,NaN,NaN,50.149554027974474,NaN,61.59683661237932,NaN,NaN,NaN,127.76876057498107,NaN
