Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742370739254089,1.6374464819152243,NaN,12.043403127855075,NaN,1.6619507336883235,NaN,1.660398228233256,NaN,NaN,NaN,1.6437516151071978,1.813045560633403,NaN,4.353513686413377,NaN,2.9086255152691622,5.213361297092116,12.244533752559153,NaN,NaN,12.219391129598206,NaN,12.020189050319386,NaN,12.182090875429921,NaN,130.73390167310734,NaN,123.38042919465559,NaN,89.36959335117365,NaN,89.18147634969458,NaN,89.23686579573618,NaN,89.21192252513998,NaN,84.78329737384335,NaN,84.78204339826594,NaN,37.31736872962767,NaN,37.214884586351616,50.031792492347556,NaN,61.626992080187705,NaN,61.66570546264731,75.60351458524624,73.91370994011001,NaN,168.8287201644044
1742370741254089,NaN,1.637416833847536,NaN,12.156641184148238,NaN,1.6390893877776789,NaN,1.6807443467862235,1.656515145808904,1.653258992748618,NaN,NaN,3.858752272749437,NaN,5.140639665234292,NaN,NaN,NaN,12.283530585808322,4.478718067038196,NaN,12.179973670785493,NaN,12.246117636519664,NaN,6.936502933162349,NaN,118.49621163585175,NaN,131.72487776167554,NaN,89.35513534471286,NaN,89.21215864769505,NaN,89.14429410460072,NaN,89.31506849577157,NaN,89.33482740989952,NaN,84.77930714346445,NaN,37.09638427135617,NaN,NaN,49.963147299540616,NaN,61.44772639819395,NaN,NaN,NaN,127.3303885829217,NaN
1742371251254089,1.6374240075998683,NaN,12.045234247901794,NaN,1.6618008506370028,NaN,1.6603541602577931,NaN,NaN,NaN,1.6437416915476075,1.8130947193117972,NaN,4.3533281864201525,NaN,2.9068079700386957,5.213670658546053,12.246239686360925,NaN,NaN,12.222914965229801,NaN,12.022033616498973,NaN,12.180333269434358,NaN,130.73390167310734,NaN,123.38688754339466,NaN,89.36959335117365,NaN,89.18785385654475,NaN,89.23052928381682,NaN,89.21192252513998,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.31736872962767,NaN,37.214884586351616,50.03903058028946,NaN,61.6342365670937,NaN,61.66570546264731,75.60351458524624,73.91370994011001,NaN,168.8287201644044
1742371253254089,NaN,1.637416833847536,NaN,12.156641184148238,NaN,1.6390585379366611,NaN,1.6806256281652197,1.6565025966881344,1.6532212305957983,NaN,NaN,3.85709688929939,NaN,5.140970015947388,NaN,NaN,NaN,12.281528464402557,4.479079640022849,NaN,12.178151626480627,NaN,12.246117636519664,NaN,6.929202271131289,NaN,118.49449362456265,NaN,131.71646862944448,NaN,89.3603413103064,NaN,89.21728012784408,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.78457284983473,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.44708404414088,NaN,NaN,NaN,127.32849551898336,NaN
1742371763254089,1.6374015332845124,NaN,12.048896487995238,NaN,1.6618757921626632,NaN,1.6603541602577931,NaN,NaN,NaN,1.6436920737496568,1.8131274917640599,NaN,4.357223686277867,NaN,2.913618290119119,5.216609592358453,12.246239686360925,NaN,NaN,12.219391129598206,NaN,12.02387818267856,NaN,12.182090875429921,NaN,130.73839058585867,NaN,123.39152106585486,NaN,89.37489042519766,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.317100821651955,NaN,37.20469303446746,50.03861287030089,NaN,61.63358881212767,NaN,61.665057292084725,75.60267255596595,73.91926909077134,NaN,168.82593304249917
1742371765254089,NaN,1.637385159649428,NaN,12.158426362125828,NaN,1.6390791044973396,NaN,1.6807087311999225,1.6565025966881344,1.6532086432115252,NaN,NaN,3.863777543937081,NaN,5.143943172365256,NaN,NaN,NaN,12.281528464402557,4.481791437407752,NaN,12.179973670785493,NaN,12.247837371205096,NaN,6.931027436639054,NaN,118.49449362456265,NaN,131.71646862944448,NaN,89.3603413103064,NaN,89.22350732439477,NaN,89.1494879018645,NaN,89.31396043094242,NaN,89.33997264514011,NaN,84.78457284983473,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.44708404414088,NaN,NaN,NaN,127.32205974179047,NaN
1742372275254089,1.6373678218114784,NaN,12.048896487995238,NaN,1.6619079099593748,NaN,1.6603431432639275,NaN,NaN,NaN,1.6436821501900665,1.8131930366685856,NaN,4.360284436166071,NaN,2.916662130926768,5.21892980326298,12.246239686360925,NaN,NaN,12.221153047414006,NaN,12.022033616498973,NaN,12.180333269434358,NaN,130.74485100935718,NaN,123.38506284621563,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.32702095228492,NaN,37.214621417225445,50.03861287030089,NaN,61.63358881212767,NaN,61.665057292084725,75.59630193970057,73.91926909077134,NaN,168.82593304249917
1742372277254089,NaN,1.6373534854513203,NaN,12.160211540103417,NaN,1.6390585379366611,NaN,1.6806731156136212,1.6565025966881344,1.6532086432115252,NaN,NaN,3.8669700691621722,NaN,5.1469163287831226,NaN,NaN,NaN,12.283530585808322,4.484322448300326,NaN,12.179973670785493,NaN,12.247837371205096,NaN,6.934677767654582,NaN,118.49449362456265,NaN,131.7293214124665,NaN,89.3603413103064,NaN,89.21728012784408,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.09612591592838,NaN,NaN,49.96273433372997,NaN,61.44708404414088,NaN,NaN,NaN,127.32849551898336,NaN
1742372787254089,1.6373565846538003,NaN,12.047065367948518,NaN,1.661972145552798,NaN,1.6603321262700617,NaN,NaN,NaN,1.6436523795112958,1.813258581573111,NaN,4.364365436017009,NaN,2.920472406470156,5.222642140710223,12.247945620162692,NaN,NaN,12.221153047414006,NaN,12.02387818267856,NaN,12.183848481425484,NaN,130.74485100935718,NaN,123.39152106585486,NaN,89.37489042519766,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.32702095228492,NaN,37.214621417225445,50.031374927045505,NaN,61.63358881212767,NaN,61.665057292084725,75.60267255596595,73.91926909077134,NaN,168.8325767942055
1742372789254089,NaN,1.6373323693192483,NaN,12.156641184148238,NaN,1.6390482546563219,NaN,1.6807680905104243,1.6564774984465955,1.6531960558272518,NaN,NaN,3.8712858902997955,NaN,5.150715361983731,NaN,NaN,NaN,12.285532707214085,4.487486211916044,NaN,12.18179571509036,NaN,12.24955710589053,NaN,6.927377105623524,NaN,118.49449362456265,NaN,131.7228950209555,NaN,89.3603413103064,NaN,89.21728012784408,NaN,89.14318983847238,NaN,89.32032348024808,NaN,89.34622600259189,NaN,84.77828945442141,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.44708404414088,NaN,NaN,NaN,127.33493129617625,NaN
1742373299254089,1.6373116360230884,NaN,12.048896487995238,NaN,1.6619935574172722,NaN,1.6603211092761958,NaN,NaN,NaN,1.6436325323921155,1.8133241264776365,NaN,4.366962435922153,NaN,2.9211731467999744,5.224652990160813,12.247945620162692,NaN,NaN,12.222914965229801,NaN,12.022033616498973,NaN,12.185606087421046,NaN,130.7513114328557,NaN,123.39152106585486,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.23575431586386,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.317100821651955,NaN,37.214621417225445,50.031374927045505,NaN,61.63358881212767,NaN,61.665057292084725,75.59630193970057,73.91926909077134,NaN,168.8325767942055
1742373301254089,NaN,1.6373112531871765,NaN,12.160211540103417,NaN,1.6390276880956434,NaN,1.6807206030620228,1.656490047567365,1.6531960558272518,NaN,NaN,3.8733551196123543,NaN,5.152862641618857,NaN,NaN,NaN,12.283530585808322,4.489926829562457,NaN,12.183617759395224,NaN,12.251276840575962,NaN,6.931027436639054,NaN,118.50091926035658,NaN,131.74217419548856,NaN,89.3603413103064,NaN,89.22350732439477,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33997264514011,NaN,84.77828945442141,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.44708404414088,NaN,NaN,NaN,127.33493129617625,NaN
1742373811254089,1.6372891617077325,NaN,12.048896487995238,NaN,1.662036381146221,NaN,1.6603211092761958,NaN,NaN,NaN,1.643602761713345,1.8134060576082935,NaN,4.370765185783254,NaN,2.926494393679534,5.228365327608055,12.247945620162692,NaN,NaN,12.222914965229801,NaN,12.027567315037736,NaN,12.185606087421046,NaN,130.7513114328557,NaN,123.39797928549409,NaN,89.36847910855757,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21710550647171,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.317100821651955,NaN,37.214621417225445,50.03861287030089,NaN,61.63358881212767,NaN,61.665057292084725,75.59630193970057,73.91926909077134,NaN,168.84586429761802
1742373813254089,NaN,1.6372901370551047,NaN,12.16331362499646,NaN,1.6390174048153041,NaN,1.6807206030620228,1.656464949325826,1.6531582936744322,NaN,NaN,3.877131828458559,NaN,5.156716796072555,NaN,NaN,NaN,12.291007760543089,4.493012266112109,NaN,12.184976231925994,NaN,12.25082371836864,NaN,6.92555194011576,NaN,118.5073448961505,NaN,131.74860058699957,NaN,89.35402666336527,NaN,89.21728012784408,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.08626564468889,NaN,NaN,49.969951758454,NaN,61.44708404414088,NaN,NaN,NaN,127.33493129617625,NaN
1742374323254089,1.6372554502346985,NaN,12.05486130019656,NaN,1.661982851485035,NaN,1.660277041300733,NaN,NaN,NaN,1.6435829145941647,1.813471602512819,NaN,4.373167337091675,NaN,2.9262089932465027,5.230637069949315,12.248401917711899,NaN,NaN,12.22337649034504,NaN,12.029883211638264,NaN,12.186065904327588,NaN,130.76423227985273,NaN,123.39152106585486,NaN,89.36847910855757,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.317100821651955,NaN,37.214621417225445,50.03861287030089,NaN,61.63358881212767,NaN,61.657818012693504,75.59630193970057,73.91926909077134,NaN,168.84586429761802
1742374325254089,NaN,1.6372584628569968,NaN,12.16331362499646,NaN,1.6389865549742864,NaN,1.6807799623725246,1.656464949325826,1.653145706290159,NaN,NaN,3.87914200244147,NaN,5.159029326425319,NaN,NaN,NaN,12.285001200583112,4.4951817747203044,NaN,12.183154128242137,NaN,12.25082371836864,NaN,6.92555194011576,NaN,118.5073448961505,NaN,131.76145337002163,NaN,89.35402666336527,NaN,89.21728012784408,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33997264514011,NaN,84.77200605900808,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.43989151036429,NaN,NaN,NaN,127.32849551898336,NaN
1742374835254089,1.6372329759193425,NaN,12.054389848135399,NaN,1.661982851485035,NaN,1.6602880582945987,NaN,NaN,NaN,1.6435630674749842,1.8135207611912132,NaN,4.376422935576602,NaN,2.9302827710876147,5.233315110871046,12.251357487766235,NaN,NaN,12.222914965229801,NaN,12.029411881217323,NaN,12.189121299412172,NaN,130.76423227985273,NaN,123.40443750513334,NaN,89.37489042519766,NaN,89.19312046916606,NaN,89.23575431586386,NaN,89.21710550647171,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.317100821651955,NaN,37.22454979998343,50.031374927045505,NaN,61.63358881212767,NaN,61.665057292084725,75.59630193970057,73.91289847450595,NaN,168.83922054591173
1742374837254089,NaN,1.637247904790961,NaN,12.16331362499646,NaN,1.6389968382546256,NaN,1.6807799623725246,1.656464949325826,1.6531331189058858,NaN,NaN,3.8831032276430877,NaN,5.162002579736014,NaN,NaN,NaN,12.289005573889762,4.498095452235805,NaN,12.184976231925994,NaN,12.252592919423174,NaN,6.927377105623524,NaN,118.50562669755291,NaN,131.7723224684321,NaN,89.35923254744677,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.31285241020132,NaN,89.33886444261394,NaN,84.7772718058705,NaN,37.09586757078012,NaN,NaN,49.96232138435054,NaN,61.44644171564602,NaN,NaN,NaN,127.33303817952536,NaN
1742375347254089,1.6372442130770204,NaN,12.054389848135399,NaN,1.6620042633495096,NaN,1.6602550073130016,NaN,NaN,NaN,1.6435432203558038,1.8136026923218702,NaN,4.379483685464805,NaN,2.9330638342715813,5.236254044683446,12.251357487766235,NaN,NaN,12.224676883045602,NaN,12.031256447396906,NaN,12.190878905407732,NaN,130.77715312684975,NaN,123.40443750513334,NaN,89.37489042519766,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.20451733144041,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.317100821651955,NaN,37.214621417225445,50.04585081355628,NaN,61.63358881212767,NaN,61.672296571475954,75.59630193970057,73.91926909077134,NaN,168.83922054591173
1742375349254089,NaN,1.6372267886588892,NaN,12.165098861151593,NaN,1.6389968382546256,NaN,1.6807799623725246,1.656464949325826,1.6531331189058858,NaN,NaN,3.88641410243847,NaN,5.165141013786192,NaN,NaN,NaN,12.291007760543089,4.501172651896322,NaN,12.184976231925994,NaN,12.25459817875101,NaN,6.927701113068227,NaN,118.50562669755291,NaN,131.78517499575878,NaN,89.34660350481373,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.31285241020132,NaN,89.33886444261394,NaN,84.7772718058705,NaN,37.09586757078012,NaN,NaN,49.96953866548996,NaN,61.45363410633317,NaN,NaN,NaN,127.33303817952536,NaN
1742375859254089,1.6372105016039864,NaN,12.056220968182123,NaN,1.6620149692817465,NaN,1.6602660243068672,NaN,NaN,NaN,1.6435332967962137,1.8136354647741328,NaN,4.382915435339459,NaN,2.9361076750792305,5.239192978495846,12.251357487766235,NaN,NaN,12.226438800861398,NaN,12.031256447396906,NaN,12.190878905407732,NaN,130.7900739738468,NaN,123.40443750513334,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21710550647171,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.317100821651955,NaN,37.214621417225445,50.03861287030089,NaN,61.63358881212767,NaN,61.665057292084725,75.60267255596595,73.91289847450595,NaN,168.84586429761802
1742375861254089,NaN,1.6372056725268171,NaN,12.166884097306726,NaN,1.6389659884136079,NaN,1.6808037060967254,1.656490047567365,1.6531079441373393,NaN,NaN,3.889902345526462,NaN,5.16827944783637,NaN,NaN,NaN,12.289005573889762,4.504579551520465,NaN,12.184976231925994,NaN,12.25459817875101,NaN,6.927701113068227,NaN,118.5120522055142,NaN,131.8044537867488,NaN,89.35923254744677,NaN,89.22240140421796,NaN,89.14208561628094,NaN,89.31921533291943,NaN,89.33886444261394,NaN,84.7772718058705,NaN,37.09586757078012,NaN,NaN,49.96953866548996,NaN,61.44644171564602,NaN,NaN,NaN,127.33303817952536,NaN
1742376371254089,1.6371767901309524,NaN,12.059883208275561,NaN,1.661972145552798,NaN,1.66023297332527,NaN,NaN,NaN,1.6435233732366235,1.8137173959047896,NaN,4.385234185254765,NaN,2.937465359468254,5.241203827946436,12.255023549373389,NaN,NaN,12.228200718677193,NaN,12.034945579756084,NaN,12.189121299412172,NaN,130.7965343973453,NaN,123.41735394441179,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.23575431586386,NaN,89.21710550647171,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.317100821651955,NaN,37.22454979998343,50.031374927045505,NaN,61.63358881212767,NaN,61.665057292084725,75.59630193970057,73.91926909077134,NaN,168.84586429761802
1742376373254089,NaN,1.6371739983287095,NaN,12.168669333461862,NaN,1.6389454218529294,NaN,1.6808155779588259,1.6564524002050567,1.6531079441373393,NaN,NaN,3.8921490105661856,NaN,5.170922339668099,NaN,NaN,NaN,12.289005573889762,4.507107251241604,NaN,12.188620439293704,NaN,12.260613956734511,NaN,6.922225351977067,NaN,118.52019616773833,NaN,131.8192908936208,NaN,89.3603413103064,NaN,89.21728012784408,NaN,89.14318983847238,NaN,89.30759738163675,NaN,89.33997264514011,NaN,84.77828945442141,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.44708404414088,NaN,NaN,NaN,127.33493129617625,NaN
1742376883254089,1.637124768497624,NaN,12.056220968182123,NaN,1.6619634228632971,NaN,1.6601911583788258,NaN,NaN,NaN,1.6434561009485855,1.813777365869996,NaN,4.387181935183621,NaN,2.9382317942039933,5.243059996670057,12.255023549373389,NaN,NaN,12.229962636492992,NaN,12.033101013576497,NaN,12.192636511403293,NaN,130.80299482084382,NaN,123.42381216405104,NaN,89.37489042519766,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.32702095228492,NaN,37.214621417225445,50.031374927045505,NaN,61.6263444700361,NaN,61.665057292084725,75.59630193970057,73.91289847450595,NaN,168.85915180103055
1742376885254089,NaN,1.6371528821966375,NaN,12.16913742999136,NaN,1.6389248552922508,NaN,1.6807799623725246,1.656464949325826,1.6530827693687928,NaN,NaN,3.893870050225441,NaN,5.1730140351177365,NaN,NaN,NaN,12.295543314242902,4.509180122739441,NaN,12.189083892309819,NaN,12.259136772119193,NaN,6.918898442351239,NaN,118.52019616773833,NaN,131.83214367664286,NaN,89.3603413103064,NaN,89.21728012784408,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33997264514011,NaN,84.78457284983473,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.44708404414088,NaN,NaN,NaN,127.33493129617625,NaN
1742377395254089,1.637113530913116,NaN,12.059883208275561,NaN,1.6621133116077484,NaN,1.6601691235541594,NaN,NaN,NaN,1.6434362530755358,1.8138265264156246,NaN,4.389871685085377,NaN,2.946071326643837,5.2450708461206474,12.257013912219852,NaN,NaN,12.233486472124586,NaN,12.03679014593567,NaN,12.194394117398858,NaN,130.80945524434236,NaN,123.43027038369027,NaN,89.38130174183779,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.32702095228492,NaN,37.22454979998343,50.03861287030089,NaN,61.64083315421922,NaN,61.665057292084725,75.59630193970057,73.91289847450595,NaN,168.85915180103055
1742377397254089,NaN,1.6371528821966375,NaN,12.170922607968949,NaN,1.6389145720119116,NaN,1.6807680905104243,1.6564524002050567,1.6530701819845195,NaN,NaN,3.8983632338755694,NaN,5.175161314752864,NaN,NaN,NaN,12.295543314242902,4.511597843681081,NaN,12.190905936614685,NaN,12.261141966099334,NaN,6.922549126140966,NaN,118.52662180353228,NaN,131.85142285117593,NaN,89.3603413103064,NaN,89.22350732439477,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.44708404414088,NaN,NaN,NaN,127.34136707336913,NaN
1742377907254089,1.6370910557440996,NaN,12.061714328322285,NaN,1.6620597799133014,NaN,1.6601581061418262,NaN,NaN,NaN,1.6434461770120605,1.8139084606583387,NaN,4.390520935061663,NaN,2.9365018415147537,5.2467723341173,12.25900427506632,NaN,NaN,12.23172455430879,NaN,12.034945579756084,NaN,12.19615172339442,NaN,130.81591566784087,NaN,123.43672860332951,NaN,89.37489042519766,NaN,89.18036571043342,NaN,89.23575431586386,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.317100821651955,NaN,37.214621417225445,50.03861287030089,NaN,61.63358881212767,NaN,61.672296571475954,75.60267255596595,73.91289847450595,NaN,168.85250804932429
1742377909254089,NaN,1.6371106499324939,NaN,12.17270778594654,NaN,1.6388837221708938,NaN,1.680756218648324,1.656464949325826,1.6530575946002464,NaN,NaN,3.8947568627879665,NaN,5.177143419031442,NaN,NaN,NaN,12.297545435648667,4.513246289777653,NaN,12.190905936614685,NaN,12.263147160079471,NaN,6.922225351977067,NaN,118.52019616773833,NaN,131.86427563419798,NaN,89.3603413103064,NaN,89.21728012784408,NaN,89.1494879018645,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.44708404414088,NaN,NaN,NaN,127.33493129617625,NaN
1742378419254089,1.6370798181595916,NaN,12.061714328322285,NaN,1.6619741292021866,NaN,1.6600920016678269,NaN,NaN,NaN,1.6433965573294362,1.8139084606583387,NaN,4.388109435149745,NaN,2.9292754568635004,5.245844249755489,12.25900427506632,NaN,NaN,12.233486472124586,NaN,12.038634712115257,NaN,12.19615172339442,NaN,130.8288365148379,NaN,123.44964504260797,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.32702095228492,NaN,37.214621417225445,50.03861287030089,NaN,61.63358881212767,NaN,61.672296571475954,75.59630193970057,73.91289847450595,NaN,168.8657955527368
1742378421254089,NaN,1.6370895338004219,NaN,12.17449296392413,NaN,1.6388220224888583,NaN,1.6806493718894204,1.6564398510842873,1.6530198324474266,NaN,NaN,3.8901454374628344,NaN,5.17549166546596,NaN,NaN,NaN,12.297545435648667,4.5114879472746425,NaN,12.192727980919551,NaN,12.265152354059612,NaN,6.920400098280016,NaN,118.53304743932617,NaN,131.87712841722,NaN,89.35402666336527,NaN,89.22350732439477,NaN,89.1494879018645,NaN,89.31396043094242,NaN,89.33997264514011,NaN,84.77200605900808,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.44708404414088,NaN,NaN,NaN,127.33493129617625,NaN
1742378931254089,1.6370868928695286,NaN,12.061714328322285,NaN,1.6618436743659517,NaN,1.6600567014234184,NaN,NaN,NaN,1.643394366961951,1.8138484857138408,NaN,4.384677685275092,NaN,2.9232096733835093,5.243369358123995,12.260994637912786,NaN,NaN,12.235248389940384,NaN,12.038634712115257,NaN,12.19790932938998,NaN,130.84175736183494,NaN,123.46256148188644,NaN,89.38130174183779,NaN,89.19312046916606,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.317100821651955,NaN,37.22454979998343,50.03861287030089,NaN,61.63358881212767,NaN,61.665057292084725,75.59630193970057,73.91289847450595,NaN,168.8724393044431
1742378933254089,NaN,1.6370578596023142,NaN,12.17449296392413,NaN,1.6387911726478406,NaN,1.680578140716818,1.65637710548044,1.652982070294607,NaN,NaN,3.8852384079501943,NaN,5.173179210474285,NaN,NaN,NaN,12.299547557054431,4.508410847894373,NaN,12.19455002522442,NaN,12.267157548039751,NaN,6.918574844582965,NaN,118.53947307512009,NaN,131.89640759175307,NaN,89.3603413103064,NaN,89.22350732439477,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33997264514011,NaN,84.77828945442141,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.44708404414088,NaN,NaN,NaN,127.33493129617625,NaN
1742379443254089,1.6370531813964946,NaN,12.061714328322285,NaN,1.6617901447047656,NaN,1.6600126334479557,NaN,NaN,NaN,1.6433745198427707,1.8138320994877095,NaN,4.381987935373337,NaN,2.920275323252395,5.241049147219467,12.260994637912786,NaN,NaN,12.235248389940384,NaN,12.040479278294844,NaN,12.19615172339442,NaN,130.85019162067078,NaN,123.47730442574172,NaN,89.376004795976,NaN,89.18785385654475,NaN,89.23686579573618,NaN,89.21821673847447,NaN,84.78329737384335,NaN,84.78204339826594,NaN,37.3272890585641,NaN,37.214884586351616,50.03903058028946,NaN,61.6342365670937,NaN,61.672944886751765,75.5971438416322,73.91370994011001,NaN,168.88851512503848
1742379445254089,NaN,1.6370578596023142,NaN,12.178063319879309,NaN,1.6387500395264836,NaN,1.6805069095442158,1.6563645563596705,1.6529694829103336,NaN,NaN,3.8821641244001066,NaN,5.170536404769514,NaN,NaN,NaN,12.301549678460194,4.505333748514103,NaN,12.19455002522442,NaN,12.265152354059612,NaN,6.916749590885911,NaN,118.54589871091403,NaN,131.92211315779718,NaN,89.3603413103064,NaN,89.22350732439477,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33997264514011,NaN,84.77828945442141,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.45427657791747,NaN,NaN,NaN,127.34136707336913,NaN
1742379955254089,1.6370531813964946,NaN,12.063545448369005,NaN,1.6617152031791054,NaN,1.659968565472493,NaN,NaN,NaN,1.6433447491640003,1.8137829408093153,NaN,4.378927185485132,NaN,2.9170781954975977,5.239038297768878,12.264975363605718,NaN,NaN,12.235248389940384,NaN,12.042323844474431,NaN,12.201424541381106,NaN,130.85467820883196,NaN,123.48193614080415,NaN,89.37489042519766,NaN,89.19312046916606,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.317100821651955,NaN,37.22454979998343,50.03861287030089,NaN,61.63358881212767,NaN,61.665057292084725,75.59630193970057,73.91289847450595,NaN,168.8857268078556
1742379957254089,NaN,1.6370367434702422,NaN,12.178063319879309,NaN,1.6387191896854658,NaN,1.6804475502337137,1.6563018107558232,1.652919133373241,NaN,NaN,3.878735115825008,NaN,5.16822394977784,NaN,NaN,NaN,12.301549678460194,4.502256649133834,NaN,12.196372069529286,NaN,12.267157548039751,NaN,6.914600947069174,NaN,118.54589871091403,NaN,131.9349659408192,NaN,89.3603413103064,NaN,89.22350732439477,NaN,89.14318983847238,NaN,89.30759738163675,NaN,89.33997264514011,NaN,84.77828945442141,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.45427657791747,NaN,NaN,NaN,127.33493129617625,NaN
1742380467254089,1.6370194699234606,NaN,12.065376568415726,NaN,1.6616723794501567,NaN,1.6599355144908956,NaN,NaN,NaN,1.6433149784852297,1.8137173959047896,NaN,4.376701185566438,NaN,2.916530742114927,5.237336809772225,12.26298500075925,NaN,NaN,12.237010307756181,NaN,12.042323844474431,NaN,12.199666935385546,NaN,130.86113863233047,NaN,123.50131079972184,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.23575431586386,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.317100821651955,NaN,37.214621417225445,50.04585081355628,NaN,61.64083315421922,NaN,61.672296571475954,75.59630193970057,73.90652785824055,NaN,168.8923705595619
