Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1711930321254089,1.636325735693309,NaN,12.965765612527441,NaN,1.6491900315405292,NaN,1.6582014915404883,NaN,NaN,NaN,1.6429533832706207,1.842418652011269,NaN,4.708468015570206,NaN,2.5466340057680465,5.695085555370912,13.235818013424458,NaN,NaN,13.211888931541804,NaN,12.940617521538075,NaN,13.118898674170586,NaN,130.1271920112772,NaN,123.60098436016976,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.52708018492862,NaN,84.52021504558147,NaN,37.78279253817342,NaN,37.68071044524806,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.04676714064027,73.408017075534,NaN,169.19903784093768
1711930323254089,NaN,1.6363187949797986,NaN,13.098234412366027,NaN,1.636755083140668,NaN,1.653249114161721,1.6589747734797162,1.6891078631587764,NaN,NaN,3.9220171309011373,NaN,5.618791403180812,NaN,NaN,NaN,13.284783192782978,4.895895512117791,NaN,13.154362330556816,NaN,13.198782387364734,NaN,6.889370785430123,NaN,117.90464204049697,NaN,132.01896964732836,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.82707361455334,NaN,88.83640942978202,NaN,84.51763279303283,NaN,37.54889631907895,NaN,NaN,50.084184432665616,NaN,61.35165977649518,NaN,NaN,NaN,127.81190665505888,NaN
1711930329254089,1.6363032630850791,NaN,12.963632229284944,NaN,1.6491520709374865,NaN,1.6581904753834622,NaN,NaN,NaN,1.6429434604648139,1.842418652011269,NaN,4.708129954087766,NaN,2.5465523424572036,5.695085555370912,13.23811217910195,NaN,NaN,13.211888931541804,NaN,12.938467783081078,NaN,13.11653613247442,NaN,130.12523274591155,NaN,123.60561332532552,NaN,88.87790580198148,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.72915640012815,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.77259580741233,NaN,37.67051019338582,50.15315998821589,NaN,61.53747490272178,NaN,61.576246792432855,75.0523065245968,73.4135860008343,NaN,169.1962434841025
1711930331254089,NaN,1.6363082369137627,NaN,13.093449142824552,NaN,1.636755083140668,NaN,1.653249114161721,1.6589622243589468,1.6890952757745032,NaN,NaN,3.9218397741683604,NaN,5.619013822264279,NaN,NaN,NaN,13.282476596171772,4.895895512117791,NaN,13.151916871317479,NaN,13.198782387364734,NaN,6.8857202780360165,NaN,117.9110672928082,NaN,132.02539565531163,NaN,88.85818781756933,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.54889631907895,NaN,NaN,50.084184432665616,NaN,61.35165977649518,NaN,NaN,NaN,127.79903586884895,NaN
1711930337254089,1.6363144993891943,NaN,12.963632229284944,NaN,1.6491900315405292,NaN,1.6581904753834622,NaN,NaN,NaN,1.6429633060764273,1.842418652011269,NaN,4.708242641248579,NaN,2.5466340057680465,5.694667635058919,13.231229682069475,NaN,NaN,13.211888931541804,NaN,12.938467783081078,NaN,13.11653613247442,NaN,130.120731846051,NaN,123.60744232162479,NaN,88.87901017180565,NaN,88.69986023406955,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.78279253817342,NaN,37.68071044524806,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.05313750222363,73.41438743711737,NaN,169.19903784093768
1711930339254089,NaN,1.6363399111118706,NaN,13.098234412366027,NaN,1.6367242332996503,NaN,1.653249114161721,1.6589747734797162,1.68908268839023,NaN,NaN,3.921662417435583,NaN,5.618346565013881,NaN,NaN,NaN,13.284783192782978,4.895764080199454,NaN,13.154362330556816,NaN,13.20109639975476,NaN,6.894524126483765,NaN,117.9110672928082,NaN,132.02539565531163,NaN,88.8708163577339,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.52391581345242,NaN,37.54889631907895,NaN,NaN,50.084184432665616,NaN,61.344467671969824,NaN,NaN,NaN,127.8054712619539,NaN
1711930345254089,1.636325735693309,NaN,12.961498846042444,NaN,1.6491900315405292,NaN,1.6581904753834622,NaN,NaN,NaN,1.6429434604648139,1.8424022670298188,NaN,4.707791892605326,NaN,2.5465523424572036,5.694249714746927,13.233523847746966,NaN,NaN,13.211888931541804,NaN,12.938467783081078,NaN,13.11653613247442,NaN,130.1271920112772,NaN,123.61390028307983,NaN,88.87259911147467,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.05313750222363,73.41438743711737,NaN,169.18575086872778
1711930347254089,NaN,1.6363082369137627,NaN,13.095249193867934,NaN,1.636755083140668,NaN,1.653249114161721,1.6589747734797162,1.6890701010059568,NaN,NaN,3.92147948133873,NaN,5.6179933009426435,NaN,NaN,NaN,13.281900285273704,4.895402109175188,NaN,13.15133064964751,NaN,13.198207315394244,NaN,6.896671800218332,NaN,117.89821678818572,NaN,132.02539565531163,NaN,88.85818781756933,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.8207109449952,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.54889631907895,NaN,NaN,50.07696743867831,NaN,61.35885188102053,NaN,NaN,NaN,127.8054712619539,NaN
1711930353254089,1.6362807904768493,NaN,12.961498846042444,NaN,1.649142580786726,NaN,1.6582014915404883,NaN,NaN,NaN,1.642933537659007,1.8423694970669182,NaN,4.707566518283699,NaN,2.5463073525246736,5.693413874122942,13.228935516391985,NaN,NaN,13.211888931541804,NaN,12.936318044624084,NaN,13.114173590778252,NaN,130.120731846051,NaN,123.61390028307983,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53087664516189,NaN,61.5768931489111,75.05313750222363,73.41438743711737,NaN,169.17910738262282
1711930355254089,NaN,1.636326425312548,NaN,13.097641906610216,NaN,1.6367731675435957,NaN,1.6532690306635576,1.6589949454428332,1.6890636462412272,NaN,NaN,3.921302118826225,NaN,5.617770874610952,NaN,NaN,NaN,13.281900285273704,4.8952706729737265,NaN,13.148885110715177,NaN,13.198207315394244,NaN,6.894846546521279,NaN,117.89821678818572,NaN,132.02539565531163,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.52391581345242,NaN,37.54889631907895,NaN,NaN,50.084184432665616,NaN,61.35165977649518,NaN,NaN,NaN,127.81190665505888,NaN
1711930361254089,1.6362920267809642,NaN,12.962017143047891,NaN,1.6491236004852043,NaN,1.6582014915404883,NaN,NaN,NaN,1.6429236148532005,1.8423858820483685,NaN,4.7074305872858435,NaN,2.5464706791463603,5.693331646757041,13.229513042180352,NaN,NaN,13.212472434161944,NaN,12.936836280721344,NaN,13.11239411998567,NaN,130.11427168082477,NaN,123.60744232162479,NaN,88.87901017180565,NaN,88.69986023406955,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53087664516189,NaN,61.569654158928984,75.05313750222363,73.41438743711737,NaN,169.21232481314752
1711930363254089,NaN,1.6363158676444642,NaN,13.098234412366027,NaN,1.6367834504363399,NaN,1.6532690306635576,1.6590074940906043,1.6890510593313945,NaN,NaN,3.9212485850591032,NaN,5.617901726846949,NaN,NaN,NaN,13.284783192782978,4.895238352526103,NaN,13.151916871317479,NaN,13.198782387364734,NaN,6.891196039127175,NaN,117.89992283474903,NaN,132.02738429557635,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82180913110311,NaN,88.85001380978466,NaN,84.52492838130844,NaN,37.54916366639678,NaN,NaN,50.07738265236942,NaN,61.35230019386354,NaN,NaN,NaN,127.81380922288534,NaN
1711930369254089,1.6363032630850791,NaN,12.96253540592566,NaN,1.6491046201836832,NaN,1.6581904753834622,NaN,NaN,NaN,1.642933537659007,1.8423694970669182,NaN,4.7072946652384715,NaN,2.5463073525246736,5.6934583712023175,13.232384544557421,NaN,NaN,13.210688604997982,NaN,12.935204885789169,NaN,13.112977152496484,NaN,130.120731846051,NaN,123.62035824453484,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7239639760811,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.78279253817342,NaN,37.670782459403114,50.15357996281604,NaN,61.53087664516189,NaN,61.569654158928984,75.04676714064027,73.41438743711737,NaN,169.19239435483271
1711930371254089,NaN,1.6363369829806318,NaN,13.09584177759529,NaN,1.6367731675435957,NaN,1.6532452878342994,1.658982396795062,1.6890384724215621,NaN,NaN,3.9212485850591032,NaN,5.617679307763483,NaN,NaN,NaN,13.280169999560568,4.894844056771091,NaN,13.154362330556816,NaN,13.198782387364734,NaN,6.889370785430123,NaN,117.90464204049697,NaN,132.02539565531163,NaN,88.86450208765163,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.51763279303283,NaN,37.54889631907895,NaN,NaN,50.084184432665616,NaN,61.35885188102053,NaN,NaN,NaN,127.8054712619539,NaN
1711930377254089,1.6362991306036296,NaN,12.960402163157466,NaN,1.6491507474847658,NaN,1.6582103300704847,NaN,NaN,NaN,1.6429512099835792,1.84235760113853,NaN,4.707069305756796,NaN,2.5463455309211067,5.693667317599168,13.234678559173764,NaN,NaN,13.208321311635068,NaN,12.937354482694941,NaN,13.115339538629229,NaN,130.12915135497116,NaN,123.60927139104443,NaN,88.88011458578073,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73765322955468,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.78306974424617,NaN,37.67105473630517,50.15399995420611,NaN,61.54601071566289,NaN,61.570300396545875,75.05396851307164,73.41518890544059,NaN,169.18854507168086
1711930379254089,NaN,1.636326425312548,NaN,13.092856481125654,NaN,1.6367628846508513,NaN,1.6532690306635576,1.658982396795062,1.6890258855117295,NaN,NaN,3.9210065146387167,NaN,5.617548448279259,NaN,NaN,NaN,13.281900285273704,4.894744928167883,NaN,13.15133064964751,NaN,13.19589322759483,NaN,6.889692972033424,NaN,117.89821678818572,NaN,132.01896964732836,NaN,88.85818781756933,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.35885188102053,NaN,NaN,NaN,127.8054712619539,NaN
1711930385254089,1.6362991306036296,NaN,12.958268920389271,NaN,1.6491222781137358,NaN,1.6582213458091386,NaN,NaN,NaN,1.6429412875546212,1.8423248324201686,NaN,4.707181985497633,NaN,2.5463455309211067,5.6930404784086175,13.230090529941078,NaN,NaN,13.210688604997982,NaN,12.937354482694941,NaN,13.112977152496484,NaN,130.120731846051,NaN,123.60744232162479,NaN,88.87259911147467,NaN,88.69986023406955,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.53340892024733,NaN,84.52652628294162,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.05313750222363,73.41438743711737,NaN,169.19903784093768
1711930387254089,NaN,1.636326425312548,NaN,13.093449142824552,NaN,1.6367731675435957,NaN,1.6532571592489285,1.658982396795062,1.6889881247822316,NaN,NaN,3.9210121094154005,NaN,5.617234469596551,NaN,NaN,NaN,13.282476596171772,4.894712624852753,NaN,13.151916871317479,NaN,13.20109639975476,NaN,6.887867630138562,NaN,117.89821678818572,NaN,132.02539565531163,NaN,88.86450208765163,NaN,88.74072417772648,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.52391581345242,NaN,37.54889631907895,NaN,NaN,50.084184432665616,NaN,61.35165977649518,NaN,NaN,NaN,127.8054712619539,NaN
1711930393254089,1.6363328382357756,NaN,12.960920462141146,NaN,1.6491317679040791,NaN,1.6582103300704847,NaN,NaN,NaN,1.6429412875546212,1.8423248324201686,NaN,4.706820724047048,NaN,2.5464271911305367,5.693376147785641,13.235255857864374,NaN,NaN,13.208904893287793,NaN,12.935723124411094,NaN,13.118284763335762,NaN,130.12269106061137,NaN,123.60927139104443,NaN,88.88011458578073,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.73135926785285,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.77314981190874,NaN,37.68098292060267,50.14676215563146,NaN,61.53152232109706,NaN,61.570300396545875,75.0475980241498,73.41518890544059,NaN,169.20183230948675
1711930395254089,NaN,1.6363369829806318,NaN,13.09584177759529,NaN,1.6367628846508513,NaN,1.6532571592489285,1.6589949454428332,1.6889881247822316,NaN,NaN,3.920893871593549,NaN,5.617234469596551,NaN,NaN,NaN,13.280169999560568,4.89431832909774,NaN,13.149471412078139,NaN,13.196468374974703,NaN,6.894846546521279,NaN,117.89821678818572,NaN,132.01896964732836,NaN,88.85818781756933,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.51763279303283,NaN,37.54889631907895,NaN,NaN,50.07696743867831,NaN,61.35165977649518,NaN,NaN,NaN,127.81190665505888,NaN
1711930401254089,1.6363103664810117,NaN,12.960920462141146,NaN,1.6491222781137358,NaN,1.6582213458091386,NaN,NaN,NaN,1.6429412875546212,1.8423248324201686,NaN,4.706708048015831,NaN,2.5462638707116763,5.692540389713816,13.232961918771148,NaN,NaN,13.211272108715123,NaN,12.940022176685394,NaN,13.115922454977047,NaN,130.1336521765034,NaN,123.60744232162479,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.52708018492862,NaN,84.52021504558147,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.05313750222363,73.41438743711737,NaN,169.19239435483271
1711930403254089,NaN,1.6363369829806318,NaN,13.092856481125654,NaN,1.6367731675435957,NaN,1.6532809020781867,1.6590074940906043,1.688950364052734,NaN,NaN,3.9207109104512083,NaN,5.616658742952489,NaN,NaN,NaN,13.281900285273704,4.893956310959119,NaN,13.148885110715177,NaN,13.198207315394244,NaN,6.89334365582315,NaN,117.88536628356324,NaN,132.03182166329486,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.65495536442903,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.51763279303283,NaN,37.54889631907895,NaN,NaN,50.07696743867831,NaN,61.35165977649518,NaN,NaN,NaN,127.81834204816383,NaN
1711930409254089,1.6363216023583937,NaN,12.958787289603167,NaN,1.6491602372751089,NaN,1.6582213458091386,NaN,NaN,NaN,1.6429412875546212,1.8423248324201686,NaN,4.706370019922179,NaN,2.5462638707116763,5.692540389713816,13.232961918771148,NaN,NaN,13.208904893287793,NaN,12.937872650548242,NaN,13.11356014661833,NaN,130.1271920112772,NaN,123.60098436016976,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.73931319799115,NaN,88.73025781197416,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.772872804123594,NaN,37.670782459403114,50.16081761671573,NaN,61.53812069764195,NaN,61.569654158928984,75.05313750222363,73.41438743711737,NaN,169.19903784093768
1711930411254089,NaN,1.636326425312548,NaN,13.095249193867934,NaN,1.6367731675435957,NaN,1.6532690306635576,1.6589698481472912,1.6889629509625663,NaN,NaN,3.9205926687762043,NaN,5.616213890289104,NaN,NaN,NaN,13.279593613494786,4.893824874757658,NaN,13.148885110715177,NaN,13.19357913979542,NaN,6.896994339612878,NaN,117.90464204049697,NaN,132.03182166329486,NaN,88.86450208765163,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.8207109449952,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.54889631907895,NaN,NaN,50.07696743867831,NaN,61.35165977649518,NaN,NaN,NaN,127.81190665505888,NaN
1711930417254089,1.6363103664810117,NaN,12.958787289603167,NaN,1.6491507474847658,NaN,1.6582103300704847,NaN,NaN,NaN,1.6429512099835792,1.842308448060988,NaN,4.706370019922179,NaN,2.5462638707116763,5.692122510677904,13.23066797967792,NaN,NaN,13.211272108715123,NaN,12.937872650548242,NaN,13.111197838259615,NaN,130.120731846051,NaN,123.60744232162479,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.772872804123594,NaN,37.68071044524806,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.04676714064027,73.41438743711737,NaN,169.19903784093768
1711930419254089,NaN,1.6363369829806318,NaN,13.095249193867934,NaN,1.6367834504363399,NaN,1.6532571592489285,1.658982396795062,1.6889377771429013,NaN,NaN,3.9204153062636995,NaN,5.616213890289104,NaN,NaN,NaN,13.277286941715863,4.893693438556197,NaN,13.148885110715177,NaN,13.19589322759483,NaN,6.89334365582315,NaN,117.90464204049697,NaN,132.01896964732836,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.084184432665616,NaN,61.35165977649518,NaN,NaN,NaN,127.81190665505888,NaN
1711930425254089,1.6363216023583937,NaN,12.963053634679126,NaN,1.6491697270654522,NaN,1.6582103300704847,NaN,NaN,NaN,1.642961132412537,1.842308448060988,NaN,4.7064826959533965,NaN,2.5462638707116763,5.692958268749728,13.232961918771148,NaN,NaN,13.211272108715123,NaN,12.937872650548242,NaN,13.11356014661833,NaN,130.11877270981375,NaN,123.60561332532552,NaN,88.87790580198148,NaN,88.69875928814692,NaN,88.73821173005267,NaN,88.72915640012815,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.77259580741233,NaN,37.680437980786145,50.16039749744642,NaN,61.53747490272178,NaN,61.576246792432855,75.04593629034682,73.4135860008343,NaN,169.18960013079027
1711930427254089,NaN,1.6363475406487158,NaN,13.095249193867934,NaN,1.6367628846508513,NaN,1.6532571592489285,1.658982396795062,1.6889251902330686,NaN,NaN,3.920178822913693,NaN,5.616213890289104,NaN,NaN,NaN,13.277286941715863,4.893562002354736,NaN,13.15377618857984,NaN,13.198207315394244,NaN,6.896994339612878,NaN,117.89821678818572,NaN,132.01896964732836,NaN,88.85818781756933,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.52391581345242,NaN,37.54889631907895,NaN,NaN,50.084184432665616,NaN,61.35885188102053,NaN,NaN,NaN,127.8054712619539,NaN
1711930433254089,1.6363216023583937,NaN,12.960402163157466,NaN,1.6491792168557955,NaN,1.6581882985931768,NaN,NaN,NaN,1.642961132412537,1.8422920637018072,NaN,4.706055188089251,NaN,2.5462638707116763,5.692204692821218,13.232384544557421,NaN,NaN,13.210688604997982,NaN,12.935204885789169,NaN,13.115339538629229,NaN,130.11877270981375,NaN,123.60561332532552,NaN,88.87790580198148,NaN,88.69875928814692,NaN,88.73821173005267,NaN,88.72915640012815,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.77259580741233,NaN,37.67051019338582,50.15315998821589,NaN,61.53023099503878,NaN,61.576246792432855,75.0523065245968,73.4135860008343,NaN,169.1962434841025
1711930435254089,NaN,1.6363187949797986,NaN,13.092856481125654,NaN,1.636755083140668,NaN,1.6532728578859217,1.6589622243589468,1.6888812902418582,NaN,NaN,3.920119702076191,NaN,5.615769037625718,NaN,NaN,NaN,13.281900285273704,4.893562002354736,NaN,13.15133064964751,NaN,13.19357913979542,NaN,6.891196039127175,NaN,117.90464204049697,NaN,132.01896964732836,NaN,88.85818781756933,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.51763279303283,NaN,37.54889631907895,NaN,NaN,50.084184432665616,NaN,61.35165977649518,NaN,NaN,NaN,127.8054712619539,NaN
1711930441254089,1.6363144993891943,NaN,12.962017143047891,NaN,1.6491710512390079,NaN,1.6581904753834622,NaN,NaN,NaN,1.6429533832706207,1.8423039571411168,NaN,4.705627652074585,NaN,2.546144025902987,5.691660020547469,13.229513042180352,NaN,NaN,13.212472434161944,NaN,12.936836280721344,NaN,13.11239411998567,NaN,130.11877270981375,NaN,123.60561332532552,NaN,88.87790580198148,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.72915640012815,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.77259580741233,NaN,37.67051019338582,50.15315998821589,NaN,61.53747490272178,NaN,61.56900794714661,75.0523065245968,73.4135860008343,NaN,169.1962434841025
1711930443254089,NaN,1.6363187949797986,NaN,13.090463768383373,NaN,1.636755083140668,NaN,1.653249114161721,1.6589496752381774,1.6889064650104046,NaN,NaN,3.9200014604011875,NaN,5.615991463957411,NaN,NaN,NaN,13.277286941715863,4.893167693750354,NaN,13.148885110715177,NaN,13.19589322759483,NaN,6.89334365582315,NaN,117.89821678818572,NaN,132.02539565531163,NaN,88.85818781756933,NaN,88.72827052790464,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.52391581345242,NaN,37.54889631907895,NaN,NaN,50.084184432665616,NaN,61.35165977649518,NaN,NaN,NaN,127.81190665505888,NaN
1711930449254089,1.636325735693309,NaN,12.959883830044857,NaN,1.6491710512390079,NaN,1.6581904753834622,NaN,NaN,NaN,1.6429434604648139,1.8422548021967657,NaN,4.705402285173178,NaN,2.54622568921383,5.691660020547469,13.229513042180352,NaN,NaN,13.210105062858316,NaN,12.936836280721344,NaN,13.117119047809457,NaN,130.11877270981375,NaN,123.60561332532552,NaN,88.87790580198148,NaN,88.70513628509228,NaN,88.73821173005267,NaN,88.72286269003885,NaN,84.53239134350376,NaN,84.53181998166325,NaN,37.78251534318248,NaN,37.660582405985494,50.14592247898537,NaN,61.53747490272178,NaN,61.56900794714661,75.0523065245968,73.4135860008343,NaN,169.20288683741472
1711930451254089,NaN,1.6363082369137627,NaN,13.091056508053814,NaN,1.6367653664210073,NaN,1.6532372422996207,1.658937126117408,1.688868702857585,NaN,NaN,3.9200662068405894,NaN,5.6156775360122895,NaN,NaN,NaN,13.277863402949365,4.893004009914365,NaN,13.147025952838801,NaN,13.196468374974703,NaN,6.898497053915386,NaN,117.89821678818572,NaN,132.02539565531163,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.51763279303283,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.35885188102053,NaN,NaN,NaN,127.81190665505888,NaN
1711930457254089,1.636325735693309,NaN,12.959365462799948,NaN,1.6491710512390079,NaN,1.6581794592264363,NaN,NaN,NaN,1.6429533832706207,1.8422384172153154,NaN,4.705425462228247,NaN,2.5463073525246736,5.691742192874971,13.226641350714491,NaN,NaN,13.209521482292326,NaN,12.936318044624084,NaN,13.111811049082087,NaN,130.1271920112772,NaN,123.60744232162479,NaN,88.87901017180565,NaN,88.69986023406955,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.05313750222363,73.408017075534,NaN,169.19903784093768
1711930459254089,NaN,1.6363082369137627,NaN,13.093449142824552,NaN,1.636755083140668,NaN,1.6532372422996207,1.6589245769966385,1.6888435280890386,NaN,NaN,3.919770612285961,NaN,5.615010278761892,NaN,NaN,NaN,13.280169999560568,4.892872577996026,NaN,13.149471412078139,NaN,13.196468374974703,NaN,6.893021292824228,NaN,117.89349745461531,NaN,132.0209581597556,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.51864523589592,NaN,37.54916366639678,NaN,NaN,50.07738265236942,NaN,61.35230019386354,NaN,NaN,NaN,127.81380922288534,NaN
1711930465254089,1.6363032630850791,NaN,12.958847061419368,NaN,1.6491615610882473,NaN,1.6582125076975145,NaN,NaN,NaN,1.6429434604648139,1.8422384172153154,NaN,4.705110568196076,NaN,2.546144025902987,5.690988502468713,13.230652193787746,NaN,NaN,13.208937863296216,NaN,12.935799774399786,NaN,13.111227939781951,NaN,130.120731846051,NaN,123.60744232162479,NaN,88.87901017180565,NaN,88.69986023406955,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.05313750222363,73.408017075534,NaN,169.19903784093768
1711930467254089,NaN,1.6363187949797986,NaN,13.091056508053814,NaN,1.6367447998603288,NaN,1.6532372422996207,1.6589496752381774,1.6888309407047652,NaN,NaN,3.9194750177313322,NaN,5.6156775360122895,NaN,NaN,NaN,13.280169999560568,4.892872577996026,NaN,13.147025952838801,NaN,13.196468374974703,NaN,6.889370785430123,NaN,117.89992283474903,NaN,132.0209581597556,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.51864523589592,NaN,37.54916366639678,NaN,NaN,50.07738265236942,NaN,61.35949244146695,NaN,NaN,NaN,127.81380922288534,NaN
1711930473254089,1.6363144993891943,NaN,12.960980514905954,NaN,1.649142580786726,NaN,1.6582125076975145,NaN,NaN,NaN,1.6429633060764273,1.8422384172153154,NaN,4.704772495582574,NaN,2.54622568921383,5.690988502468713,13.230652193787746,NaN,NaN,13.211305390496673,NaN,12.933649965160186,NaN,13.11359055926751,NaN,130.120731846051,NaN,123.60098436016976,NaN,88.87901017180565,NaN,88.71261448289738,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.78279253817342,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.05313750222363,73.41438743711737,NaN,169.19903784093768
