Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744534731254089,NaN,1.63480899153666,NaN,13.605472983762379,NaN,1.6369915985884709,NaN,1.6799133164391964,1.6582343753543187,1.652377875849492,NaN,NaN,4.210984973850589,NaN,5.849244169044268,NaN,NaN,NaN,13.706890372633307,4.951622645492936,NaN,13.584763156680324,NaN,13.689353014050832,NaN,6.826673876502041,NaN,118.22290434725682,NaN,131.54740324021515,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.56364061191549,NaN,37.60859147481781,NaN,NaN,50.1211015694177,NaN,61.53275040389184,NaN,NaN,NaN,127.72561277819298,NaN
1744535241254089,1.6348282241762524,NaN,13.474688703338472,NaN,1.661019317583688,NaN,1.658525339276083,NaN,NaN,NaN,1.6415684319973571,1.8604848475196645,NaN,4.8240656246996245,NaN,3.019598724150775,5.92996137105087,13.670020425982242,NaN,NaN,13.638688837442077,NaN,13.448010071761688,NaN,13.625146573355442,NaN,130.25385882346993,NaN,123.34631352838022,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.823027483933274,NaN,37.72096893788256,50.19060967866403,NaN,61.71327657513483,NaN,61.744689365388176,75.43703653306594,73.77911553293285,NaN,168.79935803567415
1744535243254089,NaN,1.6348406657347678,NaN,13.603080348991643,NaN,1.6370121651491496,NaN,1.679937060163397,1.6582845718373964,1.652377875849492,NaN,NaN,4.211282823927007,NaN,5.849498986713057,NaN,NaN,NaN,13.706890372633307,4.9520169412479484,NaN,13.587208615919664,NaN,13.689353014050832,NaN,6.836118830235305,NaN,118.2276172215685,NaN,131.57755478812402,NaN,89.05503283525076,NaN,88.9161750375327,NaN,88.83868642325383,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.56262725378357,NaN,37.60832293993843,NaN,NaN,50.12068547773246,NaN,61.53210638394867,NaN,NaN,NaN,127.72371192707683,NaN
1744535753254089,1.6348619356492862,NaN,13.476568920959645,NaN,1.6610407294481624,NaN,1.6585363562699487,NaN,NaN,NaN,1.641558508437767,1.8605219293780155,NaN,4.824501725465948,NaN,3.0196780099903635,5.930063780390336,13.674046265486096,NaN,NaN,13.640487054098738,NaN,13.444951531409064,NaN,13.624580310281475,NaN,130.26677967046695,NaN,123.36568818729793,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.91498930572065,NaN,84.56076014912637,NaN,84.57274165769074,NaN,37.832947614566244,NaN,37.730897320640544,50.19784762191942,NaN,61.72052091722638,NaN,61.7519286447794,75.43703653306594,73.77911553293285,NaN,168.81264553908667
1744535755254089,NaN,1.6348617818668396,NaN,13.600687714220905,NaN,1.6370327317098279,NaN,1.6799726757496982,1.658272022716627,1.6524156380023116,NaN,NaN,4.211282823927007,NaN,5.849498986713057,NaN,NaN,NaN,13.70919696924451,4.952411237002961,NaN,13.59209953439834,NaN,13.69166702644086,NaN,6.834293664727542,NaN,118.24689336196964,NaN,131.59683319558627,NaN,89.05503283525076,NaN,88.9161750375327,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03135396052154,NaN,84.55634410837105,NaN,37.60832293993843,NaN,NaN,50.12790261529296,NaN,61.53210638394867,NaN,NaN,NaN,127.73014744820601,NaN
1744536265254089,1.6348506984916082,NaN,13.471646903121751,NaN,1.6610407294481624,NaN,1.6585473732638143,NaN,NaN,NaN,1.6415783555569474,1.8605590112363666,NaN,4.824097519470613,NaN,3.0198280742870938,5.930543248397773,13.676340733345578,NaN,NaN,13.638119293014533,NaN,13.444951531409064,NaN,13.62930601605044,NaN,130.29908178795952,NaN,123.38506284621563,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.908695218205,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.832947614566244,NaN,37.730897320640544,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.43703653306594,73.77911553293285,NaN,168.8325767942055
1744536267254089,NaN,1.6348617818668396,NaN,13.610258253303854,NaN,1.6370841481115241,NaN,1.6799845476117987,1.6583096700789353,1.6524282253865847,NaN,NaN,4.211506211484321,NaN,5.849498986713057,NaN,NaN,NaN,13.70919696924451,4.952411237002961,NaN,13.59209953439834,NaN,13.69166702644086,NaN,6.832468499219777,NaN,118.25503188706318,NaN,131.62451840417523,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.55735734150505,NaN,37.618451549895454,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,127.72561277819298,NaN
1744536777254089,1.6349068842799983,NaN,13.476568920959645,NaN,1.661083553177111,NaN,1.6585804242454116,NaN,NaN,NaN,1.6415882791165375,1.8606517158822442,NaN,4.824501725465948,NaN,3.019803063570972,5.930543248397773,13.674046265486096,NaN,NaN,13.638119293014533,NaN,13.444951531409064,NaN,13.626943163165958,NaN,130.31200263495657,NaN,123.40443750513334,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.832947614566244,NaN,37.730897320640544,50.19784762191942,NaN,61.71327657513483,NaN,61.744689365388176,75.43703653306594,73.77911553293285,NaN,168.83922054591173
1744536779254089,NaN,1.6348617818668396,NaN,13.607865618533117,NaN,1.6370532982705064,NaN,1.6799726757496982,1.6583724156827826,1.652440812770858,NaN,NaN,4.211431748965216,NaN,5.850008622050635,NaN,NaN,NaN,13.70919696924451,4.952542668921299,NaN,13.59209953439834,NaN,13.69398103883089,NaN,6.839769161250835,NaN,118.26788290298575,NaN,131.6437971951653,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.55735734150505,NaN,37.60859147481781,NaN,NaN,50.1211015694177,NaN,61.53275040389184,NaN,NaN,NaN,127.72561277819298,NaN
1744537289254089,1.6348844099646422,NaN,13.476568920959645,NaN,1.661083553177111,NaN,1.6586134752270087,NaN,NaN,NaN,1.6416279733548982,1.8606517158822442,NaN,4.824771196129506,NaN,3.0198280742870938,5.930782982401491,13.676340733345578,NaN,NaN,13.640487054098738,NaN,13.447429781461592,NaN,13.624580310281475,NaN,130.33138390545213,NaN,123.41735394441179,NaN,89.06714722647254,NaN,88.88062888021652,NaN,88.91893505311498,NaN,88.91498930572065,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.832947614566244,NaN,37.72096893788256,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.43703653306594,73.77274491666746,NaN,168.84586429761802
1744537291254089,NaN,1.6349040141309834,NaN,13.607865618533117,NaN,1.6371047146722029,NaN,1.6800082913359993,1.6583473174412438,1.6524659875394045,NaN,NaN,4.211580674003425,NaN,5.8502634397194235,NaN,NaN,NaN,13.711503565855715,4.952542668921299,NaN,13.59209953439834,NaN,13.69398103883089,NaN,6.834613174518546,NaN,118.27902026263821,NaN,131.6675206896145,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.83868642325383,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.56262725378357,NaN,37.60832293993843,NaN,NaN,50.12790261529296,NaN,61.53210638394867,NaN,NaN,NaN,127.73014744820601,NaN
1744537801254089,1.6349068842799983,NaN,13.479029929878585,NaN,1.6611049650415854,NaN,1.6586355092147402,NaN,NaN,NaN,1.6416577440336688,1.8607073386697708,NaN,4.824905931461284,NaN,3.0198280742870938,5.931022716405209,13.676340733345578,NaN,NaN,13.642854815182943,NaN,13.447429781461592,NaN,13.631668868934923,NaN,130.35076517594766,NaN,123.44318682296874,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.832947614566244,NaN,37.730897320640544,50.19784762191942,NaN,61.71327657513483,NaN,61.744689365388176,75.43703653306594,73.77911553293285,NaN,168.8657955527368
1744537803254089,NaN,1.6349251302630554,NaN,13.607865618533117,NaN,1.6370944313918634,NaN,1.6800320350602,1.6583598665620132,1.6525037496922244,NaN,NaN,4.211580674003425,NaN,5.850518257388212,NaN,NaN,NaN,13.711503565855715,4.952805532757974,NaN,13.594544993637678,NaN,13.69398103883089,NaN,6.8291374134273894,NaN,118.30001044279213,NaN,131.695207304472,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.55735734150505,NaN,37.618451549895454,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,127.72561277819298,NaN
1744538313254089,1.6349181214376762,NaN,13.479029929878585,NaN,1.6611156709738226,NaN,1.6586134752270087,NaN,NaN,NaN,1.6416577440336688,1.8607073386697708,NaN,4.825040666793063,NaN,3.0198530850032155,5.931022716405209,13.678635201205061,NaN,NaN,13.642854815182943,NaN,13.44990803151412,NaN,13.626943163165958,NaN,130.37660686994172,NaN,123.46256148188644,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.84286774519921,NaN,37.74082570339853,50.19784762191942,NaN,61.70603223304327,NaN,61.744689365388176,75.43703653306594,73.77911553293285,NaN,168.87908305614934
1744538315254089,NaN,1.6349462463951272,NaN,13.60968243345826,NaN,1.6371355645132204,NaN,1.6800557787844008,1.6583975139243214,1.6525163370764975,NaN,NaN,4.211583738793935,NaN,5.850121731333909,NaN,NaN,NaN,13.713247907932217,4.952839729213557,NaN,13.596418735332112,NaN,13.695736192268221,NaN,6.830962667124441,NaN,118.3064359507534,NaN,131.714486095462,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.55735734150505,NaN,37.618451549895454,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,127.72561277819298,NaN
1744538825254089,1.6349855443837442,NaN,13.479610559102603,NaN,1.6611156709738226,NaN,1.6586244922208744,NaN,NaN,NaN,1.6416775911528492,1.8607444205281218,NaN,4.825143471860994,NaN,3.0197487835061407,5.931160001599277,13.679197995208332,NaN,NaN,13.641056520559903,NaN,13.450488240209616,NaN,13.629872123514879,NaN,130.39795293570177,NaN,123.49022112321988,NaN,89.06825544546278,NaN,88.88811103458711,NaN,88.93271322360734,NaN,88.91609449841904,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.83322583432192,NaN,37.73117081012461,50.19826851501148,NaN,61.713925923059634,NaN,61.7453391277963,75.4378752512813,73.77992432421524,NaN,168.88851512503848
1744538827254089,NaN,1.634956804461163,NaN,13.612075146200542,NaN,1.6371458477935599,NaN,1.6800557787844008,1.65843516128663,1.6525163370764975,NaN,NaN,4.211583738793935,NaN,5.850376557306735,NaN,NaN,NaN,13.710941236153296,4.9529711654150175,NaN,13.591527657467445,NaN,13.695736192268221,NaN,6.834613174518546,NaN,118.31928696667593,NaN,131.74661741377872,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.55735734150505,NaN,37.618451549895454,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,127.72561277819298,NaN
1744539337254089,1.6349446771030425,NaN,13.482071486984674,NaN,1.661117622091036,NaN,1.6586817728891743,NaN,NaN,NaN,1.6417194120567324,1.8607400787942225,NaN,4.825008740965822,NaN,3.0198238131838235,5.931639453818642,13.679197995208332,NaN,NaN,13.645791886795543,NaN,13.452966408657545,NaN,13.629872123514879,NaN,130.41733459362902,NaN,123.50959616943713,NaN,89.07466689026515,NaN,88.88811103458711,NaN,88.926376711688,NaN,88.90980028508456,NaN,84.56810746883963,NaN,84.57376007537559,NaN,37.84314616325835,NaN,37.741099391351014,50.205506602953385,NaN,61.713925923059634,NaN,61.7453391277963,75.4378752512813,73.7735535806012,NaN,168.90844677858317
1744539339254089,NaN,1.634967362527199,NaN,13.607865618533117,NaN,1.6371664143542382,NaN,1.6800795225086018,1.6584477104073994,1.652554099229317,NaN,NaN,4.211580674003425,NaN,5.850518257388212,NaN,NaN,NaN,13.713810162466919,4.953199828512987,NaN,13.594544993637678,NaN,13.698609063610947,NaN,6.838263681912652,NaN,118.33856349055976,NaN,131.77874873209544,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.55735734150505,NaN,37.618451549895454,NaN,NaN,50.135536131696526,NaN,61.52555801320468,NaN,NaN,NaN,127.7191771290345,NaN
1744539849254089,1.6349855443837442,NaN,13.482071486984674,NaN,1.6611584947027715,NaN,1.658679577190203,NaN,NaN,NaN,1.6417172853912099,1.8608000433156484,NaN,4.825143471860994,NaN,3.0198738329689454,5.931879179928322,13.68149238751485,NaN,NaN,13.645791886795543,NaN,13.450488240209616,NaN,13.634597673674316,NaN,130.43671625155628,NaN,123.52897121565437,NaN,89.06825544546278,NaN,88.88811103458711,NaN,88.93271322360734,NaN,88.91609449841904,NaN,84.56177835398658,NaN,84.57376007537559,NaN,37.84314616325835,NaN,37.741099391351014,50.19826851501148,NaN,61.713925923059634,NaN,61.752578551900754,75.4378752512813,73.7735535806012,NaN,168.9283784321279
1744539851254089,NaN,1.6350095947913428,NaN,13.614467858942822,NaN,1.6371869809149169,NaN,1.680091394370702,1.6584602595281688,1.6525666866135904,NaN,NaN,4.211583738793935,NaN,5.85063138327956,NaN,NaN,NaN,13.715554579711144,4.9529711654150175,NaN,13.598864274264445,NaN,13.693422104468807,NaN,6.834613174518546,NaN,118.35141450648231,NaN,131.8044537867488,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.55735734150505,NaN,37.6283116249731,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,127.712741479876,NaN
1744540361254089,1.6350080186991003,NaN,13.48149093879753,NaN,1.6611692006350087,NaN,1.6587126281718003,NaN,NaN,NaN,1.6417371325103904,1.8608371251739995,NaN,4.825175402124842,NaN,3.0196780099903635,5.931502184412646,13.680929669064543,NaN,NaN,13.647590337351353,NaN,13.452386281566652,NaN,13.634031721819406,NaN,130.4560979094835,NaN,123.55480461061067,NaN,89.06825544546278,NaN,88.88811103458711,NaN,88.93271322360734,NaN,88.90980028508456,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.84314616325835,NaN,37.741099391351014,50.19826851501148,NaN,61.72117040996563,NaN,61.7453391277963,75.4378752512813,73.7735535806012,NaN,168.93502231664277
1744540363254089,NaN,1.6350201528573787,NaN,13.612075146200542,NaN,1.6371869809149169,NaN,1.6801270099570031,1.6584728086489382,1.6525918613821369,NaN,NaN,4.211658203739636,NaN,5.850886209252385,NaN,NaN,NaN,13.720167923268987,4.953234037817939,NaN,13.596418735332112,NaN,13.695736192268221,NaN,6.838263681912652,NaN,118.3578400144436,NaN,131.83658510506552,NaN,89.04982100293728,NaN,88.91104777092504,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.55735734150505,NaN,37.6283116249731,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,127.7191771290345,NaN
1744540873254089,1.6350192558567782,NaN,13.483951947716475,NaN,1.6612013184317203,NaN,1.658723645165666,NaN,NaN,NaN,1.6417669031891609,1.8608556661031752,NaN,4.825040666793063,NaN,3.01962798855812,5.931741918416365,13.683224136924027,NaN,NaN,13.647590337351353,NaN,13.454864531619174,NaN,13.62930601605044,NaN,130.47547956741076,NaN,123.5741796568279,NaN,89.06825544546278,NaN,88.88173352773693,NaN,88.926376711688,NaN,88.90980028508456,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.84314616325835,NaN,37.741099391351014,50.19826851501148,NaN,61.713925923059634,NaN,61.7453391277963,75.4378752512813,73.7735535806012,NaN,168.94831008567257
1744540875254089,NaN,1.6350201528573787,NaN,13.614467858942822,NaN,1.6372178307559346,NaN,1.680150753681204,1.6585355542527855,1.6525918613821369,NaN,NaN,4.211434808902536,NaN,5.85063138327956,NaN,NaN,NaN,13.717861251490064,4.953234037817939,NaN,13.598864274264445,NaN,13.695736192268221,NaN,6.843419492266364,NaN,118.37711653832741,NaN,131.86229015971887,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.55735734150505,NaN,37.6283116249731,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,127.712741479876,NaN
1744541385254089,1.6350417301721343,NaN,13.48641295663542,NaN,1.6612013184317203,NaN,1.6587456791533974,NaN,NaN,NaN,1.6417669031891609,1.8609112888907018,NaN,4.82531013745662,NaN,3.01962798855812,5.931741918416365,13.683224136924027,NaN,NaN,13.647590337351353,NaN,13.44990803151412,NaN,13.634031721819406,NaN,130.50778233062283,NaN,123.6000130517842,NaN,89.06825544546278,NaN,88.88173352773693,NaN,88.926376711688,NaN,88.90980028508456,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.84314616325835,NaN,37.73117081012461,50.205506602953385,NaN,61.713925923059634,NaN,61.752578551900754,75.43150450766727,73.7735535806012,NaN,168.9549539701875
1744541387254089,NaN,1.6350518270554866,NaN,13.61504352284533,NaN,1.637238397316613,NaN,1.680150753681204,1.658548103373555,1.6526296235349565,NaN,NaN,4.211506211484321,NaN,5.8510278927257895,NaN,NaN,NaN,13.718423355689326,4.953462692349662,NaN,13.599435912116354,NaN,13.70092307600098,NaN,6.830643333712012,NaN,118.38996755424996,NaN,131.8815689507089,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.0010691970134,NaN,89.03245602333728,NaN,84.55735734150505,NaN,37.6283116249731,NaN,NaN,50.135536131696526,NaN,61.53994279457899,NaN,NaN,NaN,127.70630583071753,NaN
1744541897254089,1.6350754416451683,NaN,13.48641295663542,NaN,1.6612227302961946,NaN,1.6587456791533974,NaN,NaN,NaN,1.6418065974275216,1.8609298298198773,NaN,4.825175402124842,NaN,3.0195779671258767,5.931502184412646,13.685518604783509,NaN,NaN,13.645222576267148,NaN,13.454864531619174,NaN,13.634031721819406,NaN,130.5187361869091,NaN,123.62401697286728,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.91498930572065,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.84286774519921,NaN,37.74082570339853,50.19784762191942,NaN,61.72052091722638,NaN,61.744689365388176,75.43703653306594,73.77274491666746,NaN,168.97209558003712
1744541899254089,NaN,1.6350623851215225,NaN,13.610258253303854,NaN,1.6372486805969524,NaN,1.680174497405405,1.658548103373555,1.652667385687776,NaN,NaN,4.211506211484321,NaN,5.850518257388212,NaN,NaN,NaN,13.718423355689326,4.953462692349662,NaN,13.599435912116354,NaN,13.698609063610947,NaN,6.83794399574307,NaN,118.40924407813381,NaN,131.90727400536224,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.55735734150505,NaN,37.6283116249731,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,127.70630583071753,NaN
1744542409254089,1.6350866788028462,NaN,13.483951947716475,NaN,1.661244142160669,NaN,1.658767713141129,NaN,NaN,NaN,1.6418065974275216,1.8610410753949305,NaN,4.824905931461284,NaN,3.0196029778419984,5.931741918416365,13.685518604783509,NaN,NaN,13.652325859519763,NaN,13.457342781671702,NaN,13.634031721819406,NaN,130.53165703390613,NaN,123.63693341214575,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.91498930572065,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.84286774519921,NaN,37.74082570339853,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.43703653306594,73.77274491666746,NaN,168.9986705868622
1744542411254089,NaN,1.6350940593196304,NaN,13.614467858942822,NaN,1.637269247157631,NaN,1.680174497405405,1.6585857507358632,1.652654798303503,NaN,NaN,4.211434808902536,NaN,5.850886209252385,NaN,NaN,NaN,13.717861251490064,4.953496910220861,NaN,13.601309813196778,NaN,13.698050280067635,NaN,6.84309957244502,NaN,118.42852060201763,NaN,131.93940532367898,NaN,89.04982100293728,NaN,88.91104777092504,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.02620279029082,NaN,84.55735734150505,NaN,37.6283116249731,NaN,NaN,50.128318850557115,NaN,61.53994279457899,NaN,NaN,NaN,127.7191771290345,NaN
1744542921254089,1.635210287537304,NaN,13.48641295663542,NaN,1.6613619074152781,NaN,1.6589109340613832,NaN,NaN,NaN,1.641935603702194,1.8615787623410212,NaN,4.824636460797727,NaN,3.0192028063840515,5.932221386423802,13.683224136924027,NaN,NaN,13.647590337351353,NaN,13.452386281566652,NaN,13.631668868934923,NaN,130.5574987279002,NaN,123.6627662907027,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.91498930572065,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.85278787583218,NaN,37.75075408615651,50.19784762191942,NaN,61.70603223304327,NaN,61.7519286447794,75.42429530053516,73.77274491666746,NaN,169.04517684880608
1744542923254089,NaN,1.6352101980460256,NaN,13.612650888074592,NaN,1.637392646521702,NaN,1.6803169597506096,1.6587112419435577,1.6528058469147817,NaN,NaN,4.21083604881238,NaN,5.851537528063367,NaN,NaN,NaN,13.723036548911734,4.953199828512987,NaN,13.601881371355692,NaN,13.698609063610947,NaN,6.848894988789657,NaN,118.44137161794018,NaN,131.97153664199567,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.55735734150505,NaN,37.6283116249731,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,127.73848407650995,NaN
1744543433254089,1.6351919039622218,NaN,13.48641295663542,NaN,1.6613638678854916,NaN,1.6589021211358386,NaN,NaN,NaN,1.6419278147237546,1.8614075775977326,NaN,4.823962784138835,NaN,3.0188026349261046,5.931022716405209,13.685518604783509,NaN,NaN,13.647590337351353,NaN,13.44990803151412,NaN,13.636394574703889,NaN,130.58980084539277,NaN,123.68859916925963,NaN,89.06714722647254,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.90240113068936,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.85278787583218,NaN,37.74082570339853,50.20508556517481,NaN,61.72052091722638,NaN,61.744689365388176,75.43066591680055,73.77274491666746,NaN,169.0850393590437
1744543435254089,NaN,1.6352313141780974,NaN,13.614467858942822,NaN,1.6374029298020412,NaN,1.6803288316127099,1.6587237910643273,1.6528184342990548,NaN,NaN,4.210317834717031,NaN,5.850121731333909,NaN,NaN,NaN,13.717861251490064,4.952839729213557,NaN,13.601309813196778,NaN,13.70036436786705,NaN,6.845244657774129,NaN,118.460648141824,NaN,131.99724169664904,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.55735734150505,NaN,37.6283116249731,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,127.75135537482693,NaN
1744543945254089,1.635221524694982,NaN,13.483951947716475,NaN,1.6613940252119896,NaN,1.6589439850429806,NaN,NaN,NaN,1.6419653743809646,1.8614118939784412,NaN,4.823828048807056,NaN,3.0185025063326445,5.930782982401491,13.685518604783509,NaN,NaN,13.652325859519763,NaN,13.454864531619174,NaN,13.636394574703889,NaN,130.60918211588833,NaN,123.71443204781659,NaN,89.07355854311265,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.85278787583218,NaN,37.74082570339853,50.20508556517481,NaN,61.72052091722638,NaN,61.7519286447794,75.43703653306594,73.77274491666746,NaN,169.1249018692813
1744543947254089,NaN,1.6352524303101694,NaN,13.614467858942822,NaN,1.6374234963627197,NaN,1.6803169597506096,1.6587237910643273,1.6528184342990548,NaN,NaN,4.209945509988531,NaN,5.849612079388259,NaN,NaN,NaN,13.722474595047908,4.952051112004792,NaN,13.603755352129111,NaN,13.70036436786705,NaN,6.845244657774129,NaN,118.47349915774655,NaN,132.02937301496576,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.03870925638374,NaN,84.5510740710946,NaN,37.63817170005075,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,127.75135537482693,NaN
1744544457254089,1.635255236168016,NaN,13.488873965554363,NaN,1.661415437076464,NaN,1.6589439850429806,NaN,NaN,NaN,1.6419752979405549,1.861263566545037,NaN,4.823558578143498,NaN,3.018627559913253,5.930543248397773,13.687813072642992,NaN,NaN,13.652325859519763,NaN,13.457342781671702,NaN,13.636394574703889,NaN,130.62856338638386,NaN,123.7402649263735,NaN,89.06714722647254,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.85278787583218,NaN,37.75075408615651,50.20508556517481,NaN,61.71327657513483,NaN,61.7519286447794,75.43703653306594,73.76637430040208,NaN,169.15812062781265
1744544459254089,NaN,1.6352735464422412,NaN,13.616860571685104,NaN,1.6374234963627197,NaN,1.6803525753369106,1.6587488893058662,1.6528184342990548,NaN,NaN,4.20972211515143,NaN,5.849612079388259,NaN,NaN,NaN,13.720167923268987,4.9521825482062525,NaN,13.601309813196778,NaN,13.702678455666463,NaN,6.843419492266364,NaN,118.4863501736691,NaN,132.0550780696191,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.5510740710946,NaN,37.63817170005075,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,127.7642266731439,NaN
