Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1647786304254089,1.6341346563908974,NaN,13.180558272275952,NaN,1.6474533339513238,NaN,1.6554254199699154,NaN,NaN,NaN,1.6406512923234664,1.8419271025677595,NaN,4.272895799191392,NaN,2.562640014693348,5.412946144806613,13.393543320090163,NaN,NaN,13.36045960412559,NaN,13.151809907139082,NaN,13.338039410395789,NaN,128.80545253606113,NaN,122.19600508460141,NaN,88.65883413886627,NaN,88.50635230177875,NaN,88.54069806805472,NaN,88.52666033501362,NaN,84.68958586546599,NaN,84.68857711025305,NaN,37.81199617176788,NaN,37.70994829410719,50.09484111386753,NaN,61.37022258710854,NaN,61.39463294688966,74.930443548677,73.31086288584241,NaN,168.31654412969556
1647786306254089,NaN,1.6341304303511015,NaN,13.31596417650314,NaN,1.6346754574237476,NaN,1.6511796616888446,1.6531096296382144,1.649309539407842,NaN,NaN,3.6501055261645297,NaN,5.31576867113745,NaN,NaN,NaN,13.427792182677624,4.436403806418662,NaN,13.308426262635114,NaN,13.407043502467323,NaN,6.817867175157662,NaN,117.25569155706165,NaN,130.59882188303231,NaN,88.64350263477172,NaN,88.52901213075526,NaN,88.46602473873972,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.68727434436138,NaN,37.598194732965815,NaN,NaN,50.026448480767165,NaN,61.1862413724121,NaN,NaN,NaN,127.41291228255093,NaN
1647786816254089,1.6341234200867825,NaN,13.180558272275952,NaN,1.6474723142528451,NaN,1.6554694845980196,NaN,NaN,NaN,1.6406512923234664,1.8419762575121104,NaN,4.2731740216961285,NaN,2.562885004625878,5.413307402852959,13.395837561305694,NaN,NaN,13.35572454972467,NaN,13.15676591764879,NaN,13.34040202988135,NaN,128.7989926290866,NaN,122.18308967801846,NaN,88.65883413886627,NaN,88.49997543229686,NaN,88.54069806805472,NaN,88.52666033501362,NaN,84.68958586546599,NaN,84.6948880953151,NaN,37.81199617176788,NaN,37.70994829410719,50.08760374930039,NaN,61.36297882421683,NaN,61.401871647485805,74.930443548677,73.30449277892072,NaN,168.30325768864589
1647786818254089,NaN,1.6341304303511015,NaN,13.31596417650314,NaN,1.6346754574237476,NaN,1.6511796616888446,1.6531472755815275,1.6493204918155098,NaN,NaN,3.650336356071221,NaN,5.316538774939705,NaN,NaN,NaN,13.427792182677624,4.436674977320194,NaN,13.308426262635114,NaN,13.409357514857351,NaN,6.8196923406654255,NaN,117.24926630475044,NaN,130.5859698670658,NaN,88.64350263477172,NaN,88.53523895566617,NaN,88.46602473873972,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.68099132394181,NaN,37.58833505018845,NaN,NaN,50.01923148677986,NaN,61.1862413724121,NaN,NaN,NaN,127.40647688944598,NaN
1647787328254089,1.6341234200867825,NaN,13.180558272275952,NaN,1.6475197650066484,NaN,1.6554364361269414,NaN,NaN,NaN,1.6406612151292732,1.8419762575121104,NaN,4.2732667625310405,NaN,2.562885004625878,5.413307402852959,13.393543320090163,NaN,NaN,13.35809207692513,NaN,13.154287912393935,NaN,13.338039410395789,NaN,128.7860728151375,NaN,122.17017427143554,NaN,88.65883413886627,NaN,88.50635230177875,NaN,88.54703394670284,NaN,88.52666033501362,NaN,84.68325738314489,NaN,84.68857711025305,NaN,37.81199617176788,NaN,37.70994829410719,50.09484111386753,NaN,61.37022258710854,NaN,61.401871647485805,74.930443548677,73.30449277892072,NaN,168.2899712475962
1647787330254089,NaN,1.6341016011122524,NaN,13.311178906961665,NaN,1.6346470106711208,NaN,1.6511240508457512,1.6531017849596135,1.6492919445486334,NaN,NaN,3.650521019996574,NaN,5.316153723038577,NaN,NaN,NaN,13.432405375900032,4.436946148221725,NaN,13.310871721874454,NaN,13.407043502467323,NaN,6.817867175157662,NaN,117.23641580012794,NaN,130.57954385908258,NaN,88.64350263477172,NaN,88.52901213075526,NaN,88.47232242626269,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.67470830352224,NaN,37.58833505018845,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,127.40647688944598,NaN
1647787840254089,1.6341234200867825,NaN,13.183019038100275,NaN,1.647500784705127,NaN,1.6554254199699154,NaN,NaN,NaN,1.6406314467118532,1.8419434875492098,NaN,4.273452244200866,NaN,2.5628033413150346,5.413126773829786,13.393543320090163,NaN,NaN,13.36045960412559,NaN,13.15676591764879,NaN,13.34040202988135,NaN,128.77961290816293,NaN,122.16371656814405,NaN,88.65242333482394,NaN,88.50635230177875,NaN,88.54703394670284,NaN,88.5329539193042,NaN,84.68958586546599,NaN,84.68857711025305,NaN,37.81199617176788,NaN,37.70994829410719,50.08760374930039,NaN,61.37022258710854,NaN,61.401871647485805,74.930443548677,73.30449277892072,NaN,168.2766848065465
1647787842254089,NaN,1.6341121591782883,NaN,13.318942105500412,NaN,1.6346367273907816,NaN,1.6511359227078517,1.6531268832011523,1.6493028973691324,NaN,NaN,3.650671458092892,NaN,5.316276297726472,NaN,NaN,NaN,13.432976763655454,4.437116684510144,NaN,13.309007346080543,NaN,13.409925687542403,NaN,6.814216844142132,NaN,117.23641580012794,NaN,130.57311785109934,NaN,88.63718836468944,NaN,88.53523895566617,NaN,88.45972705121673,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.68099132394181,NaN,37.598194732965815,NaN,NaN,50.026448480767165,NaN,61.1862413724121,NaN,NaN,NaN,127.40647688944598,NaN
1647788352254089,1.6341234200867825,NaN,13.180558272275952,NaN,1.6473489422929561,NaN,1.6554474522839675,NaN,NaN,NaN,1.6406215239060464,1.8419107175863092,NaN,4.273452244200866,NaN,2.5628033413150346,5.412765515783439,13.393543320090163,NaN,NaN,13.36045960412559,NaN,13.154287912393935,NaN,13.34040202988135,NaN,128.77315300118838,NaN,122.1572588648526,NaN,88.65242333482394,NaN,88.50635230177875,NaN,88.54069806805472,NaN,88.52666033501362,NaN,84.68958586546599,NaN,84.68857711025305,NaN,37.81199617176788,NaN,37.70994829410719,50.08760374930039,NaN,61.36297882421683,NaN,61.401871647485805,74.9368136555987,73.30449277892072,NaN,168.27004158602168
1647788354254089,NaN,1.6341227172443242,NaN,13.316549548696138,NaN,1.63465729395146,NaN,1.6511359227078517,1.6531017849596135,1.6492809917281344,NaN,NaN,3.650763787046837,NaN,5.316083778049564,NaN,NaN,NaN,13.435283285103838,4.437116684510144,NaN,13.311452725632078,NaN,13.407611750556843,NaN,6.823661652336233,NaN,117.22356529550547,NaN,130.56026583513287,NaN,88.64350263477172,NaN,88.53523895566617,NaN,88.46602473873972,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.68099132394181,NaN,37.58833505018845,NaN,NaN,50.01201449279255,NaN,61.19343347693744,NaN,NaN,NaN,127.39360610323605,NaN
1647788864254089,1.6341121837826675,NaN,13.180558272275952,NaN,1.6474153733482808,NaN,1.6554144038128893,NaN,NaN,NaN,1.6406314467118532,1.8418943326048587,NaN,4.2733595033659535,NaN,2.5627216780041913,5.412765515783439,13.393543320090163,NaN,NaN,13.36045960412559,NaN,13.154287912393935,NaN,13.338039410395789,NaN,128.76023318723927,NaN,122.15080116156112,NaN,88.65883413886627,NaN,88.50635230177875,NaN,88.54069806805472,NaN,88.52666033501362,NaN,84.67692890082381,NaN,84.68857711025305,NaN,37.81199617176788,NaN,37.70994829410719,50.09484111386753,NaN,61.37022258710854,NaN,61.39463294688966,74.930443548677,73.30449277892072,NaN,168.2766848065465
1647788866254089,NaN,1.6341198726830177,NaN,13.316549548696138,NaN,1.6346651745310032,NaN,1.6511559188595866,1.6531221782859853,1.649309539407842,NaN,NaN,3.650763787046837,NaN,5.315891258372657,NaN,NaN,NaN,13.432976763655454,4.437207071865194,NaN,13.309007346080543,NaN,13.409925687542403,NaN,6.818504638133749,NaN,117.21714004319422,NaN,130.5538398271496,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.46602473873972,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.68727434436138,NaN,37.58833505018845,NaN,NaN,50.01923148677986,NaN,61.1862413724121,NaN,NaN,NaN,127.38717071013107,NaN
1647789376254089,1.6341234200867825,NaN,13.178097506451632,NaN,1.6474723142528451,NaN,1.6554364361269414,NaN,NaN,NaN,1.6406413695176598,1.8418779476234084,NaN,4.273544985035778,NaN,2.5628033413150346,5.412584886760267,13.393543320090163,NaN,NaN,13.36045960412559,NaN,13.154287912393935,NaN,13.335676790910226,NaN,128.74731337329018,NaN,122.14434345826965,NaN,88.65242333482394,NaN,88.49997543229686,NaN,88.54069806805472,NaN,88.52666033501362,NaN,84.68958586546599,NaN,84.68857711025305,NaN,37.81199617176788,NaN,37.70994829410719,50.08760374930039,NaN,61.37022258710854,NaN,61.401871647485805,74.9368136555987,73.30449277892072,NaN,168.256755144972
1647789378254089,NaN,1.6341304303511015,NaN,13.314156991891863,NaN,1.6346651745310032,NaN,1.6511796616888446,1.6531598242292984,1.6493314442231777,NaN,NaN,3.65062529361592,NaN,5.315698738695749,NaN,NaN,NaN,13.430670242207071,4.437116684510144,NaN,13.309007346080543,NaN,13.409925687542403,NaN,6.816679296238885,NaN,117.21071479088299,NaN,130.54098781118313,NaN,88.64350263477172,NaN,88.52901213075526,NaN,88.46602473873972,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.68099132394181,NaN,37.598194732965815,NaN,NaN,50.01201449279255,NaN,61.1862413724121,NaN,NaN,NaN,127.38073531702612,NaN
1647789888254089,1.6341458926950123,NaN,13.178097506451632,NaN,1.6473869028959989,NaN,1.6554254199699154,NaN,NaN,NaN,1.6406413695176598,1.8418451776605078,NaN,4.2732667625310405,NaN,2.5627216780041913,5.412223628713921,13.395837561305694,NaN,NaN,13.35809207692513,NaN,13.154287912393935,NaN,13.338039410395789,NaN,128.74085346631563,NaN,122.1314280516867,NaN,88.65242333482394,NaN,88.49997543229686,NaN,88.54069806805472,NaN,88.52666033501362,NaN,84.68958586546599,NaN,84.68857711025305,NaN,37.802076834269485,NaN,37.70994829410719,50.08760374930039,NaN,61.37022258710854,NaN,61.401871647485805,74.930443548677,73.30449277892072,NaN,168.25011192444717
1647789890254089,NaN,1.6341409880191855,NaN,13.311764435087584,NaN,1.6346651745310032,NaN,1.6511440474449575,1.6531472755815275,1.6493204918155098,NaN,NaN,3.6505329646619753,NaN,5.315121179665026,NaN,NaN,NaN,13.432976763655454,4.437116684510144,NaN,13.309007346080543,NaN,13.407611750556843,NaN,6.8239806638183405,NaN,117.20428953857173,NaN,130.52813579521666,NaN,88.64350263477172,NaN,88.52901213075526,NaN,88.46602473873972,NaN,88.61074284957627,NaN,88.62380796525869,NaN,84.68099132394181,NaN,37.598194732965815,NaN,NaN,50.01201449279255,NaN,61.19343347693744,NaN,NaN,NaN,127.36786453081619,NaN
1647790400254089,1.6341387068205513,NaN,13.175636740627306,NaN,1.6474071404289325,NaN,1.655405458755308,NaN,NaN,NaN,1.6406037624266108,1.841775126559556,NaN,4.2731740216961285,NaN,2.562765786551554,5.412223628713921,13.395837561305694,NaN,NaN,13.35809207692513,NaN,13.151809907139082,NaN,13.338039410395789,NaN,128.7363249848848,NaN,122.12676971244176,NaN,88.65352317553824,NaN,88.50107238284077,NaN,88.5417955659932,NaN,88.52775767727044,NaN,84.69060656393783,NaN,84.68959776187785,NaN,37.81227395049293,NaN,37.71022134298712,50.09525991437168,NaN,61.370865026012986,NaN,61.40251450556309,74.9312720738472,73.30529201858465,NaN,168.23960060714066
1647790402254089,NaN,1.6341198726830177,NaN,13.314156991891863,NaN,1.6346651745310032,NaN,1.6511559188595866,1.6531096296382144,1.649309539407842,NaN,NaN,3.6505329646619753,NaN,5.3149286599881185,NaN,NaN,NaN,13.432976763655454,4.436845522444994,NaN,13.309007346080543,NaN,13.40298387658573,NaN,6.820329980028612,NaN,117.19143903394925,NaN,130.51528377925018,NaN,88.64350263477172,NaN,88.52901213075526,NaN,88.46602473873972,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.68099132394181,NaN,37.598194732965815,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,127.36786453081619,NaN
1647790912254089,1.6340937598970302,NaN,13.175046140624227,NaN,1.6472742732720558,NaN,1.655405458755308,NaN,NaN,NaN,1.6406037624266108,1.8418734401821595,NaN,4.272716357737947,NaN,2.562765786551554,5.41174441164826,13.395265474090506,NaN,NaN,13.3598809358869,NaN,13.151219902002506,NaN,13.339826428249024,NaN,128.71694487659136,NaN,122.11385404770041,NaN,88.65352317553824,NaN,88.50107238284077,NaN,88.53545956070096,NaN,88.52775767727044,NaN,84.68427795512048,NaN,84.68959776187785,NaN,37.81227395049293,NaN,37.71022134298712,50.08802240514115,NaN,61.370865026012986,NaN,61.40251450556309,74.9312720738472,73.30529201858465,NaN,168.2263139005162
1647790914254089,NaN,1.6341409880191855,NaN,13.311764435087584,NaN,1.6346754574237476,NaN,1.6511677902742157,1.6531221782859853,1.6492876345925063,NaN,NaN,3.650394471231058,NaN,5.315121179665026,NaN,NaN,NaN,13.428363720758687,4.436664747734895,NaN,13.309007346080543,NaN,13.40298387658573,NaN,6.818504638133749,NaN,117.19143903394925,NaN,130.50885777126695,NaN,88.64350263477172,NaN,88.52901213075526,NaN,88.46602473873972,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.68099132394181,NaN,37.598194732965815,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,127.36142913771121,NaN
1647791424254089,1.63408252316615,NaN,13.177506987474757,NaN,1.6473122353168779,NaN,1.6553944421798779,NaN,NaN,NaN,1.640613685609295,1.8417423553520218,NaN,4.272530869960725,NaN,2.562439120901585,5.411383141706687,13.392971157331969,NaN,NaN,13.357513330730328,NaN,13.151219902002506,NaN,13.337463730968947,NaN,128.71048484049356,NaN,122.10739621532973,NaN,88.65352317553824,NaN,88.50744937978614,NaN,88.5417955659932,NaN,88.52775767727044,NaN,84.68427795512048,NaN,84.68959776187785,NaN,37.822193486263075,NaN,37.72014913038745,50.08802240514115,NaN,61.36362111833,NaN,61.40251450556309,74.93764230809718,73.30529201858465,NaN,168.21967054720398
1647791426254089,NaN,1.6341198726830177,NaN,13.30937187828331,NaN,1.6346548916382588,NaN,1.6511559188595866,1.6531221782859853,1.6492985870001742,NaN,NaN,3.650071319892252,NaN,5.314158581280487,NaN,NaN,NaN,13.432976763655454,4.436483973024794,NaN,13.306561966529006,NaN,13.405297813571286,NaN,6.816679296238885,NaN,117.18028025977299,NaN,130.5043901060592,NaN,88.64459711495209,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.6820070166215,NaN,37.598463061014826,NaN,NaN,50.01964555188539,NaN,61.18687849898522,NaN,NaN,NaN,127.36332274384279,NaN
1647791936254089,1.6340937598970302,NaN,13.172585293773702,NaN,1.6473312163392888,NaN,1.6553944421798779,NaN,NaN,NaN,1.6405938392439268,1.8417095841444873,NaN,4.272438126072114,NaN,2.562439120901585,5.411202506735901,13.392971157331969,NaN,NaN,13.357513330730328,NaN,13.15369798885121,NaN,13.33510103368887,NaN,128.69756476829798,NaN,122.10093838295904,NaN,88.65352317553824,NaN,88.50107238284077,NaN,88.5417955659932,NaN,88.52146396718115,NaN,84.68427795512048,NaN,84.68959776187785,NaN,37.81227395049293,NaN,37.71022134298712,50.09525991437168,NaN,61.370865026012986,NaN,61.40251450556309,74.9312720738472,73.30529201858465,NaN,168.21302719389175
1647791938254089,NaN,1.6341198726830177,NaN,13.311764435087584,NaN,1.6346754574237476,NaN,1.6511559188595866,1.6530970809904433,1.6492876345925063,NaN,NaN,3.649748168553445,NaN,5.314158581280487,NaN,NaN,NaN,13.428363720758687,4.436483973024794,NaN,13.306561966529006,NaN,13.39835600261461,NaN,6.816679296238885,NaN,117.1657380247043,NaN,130.4895797473172,NaN,88.63718836468944,NaN,88.52901213075526,NaN,88.46602473873972,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.68099132394181,NaN,37.58833505018845,NaN,NaN,50.01923148677986,NaN,61.1862413724121,NaN,NaN,NaN,127.35499374460626,NaN
1647792448254089,1.6340937598970302,NaN,13.175636740627306,NaN,1.6473312163392888,NaN,1.6553944421798779,NaN,NaN,NaN,1.6405938392439268,1.8416604273331858,NaN,4.272153872512094,NaN,2.562520787314077,5.410778596528537,13.38895483765911,NaN,NaN,13.35809207692513,NaN,13.14933190188423,NaN,13.338039410395789,NaN,128.68271430354466,NaN,122.09268183193788,NaN,88.65242333482394,NaN,88.49997543229686,NaN,88.54069806805472,NaN,88.52666033501362,NaN,84.68325738314489,NaN,84.68857711025305,NaN,37.81199617176788,NaN,37.71987588307083,50.09484111386753,NaN,61.36297882421683,NaN,61.401871647485805,74.930443548677,73.30449277892072,NaN,168.2036093807733
1647792450254089,NaN,1.6341198726830177,NaN,13.30937187828331,NaN,1.6346754574237476,NaN,1.6511440474449575,1.6531096296382144,1.649309539407842,NaN,NaN,3.6498404975073897,NaN,5.313773541926672,NaN,NaN,NaN,13.428363720758687,4.4362128109596455,NaN,13.306561966529006,NaN,13.40298387658573,NaN,6.814853954344023,NaN,117.15931277239306,NaN,130.47672773135073,NaN,88.64350263477172,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.68099132394181,NaN,37.598194732965815,NaN,NaN,50.01923148677986,NaN,61.1862413724121,NaN,NaN,NaN,127.34855835150128,NaN
1647792960254089,1.6340937598970302,NaN,13.175636740627306,NaN,1.6474071404289325,NaN,1.6553834256044477,NaN,NaN,NaN,1.6406037624266108,1.841775126559556,NaN,4.271968390842269,NaN,2.562520787314077,5.410597967505364,13.391249078874639,NaN,NaN,13.35572454972467,NaN,13.141897886119667,NaN,13.335676790910226,NaN,128.68271430354466,NaN,122.08622412864639,NaN,88.65242333482394,NaN,88.50635230177875,NaN,88.54069806805472,NaN,88.52036675072304,NaN,84.68325738314489,NaN,84.68857711025305,NaN,37.81199617176788,NaN,37.70994829410719,50.08760374930039,NaN,61.37022258710854,NaN,61.401871647485805,74.9368136555987,73.30449277892072,NaN,168.19696616024842
1647792962254089,NaN,1.6341592574167834,NaN,13.306979321479036,NaN,1.6346627720113243,NaN,1.6511521715696154,1.6531174737254781,1.6492833249612666,NaN,NaN,3.6497943330304174,NaN,5.313388502572857,NaN,NaN,NaN,13.428363720758687,4.436122423604595,NaN,13.306561966529006,NaN,13.40298387658573,NaN,6.818185891245074,NaN,117.1528875200818,NaN,130.46387571538426,NaN,88.63718836468944,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.60438018001813,NaN,88.61755498100801,NaN,84.67470830352224,NaN,37.598194732965815,NaN,NaN,50.01923148677986,NaN,61.1862413724121,NaN,NaN,NaN,127.34212295839632,NaN
1647793472254089,1.6340937598970302,NaN,13.173175974802986,NaN,1.6473691783841107,NaN,1.655405458755308,NaN,NaN,NaN,1.6406037624266108,1.8417259697482546,NaN,4.271875650007357,NaN,2.562275788076601,5.410417338482191,13.38895483765911,NaN,NaN,13.353357022524213,NaN,13.146853896629377,NaN,13.333314171424666,NaN,128.66333458262102,NaN,122.07330872206344,NaN,88.6460125307816,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.68325738314489,NaN,84.682266125191,NaN,37.82191550926628,NaN,37.70994829410719,50.09484111386753,NaN,61.37022258710854,NaN,61.401871647485805,74.930443548677,73.30449277892072,NaN,168.1903229397236
1647793474254089,NaN,1.6341381428764596,NaN,13.306979321479036,NaN,1.6346627720113243,NaN,1.6511640425368066,1.6531300219002865,1.6493052289510024,NaN,NaN,3.649609675122528,NaN,5.313003463219041,NaN,NaN,NaN,13.428363720758687,4.435760874184396,NaN,13.309007346080543,NaN,13.40298387658573,NaN,6.818185891245074,NaN,117.14646226777059,NaN,130.44459769143455,NaN,88.63718836468944,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.67470830352224,NaN,37.598194732965815,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,127.33568756529135,NaN
1647793984254089,1.6341121837826675,NaN,13.175636740627306,NaN,1.647292001388392,NaN,1.6554033876558631,NaN,NaN,NaN,1.6406215239060464,1.841697712827455,NaN,4.27159742750262,NaN,2.5623133614499745,5.4100560804358455,13.38895483765911,NaN,NaN,13.35809207692513,NaN,13.146853896629377,NaN,13.330951551939107,NaN,128.6504147686719,NaN,122.066851018772,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.54069806805472,NaN,88.52036675072304,NaN,84.68325738314489,NaN,84.68857711025305,NaN,37.82191550926628,NaN,37.71987588307083,50.08760374930039,NaN,61.36297882421683,NaN,61.401871647485805,74.9368136555987,73.30449277892072,NaN,168.1770364986739
1647793986254089,NaN,1.6341304303511015,NaN,13.30639363742019,NaN,1.6346446087455144,NaN,1.6511321760303284,1.6531221782859853,1.6492985870001742,NaN,NaN,3.649274538500441,NaN,5.312880781878997,NaN,NaN,NaN,13.42548558606642,4.435499903413556,NaN,13.305980803395776,NaN,13.400101465297237,NaN,6.818185891245074,NaN,117.14003701545933,NaN,130.44459769143455,NaN,88.63718836468944,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.67470830352224,NaN,37.598194732965815,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,127.32925217218639,NaN
1647794496254089,1.6341121837826675,NaN,13.173175974802986,NaN,1.6472635309361099,NaN,1.655392371498837,NaN,NaN,NaN,1.6406314467118532,1.8417140978089053,NaN,4.271411945832796,NaN,2.562395024760818,5.4100560804358455,13.38895483765911,NaN,NaN,13.35572454972467,NaN,13.146853896629377,NaN,13.333314171424666,NaN,128.63749495472283,NaN,122.0603933154805,NaN,88.6460125307816,NaN,88.49997543229686,NaN,88.54069806805472,NaN,88.52036675072304,NaN,84.68958586546599,NaN,84.68857711025305,NaN,37.81199617176788,NaN,37.70994829410719,50.09484111386753,NaN,61.37022258710854,NaN,61.401871647485805,74.930443548677,73.30449277892072,NaN,168.17039327814908
1647794498254089,NaN,1.6341198726830177,NaN,13.30639363742019,NaN,1.6346548916382588,NaN,1.6511440474449575,1.6531221782859853,1.6492876345925063,NaN,NaN,3.6493668704631173,NaN,5.312688255928433,NaN,NaN,NaN,13.427792182677624,4.435409513113045,NaN,13.303535344156439,NaN,13.402415477687263,NaN,6.818185891245074,NaN,117.1319209947307,NaN,130.42336293661293,NaN,88.63609405366361,NaN,88.52792009215463,NaN,88.45863649103278,NaN,88.59692379807954,NaN,88.62271407551552,NaN,84.67997567167242,NaN,37.5979264155925,NaN,NaN,50.026034288568134,NaN,61.192796232640646,NaN,NaN,NaN,127.3209240164035,NaN
1647795008254089,1.6340897111744377,NaN,13.173175974802986,NaN,1.647443843800563,NaN,1.6554144038128893,NaN,NaN,NaN,1.6406215239060464,1.8416649428645542,NaN,4.271319204997884,NaN,2.562231698139131,5.4100560804358455,13.391249078874639,NaN,NaN,13.35809207692513,NaN,13.144375891374523,NaN,13.333314171424666,NaN,128.63103504774827,NaN,122.05393561218905,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52666033501362,NaN,84.68325738314489,NaN,84.682266125191,NaN,37.81199617176788,NaN,37.70994829410719,50.09484111386753,NaN,61.37022258710854,NaN,61.401871647485805,74.9368136555987,73.30449277892072,NaN,168.1637500576242
1647795010254089,NaN,1.6341093150149337,NaN,13.30639363742019,NaN,1.6346548916382588,NaN,1.6511559188595866,1.6531096296382144,1.649309539407842,NaN,NaN,3.649089874575088,NaN,5.3124957299778695,NaN,NaN,NaN,13.42548558606642,4.435409513113045,NaN,13.305980803395776,NaN,13.400101465297237,NaN,6.812710130153915,NaN,117.12076125852562,NaN,130.41889365950158,NaN,88.63718836468944,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.68099132394181,NaN,37.598194732965815,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,127.3228167790814,NaN
1647795520254089,1.6341234200867825,NaN,13.173175974802986,NaN,1.6474723142528451,NaN,1.6554033876558631,NaN,NaN,NaN,1.6406314467118532,1.8417468677718059,NaN,4.271319204997884,NaN,2.5621500348282877,5.410417338482191,13.38895483765911,NaN,NaN,13.353357022524213,NaN,13.14933190188423,NaN,13.335676790910226,NaN,128.61618620959018,NaN,122.0456801656695,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53960061398894,NaN,88.5192695781264,NaN,84.68223685196689,NaN,84.68755649942902,NaN,37.8117184041471,NaN,37.70967525614245,50.094422330105026,NaN,61.36233655577951,NaN,61.401228815106904,74.92961505662728,73.30369357120654,NaN,168.16097650542014
1647795522254089,NaN,1.6341304303511015,NaN,13.308786272190927,NaN,1.6346446087455144,NaN,1.6511440474449575,1.6531096296382144,1.6492876345925063,NaN,NaN,3.6491822065377644,NaN,5.31307330782956,NaN,NaN,NaN,13.42548558606642,4.435228732512024,NaN,13.305980803395776,NaN,13.402415477687263,NaN,6.810884876456864,NaN,117.11433600621437,NaN,130.4060416435351,NaN,88.63087409460715,NaN,88.52278530584434,NaN,88.45972705121673,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.67470830352224,NaN,37.598194732965815,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,127.31638138597646,NaN
1647796032254089,1.6341121837826675,NaN,13.175636740627306,NaN,1.6474628241020843,NaN,1.6554033876558631,NaN,NaN,NaN,1.6406215239060464,1.8417468677718059,NaN,4.271319204997884,NaN,2.562395024760818,5.410597967505364,13.386660596443583,NaN,NaN,13.353357022524213,NaN,13.146853896629377,NaN,13.333314171424666,NaN,128.61811523379916,NaN,122.0410202056061,NaN,88.6460125307816,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.68325738314489,NaN,84.682266125191,NaN,37.82191550926628,NaN,37.71987588307083,50.08760374930039,NaN,61.37022258710854,NaN,61.401871647485805,74.930443548677,73.29812267199902,NaN,168.15710683709938
