Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1627016556872894,NaN,1.6298730057310853,NaN,13.3003875308402,NaN,1.6304366623828914,NaN,1.6470883418076183,1.6501686526455301,1.672354992150452,NaN,NaN,3.7464254028561226,NaN,5.427479098338418,NaN,NaN,NaN,16.44776722164978,4.589021321262306,NaN,16.705893130330534,NaN,13.442887885403707,NaN,6.693443231631203,NaN,119.13952361735969,NaN,130.32949096539375,NaN,84.16998302145612,NaN,84.09250138467624,NaN,84.0294453766451,NaN,84.15385818439529,NaN,84.16241471646678,NaN,80.97118366071611,NaN,37.45936249147349,NaN,NaN,49.34684900321895,NaN,60.41482088496696,NaN,NaN,NaN,126.38406240283595,NaN
1627017066872894,1.6298350388934146,NaN,13.161463192918577,NaN,1.6432597870321413,NaN,1.6516818562599638,NaN,NaN,NaN,1.6366543357183283,1.8341394352040337,NaN,4.429894817200484,NaN,2.5621941216641084,5.514126060278092,16.66100789769933,NaN,NaN,16.347144538681835,NaN,13.130098560426367,NaN,13.36932809396423,NaN,128.75184154457594,NaN,122.95619813032737,NaN,84.17667175589862,NaN,84.06066607722474,NaN,84.09190270362542,NaN,84.07608787932413,NaN,80.98014869149723,NaN,80.97677145414313,NaN,37.6430930371594,NaN,37.550837007584285,49.421360878518115,NaN,60.587269418413825,NaN,60.612226220716266,74.4136467091494,72.87486042049389,NaN,167.47009538017355
1627017068872894,NaN,1.6298703215512145,NaN,13.302780009683097,NaN,1.6304549835570832,NaN,1.6471266407911096,1.650189154981274,1.672311409963421,NaN,NaN,3.747638832319886,NaN,5.4301742859896684,NaN,NaN,NaN,16.44776722164978,4.590779491878729,NaN,16.705893130330534,NaN,13.447515608575708,NaN,6.691618154304206,NaN,119.13309874848535,NaN,130.31021409189006,NaN,84.16998302145612,NaN,84.08627493136078,NaN,84.0294453766451,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.97118366071611,NaN,37.46922158585898,NaN,NaN,49.35406556652093,NaN,60.41482088496696,NaN,NaN,NaN,126.37762739377305,NaN
1627017578872894,1.6298648608272233,NaN,13.166384562525487,NaN,1.6433061380689036,NaN,1.651690942738073,NaN,NaN,NaN,1.6366424787775602,1.8343572411377098,NaN,4.431471359484531,NaN,2.562640014693348,5.516633582150049,16.66100789769933,NaN,NaN,16.35492067150172,NaN,13.135054407759117,NaN,13.36932809396423,NaN,128.738921988863,NaN,122.94328298189251,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.09190270362542,NaN,84.08238133782102,NaN,80.98014869149723,NaN,80.97677145414313,NaN,37.65301217639397,NaN,37.550837007584285,49.42859809842765,NaN,60.587269418413825,NaN,60.612226220716266,74.4136467091494,72.87486042049389,NaN,167.4501661169453
1627017580872894,NaN,1.6298518911907618,NaN,13.307564967368888,NaN,1.6304263798777128,NaN,1.6471194045614537,1.6501937489951466,1.6722668871024577,NaN,NaN,3.7489393635991943,NaN,5.432291933429936,NaN,NaN,NaN,16.451550919706104,4.5924277768316255,NaN,16.717917063479774,NaN,13.452143331747713,NaN,6.687655605381428,NaN,119.12024901073669,NaN,130.31663971639128,NaN,84.16998302145612,NaN,84.08627493136078,NaN,84.0294453766451,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.97746630618668,NaN,37.46922158585898,NaN,NaN,49.35406556652093,NaN,60.41482088496696,NaN,NaN,NaN,126.36475737564729,NaN
1627018090872894,1.6298536245231083,NaN,13.171305932132393,NaN,1.6433251183704252,NaN,1.651690942738073,NaN,NaN,NaN,1.6366623243891736,1.8345047059707629,NaN,4.433326115112821,NaN,2.563129994558408,5.519141104022004,16.668551504381423,NaN,NaN,16.358808737911666,NaN,13.14001025509187,NaN,13.381140802445064,NaN,128.71308287743716,NaN,122.93036783345764,NaN,84.17667175589862,NaN,84.06704281924827,NaN,84.09190270362542,NaN,84.08238133782102,NaN,80.97382033566738,NaN,80.97677145414313,NaN,37.66293131562854,NaN,37.56076439811917,49.42859809842765,NaN,60.587269418413825,NaN,60.61946477662811,74.42001668874789,72.87486042049389,NaN,167.44352302920254
1627018092872894,NaN,1.6298624484609234,NaN,13.309957446211785,NaN,1.63044694488807,NaN,1.6471297588127323,1.6502188453447633,1.672203954925319,NaN,NaN,3.7505945852274047,NaN,5.434602094273865,NaN,NaN,NaN,16.462902013875077,4.5945156044386275,NaN,16.717917063479774,NaN,13.456771054919718,NaN,6.695268308958204,NaN,119.10739927298805,NaN,130.2973628428876,NaN,84.16998302145612,NaN,84.08627493136078,NaN,84.0294453766451,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.97118366071611,NaN,37.47908068024447,NaN,NaN,49.35406556652093,NaN,60.41482088496696,NaN,NaN,NaN,126.36475737564729,NaN
1627018602872894,1.6298648608272233,NaN,13.175636740627306,NaN,1.6433251183704252,NaN,1.6517239912091513,NaN,NaN,NaN,1.6366722471949804,1.8346357858223654,NaN,4.434821296948222,NaN,2.5636199744234682,5.521934170143217,16.67151892293961,NaN,NaN,16.35798608752971,NaN,13.144375891374523,NaN,13.380566561135883,NaN,128.7111519936459,NaN,122.92209503450816,NaN,84.18207198668536,NaN,84.05965792185606,NaN,84.0972298158689,NaN,84.07507955738396,NaN,80.97920219552117,NaN,80.98213578513477,NaN,37.662656532949875,NaN,37.57042153949535,49.42095556411561,NaN,60.58664266707905,NaN,60.611599183993334,74.41282856298496,72.8805322938056,NaN,167.4208350628636
1627018604872894,NaN,1.6298808784234844,NaN,13.321919840426261,NaN,1.630444701439441,NaN,1.6471369946521475,1.6502518934906798,1.6721981363138934,NaN,NaN,3.752072461681164,NaN,5.437104768521454,NaN,NaN,NaN,16.462902013875077,4.596163889391524,NaN,16.72192504119619,NaN,13.461398778091723,NaN,6.693443231631203,NaN,119.0945495352394,NaN,130.28451159388513,NaN,84.16998302145612,NaN,84.08627493136078,NaN,84.0294453766451,NaN,84.15385818439529,NaN,84.16241471646678,NaN,80.97746630618668,NaN,37.48893977462996,NaN,NaN,49.35406556652093,NaN,60.40762920964162,NaN,NaN,NaN,126.35832236658439,NaN
1627019114872894,1.6298760971313382,NaN,13.180558272275952,NaN,1.6433156282196644,NaN,1.6517019588950992,NaN,NaN,NaN,1.6366722471949804,1.8347832506554183,NaN,4.4363978911417306,NaN,2.5640282909776855,5.5244417745782055,16.675290850471605,NaN,NaN,16.365762476387687,NaN,13.14933190188423,NaN,13.382929180621442,NaN,128.7001633217242,NaN,122.91745268502278,NaN,84.17026107999293,NaN,84.06066607722474,NaN,84.0982384556345,NaN,84.08238133782102,NaN,80.98014869149723,NaN,80.98308231306369,NaN,37.66293131562854,NaN,37.57069178865406,49.42859809842765,NaN,60.587269418413825,NaN,60.612226220716266,74.4136467091494,72.87486042049389,NaN,167.403664502746
1627019116872894,NaN,1.6298703215512145,NaN,13.321919840426261,NaN,1.6304858299100098,NaN,1.6471473485131856,1.6502644411925609,1.6721226205475417,NaN,NaN,3.753550338134924,NaN,5.439222415961722,NaN,NaN,NaN,16.4666857119314,4.597922060007947,NaN,16.725933018912603,NaN,13.463712639677725,NaN,6.691618154304206,NaN,119.08985428145311,NaN,130.26718822782627,NaN,84.1709884464733,NaN,84.08727857073247,NaN,84.03044778540206,NaN,84.15486346922374,NaN,84.16967257130199,NaN,80.97212549513557,NaN,37.489205913302754,NaN,NaN,49.35446637504966,NaN,60.415442627974,NaN,NaN,NaN,126.35376076825625,NaN
1627019626872894,1.6298760971313382,NaN,13.185479803924597,NaN,1.6433251183704252,NaN,1.6517019588950992,NaN,NaN,NaN,1.636682170000787,1.8349307154884713,NaN,4.438067226170151,NaN,2.5644366075319023,5.526740411976945,16.6790627780036,NaN,NaN,16.365762476387687,NaN,13.154287912393935,NaN,13.392379658563687,NaN,128.68724376601128,NaN,122.91099511080535,NaN,84.18308243180432,NaN,84.06066607722474,NaN,84.0982384556345,NaN,84.08238133782102,NaN,80.98014869149723,NaN,80.97677145414313,NaN,37.682769594097685,NaN,37.58061917918894,49.42859809842765,NaN,60.587269418413825,NaN,60.61946477662811,74.4136467091494,72.87486042049389,NaN,167.403664502746
1627019628872894,NaN,1.6298730057310853,NaN,13.32909727695495,NaN,1.630457227393249,NaN,1.6471504673152892,1.6502690380439966,1.6720780905710415,NaN,NaN,3.7549690995305327,NaN,5.441725090209311,NaN,NaN,NaN,16.474253108044053,4.5996802306243705,NaN,16.725933018912603,NaN,13.470654224435728,NaN,6.691930755121921,NaN,119.07057929140845,NaN,130.26718822782627,NaN,84.17730246534134,NaN,84.08105199355677,NaN,84.03044778540206,NaN,84.1485010528054,NaN,84.16967257130199,NaN,80.97840826558418,NaN,37.49906520381107,NaN,NaN,49.35446637504966,NaN,60.415442627974,NaN,NaN,NaN,126.34089049411261,NaN
1627020138872894,1.6298834446184922,NaN,13.190401335573247,NaN,1.6433619753753657,NaN,1.6517220600033167,NaN,NaN,NaN,1.6366901573111465,1.83509933002148,NaN,4.439736561198573,NaN,2.564882398461757,5.529248016411934,16.68660663306758,NaN,NaN,16.373538865245667,NaN,13.159243922903643,NaN,13.392379658563687,NaN,128.68724376601128,NaN,122.89807996237049,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.08238133782102,NaN,80.97382033566738,NaN,80.98308231306369,NaN,37.682769594097685,NaN,37.59054656972383,49.42859809842765,NaN,60.587269418413825,NaN,60.61946477662811,74.42001668874789,72.88133620072556,NaN,167.3903783272605
1627020140872894,NaN,1.6298835630012471,NaN,13.334466984846035,NaN,1.6304366623828914,NaN,1.6471401130640106,1.650294134393613,1.6720529177001862,NaN,NaN,3.75628059281036,NaN,5.443768636612191,NaN,NaN,NaN,16.475064217510088,4.60153005139815,NaN,16.73075225624369,NaN,13.478161721382218,NaN,6.682492767669219,NaN,119.06415429472692,NaN,130.2543367231793,NaN,84.17730246534134,NaN,84.08727857073247,NaN,84.03674522237054,NaN,84.1485010528054,NaN,84.16967257130199,NaN,80.97212549513557,NaN,37.49906520381107,NaN,NaN,49.35446637504966,NaN,60.415442627974,NaN,NaN,NaN,126.34089049411261,NaN
1627020650872894,1.6298760971313382,NaN,13.19532286722189,NaN,1.6433440986719465,NaN,1.6517350073661774,NaN,NaN,NaN,1.6366623243891736,1.8352092601731267,NaN,4.4411276737222565,NaN,2.5653349039511792,5.531546653810674,16.69415048813157,NaN,NaN,16.377427059674652,NaN,13.161721928158496,NaN,13.397104897534806,NaN,128.66140465458543,NaN,122.89162238815305,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.08238133782102,NaN,80.98014869149723,NaN,80.98308231306369,NaN,37.682769594097685,NaN,37.59054656972383,49.42859809842765,NaN,60.594513036520055,NaN,60.612226220716266,74.4136467091494,72.88133620072556,NaN,167.38373523951773
1627020652872894,NaN,1.6298518911907618,NaN,13.332074583959441,NaN,1.6304675098984276,NaN,1.6471608215665678,1.6503066825684214,1.6719899855230473,NaN,NaN,3.757935760504989,NaN,5.445886215051239,NaN,NaN,NaN,16.4864149418161,4.603178282643488,NaN,16.742775797606253,NaN,13.478161721382218,NaN,6.691930755121921,NaN,119.05772929804536,NaN,130.24148521853235,NaN,84.1709884464733,NaN,84.08727857073247,NaN,84.03674522237054,NaN,84.1485010528054,NaN,84.16967257130199,NaN,80.97840826558418,NaN,37.50892449431938,NaN,NaN,49.35446637504966,NaN,60.415442627974,NaN,NaN,NaN,126.32158508289714,NaN
1627021162872894,1.6298760971313382,NaN,13.19532286722189,NaN,1.6433440986719465,NaN,1.6517350073661774,NaN,NaN,NaN,1.6366920928065938,1.8353894949690803,NaN,4.442797008750677,NaN,2.565743220505396,5.534054258245662,16.69792241566356,NaN,NaN,16.38131525410364,NaN,13.164199933413352,NaN,13.406555375477051,NaN,128.65494487672896,NaN,122.89162238815305,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.09190270362542,NaN,84.08238133782102,NaN,80.98014869149723,NaN,80.98308231306369,NaN,37.692688733332254,NaN,37.59054656972383,49.42859809842765,NaN,60.594513036520055,NaN,60.612226220716266,74.4136467091494,72.88133620072556,NaN,167.37044906403221
1627021164872894,NaN,1.6298703215512145,NaN,13.341644187505825,NaN,1.6304549835570832,NaN,1.6471784100962996,1.650327179701967,1.6719715890148379,NaN,NaN,3.7592362494079112,NaN,5.448388807751932,NaN,NaN,NaN,16.482631367047432,4.604606749722781,NaN,16.742775797606253,NaN,13.480475507573578,NaN,6.688280424106391,NaN,119.03845430800071,NaN,130.23505946620884,NaN,84.17730246534134,NaN,84.08727857073247,NaN,84.03044778540206,NaN,84.1485010528054,NaN,84.16967257130199,NaN,80.97212549513557,NaN,37.50892449431938,NaN,NaN,49.35446637504966,NaN,60.42263444636032,NaN,NaN,NaN,126.31514994582533,NaN
1627021674872894,1.6298648608272233,NaN,13.203294834577296,NaN,1.6433725691242285,NaN,1.651690942738073,NaN,NaN,NaN,1.6366623243891736,1.8355205748206829,NaN,4.444454648882559,NaN,2.5662332003704567,5.5371116774376885,16.698725931109763,NaN,NaN,16.393801335601154,NaN,13.172223262754752,NaN,13.407128761102895,NaN,128.64395486169735,NaN,122.88697933678888,NaN,84.17768211327454,NaN,84.06805114237736,NaN,84.09291125707337,NaN,84.08338982586358,NaN,80.98109522531045,NaN,80.97771789376897,NaN,37.702883459285516,NaN,37.60074481550717,49.42900357369062,NaN,60.59513995769535,NaN,60.62009198310179,74.41446488802008,72.88214013978249,NaN,167.35992037411842
1627021676872894,NaN,1.6298808784234844,NaN,13.346428989279014,NaN,1.6304858299100098,NaN,1.6471887639573375,1.6503522751057293,1.6719464170927205,NaN,NaN,3.760536738310834,NaN,5.4505063861909795,NaN,NaN,NaN,16.49019851658477,4.60625498096812,NaN,16.75079149184796,NaN,13.489730652339013,NaN,6.686455258598627,NaN,119.03375784491085,NaN,130.22416065193752,NaN,84.17199391149228,NaN,84.08828225003491,NaN,84.03145023404083,NaN,84.15586879404839,NaN,84.1644249951774,NaN,80.97306736702683,NaN,37.51905052248095,NaN,NaN,49.362084049944755,NaN,60.42325635717067,NaN,NaN,NaN,126.31702266301134,NaN
1627022186872894,1.6298648608272233,NaN,13.208216204184206,NaN,1.6433725691242285,NaN,1.6517239912091513,NaN,NaN,NaN,1.6366722471949804,1.8356516546722854,NaN,4.445845715603776,NaN,2.5666415169246735,5.538992318841655,16.702497734450805,NaN,NaN,16.38602520278127,NaN,13.177179110087506,NaN,13.411853844495226,NaN,128.63103504774827,NaN,122.88052163349742,NaN,84.18409291731686,NaN,84.06167427289546,NaN,84.09924713572148,NaN,84.08968341015417,NaN,80.98109522531045,NaN,80.98402887883103,NaN,37.702883459285516,NaN,37.610672404470805,49.42900357369062,NaN,60.59513995769535,NaN,60.62009198310179,74.41446488802008,72.8756642301129,NaN,167.34663393306877
1627022188872894,NaN,1.6298624484609234,NaN,13.351797957493318,NaN,1.630457227393249,NaN,1.6471918843204032,1.6503694234424628,1.6718767076041978,NaN,NaN,3.7620253410666207,NaN,5.452549579889732,NaN,NaN,NaN,16.498575983053936,4.607994648742679,NaN,16.7516020456611,NaN,13.490296150700795,NaN,6.686455258598627,NaN,119.01917931795607,NaN,130.22220796156188,NaN,84.1709884464733,NaN,84.08727857073247,NaN,84.03044778540206,NaN,84.15486346922374,NaN,84.16341983582728,NaN,80.97212549513557,NaN,37.5187837848277,NaN,NaN,49.36168308190771,NaN,60.42263444636032,NaN,NaN,NaN,126.30227967168169,NaN
1627022698872894,1.6298648608272233,NaN,13.213137573791116,NaN,1.643363078973468,NaN,1.651690942738073,NaN,NaN,NaN,1.6366623243891736,1.8358155044867888,NaN,4.4472367823249925,NaN,2.5668865068572035,5.541290880557614,16.706269537791847,NaN,NaN,16.389913269191208,NaN,13.17965703375388,NaN,13.41657892788756,NaN,128.62457514077371,NaN,122.86760622691448,NaN,84.17768211327454,NaN,84.06167427289546,NaN,84.09291125707337,NaN,84.077096241573,NaN,80.98109522531045,NaN,80.97771789376897,NaN,37.71280279678391,NaN,37.610672404470805,49.43624093825776,NaN,60.59513995769535,NaN,60.62009198310179,74.41446488802008,72.8756642301129,NaN,167.3399907125439
1627022700872894,NaN,1.6298703215512145,NaN,13.355998592825397,NaN,1.6304858299100098,NaN,1.6472094716794137,1.6504024659132541,1.6718583153653102,NaN,NaN,3.763137716116679,NaN,5.454741543069076,NaN,NaN,NaN,16.497765666122117,4.609551443458797,NaN,16.758807186089665,NaN,13.498985797104451,NaN,6.684630093090862,NaN,119.01102623987309,NaN,130.20097847536908,NaN,84.16998302145612,NaN,84.08627493136078,NaN,84.04204000004249,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.97746630618668,NaN,37.52837615217193,NaN,NaN,49.36128212982292,NaN,60.4220125602923,NaN,NaN,NaN,126.30040728501841,NaN
1627023210872894,1.629898569739568,NaN,13.218058943398022,NaN,1.6433820592749893,NaN,1.651712975052125,NaN,NaN,NaN,1.636682170000787,1.835930199356941,NaN,4.4487205868276245,NaN,2.567458150033107,5.543589442273574,16.713813144473935,NaN,NaN,16.401577468421042,NaN,13.184612881086633,NaN,13.421304011279892,NaN,128.6116553268246,NaN,122.85469082033153,NaN,84.18409291731686,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08338982586358,NaN,80.98109522531045,NaN,80.98402887883103,NaN,37.71280279678391,NaN,37.610672404470805,49.43624093825776,NaN,60.59513995769535,NaN,60.62009198310179,74.41446488802008,72.88214013978249,NaN,167.33334749201907
1627023212872894,NaN,1.6298518911907618,NaN,13.355998592825397,NaN,1.630457227393249,NaN,1.6472022385716818,1.650381971617271,1.671813775427059,NaN,NaN,3.7645564312835034,NaN,5.456859121508124,NaN,NaN,NaN,16.501549240890792,4.611089792621113,NaN,16.762815033210522,NaN,13.498985797104451,NaN,6.684630093090862,NaN,118.99817650212442,NaN,130.19455285086784,NaN,84.17629691472453,NaN,84.08627493136078,NaN,84.0294453766451,NaN,84.14749589453933,NaN,84.16241471646678,NaN,80.97746630618668,NaN,37.52837615217193,NaN,NaN,49.36128212982292,NaN,60.4220125602923,NaN,NaN,NaN,126.29397227595551,NaN
1627023722872894,1.6298760971313382,NaN,13.217469759640798,NaN,1.6433725691242285,NaN,1.6517350073661774,NaN,NaN,NaN,1.636682170000787,1.8360940491714441,NaN,4.45021627554366,NaN,2.5677848032764805,5.54575641227561,16.716782053323524,NaN,NaN,16.40464442067757,NaN,13.186501980707037,NaN,13.425456331361538,NaN,128.60326665387726,NaN,122.85287694284845,NaN,84.18308243180432,NaN,84.06066607722474,NaN,84.09190270362542,NaN,84.08238133782102,NaN,80.98014869149723,NaN,80.98939317198425,NaN,37.7125270118014,NaN,37.62032874132848,49.43583531833719,NaN,60.594513036520055,NaN,60.62670333253995,74.42001668874789,72.88133620072556,NaN,167.31730436209017
1627023724872894,NaN,1.6298624484609234,NaN,13.363175795485184,NaN,1.6304675098984276,NaN,1.6472125928229602,1.6504070679668876,1.671763429685348,NaN,NaN,3.7659160333183768,NaN,5.459169207077994,NaN,NaN,NaN,16.509116390428137,4.6126281417834285,NaN,16.766822880331375,NaN,13.50361336948717,NaN,6.690105589614154,NaN,118.98532676437576,NaN,130.1881272263666,NaN,84.17629691472453,NaN,84.08627493136078,NaN,84.03574268834379,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.97746630618668,NaN,37.52837615217193,NaN,NaN,49.3684986931249,NaN,60.4220125602923,NaN,NaN,NaN,126.28753726689263,NaN
1627024234872894,1.6298648608272233,NaN,13.224852057113766,NaN,1.6433915494257498,NaN,1.6517239912091513,NaN,NaN,NaN,1.636682170000787,1.8362251290230467,NaN,4.451514647232432,NaN,2.5681931198306973,5.548264016710599,16.72055398085552,NaN,NaN,16.408532615106555,NaN,13.193935996471598,NaN,13.425456331361538,NaN,128.5903470981643,NaN,122.8399617944136,NaN,84.17667175589862,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.08238133782102,NaN,80.98014869149723,NaN,80.98308231306369,NaN,37.72244615103597,NaN,37.62032874132848,49.43583531833719,NaN,60.594513036520055,NaN,60.62670333253995,74.4136467091494,72.87486042049389,NaN,167.31730436209017
1627024236872894,NaN,1.6298835630012471,NaN,13.36498445959838,NaN,1.6304675098984276,NaN,1.6472125928229602,1.650419616141696,1.6717256703790648,NaN,NaN,3.7671468015095098,NaN,5.460783917171723,NaN,NaN,NaN,16.508306390550974,4.614075252546332,NaN,16.766012796076733,NaN,13.50767600981176,NaN,6.691930755121921,NaN,118.97890189550145,NaN,130.1817016018654,NaN,84.17629691472453,NaN,84.08627493136078,NaN,84.03574268834379,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.97746630618668,NaN,37.53823524655742,NaN,NaN,49.3684986931249,NaN,60.4220125602923,NaN,NaN,NaN,126.28110225782973,NaN
1627024746872894,1.6298648608272233,NaN,13.227312822938087,NaN,1.6433915494257498,NaN,1.6517239912091513,NaN,NaN,NaN,1.636682170000787,1.83638897883755,NaN,4.452998500591027,NaN,2.5686830996957575,5.550353687073089,16.72432590838751,NaN,NaN,16.412420809535547,NaN,13.19641400172645,NaN,13.43018157033266,NaN,128.5774275424514,NaN,122.84641936863103,NaN,84.18308243180432,NaN,84.06066607722474,NaN,84.0982384556345,NaN,84.08238133782102,NaN,80.9864770473271,NaN,80.98308231306369,NaN,37.72244615103597,NaN,37.63025613186337,49.443072538246724,NaN,60.60175665462627,NaN,60.61946477662811,74.4136467091494,72.87486042049389,NaN,167.3106612743474
1627024748872894,NaN,1.6298624484609234,NaN,13.37035299814497,NaN,1.630488074908785,NaN,1.6471918843204032,1.6504572606661208,1.6716879110727816,NaN,NaN,3.768457897992271,NaN,5.4626343354328,NaN,NaN,NaN,16.51668353996548,4.615594958025038,NaN,16.77083072745223,NaN,13.512868514252604,NaN,6.690105589614154,NaN,118.97247702662712,NaN,130.17527597736415,NaN,84.16998302145612,NaN,84.0800484780453,NaN,84.0294453766451,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.97118366071611,NaN,37.54809434094291,NaN,NaN,49.36128212982292,NaN,60.4220125602923,NaN,NaN,NaN,126.27466724876685,NaN
1627025258872894,1.6298648608272233,NaN,13.234695120411056,NaN,1.6434010395765106,NaN,1.6517239912091513,NaN,NaN,NaN,1.636682170000787,1.8365036737077023,NaN,4.4542968722798,NaN,2.5690097529391314,5.552861291508078,16.72432590838751,NaN,NaN,16.416309003964535,NaN,13.203848017491012,NaN,13.43254418981822,NaN,128.58388732030787,NaN,122.83350422019616,NaN,84.17667175589862,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.08238133782102,NaN,80.9864770473271,NaN,80.98308231306369,NaN,37.732365290270536,NaN,37.64018352239825,49.43583531833719,NaN,60.594513036520055,NaN,60.61946477662811,74.42001668874789,72.86838464026224,NaN,167.3106612743474
1627025260872894,NaN,1.6298624484609234,NaN,13.375137799918162,NaN,1.6304675098984276,NaN,1.6472229470742388,1.6504321643165043,1.6716627382019262,NaN,NaN,3.769817500027144,NaN,5.465136928133493,NaN,NaN,NaN,16.51668353996548,4.616913543021309,NaN,16.77483857457308,NaN,13.519809872826684,NaN,6.687967999650211,NaN,118.95962728887847,NaN,130.16242472836169,NaN,84.16998302145612,NaN,84.08627493136078,NaN,84.0294453766451,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.97746630618668,NaN,37.54809434094291,NaN,NaN,49.3684986931249,NaN,60.4220125602923,NaN,NaN,NaN,126.26823223970396,NaN
1627025770872894,1.6298536245231083,NaN,13.239028158737934,NaN,1.6434105297272712,NaN,1.6517350073661774,NaN,NaN,NaN,1.636682170000787,1.8366347535593048,NaN,4.45579279385636,NaN,2.5693364061825044,5.554401716407891,16.72729526115125,NaN,NaN,16.415488219819512,NaN,13.203259725825307,NaN,13.441422411292377,NaN,128.558048208882,NaN,122.82704664597873,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.09190270362542,NaN,84.08238133782102,NaN,80.9864770473271,NaN,80.98939317198425,NaN,37.74228442950511,NaN,37.64018352239825,49.443072538246724,NaN,60.594513036520055,NaN,60.62670333253995,74.4136467091494,72.88133620072556,NaN,167.29073201111916
1627025772872894,NaN,1.6298624484609234,NaN,13.384707403464546,NaN,1.6304675098984276,NaN,1.6472333013255172,1.650469808840929,1.671624978895643,NaN,NaN,3.7711179889300666,NaN,5.467254506572541,NaN,NaN,NaN,16.52046711473415,4.6187815384326925,NaN,16.77483857457308,NaN,13.522123659018042,NaN,6.688280424106391,NaN,118.94850435445903,NaN,130.15795043832705,NaN,84.1709884464733,NaN,84.08727857073247,NaN,84.03674522237054,NaN,84.15486346922374,NaN,84.16967257130199,NaN,80.97840826558418,NaN,37.54836165635265,NaN,NaN,49.368899788765745,NaN,60.429826264746644,NaN,NaN,NaN,126.26366884925076,NaN
1627026282872894,1.6298760971313382,NaN,13.242077417884024,NaN,1.6434105297272712,NaN,1.651712975052125,NaN,NaN,NaN,1.6366920928065938,1.8367330634480068,NaN,4.457264578996992,NaN,2.5696630594258782,5.556831665196811,16.73564169098349,NaN,NaN,16.427973587251497,NaN,13.211282033255571,NaN,13.444357287246024,NaN,128.55158843102552,NaN,122.8205890717613,NaN,84.18308243180432,NaN,84.06066607722474,NaN,84.09190270362542,NaN,84.07608787932413,NaN,80.98014869149723,NaN,80.98308231306369,NaN,37.74228442950511,NaN,37.65011091293314,49.443072538246724,NaN,60.60175665462627,NaN,60.62670333253995,74.4136467091494,72.87486042049389,NaN,167.29073201111916
1627026284872894,NaN,1.629891435295754,NaN,13.382315002577949,NaN,1.630496112027652,NaN,1.6472508871235656,1.6505028475283037,1.6716317680662547,NaN,NaN,3.7722411384371357,NaN,5.468794563619122,NaN,NaN,NaN,16.528034264271497,4.620100123428964,NaN,16.786862115935644,NaN,13.5244374452094,NaN,6.695581086137447,NaN,118.94207935777749,NaN,130.15152468600357,NaN,84.1709884464733,NaN,84.08727857073247,NaN,84.03044778540206,NaN,84.14213863638709,NaN,84.16967257130199,NaN,80.97840826558418,NaN,37.56808023736928,NaN,NaN,49.368899788765745,NaN,60.429826264746644,NaN,NaN,NaN,126.25723371217893,NaN
