Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660797088254089,1.6393974968725091,NaN,12.343873790132642,NaN,1.6510719369771165,NaN,1.6610679785263338,NaN,NaN,NaN,1.6455157378552536,1.817901301870723,NaN,3.9201473526406994,NaN,2.4691821298575,4.920997057870257,12.544671348369597,NaN,NaN,12.506727708411066,NaN,12.326865422442276,NaN,12.50350246498486,NaN,130.04771231273799,NaN,123.59269766058418,NaN,88.56377012496093,NaN,88.41179442560573,NaN,88.44675548660959,NaN,88.43335202593089,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.80679268955757,49.50178415746847,NaN,60.90001102661857,NaN,60.931989561957494,74.9631232450971,73.3498836583345,NaN,168.97701282479875
1660797090254089,NaN,1.6394123083283274,NaN,12.467251283738303,NaN,1.6395829852339632,NaN,1.655231715132486,1.6555363143888868,1.6536492016610882,NaN,NaN,3.369582718985558,NaN,4.82203708210815,NaN,NaN,NaN,12.57183606823828,4.089862021405482,NaN,12.464931903853314,NaN,12.565931451080669,NaN,6.998886007253275,NaN,118.63413685677841,NaN,131.7594699411054,NaN,88.55728834024872,NaN,88.43779024831979,NaN,88.37373716839544,NaN,88.51748707043622,NaN,88.53219737962027,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.61471985420962,NaN
1660797600254089,1.6394087336033893,NaN,12.350274361338553,NaN,1.6510826425027323,NaN,1.661056961950904,NaN,NaN,NaN,1.6455058146725696,1.8181143147196968,NaN,3.922484844535023,NaN,2.469802101465836,4.9244027825961405,12.548651811913986,NaN,NaN,12.510836143406982,NaN,12.337614822576603,NaN,12.513747863780184,NaN,130.02833220444458,NaN,123.5668663311015,NaN,88.56377012496093,NaN,88.41179442560573,NaN,88.44675548660959,NaN,88.43335202593089,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.90959619540932,NaN,36.80679268955757,49.50178415746847,NaN,60.89276711893558,NaN,60.931989561957494,74.96949347934708,73.35625389258449,NaN,168.95708276486204
1660797602254089,NaN,1.6394017502622915,NaN,12.477644064046556,NaN,1.6395932685143024,NaN,1.6552198432703857,1.6555363143888868,1.6536743764296347,NaN,NaN,3.3713287571292923,NaN,4.825541357946452,NaN,NaN,NaN,12.581846675267096,4.092361769569551,NaN,12.473419952907896,NaN,12.575957420981368,NaN,7.005859222457393,NaN,118.60200931697204,NaN,131.7273386227887,NaN,88.55728834024872,NaN,88.43779024831979,NaN,88.37373716839544,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.61471985420962,NaN
1660798112254089,1.6393637866798683,NaN,12.361480085175002,NaN,1.6510612314515005,NaN,1.6610349288000439,NaN,NaN,NaN,1.6455058146725696,1.8183437131724376,NaN,3.924588166697441,NaN,2.470353187339912,4.927907252921443,12.55713488732717,NaN,NaN,12.519581194375457,NaN,12.342452424270187,NaN,12.518370791740775,NaN,129.9960320239556,NaN,123.54749283398948,NaN,88.56377012496093,NaN,88.41179442560573,NaN,88.44675548660959,NaN,88.43335202593089,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.90959619540932,NaN,36.80679268955757,49.50178415746847,NaN,60.90001102661857,NaN,60.931989561957494,74.96949347934708,73.35625389258449,NaN,168.93715270492532
1660798114254089,NaN,1.6393911921962556,NaN,12.483879732231511,NaN,1.639572701953624,NaN,1.6552079714082852,1.6555488635096562,1.6536743764296347,NaN,NaN,3.3729378511048904,NaN,4.829045633784753,NaN,NaN,NaN,12.58785303948439,4.0946409517191436,NaN,12.48190800196248,NaN,12.579967808941648,NaN,6.997060753556222,NaN,118.57630728512693,NaN,131.695207304472,NaN,88.5509738189322,NaN,88.43779024831979,NaN,88.37373716839544,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.72001025624368,NaN,NaN,NaN,125.6211555033681,NaN
1660798624254089,1.6393750234107485,NaN,12.365209027485667,NaN,1.6510826425027323,NaN,1.6610459453754738,NaN,NaN,NaN,1.6454760451245172,1.818523954813877,NaN,3.9267402784964838,NaN,2.470835387479729,4.930690274397771,12.56457366609152,NaN,NaN,12.529324100888608,NaN,12.348364222710927,NaN,12.52604234233457,NaN,129.97019187956437,NaN,123.5216615045068,NaN,88.56377012496093,NaN,88.41179442560573,NaN,88.44675548660959,NaN,88.43335202593089,NaN,84.49441969059959,NaN,84.50026442562033,NaN,36.91951573117947,NaN,36.80679268955757,49.509021666699,NaN,60.90001102661857,NaN,60.93922840724373,74.96949347934708,73.35625389258449,NaN,168.92386599830087
1660798626254089,NaN,1.6393911921962556,NaN,12.490115400416462,NaN,1.6395829852339632,NaN,1.6552079714082852,1.6555865108719645,1.6536743764296347,NaN,NaN,3.374581181122523,NaN,4.832549909623054,NaN,NaN,NaN,12.595861525107441,4.0969201338687355,NaN,12.488274038753417,NaN,12.58598339088207,NaN,6.997060753556222,NaN,118.55703076124311,NaN,131.66950224981863,NaN,88.54465929761568,NaN,88.43779024831979,NaN,88.37373716839544,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.72001025624368,NaN,NaN,NaN,125.61471985420962,NaN
1660799136254089,1.6393637866798683,NaN,12.371609598691576,NaN,1.6510719369771165,NaN,1.6610459453754738,NaN,NaN,NaN,1.6454859683072012,1.8187369676628509,NaN,3.9288380276324153,NaN,2.4713175876195455,4.93422698853619,12.574524824952483,NaN,NaN,12.537540970880443,NaN,12.356963742818387,NaN,12.534238661370832,NaN,129.950811771271,NaN,123.48937234265344,NaN,88.56377012496093,NaN,88.40541742866039,NaN,88.44675548660959,NaN,88.43335202593089,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.50178415746847,NaN,60.90725493430156,NaN,60.931989561957494,74.96949347934708,73.35625389258449,NaN,168.90393593836419
1660799138254089,NaN,1.6393700760641838,NaN,12.50050818072472,NaN,1.6395624186732847,NaN,1.6552079714082852,1.6555865108719645,1.6536743764296347,NaN,NaN,3.3761902750981205,NaN,4.835773843394293,NaN,NaN,NaN,12.601867889324733,4.099346360027979,NaN,12.496762087808001,NaN,12.596009360782771,NaN,6.993410246162119,NaN,118.52490322143674,NaN,131.6437971951653,NaN,88.5509738189322,NaN,88.43156317565393,NaN,88.37373716839544,NaN,88.51748707043622,NaN,88.53219737962027,NaN,84.48195809657976,NaN,36.68174441751892,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.61471985420962,NaN
1660799648254089,1.639352549948988,NaN,12.380143693632785,NaN,1.6510612314515005,NaN,1.6610239122246138,NaN,NaN,NaN,1.6454462755764647,1.8189172093042902,NaN,3.9309357767683464,NaN,2.4718686734936215,4.936977766199403,12.578505288496865,NaN,NaN,12.5395951883784,NaN,12.36556326292585,NaN,12.540385900648024,NaN,129.91851159078197,NaN,123.46999884554141,NaN,88.56377012496093,NaN,88.41179442560573,NaN,88.44675548660959,NaN,88.42705831584158,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.80679268955757,49.50178415746847,NaN,60.90001102661857,NaN,60.93922840724373,74.96949347934708,73.35625389258449,NaN,168.88400587842744
1660799650254089,NaN,1.6393806341302197,NaN,12.509355878674892,NaN,1.6395829852339632,NaN,1.6552079714082852,1.655599059992734,1.6536869638139078,NaN,NaN,3.377781254216792,NaN,4.838960577279679,NaN,NaN,NaN,12.612399333684738,4.10140643045504,NaN,12.505779205061794,NaN,12.60254180929154,NaN,6.993410246162119,NaN,118.49920118959164,NaN,131.61809214051192,NaN,88.5509738189322,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.5111241477181,NaN,88.53845061266674,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.72001025624368,NaN,NaN,NaN,125.61471985420962,NaN
1660800160254089,1.6393637866798683,NaN,12.389214980500629,NaN,1.6510719369771165,NaN,1.6610349288000439,NaN,NaN,NaN,1.645456198759149,1.8190646797381953,NaN,3.933098754390277,NaN,2.4724886451019574,4.939957882080723,12.584997214708574,NaN,NaN,12.550393442282834,NaN,12.368250135145392,NaN,12.547056963811476,NaN,129.89267144639078,NaN,123.43770968368806,NaN,88.56377012496093,NaN,88.40541742866039,NaN,88.45309149190183,NaN,88.43335202593089,NaN,84.49441969059959,NaN,84.50026442562033,NaN,36.90959619540932,NaN,36.8167204769579,49.509021666699,NaN,60.90001102661857,NaN,60.931989561957494,74.96949347934708,73.35625389258449,NaN,168.870719171803
1660800162254089,NaN,1.6393595179981477,NaN,12.51559134365757,NaN,1.6395521353929454,NaN,1.6552079714082852,1.6556116091135036,1.6536743764296347,NaN,NaN,3.379390295756702,NaN,4.8421844059923,NaN,NaN,NaN,12.618405502172104,4.10368553833272,NaN,12.512145034402124,NaN,12.610562323838364,NaN,6.998886007253275,NaN,118.47349915774655,NaN,131.59238708585855,NaN,88.54465929761568,NaN,88.43156317565393,NaN,88.36743923029803,NaN,88.51748707043622,NaN,88.53219737962027,NaN,84.48824136699021,NaN,36.68174441751892,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.61471985420962,NaN
1660800672254089,1.6393413132181078,NaN,12.391348433987218,NaN,1.6510826425027323,NaN,1.6610239122246138,NaN,NaN,NaN,1.6454760451245172,1.8192613069834018,NaN,3.9350765670231196,NaN,2.472970845241774,4.9431015244701,12.594948045916219,NaN,NaN,12.5586100417248,NaN,12.37684937210379,NaN,12.553204000683765,NaN,129.86683130199958,NaN,123.41833618657606,NaN,88.55735919277684,NaN,88.40541742866039,NaN,88.44041948131735,NaN,88.42705831584158,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.90959619540932,NaN,36.8167204769579,49.50178415746847,NaN,60.90001102661857,NaN,60.93922840724373,74.96949347934708,73.35625389258449,NaN,168.84414575855405
1660800674254089,NaN,1.6393489599321118,NaN,12.51974832031269,NaN,1.6395521353929454,NaN,1.6552198432703857,1.6555865108719645,1.6536617890453613,NaN,NaN,3.380793927738325,NaN,4.84540823470492,NaN,NaN,NaN,12.62441167065947,4.106038165819359,NaN,12.51638892062901,NaN,12.616577709748482,NaN,6.995562801935506,NaN,118.44137161794018,NaN,131.56025576754183,NaN,88.5509738189322,NaN,88.43156317565393,NaN,88.36743923029803,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.72001025624368,NaN,NaN,NaN,125.61471985420962,NaN
1660801184254089,1.6393637866798683,NaN,12.39934540725051,NaN,1.6511254646051958,NaN,1.6610018790737537,NaN,NaN,NaN,1.6454462755764647,1.8194415486248412,NaN,3.9368694100385526,NaN,2.473453045381591,4.9457540568391805,12.598407606218789,NaN,NaN,12.5642457983539,NaN,12.384912183167634,NaN,12.560876698238673,NaN,129.83453112151062,NaN,123.39250485709336,NaN,88.55735919277684,NaN,88.40541742866039,NaN,88.44675548660959,NaN,88.42705831584158,NaN,84.49441969059959,NaN,84.50026442562033,NaN,36.91951573117947,NaN,36.8167204769579,49.50178415746847,NaN,60.90001102661857,NaN,60.93922840724373,74.96949347934708,73.35625389258449,NaN,168.8308590519296
1660801186254089,NaN,1.639338401866076,NaN,12.528062273622929,NaN,1.6395521353929454,NaN,1.655231715132486,1.6556116091135036,1.6536869638139078,NaN,NaN,3.3823687343518536,NaN,4.848351730486009,NaN,NaN,NaN,12.63241989530929,4.108096714870167,NaN,12.520632806855897,NaN,12.622593095658598,NaN,7.002536514647381,NaN,118.42209509405633,NaN,131.53455071288846,NaN,88.54465929761568,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.48824136699021,NaN,36.701464567674215,NaN,NaN,49.43545986117316,NaN,60.72001025624368,NaN,NaN,NaN,125.61471985420962,NaN
1660801696254089,1.6393300764872276,NaN,12.405745978456412,NaN,1.6510612314515005,NaN,1.6609908624983238,NaN,NaN,NaN,1.645456198759149,1.8196054046625134,NaN,3.9388472877952876,NaN,2.4739352455214076,4.948635823914929,12.604378301535366,NaN,NaN,12.570408450847776,NaN,12.391361823248229,NaN,12.562925777997737,NaN,129.8086909771194,NaN,123.36667352761067,NaN,88.55735919277684,NaN,88.40541742866039,NaN,88.44041948131735,NaN,88.42705831584158,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.90959619540932,NaN,36.80679268955757,49.50178415746847,NaN,60.90001102661857,NaN,60.931989561957494,74.97586371359705,73.36262412683446,NaN,168.81092899199288
1660801698254089,NaN,1.63932784380004,NaN,12.536376226933166,NaN,1.6395521353929454,NaN,1.6552079714082852,1.6556492564758118,1.6536743764296347,NaN,NaN,3.383738131407096,NaN,4.851715725664396,NaN,NaN,NaN,12.6364240076342,4.110228783529934,NaN,12.531242522423113,NaN,12.62660335293201,NaN,6.997060753556222,NaN,118.39639306221125,NaN,131.5088456582351,NaN,88.54465929761568,NaN,88.43156317565393,NaN,88.36743923029803,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.6211555033681,NaN
1660802208254089,1.6393076030254672,NaN,12.41001302592702,NaN,1.6510826425027323,NaN,1.6609908624983238,NaN,NaN,NaN,1.6454264292110965,1.8197692607001854,NaN,3.9406453584832284,NaN,2.4744174456612242,4.951386601578141,12.610348996851943,NaN,NaN,12.574516885843693,NaN,12.395661583301958,NaN,12.569073017274935,NaN,129.7828508327282,NaN,123.34084219812797,NaN,88.55735919277684,NaN,88.40541742866039,NaN,88.44675548660959,NaN,88.42076460575228,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.90959619540932,NaN,36.80679268955757,49.50178415746847,NaN,60.90725493430156,NaN,60.93922840724373,74.96949347934708,73.35625389258449,NaN,168.7976422853684
1660802210254089,NaN,1.6393067276679683,NaN,12.538454715260729,NaN,1.639531568832267,NaN,1.6552079714082852,1.6556743547173507,1.6536492016610882,NaN,NaN,3.385141763388719,NaN,4.8545190549797175,NaN,NaN,NaN,12.644432232284021,4.112066773753869,NaN,12.53548640865,NaN,12.634623867478831,NaN,6.99523549985917,NaN,118.36426552240488,NaN,131.48314060358175,NaN,88.54465929761568,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.49452463740064,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.72001025624368,NaN,NaN,NaN,125.6211555033681,NaN
1660802720254089,1.6393076030254672,NaN,12.41854712086823,NaN,1.651104053553964,NaN,1.6610128956491839,NaN,NaN,NaN,1.6454462755764647,1.8199658879453922,NaN,3.9425633005503657,NaN,2.4748307600667814,4.954137379241355,12.620300155712899,NaN,NaN,12.584787973333484,NaN,12.402111223382553,NaN,12.575220256552127,NaN,129.757010688337,NaN,123.3150108686453,NaN,88.55735919277684,NaN,88.40541742866039,NaN,88.44675548660959,NaN,88.42705831584158,NaN,84.48809108178222,NaN,84.50026442562033,NaN,36.91951573117947,NaN,36.8167204769579,49.509021666699,NaN,60.90001102661857,NaN,60.93922840724373,74.96949347934708,73.35625389258449,NaN,168.77771222543169
1660802722254089,NaN,1.63932784380004,NaN,12.540000745896084,NaN,1.639531568832267,NaN,1.6552198432703857,1.6556367073550424,1.6536743764296347,NaN,NaN,3.386563795834424,NaN,4.8572200115246975,NaN,NaN,NaN,12.647916681657296,4.113977238988265,NaN,12.54344635760821,NaN,12.640123628345858,NaN,7.002536514647381,NaN,118.34498899852105,NaN,131.45743554892837,NaN,88.54465929761568,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.51748707043622,NaN,88.53219737962027,NaN,84.48824136699021,NaN,36.68174441751892,NaN,NaN,49.43545986117316,NaN,60.72001025624368,NaN,NaN,NaN,125.63402680168508,NaN
1660803232254089,1.6393188397563472,NaN,12.42548368977261,NaN,1.65111475907958,NaN,1.6610018790737537,NaN,NaN,NaN,1.645456198759149,1.8201625151905987,NaN,3.9443063593097163,NaN,2.475312960206598,4.956854959923624,12.624800539539152,NaN,NaN,12.589422289632179,NaN,12.409096510697792,NaN,12.583939185045228,NaN,129.7311705439458,NaN,123.28917953916262,NaN,88.55735919277684,NaN,88.40541742866039,NaN,88.44041948131735,NaN,88.42705831584158,NaN,84.49441969059959,NaN,84.50026442562033,NaN,36.91951573117947,NaN,36.80679268955757,49.509021666699,NaN,60.90001102661857,NaN,60.93922840724373,74.96949347934708,73.35625389258449,NaN,168.76442551880723
1660803234254089,NaN,1.6392961696019321,NaN,12.548314970142691,NaN,1.6395212855519277,NaN,1.6552079714082852,1.6556869038381201,1.6536743764296347,NaN,NaN,3.387933237515784,NaN,4.860023432195338,NaN,NaN,NaN,12.655925167280351,4.115888811113729,NaN,12.549812394399147,NaN,12.642128822325999,NaN,7.004361768344432,NaN,118.31286145871468,NaN,131.43815675793834,NaN,88.54465929761568,NaN,88.43156317565393,NaN,88.36743923029803,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.72001025624368,NaN,NaN,NaN,125.62759115252659,NaN
1660803744254089,1.6393076030254672,NaN,12.431348263280045,NaN,1.6510826425027323,NaN,1.6609798459228937,NaN,NaN,NaN,1.6454165060284123,1.820326371228271,NaN,3.946159441926248,NaN,2.4758640460806745,4.959507945155249,12.632241546346053,NaN,NaN,12.595059060823278,NaN,12.412860623516881,NaN,12.587514735106517,NaN,129.7117904356524,NaN,123.26334820967993,NaN,88.55735919277684,NaN,88.39904043171502,NaN,88.44041948131735,NaN,88.42076460575228,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.80679268955757,49.509021666699,NaN,60.90725493430156,NaN,60.931989561957494,74.96949347934708,73.35625389258449,NaN,168.74449545887052
1660803746254089,NaN,1.6392856115358962,NaN,12.55247208226599,NaN,1.6395110022715884,NaN,1.655231715132486,1.6556492564758118,1.6536869638139078,NaN,NaN,3.3891657350290076,NaN,4.8626866818324475,NaN,NaN,NaN,12.66193153149764,4.117947427248845,NaN,12.55405641892644,NaN,12.65014959824656,NaN,6.998886007253275,NaN,118.28715942686956,NaN,131.40602543962163,NaN,88.54465929761568,NaN,88.43156317565393,NaN,88.36743923029803,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.72001025624368,NaN,NaN,NaN,125.64046245084357,NaN
1660804256254089,1.6392738928328263,NaN,12.436150957205543,NaN,1.6510826425027323,NaN,1.6609688293474638,NaN,NaN,NaN,1.6454165060284123,1.820637697699848,NaN,3.947842448562373,NaN,2.4762084747519717,4.961963378806362,12.636741536988326,NaN,NaN,12.603801338655618,NaN,12.41984555689579,NaN,12.594184246499047,NaN,129.67949025516342,NaN,123.24397471256792,NaN,88.55735919277684,NaN,88.41179442560573,NaN,88.44675548660959,NaN,88.42705831584158,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.80679268955757,49.50178415746847,NaN,60.90725493430156,NaN,60.93922840724373,74.96949347934708,73.35625389258449,NaN,168.7245653989338
1660804258254089,NaN,1.6392961696019321,NaN,12.560786306512593,NaN,1.6395212855519277,NaN,1.6552079714082852,1.6556743547173507,1.6536743764296347,NaN,NaN,3.390603648794436,NaN,4.865490102503088,NaN,NaN,NaN,12.667937895714934,4.119858999374309,NaN,12.562544467981022,NaN,12.65415998620684,NaN,6.991584992465065,NaN,118.26788290298575,NaN,131.3867466486316,NaN,88.54465929761568,NaN,88.43156317565393,NaN,88.36743923029803,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.48195809657976,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.72001025624368,NaN,NaN,NaN,125.64689810000205,NaN
1660804768254089,1.6392963662945867,NaN,12.440417864178722,NaN,1.6510719369771165,NaN,1.6609688293474638,NaN,NaN,NaN,1.6454065828457283,1.8205557696810117,NaN,3.9493407914660414,NaN,2.4766217891575293,4.9636661851006085,12.642712035712913,NaN,NaN,12.605855488516113,NaN,12.424145175374989,NaN,12.596233258789812,NaN,129.66011014687004,NaN,123.21814338308523,NaN,88.55094826059275,NaN,88.39904043171502,NaN,88.44041948131735,NaN,88.42705831584158,NaN,84.49441969059959,NaN,84.50026442562033,NaN,36.90959619540932,NaN,36.80679268955757,49.50178415746847,NaN,60.90725493430156,NaN,60.931989561957494,74.96949347934708,73.36262412683446,NaN,168.71792204562158
1660804770254089,NaN,1.6392856115358962,NaN,12.564943418635899,NaN,1.6395007189912492,NaN,1.6552079714082852,1.6556743547173507,1.6536743764296347,NaN,NaN,3.39166496609749,NaN,4.867592668006069,NaN,NaN,NaN,12.673944259932222,4.12132943947082,NaN,12.56678849250831,NaN,12.660175568147263,NaN,6.991584992465065,NaN,118.24218087114063,NaN,131.36104159397823,NaN,88.54465929761568,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.72001025624368,NaN,NaN,NaN,125.64689810000205,NaN
1660805280254089,1.6392738928328263,NaN,12.440417864178722,NaN,1.6510933480283483,NaN,1.6609578127720337,NaN,NaN,NaN,1.6454065828457283,1.8206049264923136,NaN,3.95083913436971,NaN,2.4770351035630864,4.964976036096182,12.644702201954445,NaN,NaN,12.609963788237096,NaN,12.426294984614591,NaN,12.600331283371341,NaN,129.62780996638105,NaN,123.19231205360255,NaN,88.55094826059275,NaN,88.40541742866039,NaN,88.44041948131735,NaN,88.42705831584158,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.50178415746847,NaN,60.90001102661857,NaN,60.94646725252997,74.96949347934708,73.35625389258449,NaN,168.69134863237264
1660805282254089,NaN,1.6392856115358962,NaN,12.564943418635899,NaN,1.63949043571091,NaN,1.6552198432703857,1.6556994529588898,1.6536492016610882,NaN,NaN,3.392794755484612,NaN,4.868854207307858,NaN,NaN,NaN,12.67794850274375,4.122946923576983,NaN,12.568910504771956,NaN,12.662180762127406,NaN,6.989759738768013,NaN,118.20834108116733,NaN,131.33978776275637,NaN,88.54356678380165,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.48722950883331,NaN,36.691354200042824,NaN,NaN,49.43505740948449,NaN,60.71938240476388,NaN,NaN,NaN,125.65147412348111,NaN
1660805792254089,1.639262656101946,NaN,12.442551317665307,NaN,1.6511468756564276,NaN,1.6609578127720337,NaN,NaN,NaN,1.6453966596630443,1.820637697699848,NaN,3.952097742408791,NaN,2.477379532234384,4.966285887091756,12.650672700679031,NaN,NaN,12.618180387679063,NaN,12.42844479385419,NaN,12.604429307952868,NaN,129.60391862795424,NaN,123.16830094268265,NaN,88.55204609492594,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.49543650833513,NaN,84.50128133350097,NaN,36.91977567583835,NaN,36.816975676737954,49.50219111184333,NaN,60.90064407939681,NaN,60.93986203048489,74.97032280164,73.35705418286715,NaN,168.68084592475256
1660805794254089,NaN,1.6392539373377886,NaN,12.569100530759197,NaN,1.6395007189912492,NaN,1.6552079714082852,1.6556869038381201,1.6536492016610882,NaN,NaN,3.3937533646615643,NaN,4.870255917643178,NaN,NaN,NaN,12.681952745555277,4.124270319663843,NaN,12.571032517035606,NaN,12.662180762127406,NaN,6.997060753556222,NaN,118.18906494076619,NaN,131.3140832194734,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53735837747968,NaN,84.48722950883331,NaN,36.691354200042824,NaN,NaN,49.43505740948449,NaN,60.71938240476388,NaN,NaN,NaN,125.65147412348111,NaN
1660806304254089,1.6392696473714212,NaN,12.446818224638479,NaN,1.651113188014218,NaN,1.6609555307970092,NaN,NaN,NaN,1.6454142391106819,1.8206757816266896,NaN,3.9531166155832853,NaN,2.477827391540631,4.967595738087329,12.65465303316209,NaN,NaN,12.618180387679063,NaN,12.42844479385419,NaN,12.606478320243633,NaN,129.57807796704944,NaN,123.15538501977257,NaN,88.55845715525692,NaN,88.4065125110294,NaN,88.44151499674426,NaN,88.42185985321446,NaN,84.49543650833513,NaN,84.4949700961408,NaN,36.91977567583835,NaN,36.816975676737954,49.50219111184333,NaN,60.907888131876874,NaN,60.93986203048489,74.97669316322335,73.35705418286715,NaN,168.66091546643773
1660806306254089,NaN,1.6392644954038245,NaN,12.571179086820848,NaN,1.6395007189912492,NaN,1.6552079714082852,1.6556869038381201,1.6536617890453613,NaN,NaN,3.3946777377964823,NaN,4.871657627978498,NaN,NaN,NaN,12.683954866961043,4.125446671741052,NaN,12.57739855382654,NaN,12.668196344067823,NaN,6.989759738768013,NaN,118.16336342023135,NaN,131.28837867619038,NaN,88.54356678380165,NaN,88.4242460834447,NaN,88.3600526498681,NaN,88.51003212045788,NaN,88.52485216018748,NaN,84.48094636342078,NaN,36.691354200042824,NaN,NaN,49.43505740948449,NaN,60.71938240476388,NaN,NaN,NaN,125.6579096446103,NaN
1660806816254089,1.6392808836755361,NaN,12.446818224638479,NaN,1.6511024828951926,NaN,1.6609334984829571,NaN,NaN,NaN,1.645404316304875,1.821052636200047,NaN,3.95395568760934,NaN,2.477827391540631,4.968774603983346,12.65465303316209,NaN,NaN,12.622288687400046,NaN,12.43274441233339,NaN,12.606478320243633,NaN,129.5586974713708,NaN,123.13601113540749,NaN,88.55204609492594,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.49543650833513,NaN,84.4949700961408,NaN,36.91977567583835,NaN,36.816975676737954,49.50219111184333,NaN,60.907888131876874,NaN,60.93986203048489,74.97032280164,73.35705418286715,NaN,168.64098500812295
