Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1728627106254089,1.635255236168016,NaN,11.74772481204877,NaN,1.6596275463928534,NaN,1.6794025426516297,NaN,NaN,NaN,1.6414791199610455,1.8014277263062533,NaN,4.243333221693506,NaN,2.9051436497455105,5.071896629971113,11.948633608530264,NaN,NaN,11.92256987972097,NaN,11.727865579125414,NaN,11.89302481930906,NaN,130.80748226274818,NaN,123.57698093832168,NaN,89.11732855965096,NaN,88.9305422919587,NaN,88.9811925366,NaN,88.95794188911896,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.118434277638094,NaN,37.01579457267042,49.893439205518696,NaN,61.401126770004595,NaN,61.42551770287033,75.22597171396093,73.58082161740805,NaN,168.66369917834797
1728627108254089,NaN,1.6352418722441333,NaN,11.865657173801225,NaN,1.6367756497013466,NaN,1.6783106150556437,1.6529637446311494,1.6501624962174035,NaN,NaN,3.7880437510974168,NaN,4.994167111285517,NaN,NaN,NaN,11.980438646496882,4.3730483622731935,NaN,11.881158404787513,NaN,11.95892194405242,NaN,6.894846546521279,NaN,118.56173698852164,NaN,131.83460022095392,NaN,89.09291920943217,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.60660927167122,NaN,36.89841165743861,NaN,NaN,49.81756570019125,NaN,61.208455241795434,NaN,NaN,NaN,127.2667899269051,NaN
1728627618254089,1.635243999010338,NaN,11.758710808804546,NaN,1.6595847226639047,NaN,1.6794466106270927,NaN,NaN,NaN,1.6414691964014554,1.8017390646027496,NaN,4.255095018901828,NaN,2.90656693480461,5.077464769431001,11.95375107290552,NaN,NaN,11.927855285077912,NaN,11.733398913245436,NaN,11.89829729005716,NaN,130.7945616740286,NaN,123.55760666668802,NaN,89.11732855965096,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.96423585082078,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.118434277638094,NaN,37.025722756967916,49.886201406944046,NaN,61.39388257272168,NaN,61.42551770287033,75.22597171396093,73.58082161740805,NaN,168.657055559445
1728627620254089,NaN,1.6352207561120615,NaN,11.87279788571158,NaN,1.636796216262025,NaN,1.6783581025040453,1.6531268832011523,1.650238020523043,NaN,NaN,3.7950200099226157,NaN,4.9997450860986845,NaN,NaN,NaN,11.985589969924767,4.386697742443865,NaN,11.88662453770211,NaN,11.96580088279415,NaN,6.931351620462331,NaN,118.55703076124311,NaN,131.82373257773884,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.60762350478858,NaN,36.89866606922717,NaN,NaN,49.81797576156221,NaN,61.20909282297001,NaN,NaN,NaN,127.26868168794049,NaN
1728628130254089,1.635221524694982,NaN,11.765553859534915,NaN,1.6596489582573277,NaN,1.6794796616086898,NaN,NaN,NaN,1.6414791199610455,1.8021487202560342,NaN,4.269383508421715,NaN,2.912873467975482,5.090810297181485,11.960108598538554,NaN,NaN,11.930907763742187,NaN,11.738451351939615,NaN,11.906615753158812,NaN,130.7945616740286,NaN,123.53823239505437,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.12835420997553,NaN,37.01579457267042,49.893439205518696,NaN,61.39388257272168,NaN,61.42551770287033,75.23234220288276,73.57445112848622,NaN,168.657055559445
1728628132254089,NaN,1.6352207561120615,NaN,11.87815341964435,NaN,1.6367859329816858,NaN,1.6784412055387479,1.6532649235296162,1.6502883700601358,NaN,NaN,3.807730989985479,NaN,5.013454640692184,NaN,NaN,NaN,11.99074129335266,4.400075942876047,NaN,11.892090670616705,NaN,11.974399556221314,NaN,6.938652635250542,NaN,118.54417974532056,NaN,131.8173063140755,NaN,89.10033717346944,NaN,88.97331849758362,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.60134023437814,NaN,36.88880599414952,NaN,NaN,49.82519304270163,NaN,61.20909282297001,NaN,NaN,NaN,127.26868168794049,NaN
1728628642254089,1.635210287537304,NaN,11.767384919285938,NaN,1.659606134528379,NaN,1.6794906786025556,NaN,NaN,NaN,1.6414691964014554,1.8025092172309245,NaN,4.281347864005651,NaN,2.9102019834384305,5.101946942800161,11.966932109051532,NaN,NaN,11.93795520293744,NaN,11.743984868263006,NaN,11.908373301279367,NaN,130.7945616740286,NaN,123.53177430450981,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.9811925366,NaN,88.95794188911896,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.118434277638094,NaN,37.01579457267042,49.893439205518696,NaN,61.386638375438764,NaN,61.42551770287033,75.22597171396093,73.58719210632988,NaN,168.64376832163913
1728628644254089,NaN,1.6351890819139536,NaN,11.88398632739939,NaN,1.6367447998603288,NaN,1.6784293336766476,1.653340218254233,1.6502883700601358,NaN,NaN,3.8153074966802554,NaN,5.026617787649075,NaN,NaN,NaN,11.998074771124308,4.409738667768026,NaN,11.89985171129118,NaN,11.980020707454335,NaN,6.887223464452708,NaN,118.54246084812051,NaN,131.80889567767093,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.60660927167122,NaN,36.89841165743861,NaN,NaN,49.81756570019125,NaN,61.208455241795434,NaN,NaN,NaN,127.2667899269051,NaN
1728629154254089,1.635199050379626,NaN,11.778851802856801,NaN,1.6594776633415327,NaN,1.6794245766393612,NaN,NaN,NaN,1.641449349282275,1.8030171902409973,NaN,4.2906159282399,NaN,2.901968629229058,5.117679109974636,11.97251510894812,NaN,NaN,11.943711501148746,NaN,11.75553224972553,NaN,11.919387173049548,NaN,130.7945616740286,NaN,123.51885812342071,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.9811925366,NaN,88.95794188911896,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.118434277638094,NaN,37.01579457267042,49.886201406944046,NaN,61.39388257272168,NaN,61.42551770287033,75.22597171396093,73.58082161740805,NaN,168.65041194054206
1728629156254089,NaN,1.6351861971594892,NaN,11.894220021442653,NaN,1.6367320359726183,NaN,1.6783770726039993,1.6534358944802614,1.6503588985059736,NaN,NaN,3.8174859281732583,NaN,5.042690678801214,NaN,NaN,NaN,12.002761048017732,4.418154592108725,NaN,11.903022936445902,NaN,11.98643769901934,NaN,6.869292994762544,NaN,118.52490322143674,NaN,131.8044537867488,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.60762350478858,NaN,36.88880599414952,NaN,NaN,49.82519304270163,NaN,61.20909282297001,NaN,NaN,NaN,127.26868168794049,NaN
1728629666254089,1.635199050379626,NaN,11.78800680015328,NaN,1.6593920158836353,NaN,1.679358474676167,NaN,NaN,NaN,1.6414394257226848,1.803295756085231,NaN,4.2937692204526785,NaN,2.895959778236036,5.122164555650657,11.981044216240212,NaN,NaN,11.948996906505688,NaN,11.762910028552223,NaN,11.928174624296373,NaN,130.77069270335124,NaN,123.5142272390003,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.12861833962558,NaN,37.02598214482377,49.88661606193775,NaN,61.39452552310621,NaN,61.4334003515656,75.23317681257359,73.5816264287059,NaN,168.6531954981362
1728629668254089,NaN,1.6351861971594892,NaN,11.903622645241578,NaN,1.6367114701871295,NaN,1.6782939727015962,1.6534735404235745,1.6504218330551366,NaN,NaN,3.816608112720621,NaN,5.047759544316485,NaN,NaN,NaN,12.011811185954317,4.42185096803645,NaN,11.912605605799405,NaN,11.995497815252902,NaN,6.863817233671387,NaN,118.51847771347546,NaN,131.78517499575878,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.07622865466251,NaN,84.60762350478858,NaN,36.89866606922717,NaN,NaN,49.82519304270163,NaN,61.20909282297001,NaN,NaN,NaN,127.27511733709899,NaN
1728630178254089,1.635165338906592,NaN,11.797161797449762,NaN,1.6593813099513979,NaN,1.6792813557191069,NaN,NaN,NaN,1.6414195786035044,1.803476004572676,NaN,4.295624098224901,NaN,2.8964548313513356,5.1251032959211535,11.987867502073884,NaN,NaN,11.95780591543393,NaN,11.766598917965574,NaN,11.933447095044473,NaN,130.77715312684975,NaN,123.50131079972184,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.11869820899261,NaN,37.01605376206579,49.88661606193775,NaN,61.39452552310621,NaN,61.42616107217438,75.23317681257359,73.5816264287059,NaN,168.63990799472367
1728630180254089,NaN,1.6351861971594892,NaN,11.908978004653083,NaN,1.6366600557234077,NaN,1.6782227442138218,1.6534986377191165,1.6503840723256387,NaN,NaN,3.817317539651729,NaN,5.050402263899912,NaN,NaN,NaN,12.018679393369322,4.423749164347173,NaN,11.918071560588642,NaN,12.000656851185758,NaN,6.87294350215665,NaN,118.50562669755291,NaN,131.78517499575878,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.60762350478858,NaN,36.88880599414952,NaN,NaN,49.81797576156221,NaN,61.20909282297001,NaN,NaN,NaN,127.26868168794049,NaN
1728630690254089,1.635165338906592,NaN,11.800823796368352,NaN,1.6594455455448212,NaN,1.6793033897068383,NaN,NaN,NaN,1.6414195786035044,1.8037381841907782,NaN,4.300632268209904,NaN,2.8996155550874794,5.129898082678279,11.996396609365977,NaN,NaN,11.963091320790875,NaN,11.77766558620562,NaN,11.940477056041933,NaN,130.7513114328557,NaN,123.48839436044338,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.11869820899261,NaN,37.01605376206579,49.88661606193775,NaN,61.39452552310621,NaN,61.42616107217438,75.23954742883897,73.58799704497129,NaN,168.6332642430174
1728630692254089,NaN,1.6351545241552377,NaN,11.916118483868425,NaN,1.636690904401641,NaN,1.678270229872338,1.6535237350146588,1.6503840723256387,NaN,NaN,3.823525025298927,NaN,5.0556877030667655,NaN,NaN,NaN,12.025547600784327,4.427816727870152,NaN,11.923537515377879,NaN,12.009255244407186,NaN,6.874768755853703,NaN,118.49277568163036,NaN,131.7723224684321,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.61390677519903,NaN,36.89866606922717,NaN,NaN,49.81797576156221,NaN,61.20909282297001,NaN,NaN,NaN,127.26224603878201,NaN
1728631202254089,1.6351244784551728,NaN,11.81180979312413,NaN,1.6594474332242926,NaN,1.6792843339523025,NaN,NaN,NaN,1.6414117700244613,1.8039944172899278,NaN,4.306475133192406,NaN,2.9043991621761354,5.135930233759825,12.00151407374123,NaN,NaN,11.971900329719114,NaN,11.785043365032315,NaN,11.949264507288763,NaN,130.74485100935718,NaN,123.48193614080415,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.88661606193775,NaN,61.39452552310621,NaN,61.4334003515656,75.23317681257359,73.58799704497129,NaN,168.6332642430174
1728631204254089,NaN,1.6351439664871539,NaN,11.921473843279932,NaN,1.636690904401641,NaN,1.6783177155308542,1.6535362836624297,1.6503966592354713,NaN,NaN,3.829732510946125,NaN,5.0621293320513665,NaN,NaN,NaN,12.030698756345581,4.432607413797215,NaN,11.934469424956355,NaN,12.017853637628612,NaN,6.867467741065492,NaN,118.4799246657078,NaN,131.7594699411054,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.60762350478858,NaN,36.89866606922717,NaN,NaN,49.81797576156221,NaN,61.20909282297001,NaN,NaN,NaN,127.26224603878201,NaN
1728631714254089,1.6351357160396809,NaN,11.820485652065607,NaN,1.659458139563182,NaN,1.679262299127636,NaN,NaN,NaN,1.6413720742783617,1.8042893805636988,NaN,4.3120471019768365,NaN,2.9079684471861413,5.141698580633494,12.006167294501157,NaN,NaN,11.97671611851131,NaN,11.791942009732406,NaN,11.957584648655004,NaN,130.73193016236013,NaN,123.46256148188644,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.61772104415523,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.23317681257359,73.5816264287059,NaN,168.63990799472367
1728631716254089,NaN,1.6351439664871539,NaN,11.930399442299109,NaN,1.636690904401641,NaN,1.6783770726039993,1.6535739296057428,1.6503966592354713,NaN,NaN,3.8349349751075863,NaN,5.06824062108804,NaN,NaN,NaN,12.039284015614339,4.4375788803253,NaN,11.938113394815845,NaN,12.024732352205753,NaN,6.869614211189926,NaN,118.4799246657078,NaN,131.75304367744207,NaN,89.10033717346944,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.60762350478858,NaN,36.89866606922717,NaN,NaN,49.81797576156221,NaN,61.21628521365716,NaN,NaN,NaN,127.26224603878201,NaN
1728632226254089,1.635109153118202,NaN,11.822316711816631,NaN,1.6595097811382442,NaN,1.6793033897068383,NaN,NaN,NaN,1.641399731484324,1.8045247230450845,NaN,4.316869942987416,NaN,2.909807829982144,5.1474215790764255,12.014696682642382,NaN,NaN,11.983763557706562,NaN,11.797475526055797,NaN,11.962857293016679,NaN,130.72546973886162,NaN,123.44964504260797,NaN,89.11202644295328,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.11869820899261,NaN,37.01605376206579,49.88661606193775,NaN,61.39452552310621,NaN,61.42616107217438,75.23317681257359,73.58799704497129,NaN,168.62662049131114
1728632228254089,NaN,1.6351334088190699,NaN,11.93753992151445,NaN,1.636690904401641,NaN,1.6783889440186284,1.653586478253514,1.6503966592354713,NaN,NaN,3.8390732988723855,NaN,5.074186740150749,NaN,NaN,NaN,12.047869274883094,4.4420080050503215,NaN,11.947223319464575,NaN,12.029891388138608,NaN,6.867467741065492,NaN,118.46707364978528,NaN,131.74661741377872,NaN,89.09402265215292,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.61390677519903,NaN,36.90852614430482,NaN,NaN,49.81797576156221,NaN,61.21628521365716,NaN,NaN,NaN,127.2558103896235,NaN
1728632738254089,1.6350979159605241,NaN,11.831472010571744,NaN,1.6595311930027186,NaN,1.6793033897068383,NaN,NaN,NaN,1.641399731484324,1.804770516437055,NaN,4.32132179622795,NaN,2.9115377257069563,5.152371199351393,12.02152019315536,NaN,NaN,11.99081099690181,NaN,11.804853547820318,NaN,11.968129937378352,NaN,130.7125488918646,NaN,123.43027038369027,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.12861833962558,NaN,37.02598214482377,49.88661606193775,NaN,61.401769865197764,NaN,61.4334003515656,75.23317681257359,73.58799704497129,NaN,168.61997673960488
1728632740254089,NaN,1.6351017358148183,NaN,11.94468040072979,NaN,1.6366806215088965,NaN,1.6783889440186284,1.653624124196827,1.650409246145304,NaN,NaN,3.842324838973298,NaN,5.079307009343638,NaN,NaN,NaN,12.053020430444349,4.44616595887381,NaN,11.954511259183558,NaN,12.035050424071466,NaN,6.863817233671387,NaN,118.45422263386273,NaN,131.73376488645206,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.60762350478858,NaN,36.89866606922717,NaN,NaN,49.81797576156221,NaN,61.20909282297001,NaN,NaN,NaN,127.26224603878201,NaN
1728633250254089,1.6350979159605241,NaN,11.836965189824816,NaN,1.6595740167316673,NaN,1.679270338725241,NaN,NaN,NaN,1.641399731484324,1.805016309829026,NaN,4.324753433100862,NaN,2.9137931593734834,5.15670211709199,12.028343703668341,NaN,NaN,11.999620295895873,NaN,11.81038706414371,NaN,11.973402581740027,NaN,130.69962804486755,NaN,123.43027038369027,NaN,89.11202644295328,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.62323357511836,NaN,37.12861833962558,NaN,37.01605376206579,49.88661606193775,NaN,61.39452552310621,NaN,61.41892179278315,75.23317681257359,73.58799704497129,NaN,168.61997673960488
1728633252254089,NaN,1.6351017358148183,NaN,11.950035760141297,NaN,1.636701187294385,NaN,1.6783652011893702,1.653649221492369,1.650409246145304,NaN,NaN,3.844394000855698,NaN,5.0836014286667055,NaN,NaN,NaN,12.058171586005603,4.449420009692193,NaN,11.96179919890254,NaN,12.041929138648607,NaN,6.869292994762544,NaN,118.44137161794018,NaN,131.72091235912538,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.60762350478858,NaN,36.89866606922717,NaN,NaN,49.81797576156221,NaN,61.20909282297001,NaN,NaN,NaN,127.2558103896235,NaN
1728633762254089,1.6350754416451683,NaN,11.842458369077885,NaN,1.6595847226639047,NaN,1.679237287743644,NaN,NaN,NaN,1.6413798843651437,1.805229330768734,NaN,4.3273503474911745,NaN,2.911647212778147,5.159795629763844,12.033461336553074,NaN,NaN,12.003144015493497,NaN,11.819609591349366,NaN,11.98043277422226,NaN,130.69119696427214,NaN,123.40907058416332,NaN,89.11732855965096,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.95794188911896,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.12835420997553,NaN,37.01579457267042,49.893439205518696,NaN,61.39388257272168,NaN,61.42551770287033,75.23234220288276,73.58719210632988,NaN,168.62383746493026
1728633764254089,NaN,1.6351017358148183,NaN,11.955391119552804,NaN,1.6366600557234077,NaN,1.6783533297747413,1.6536617701401402,1.650409246145304,NaN,NaN,3.8450443088758806,NaN,5.087069998119953,NaN,NaN,NaN,12.063322741566857,4.451589376904448,NaN,11.965443168762032,NaN,12.048807853225748,NaN,6.861991979974334,NaN,118.43494610997888,NaN,131.714486095462,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.60762350478858,NaN,36.89866606922717,NaN,NaN,49.81797576156221,NaN,61.20909282297001,NaN,NaN,NaN,127.2558103896235,NaN
1728634274254089,1.6350754416451683,NaN,11.846120488579928,NaN,1.6594562514770583,NaN,1.6791601687865838,NaN,NaN,NaN,1.6413699608055534,1.8053768068039164,NaN,4.327999576088752,NaN,2.9093479842831433,5.161651737366957,12.038578969437808,NaN,NaN,12.010191454688746,NaN,11.823298602231626,NaN,11.989220514825051,NaN,130.680246774372,NaN,123.40443750513334,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.61772104415523,NaN,84.61061059576146,NaN,37.12861833962558,NaN,37.02598214482377,49.88661606193775,NaN,61.401769865197764,NaN,61.42616107217438,75.23317681257359,73.58799704497129,NaN,168.61997673960488
1728634276254089,NaN,1.6350623851215225,NaN,11.96074647896431,NaN,1.636631683776597,NaN,1.6783343587798445,1.6536288480319303,1.6504016565185948,NaN,NaN,3.8444531197666234,NaN,5.089052037807523,NaN,NaN,NaN,12.070190948981862,4.452674060510576,NaN,11.972731108481016,NaN,12.055686567802887,NaN,6.854370485312948,NaN,118.42209509405633,NaN,131.7080598317987,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.88387015428663,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.60762350478858,NaN,36.90852614430482,NaN,NaN,49.82519304270163,NaN,61.20909282297001,NaN,NaN,NaN,127.24937474046503,NaN
1728634786254089,1.6350642044874901,NaN,11.855275787335046,NaN,1.659434839612584,NaN,1.6790940668233896,NaN,NaN,NaN,1.6413302665671927,1.8055242828390987,NaN,4.328834298571352,NaN,2.9091947023834765,5.163507844970069,12.047108357579031,NaN,NaN,12.015477034085182,NaN,11.82883211855502,NaN,11.99097806294561,NaN,130.66732592737497,NaN,123.40443750513334,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.12861833962558,NaN,37.01605376206579,49.88661606193775,NaN,61.401769865197764,NaN,61.4334003515656,75.23317681257359,73.58799704497129,NaN,168.61997673960488
1728634788254089,NaN,1.6350518270554866,NaN,11.967886958179651,NaN,1.6366008339355793,NaN,1.6782631276072422,1.6536413971526998,1.650351306981502,NaN,NaN,3.8451034277868064,NaN,5.091034077495093,NaN,NaN,NaN,12.075342104543116,4.453487573215171,NaN,11.978197063270253,NaN,12.059125925091458,NaN,6.856195650820715,NaN,118.41566958609506,NaN,131.695207304472,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.60762350478858,NaN,36.89866606922717,NaN,NaN,49.82519304270163,NaN,61.20909282297001,NaN,NaN,NaN,127.2558103896235,NaN
1728635298254089,1.6350417301721343,NaN,11.860768966588113,NaN,1.6594134277481096,NaN,1.6789728798908665,NaN,NaN,NaN,1.6413302665671927,1.8056881451004125,NaN,4.330410996594042,NaN,2.91009249636724,5.165673303840368,12.05052011283552,NaN,NaN,12.022524473280432,NaN,11.834365634878411,NaN,11.999765803548403,NaN,130.66086550387647,NaN,123.39152106585486,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.11869820899261,NaN,37.02598214482377,49.88661606193775,NaN,61.39452552310621,NaN,61.42616107217438,75.23954742883897,73.58799704497129,NaN,168.61333298789862
1728635300254089,NaN,1.6350412689894507,NaN,11.973242317591158,NaN,1.6366111172159186,NaN,1.6782749994693424,1.6536288480319303,1.6504016565185948,NaN,NaN,3.846404043827172,NaN,5.093181287156626,NaN,NaN,NaN,12.08049326010437,4.454933818023342,NaN,11.981841033129745,NaN,12.064284961024313,NaN,6.863496312851772,NaN,118.40924407813381,NaN,131.68878104080866,NaN,89.10033717346944,NaN,88.97331849758362,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08873512075543,NaN,84.61390677519903,NaN,36.89866606922717,NaN,NaN,49.81797576156221,NaN,61.21628521365716,NaN,NaN,NaN,127.2558103896235,NaN
1728635810254089,1.6350529673298122,NaN,11.86260002633914,NaN,1.6593920158836353,NaN,1.6788406759644778,NaN,NaN,NaN,1.6413302665671927,1.805868393587858,NaN,4.331431212961664,NaN,2.9091509075550004,5.167838762710666,12.057343623348498,NaN,NaN,12.02781005267687,NaN,11.839899151201806,NaN,12.005038447910078,NaN,130.65440508037796,NaN,123.37214640693716,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.12861833962558,NaN,37.02598214482377,49.88661606193775,NaN,61.39452552310621,NaN,61.42616107217438,75.23317681257359,73.58799704497129,NaN,168.61333298789862
1728635812254089,NaN,1.6350095947913428,NaN,11.978597677002664,NaN,1.6366008339355793,NaN,1.678286871331443,1.6536664953942386,1.6504016565185948,NaN,NaN,3.846522281649023,NaN,5.094998156870232,NaN,NaN,NaN,12.089078519373128,4.45619928223049,NaN,11.989128972848727,NaN,12.06944399695717,NaN,6.859845981836243,NaN,118.39639306221125,NaN,131.68235477714532,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.07622865466251,NaN,84.61390677519903,NaN,36.89866606922717,NaN,NaN,49.81797576156221,NaN,61.20909282297001,NaN,NaN,NaN,127.2558103896235,NaN
1728636322254089,1.6350304930144561,NaN,11.869924265343231,NaN,1.6593706040191607,NaN,1.678675421056492,NaN,NaN,NaN,1.6413203430076027,1.8059830971707775,NaN,4.3325441762717976,NaN,2.9088224463414285,5.1693855190465925,12.060755378604986,NaN,NaN,12.033095632073305,NaN,11.847277172966328,NaN,12.008553544151194,NaN,130.6350238098824,NaN,123.37214640693716,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.62323357511836,NaN,37.12861833962558,NaN,37.01605376206579,49.88661606193775,NaN,61.39452552310621,NaN,61.4334003515656,75.23954742883897,73.58799704497129,NaN,168.60668923619232
1728636324254089,NaN,1.6350412689894507,NaN,11.985738156218005,NaN,1.6365699840945616,NaN,1.6782631276072422,1.653679044515008,1.6503387195972286,NaN,NaN,3.8472317085801313,NaN,5.097145366531765,NaN,NaN,NaN,12.09251262308063,4.456922404634575,NaN,11.994594927637966,NaN,12.076322711534312,NaN,6.859845981836243,NaN,118.38996755424996,NaN,131.67592851348198,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.61390677519903,NaN,36.89866606922717,NaN,NaN,49.81797576156221,NaN,61.21628521365716,NaN,NaN,NaN,127.2558103896235,NaN
1728636834254089,1.6349967815414221,NaN,11.877248504347325,NaN,1.6594134277481096,NaN,1.6784881321607747,NaN,NaN,NaN,1.6413203430076027,1.8061141869798285,NaN,4.335048343719598,NaN,2.9172529508231078,5.17201500481767,12.065873011489723,NaN,NaN,12.038381211469742,NaN,11.849121678407455,NaN,12.013826188512871,NaN,130.64345393611353,NaN,123.36105414843836,NaN,89.11954700388165,NaN,88.93275358253824,NaN,88.98340531896214,NaN,88.96644820509495,NaN,84.61874038766403,NaN,84.61794138629172,NaN,37.12888247983554,NaN,37.02624154304995,49.887030733509356,NaN,61.39516849919589,NaN,61.43404389130478,75.23401145563213,73.58880201579414,NaN,168.61611585992765
