Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1633280353358765,1.636977441331975,NaN,11.129632956850017,NaN,1.6603838210902786,NaN,1.6591378648877055,NaN,NaN,NaN,1.6430129201054606,1.785679458133976,NaN,4.116086023331123,NaN,2.8474598767147845,4.838153172229212,11.330305185396607,NaN,NaN,11.307675298561273,NaN,11.110916659692375,NaN,11.263296306486636,NaN,128.4333870976737,NaN,120.77176580004053,NaN,86.92578643403624,NaN,86.78884895792851,NaN,86.82154872714918,NaN,86.80638595275224,NaN,83.33330351137653,NaN,83.34234984638934,NaN,35.956598684618655,NaN,35.85301730376229,48.79856709195206,NaN,60.238955947406176,NaN,60.27863226726077,74.1898837331715,72.60207930945333,NaN,163.56792118259654
1633280355358765,NaN,1.6369252621991794,NaN,11.236430246671032,NaN,1.6384261689067168,NaN,1.6791795251086097,1.6535566598437683,1.6510839162775721,NaN,NaN,3.6786691859951364,NaN,4.765549096462536,NaN,NaN,NaN,11.36149425114221,4.237923360954584,NaN,11.271892014870883,NaN,11.32782699819251,NaN,6.923402974832921,NaN,117.66822864513814,NaN,128.09337363896444,NaN,86.9165265932141,NaN,86.81346148353707,NaN,86.75618134217936,NaN,86.88328053260291,NaN,86.90731098679403,NaN,83.33345835765203,NaN,35.734020974012495,NaN,NaN,48.73344112255055,NaN,60.05523711869976,NaN,NaN,NaN,114.64660587212798,NaN
1633280865358765,1.6369324961155154,NaN,11.129632956850017,NaN,1.6605122825185843,NaN,1.6591709133587837,NaN,NaN,NaN,1.6430327657170742,1.785665055470257,NaN,4.117067106907456,NaN,2.863940875548682,4.837760229868618,11.330305185396607,NaN,NaN,11.309166303311843,NaN,11.110916659692375,NaN,11.263296306486636,NaN,128.4333870976737,NaN,120.7782232451891,NaN,86.92578643403624,NaN,86.78884895792851,NaN,86.82154872714918,NaN,86.80638595275224,NaN,83.33330351137653,NaN,83.34234984638934,NaN,35.94667974363999,NaN,35.85301730376229,48.79856709195206,NaN,60.238955947406176,NaN,60.27863226726077,74.18351388089111,72.60207930945333,NaN,163.56792118259654
1633280867358765,NaN,1.6369147049290178,NaN,11.236430246671032,NaN,1.6384672989274316,NaN,1.679238879944567,1.653506467144535,1.6510335705358612,NaN,NaN,3.6861011824292094,NaN,4.765549096462536,NaN,NaN,NaN,11.36149425114221,4.237335261576265,NaN,11.271892014870883,NaN,11.32782699819251,NaN,6.921577897505923,NaN,117.65537890738948,NaN,128.09979926346568,NaN,86.9165265932141,NaN,86.81346148353707,NaN,86.75618134217936,NaN,86.88964282245887,NaN,86.90731098679403,NaN,83.33345835765203,NaN,35.734020974012495,NaN,NaN,48.73344112255055,NaN,60.05523711869976,NaN,NaN,NaN,114.64660587212798,NaN
1633281377358765,1.6369662050278602,NaN,11.129632956850017,NaN,1.6607799104942211,NaN,1.6592810749290445,NaN,NaN,NaN,1.6429633060764273,1.7857514714525722,NaN,4.125444051289986,NaN,2.881528541589719,4.843916326851263,11.330305185396607,NaN,NaN,11.310657308062408,NaN,11.110916659692375,NaN,11.263296306486636,NaN,128.44177220746565,NaN,120.76708047061804,NaN,86.93326239534889,NaN,86.7899116632969,NaN,86.82261181953238,NaN,86.8074488669731,NaN,83.33429706020615,NaN,83.33703269043042,NaN,35.9469202280478,NaN,35.84332583558402,48.8061971862075,NaN,60.239575749315215,NaN,60.279252648771596,74.19069742320217,72.60935343099592,NaN,163.56395978743333
1633281379358765,NaN,1.636904147658856,NaN,11.234919399432137,NaN,1.6385187114533248,NaN,1.6794762992883958,1.6535190153193433,1.6510713298421444,NaN,NaN,3.7005035606120105,NaN,4.772696887439506,NaN,NaN,NaN,11.36149425114221,4.242775180825717,NaN,11.271892014870883,NaN,11.330735605956795,NaN,6.928878206813915,NaN,117.66180377626381,NaN,128.09979926346568,NaN,86.9165265932141,NaN,86.81968793685255,NaN,86.74988403048067,NaN,86.88328053260291,NaN,86.9010583756999,NaN,83.32717571218146,NaN,35.734020974012495,NaN,NaN,48.73344112255055,NaN,60.05523711869976,NaN,NaN,NaN,114.64660587212798,NaN
1633281889358765,1.6369549687237452,NaN,11.13273276965575,NaN,1.660983307755705,NaN,1.6593251395571489,NaN,NaN,NaN,1.6429831516880407,1.7859819140720798,NaN,4.136537842499284,NaN,2.8918287761724355,4.854918712947905,11.334632026097788,NaN,NaN,11.310657308062408,NaN,11.112477088405731,NaN,11.267756594212432,NaN,128.43531242960916,NaN,120.76708047061804,NaN,86.92044104353748,NaN,86.7899116632969,NaN,86.82261181953238,NaN,86.8074488669731,NaN,83.33429706020615,NaN,83.34334354935096,NaN,35.9469202280478,NaN,35.85325322611891,48.798959966297964,NaN,60.239575749315215,NaN,60.27201409285976,74.18432744360366,72.60287765076427,NaN,163.56395978743333
1633281891358765,NaN,1.636904147658856,NaN,11.237517905051847,NaN,1.638580406484397,NaN,1.679559396058736,1.6535692080185764,1.6511090891484275,NaN,NaN,3.7108799138736823,NaN,4.784084668310159,NaN,NaN,NaN,11.363988535937096,4.253174166960782,NaN,11.271473472801443,NaN,11.33032616982197,NaN,6.923402974832921,NaN,117.66180377626381,NaN,128.10622488796693,NaN,86.9102126999457,NaN,86.81346148353707,NaN,86.74988403048067,NaN,86.88328053260291,NaN,86.90731098679403,NaN,83.32717571218146,NaN,35.734020974012495,NaN,NaN,48.726224559248564,NaN,60.05523711869976,NaN,NaN,NaN,114.64660587212798,NaN
1633282401358765,1.6369100235072855,NaN,11.13273276965575,NaN,1.6608976668035014,NaN,1.6592700587720186,NaN,NaN,NaN,1.6429831516880407,1.7860683300543951,NaN,4.139103753391231,NaN,2.8836799769092147,4.858586174980118,11.331747465630334,NaN,NaN,11.312148312812976,NaN,11.110916659692375,NaN,11.269243356787698,NaN,128.44177220746565,NaN,120.76708047061804,NaN,86.92685171944318,NaN,86.7899116632969,NaN,86.82894757154143,NaN,86.8074488669731,NaN,83.340625416036,NaN,83.33703269043042,NaN,35.95683936728237,NaN,35.85325322611891,48.798959966297964,NaN,60.24681936742143,NaN,60.279252648771596,74.18432744360366,72.60287765076427,NaN,163.56395978743333
1633282403358765,NaN,1.6369147049290178,NaN,11.239028801521645,NaN,1.6385392764636821,NaN,1.6795237831571617,1.6536194007178096,1.6510965027129998,NaN,NaN,3.708248624429528,NaN,4.787728758919468,NaN,NaN,NaN,11.363988535937096,4.2571510809911475,NaN,11.273014941193512,NaN,11.331780521092556,NaN,6.925228052159918,NaN,117.66180377626381,NaN,128.09979926346568,NaN,86.9102126999457,NaN,86.81346148353707,NaN,86.74988403048067,NaN,86.88328053260291,NaN,86.90731098679403,NaN,83.32717571218146,NaN,35.734020974012495,NaN,NaN,48.726224559248564,NaN,60.05523711869976,NaN,NaN,NaN,114.64660587212798,NaN
1633282913358765,1.6369324961155154,NaN,11.13273276965575,NaN,1.6607799104942211,NaN,1.6592259941439143,NaN,NaN,NaN,1.6429633060764273,1.7860683300543951,NaN,4.137292522173386,NaN,2.875493099144763,4.857407347898335,11.334632026097788,NaN,NaN,11.313639317563544,NaN,11.110916659692375,NaN,11.267756594212432,NaN,128.4482319853221,NaN,120.76708047061804,NaN,86.92685171944318,NaN,86.7899116632969,NaN,86.82261181953238,NaN,86.8074488669731,NaN,83.340625416036,NaN,83.33703269043042,NaN,35.95683936728237,NaN,35.85325322611891,48.8061971862075,NaN,60.239575749315215,NaN,60.279252648771596,74.18432744360366,72.60287765076427,NaN,163.56395978743333
1633282915358765,NaN,1.636904147658856,NaN,11.237517905051847,NaN,1.6384981464429675,NaN,1.6794288154196302,1.6536319488926179,1.6511216755838551,NaN,NaN,3.7033553493228544,NaN,4.7863271856081955,NaN,NaN,NaN,11.366894636706052,4.2561568524835565,NaN,11.273014941193512,NaN,11.331780521092556,NaN,6.92555194011576,NaN,117.65537890738948,NaN,128.10622488796693,NaN,86.9165265932141,NaN,86.81346148353707,NaN,86.74988403048067,NaN,86.88964282245887,NaN,86.90731098679403,NaN,83.33345835765203,NaN,35.734020974012495,NaN,NaN,48.726224559248564,NaN,60.05523711869976,NaN,NaN,NaN,114.65304088119086,NaN
1633283425358765,1.6369100235072855,NaN,11.135406002249384,NaN,1.6606728593039664,NaN,1.6591929456728358,NaN,NaN,NaN,1.6429533832706207,1.7860251220632375,NaN,4.13374602219411,NaN,2.8694374865411514,4.854424612069754,11.334219918894592,NaN,NaN,11.311731365615104,NaN,11.110490317541524,NaN,11.264367210246686,NaN,128.4566175594354,NaN,120.76239495389473,NaN,86.92791704743598,NaN,86.78459754166614,NaN,86.82367495441378,NaN,86.80851182368507,NaN,83.33529064875388,NaN,83.34433729203688,NaN,35.94716072206921,NaN,35.85348915790675,48.79935285634942,NaN,60.240195576001454,NaN,60.27263435448667,74.18514103883922,72.60367602398972,NaN,163.56664145443418
1633283427358765,NaN,1.636893590388694,NaN,11.237517905051847,NaN,1.6384672989274316,NaN,1.6793219767149072,1.6536068525430012,1.6510839162775721,NaN,NaN,3.698692889079703,NaN,4.783243724323396,NaN,NaN,NaN,11.365441586321575,4.253083782551001,NaN,11.276097877977653,NaN,11.331780521092556,NaN,6.921577897505923,NaN,117.65537890738948,NaN,128.09979926346568,NaN,86.9165265932141,NaN,86.81346148353707,NaN,86.74988403048067,NaN,86.88964282245887,NaN,86.9010583756999,NaN,83.32717571218146,NaN,35.734020974012495,NaN,NaN,48.726224559248564,NaN,60.04804544337441,NaN,NaN,NaN,114.65304088119086,NaN
1633283937358765,1.6368987872031706,NaN,11.133856044814076,NaN,1.6606086285898136,NaN,1.6591598972017576,NaN,NaN,NaN,1.6429533832706207,1.7859387060809222,NaN,4.1303498518415305,NaN,2.86618166748794,4.851280969680376,11.33710457433951,NaN,NaN,11.313222419458715,NaN,11.115171757818308,NaN,11.267340833303944,NaN,128.4566175594354,NaN,120.76239495389473,NaN,86.92791704743598,NaN,86.79097441114804,NaN,86.82367495441378,NaN,86.80851182368507,NaN,83.33529064875388,NaN,83.33802630697484,NaN,35.957080059567616,NaN,35.85348915790675,48.80659022091656,NaN,60.240195576001454,NaN,60.27987305508281,74.18514103883922,72.60367602398972,NaN,163.56664145443418
1633283939358765,NaN,1.636904147658856,NaN,11.239028801521645,NaN,1.638457016422253,NaN,1.6792863638133328,1.6535566598437683,1.6510713298421444,NaN,NaN,3.6951845031541635,NaN,4.780160263038596,NaN,NaN,NaN,11.366894636706052,4.2498299437988845,NaN,11.276097877977653,NaN,11.33323487236314,NaN,6.927053129486915,NaN,117.64895403851514,NaN,128.10622488796693,NaN,86.9165265932141,NaN,86.81346148353707,NaN,86.74988403048067,NaN,86.88328053260291,NaN,86.90731098679403,NaN,83.32717571218146,NaN,35.734020974012495,NaN,NaN,48.73344112255055,NaN,60.04804544337441,NaN,NaN,NaN,114.65304088119086,NaN
1633284449358765,1.6369100235072855,NaN,11.133856044814076,NaN,1.6605872183517625,NaN,1.6591378648877055,NaN,NaN,NaN,1.642933537659007,1.7858954980897646,NaN,4.128010267820865,NaN,2.864982155205178,4.849054222987901,11.334219918894592,NaN,NaN,11.311731365615104,NaN,11.112050797633787,NaN,11.267340833303944,NaN,128.4566175594354,NaN,120.76239495389473,NaN,86.92791704743598,NaN,86.78459754166614,NaN,86.82367495441378,NaN,86.80851182368507,NaN,83.33529064875388,NaN,83.33802630697484,NaN,35.94716072206921,NaN,35.85348915790675,48.79935285634942,NaN,60.240195576001454,NaN,60.27987305508281,74.19151114576091,72.59720011432012,NaN,163.55999823390934
1633284451358765,NaN,1.6368800847383302,NaN,11.237517905051847,NaN,1.638454471082713,NaN,1.6792578154190494,1.6535770344891945,1.6510537217353851,NaN,NaN,3.6933841472186892,NaN,4.777637431078305,NaN,NaN,NaN,11.366894636706052,4.2470421925977595,NaN,11.276097877977653,NaN,11.331780521092556,NaN,6.921577897505923,NaN,117.65537890738948,NaN,128.11265051246815,NaN,86.9165265932141,NaN,86.81346148353707,NaN,86.74988403048067,NaN,86.88964282245887,NaN,86.90731098679403,NaN,83.32717571218146,NaN,35.734020974012495,NaN,NaN,48.73344112255055,NaN,60.05523711869976,NaN,NaN,NaN,114.65947589025376,NaN
1633284961358765,1.6368987872031706,NaN,11.13583258246148,NaN,1.6605658081137116,NaN,1.6591488810447315,NaN,NaN,NaN,1.642933537659007,1.7858954980897646,NaN,4.12695341063819,NaN,2.866240023345872,4.848107712030935,11.334632026097788,NaN,NaN,11.313639317563544,NaN,11.114037517119087,NaN,11.266269831637167,NaN,128.45469176317857,NaN,120.76708047061804,NaN,86.92685171944318,NaN,86.7899116632969,NaN,86.82261181953238,NaN,86.80115540847623,NaN,83.33429706020615,NaN,83.34334354935096,NaN,35.95683936728237,NaN,35.85325322611891,48.798959966297964,NaN,60.239575749315215,NaN,60.279252648771596,74.18432744360366,72.60287765076427,NaN,163.56395978743333
1633284963358765,NaN,1.6368800847383302,NaN,11.240962788387712,NaN,1.6384441889650707,NaN,1.6792578154190494,1.6535268436816695,1.6510411357743264,NaN,NaN,3.693671663268887,NaN,4.7763408593101175,NaN,NaN,NaN,11.367306263295907,4.246083239828763,NaN,11.27651626936592,NaN,11.333644213721085,NaN,6.931027436639054,NaN,117.65537890738948,NaN,128.11265051246815,NaN,86.9165265932141,NaN,86.81346148353707,NaN,86.74988403048067,NaN,86.88328053260291,NaN,86.90731098679403,NaN,83.33345835765203,NaN,35.734020974012495,NaN,NaN,48.726224559248564,NaN,60.05523711869976,NaN,NaN,NaN,114.65304088119086,NaN
1633285473358765,1.6368875508990557,NaN,11.135406002249384,NaN,1.660597923470788,NaN,1.6591158325736532,NaN,NaN,NaN,1.6429236148532005,1.7858810954260453,NaN,4.12702915194123,NaN,2.867266940505677,4.848137327291,11.33710457433951,NaN,NaN,11.313222419458715,NaN,11.115171757818308,NaN,11.268827644832573,NaN,128.4566175594354,NaN,120.76239495389473,NaN,86.92150624339365,NaN,86.79097441114804,NaN,86.82367495441378,NaN,86.80851182368507,NaN,83.33529064875388,NaN,83.33802630697484,NaN,35.957080059567616,NaN,35.85348915790675,48.79935285634942,NaN,60.240195576001454,NaN,60.27263435448667,74.18514103883922,72.60367602398972,NaN,163.55999823390934
1633285475358765,NaN,1.6368695278660605,NaN,11.240962788387712,NaN,1.6384339068474285,NaN,1.6792578154190494,1.653551939085432,1.6510411357743264,NaN,NaN,3.6941332779542333,NaN,4.776621164838626,NaN,NaN,NaN,11.36875926633433,4.246083239828763,NaN,11.274974851200907,NaN,11.333644213721085,NaN,6.9219016091002326,NaN,117.64895403851514,NaN,128.1190761369694,NaN,86.9102126999457,NaN,86.81346148353707,NaN,86.75618134217936,NaN,86.88328053260291,NaN,86.9010583756999,NaN,83.33345835765203,NaN,35.734020974012495,NaN,NaN,48.726224559248564,NaN,60.04804544337441,NaN,NaN,NaN,114.65947589025376,NaN
1633285985358765,1.6368875508990557,NaN,11.133856044814076,NaN,1.6605229876376097,NaN,1.6591048164166273,NaN,NaN,NaN,1.6429236148532005,1.785866692762326,NaN,4.125595213347919,NaN,2.8641634404724985,4.847220431594097,11.33710457433951,NaN,NaN,11.314713473302321,NaN,11.113611277726049,NaN,11.268827644832573,NaN,128.45469176317857,NaN,120.7606228964006,NaN,86.92685171944318,NaN,86.7899116632969,NaN,86.82261181953238,NaN,86.8074488669731,NaN,83.33429706020615,NaN,83.33703269043042,NaN,35.9469202280478,NaN,35.86318061665379,48.798959966297964,NaN,60.239575749315215,NaN,60.279252648771596,74.18432744360366,72.60287765076427,NaN,163.55731669969057
1633285987358765,NaN,1.6368589709937909,NaN,11.23945194114882,NaN,1.638413342612144,NaN,1.679222203859687,1.6535142959797884,1.6510159638522093,NaN,NaN,3.6917790430589674,NaN,4.775499942724592,NaN,NaN,NaN,11.36875926633433,4.244907041072125,NaN,11.279599105695947,NaN,11.333644213721085,NaN,6.9219016091002326,NaN,117.64895403851514,NaN,128.11265051246815,NaN,86.9165265932141,NaN,86.81346148353707,NaN,86.75618134217936,NaN,86.88964282245887,NaN,86.9010583756999,NaN,83.33345835765203,NaN,35.734020974012495,NaN,NaN,48.726224559248564,NaN,60.05523711869976,NaN,NaN,NaN,114.65947589025376,NaN
1633286497358765,1.6368650782908258,NaN,11.13583258246148,NaN,1.6605015773995588,NaN,1.6590938002596012,NaN,NaN,NaN,1.642913692047394,1.7858378874348877,NaN,4.123859223974372,NaN,2.8625133874607065,4.845881038654234,11.337516586565243,NaN,NaN,11.313639317563544,NaN,11.114037517119087,NaN,11.266269831637167,NaN,128.461151541035,NaN,120.7606228964006,NaN,86.92685171944318,NaN,86.7899116632969,NaN,86.82261181953238,NaN,86.80115540847623,NaN,83.33429706020615,NaN,83.33703269043042,NaN,35.95683936728237,NaN,35.85325322611891,48.798959966297964,NaN,60.239575749315215,NaN,60.27201409285976,74.18432744360366,72.60287765076427,NaN,163.55731669969057
1633286499358765,NaN,1.6368589709937909,NaN,11.237941093909926,NaN,1.6383824962592175,NaN,1.6791984628201115,1.653501748277907,1.651028549813268,NaN,NaN,3.6899787457861177,NaN,4.77381810955354,NaN,NaN,NaN,11.36875926633433,4.243657329893196,NaN,11.278057687530932,NaN,11.335098517603228,NaN,6.923726774607998,NaN,117.64895403851514,NaN,128.1190761369694,NaN,86.9102126999457,NaN,86.81346148353707,NaN,86.75618134217936,NaN,86.88328053260291,NaN,86.90731098679403,NaN,83.33345835765203,NaN,35.734020974012495,NaN,NaN,48.73344112255055,NaN,60.05523711869976,NaN,NaN,NaN,114.65947589025376,NaN
1633287009358765,1.6368650782908258,NaN,11.13583258246148,NaN,1.6604266415663804,NaN,1.659071767945549,NaN,NaN,NaN,1.642913692047394,1.7858234847711685,NaN,4.1228026724306295,NaN,2.8621240725276222,4.844964173146181,11.33895886679897,NaN,NaN,11.316621327064677,NaN,11.115597945832445,NaN,11.267756594212432,NaN,128.461151541035,NaN,120.7606228964006,NaN,86.92685171944318,NaN,86.78353492127337,NaN,86.82261181953238,NaN,86.8074488669731,NaN,83.33429706020615,NaN,83.33703269043042,NaN,35.95683936728237,NaN,35.85325322611891,48.798959966297964,NaN,60.23233213120899,NaN,60.279252648771596,74.18432744360366,72.59640187053262,NaN,163.55731669969057
1633287011358765,NaN,1.6368589709937909,NaN,11.23945194114882,NaN,1.6383927783768597,NaN,1.6791747217805366,1.6534641051722636,1.6510033778911506,NaN,NaN,3.6891940008210287,NaN,4.772696887439506,NaN,NaN,NaN,11.36875926633433,4.242628155981138,NaN,11.27651626936592,NaN,11.333644213721085,NaN,6.918574844582965,NaN,117.64252916964081,NaN,128.1190761369694,NaN,86.9165265932141,NaN,86.81346148353707,NaN,86.74988403048067,NaN,86.88328053260291,NaN,86.90731098679403,NaN,83.32717571218146,NaN,35.734020974012495,NaN,NaN,48.726224559248564,NaN,60.04804544337441,NaN,NaN,NaN,114.65947589025376,NaN
1633287521358765,1.636831369378481,NaN,11.134282676058616,NaN,1.660480167161508,NaN,1.6591048164166273,NaN,NaN,NaN,1.642903769241587,1.7857946794437298,NaN,4.1228026724306295,NaN,2.863421788971236,4.844702211572451,11.337516586565243,NaN,NaN,11.316621327064677,NaN,11.115597945832445,NaN,11.269243356787698,NaN,128.4676113188915,NaN,120.7606228964006,NaN,86.92685171944318,NaN,86.78353492127337,NaN,86.82261181953238,NaN,86.80115540847623,NaN,83.33429706020615,NaN,83.33703269043042,NaN,35.95683936728237,NaN,35.85325322611891,48.798959966297964,NaN,60.239575749315215,NaN,60.27201409285976,74.18432744360366,72.60287765076427,NaN,163.55731669969057
1633287523358765,NaN,1.6368302467677232,NaN,11.23945194114882,NaN,1.6383644738756449,NaN,1.6792270089773755,1.6534311780956852,1.650945465487867,NaN,NaN,3.6898402613805135,NaN,4.7724165819109965,NaN,NaN,NaN,11.36875926633433,4.2421870814473985,NaN,11.278057687530932,NaN,11.333644213721085,NaN,6.920400098280016,NaN,117.64895403851514,NaN,128.1190761369694,NaN,86.9165265932141,NaN,86.81346148353707,NaN,86.74988403048067,NaN,86.88328053260291,NaN,86.9010583756999,NaN,83.32717571218146,NaN,35.734020974012495,NaN,NaN,48.726224559248564,NaN,60.04804544337441,NaN,NaN,NaN,114.65947589025376,NaN
1633288033358765,1.6368201330743661,NaN,11.134282676058616,NaN,1.6605229876376097,NaN,1.6591048164166273,NaN,NaN,NaN,1.6428640780183603,1.7857946794437298,NaN,4.124236563811423,NaN,2.867553731638307,4.845750057867369,11.33895886679897,NaN,NaN,11.316621327064677,NaN,11.114037517119087,NaN,11.269243356787698,NaN,128.4676113188915,NaN,120.7606228964006,NaN,86.92685171944318,NaN,86.7899116632969,NaN,86.82894757154143,NaN,86.8074488669731,NaN,83.33429706020615,NaN,83.33703269043042,NaN,35.95683936728237,NaN,35.85325322611891,48.798959966297964,NaN,60.23233213120899,NaN,60.27201409285976,74.18432744360366,72.59640187053262,NaN,163.55731669969057
1633288035358765,NaN,1.6368196894975613,NaN,11.240962788387712,NaN,1.6383850388860022,NaN,1.679215138010184,1.6534311780956852,1.650945465487867,NaN,NaN,3.6930254027094023,NaN,4.77381810955354,NaN,NaN,NaN,11.36875926633433,4.243142742937167,NaN,11.279599105695947,NaN,11.333644213721085,NaN,6.916426112576939,NaN,117.64895403851514,NaN,128.1190761369694,NaN,86.9165265932141,NaN,86.81346148353707,NaN,86.74988403048067,NaN,86.88964282245887,NaN,86.9010583756999,NaN,83.32717571218146,NaN,35.734020974012495,NaN,NaN,48.726224559248564,NaN,60.04804544337441,NaN,NaN,NaN,114.65947589025376,NaN
1633288545358765,1.636842605682596,NaN,11.13583258246148,NaN,1.660619333708839,NaN,1.6590938002596012,NaN,NaN,NaN,1.6428640780183603,1.785866692762326,NaN,4.128840109823445,NaN,2.8762165906681334,4.849286539112719,11.33895886679897,NaN,NaN,11.313639317563544,NaN,11.117158374545797,NaN,11.269243356787698,NaN,128.4676113188915,NaN,120.7606228964006,NaN,86.92685171944318,NaN,86.7899116632969,NaN,86.82894757154143,NaN,86.8074488669731,NaN,83.33429706020615,NaN,83.34334354935096,NaN,35.95683936728237,NaN,35.85325322611891,48.798959966297964,NaN,60.23233213120899,NaN,60.279252648771596,74.17795746400517,72.60287765076427,NaN,163.55731669969057
1633288547358765,NaN,1.6368091322273997,NaN,11.239028801521645,NaN,1.6383953213911808,NaN,1.6792744928461414,1.6534311780956852,1.6509328790524391,NaN,NaN,3.699846963397315,NaN,4.7779177457405595,NaN,NaN,NaN,11.369800737475007,4.246380559238553,NaN,11.279180814761794,NaN,11.331780521092556,NaN,6.920076443592469,NaN,117.64252916964081,NaN,128.12550176147062,NaN,86.9102126999457,NaN,86.81346148353707,NaN,86.74988403048067,NaN,86.88964282245887,NaN,86.90731098679403,NaN,83.32717571218146,NaN,35.734020974012495,NaN,NaN,48.726224559248564,NaN,60.04804544337441,NaN,NaN,NaN,114.65947589025376,NaN
1633289057358765,1.636842605682596,NaN,11.137382488864349,NaN,1.6607906156132466,NaN,1.6591709133587837,NaN,NaN,NaN,1.6428740008241671,1.785996316735799,NaN,4.138500009651949,NaN,2.8929901704599508,4.8567524439640115,11.337516586565243,NaN,NaN,11.316621327064677,NaN,11.117158374545797,NaN,11.270730119362964,NaN,128.47407109674796,NaN,120.7606228964006,NaN,86.92685171944318,NaN,86.78353492127337,NaN,86.82894757154143,NaN,86.8074488669731,NaN,83.33429706020615,NaN,83.33703269043042,NaN,35.95683936728237,NaN,35.85325322611891,48.798959966297964,NaN,60.23233213120899,NaN,60.27201409285976,74.18432744360366,72.59640187053262,NaN,163.55731669969057
1633289059358765,NaN,1.6367985749572378,NaN,11.242050594461244,NaN,1.638446733917074,NaN,1.6794169444524387,1.653506467144535,1.650945465487867,NaN,NaN,3.7143421368265175,NaN,4.786187028277069,NaN,NaN,NaN,11.369800737475007,4.254529933107498,NaN,11.279180814761794,NaN,11.334689223633728,NaN,6.923726774607998,NaN,117.64252916964081,NaN,128.12550176147062,NaN,86.9165265932141,NaN,86.81346148353707,NaN,86.75618134217936,NaN,86.88964282245887,NaN,86.90731098679403,NaN,83.32717571218146,NaN,35.743880068397985,NaN,NaN,48.73344112255055,NaN,60.04804544337441,NaN,NaN,NaN,114.65947589025376,NaN
1633289569358765,1.6368088967702512,NaN,11.142032208072946,NaN,1.6614650381118514,NaN,1.6593141234001227,NaN,NaN,NaN,1.6428640780183603,1.7863707859924989,NaN,4.163781778734362,NaN,2.9408109521390866,4.877971331436106,11.341843427266426,NaN,NaN,11.319603336565816,NaN,11.123400089399224,NaN,11.273703644513494,NaN,128.4676113188915,NaN,120.75416532218317,NaN,86.93326239534889,NaN,86.7899116632969,NaN,86.82261181953238,NaN,86.8074488669731,NaN,83.33429706020615,NaN,83.33703269043042,NaN,35.95683936728237,NaN,35.86318061665379,48.798959966297964,NaN,60.23233213120899,NaN,60.27201409285976,74.19069742320217,72.59640187053262,NaN,163.55731669969057
1633289571358765,NaN,1.636788017687076,NaN,11.245072387400842,NaN,1.6386318190102902,NaN,1.679856170238522,1.653594304368193,1.6510083976650056,NaN,NaN,3.749175823831796,NaN,4.8097334599064485,NaN,NaN,NaN,11.369800737475007,4.278120264060344,NaN,11.280722283153864,NaN,11.340506628716067,NaN,6.922225351977067,NaN,117.64895403851514,NaN,128.12550176147062,NaN,86.9102126999457,NaN,86.81968793685255,NaN,86.75618134217936,NaN,86.88328053260291,NaN,86.90731098679403,NaN,83.32717571218146,NaN,35.734020974012495,NaN,NaN,48.726224559248564,NaN,60.04804544337441,NaN,NaN,NaN,114.65947589025376,NaN
1633290081358765,1.6368201330743661,NaN,11.143582114475812,NaN,1.6614436278738005,NaN,1.6593251395571489,NaN,NaN,NaN,1.6428740008241671,1.786745255249199,NaN,4.176384929291864,NaN,2.9311989368109552,4.892641179564961,11.341843427266426,NaN,NaN,11.321094341316384,NaN,11.121839660685868,NaN,11.275190407088761,NaN,128.47407109674796,NaN,120.7606228964006,NaN,86.92685171944318,NaN,86.79628840532044,NaN,86.82261181953238,NaN,86.8074488669731,NaN,83.33429706020615,NaN,83.33703269043042,NaN,35.95683936728237,NaN,35.85325322611891,48.79172274638843,NaN,60.239575749315215,NaN,60.27201409285976,74.18432744360366,72.59640187053262,NaN,163.55067361194781
