Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1697562250254089,1.6350560333283217,NaN,12.326289868143926,NaN,1.6488768565654266,NaN,1.7457923724712627,NaN,NaN,NaN,1.641296274700902,1.814465873657017,NaN,4.134348757110301,NaN,2.618845541728752,5.082747451023006,12.580069467953422,NaN,NaN,12.559663729369305,NaN,12.30268431540057,NaN,12.478442677611094,NaN,129.9999454677755,NaN,123.27990877327227,NaN,89.18144044448076,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.902108932295384,NaN,37.80012113217263,50.255329134251205,NaN,61.67640626675535,NaN,61.71508309022141,75.27693562533554,73.61904455093901,NaN,168.22522033075336
1697562252254089,NaN,1.6350278321382312,NaN,12.455315182158346,NaN,1.6783500382255279,NaN,1.6526992027613632,1.6521935783509283,1.6732167267619802,NaN,NaN,3.5803025623810694,NaN,4.991321525567443,NaN,NaN,NaN,12.62040755833456,4.28735020087663,NaN,12.505779205061794,NaN,12.556423850647311,NaN,6.929202271131289,NaN,117.64593095423885,NaN,131.5414660828554,NaN,89.17279633383981,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.14795430377414,NaN,84.8370480574625,NaN,37.6669428220651,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.90906705090927,NaN
1697562258254089,1.6350447970242068,NaN,12.324156555140894,NaN,1.6488863467161874,NaN,1.7487541092146193,NaN,NaN,NaN,1.6413161203125153,1.8144331036941164,NaN,4.134273291627596,NaN,2.6186535541050375,5.08290210628645,12.580069467953422,NaN,NaN,12.559663729369305,NaN,12.304833983079625,NaN,12.478442677611094,NaN,129.9999454677755,NaN,123.27990877327227,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.84454076710148,NaN,84.84942327545919,NaN,37.902108932295384,NaN,37.79019294787513,50.255329134251205,NaN,61.67640626675535,NaN,61.707843955537626,75.28330611425736,73.61904455093901,NaN,168.22522033075336
1697562260254089,NaN,1.6350595051424828,NaN,12.451158205503226,NaN,1.6782912241606744,NaN,1.6526754599321052,1.6522186756464703,1.6732167267619802,NaN,NaN,3.5801178984557165,NaN,4.991041192635911,NaN,NaN,NaN,12.622409614497014,4.287259810576119,NaN,12.503657261948351,NaN,12.552413593373899,NaN,6.927377105623524,NaN,117.65878120322657,NaN,131.53504020270458,NaN,89.17279633383981,NaN,89.03228287646277,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8307651620309,NaN,37.6669428220651,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.89619652073759,NaN
1697562266254089,1.6350560333283217,NaN,12.324156555140894,NaN,1.6489053270177088,NaN,1.7556479305254566,NaN,NaN,NaN,1.6413161203125153,1.8144331036941164,NaN,4.134122360662187,NaN,2.6186535541050375,5.082283485232675,12.580069467953422,NaN,NaN,12.561717743968222,NaN,12.30268431540057,NaN,12.478442677611094,NaN,129.997988706753,NaN,123.27162832596314,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.90182934677136,NaN,37.79984627538738,50.25490711741179,NaN,61.67575769476305,NaN,61.714433958571306,75.27610015764112,73.6182390077848,NaN,168.23573235572175
1697562268254089,NaN,1.635038389806315,NaN,12.453236693830785,NaN,1.6782206472828505,NaN,1.652687331346734,1.6521935783509283,1.6732041398521476,NaN,NaN,3.5799794005117014,NaN,4.990901026170145,NaN,NaN,NaN,12.62441167065947,4.287259810576119,NaN,12.503657261948351,NaN,12.554418722010606,NaN,6.923726774607998,NaN,117.65235607873272,NaN,131.54789196300624,NaN,89.16648218936714,NaN,89.03850957750362,NaN,88.97503659497778,NaN,89.13137740887984,NaN,89.14795430377414,NaN,84.8370480574625,NaN,37.6669428220651,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.90906705090927,NaN
1697562274254089,1.6350447970242068,NaN,12.326289868143926,NaN,1.648895836866948,NaN,1.7684598870675676,NaN,NaN,NaN,1.6413061975067087,1.8144331036941164,NaN,4.134046895179482,NaN,2.6184615664813236,5.082128829969231,12.580069467953422,NaN,NaN,12.557609714770381,NaN,12.304833983079625,NaN,12.480491554978585,NaN,129.9915285415268,NaN,123.27808628741818,NaN,89.18033000736143,NaN,89.00596220593751,NaN,89.05611979506233,NaN,89.0323619348408,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.90182934677136,NaN,37.79984627538738,50.25490711741179,NaN,61.67575769476305,NaN,61.714433958571306,75.28247051922447,73.6182390077848,NaN,168.22244538351188
1697562276254089,NaN,1.6350489474743988,NaN,12.453236693830785,NaN,1.6781853588439384,NaN,1.6526754599321052,1.6521935783509283,1.6732041398521476,NaN,NaN,3.5799794005117014,NaN,4.991041192635911,NaN,NaN,NaN,12.62441167065947,4.2871694202756085,NaN,12.507901148175238,NaN,12.554418722010606,NaN,6.920076443592469,NaN,117.65235607873272,NaN,131.54789196300624,NaN,89.16648218936714,NaN,89.03850957750362,NaN,88.96244147049131,NaN,89.12501486589413,NaN,89.14795430377414,NaN,84.8370480574625,NaN,37.6669428220651,NaN,NaN,50.18480499780416,NaN,61.49485861366624,NaN,NaN,NaN,126.90263178582343,NaN
1697562282254089,1.6350672696324366,NaN,12.326289868143926,NaN,1.6489148171684693,NaN,1.7887550603792297,NaN,NaN,NaN,1.641296274700902,1.8144003337312158,NaN,4.133669567765961,NaN,2.6184615664813236,5.082128829969231,12.576089397567129,NaN,NaN,12.557609714770381,NaN,12.300534647721516,NaN,12.480491554978585,NaN,129.9915285415268,NaN,123.27808628741818,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.89190961272153,NaN,37.78991828954244,50.25490711741179,NaN,61.67575769476305,NaN,61.707194968589185,75.28247051922447,73.6182390077848,NaN,168.22908886961682
1697562284254089,NaN,1.6350489474743988,NaN,12.451158205503226,NaN,1.6781147819661142,NaN,1.6526992027613632,1.6521935783509283,1.6732041398521476,NaN,NaN,3.5797024046236716,NaN,4.990901026170145,NaN,NaN,NaN,12.62441167065947,4.286807859073566,NaN,12.505779205061794,NaN,12.556423850647311,NaN,6.929202271131289,NaN,117.64593095423885,NaN,131.54789196300624,NaN,89.16648218936714,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.14795430377414,NaN,84.8370480574625,NaN,37.6669428220651,NaN,NaN,50.18480499780416,NaN,61.49485861366624,NaN,NaN,NaN,126.90263178582343,NaN
1697562290254089,1.6350335607200919,NaN,12.324156555140894,NaN,1.648895836866948,NaN,2.055313655142975,NaN,NaN,NaN,1.6413260431183219,1.814465873657017,NaN,4.133669567765961,NaN,2.6183655726694663,5.082128829969231,12.576089397567129,NaN,NaN,12.557609714770381,NaN,12.30268431540057,NaN,12.478442677611094,NaN,129.997988706753,NaN,123.27808628741818,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.89190961272153,NaN,37.79984627538738,50.25490711741179,NaN,61.67575769476305,NaN,61.707194968589185,75.28247051922447,73.6182390077848,NaN,168.22908886961682
1697562292254089,NaN,1.6350489474743988,NaN,12.453236693830785,NaN,1.6781147819661142,NaN,1.652687331346734,1.6521935783509283,1.6731915529423151,NaN,NaN,3.5795639066796574,NaN,4.990760859704379,NaN,NaN,NaN,12.62441167065947,4.286717468773055,NaN,12.501535318834907,NaN,12.554418722010606,NaN,6.927377105623524,NaN,117.64593095423885,NaN,131.5414660828554,NaN,89.16648218936714,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.65708333542616,NaN,NaN,50.177588147384334,NaN,61.50205057511923,NaN,NaN,NaN,126.90263178582343,NaN
1697562298254089,1.635011088111862,NaN,12.319889929134826,NaN,1.6488388959623839,NaN,1.8125691307502894,NaN,NaN,NaN,1.641286351895095,1.814416718712666,NaN,4.133367705835143,NaN,2.618173585045752,5.081510208915456,12.57409936237398,NaN,NaN,12.557609714770381,NaN,12.298384980042465,NaN,12.47229604550862,NaN,129.9915285415268,NaN,123.2845442488732,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.90182934677136,NaN,37.79984627538738,50.25490711741179,NaN,61.67575769476305,NaN,61.714433958571306,75.28247051922447,73.6182390077848,NaN,168.22244538351188
1697562300254089,NaN,1.6350489474743988,NaN,12.455315182158346,NaN,1.677679557886199,NaN,1.6526754599321052,1.6521935783509283,1.6732167267619802,NaN,NaN,3.5795177406983187,NaN,4.9904805267728465,NaN,NaN,NaN,12.622409614497014,4.286627078472544,NaN,12.505779205061794,NaN,12.556423850647311,NaN,6.936827381553488,NaN,117.65235607873272,NaN,131.5414660828554,NaN,89.17279633383981,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.14795430377414,NaN,84.8307651620309,NaN,37.6669428220651,NaN,NaN,50.18480499780416,NaN,61.49485861366624,NaN,NaN,NaN,126.89619652073759,NaN
1697562306254089,1.635022324415977,NaN,12.322023242137863,NaN,1.6488294058116233,NaN,1.8910205046401947,NaN,NaN,NaN,1.6412764290892885,1.8144003337312158,NaN,4.133292240352438,NaN,2.618077591233895,5.081355553652012,12.576089397567129,NaN,NaN,12.557609714770381,NaN,12.298384980042465,NaN,12.476393800243601,NaN,129.9915285415268,NaN,123.2845442488732,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.90182934677136,NaN,37.79984627538738,50.25490711741179,NaN,61.67575769476305,NaN,61.714433958571306,75.28247051922447,73.6182390077848,NaN,168.22244538351188
1697562308254089,NaN,1.6350700628105665,NaN,12.451158205503226,NaN,1.6775148785046092,NaN,1.652687331346734,1.6521810297031572,1.6732041398521476,NaN,NaN,3.579333076772966,NaN,4.9904805267728465,NaN,NaN,NaN,12.62441167065947,4.286446297871524,NaN,12.503657261948351,NaN,12.558428979284017,NaN,6.927377105623524,NaN,117.64593095423885,NaN,131.54789196300624,NaN,89.17279633383981,NaN,89.03850957750362,NaN,88.97503659497778,NaN,89.13137740887984,NaN,89.14795430377414,NaN,84.8370480574625,NaN,37.6669428220651,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.90263178582343,NaN
1697562314254089,1.6350560333283217,NaN,12.324156555140894,NaN,1.6488863467161874,NaN,2.0132618012790036,NaN,NaN,NaN,1.6413161203125153,1.8144331036941164,NaN,4.133367705835143,NaN,2.617981597422038,5.081355553652012,12.578079432760275,NaN,NaN,12.557609714770381,NaN,12.300534647721516,NaN,12.480491554978585,NaN,129.9915285415268,NaN,123.27808628741818,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.0497836631209,NaN,89.03865577073385,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.90182934677136,NaN,37.79984627538738,50.247669463512096,NaN,61.67575769476305,NaN,61.707194968589185,75.28247051922447,73.61186864620143,NaN,168.21580189740695
1697562316254089,NaN,1.6350489474743988,NaN,12.451693540870176,NaN,1.6773149106841074,NaN,1.652687331346734,1.6521935783509283,1.6731789660324825,NaN,NaN,3.5792088477396975,NaN,4.990438391878207,NaN,NaN,NaN,12.622930091688884,4.286440963642044,NaN,12.502064490845047,NaN,12.556942186331451,NaN,6.929202271131289,NaN,117.65235607873272,NaN,131.5414660828554,NaN,89.17279633383981,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8307651620309,NaN,37.6669428220651,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.90263178582343,NaN
1697562322254089,1.6350447970242068,NaN,12.324156555140894,NaN,1.6488863467161874,NaN,2.2209716060574545,NaN,NaN,NaN,1.6413161203125153,1.814416718712666,NaN,4.133141309387029,NaN,2.6178856036101807,5.081200898388568,12.576089397567129,NaN,NaN,12.559663729369305,NaN,12.30268431540057,NaN,12.478442677611094,NaN,129.997988706753,NaN,123.27808628741818,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.0449496066269,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.89190961272153,NaN,37.79984627538738,50.247669463512096,NaN,61.67575769476305,NaN,61.707194968589185,75.28247051922447,73.6182390077848,NaN,168.22244538351188
1697562324254089,NaN,1.6350489474743988,NaN,12.45377196146806,NaN,1.6769502634820164,NaN,1.652687331346734,1.6522061269986992,1.6731915529423151,NaN,NaN,3.5791626832627252,NaN,4.99029822997991,NaN,NaN,NaN,12.622930091688884,4.286260188931945,NaN,12.50843011274829,NaN,12.556942186331451,NaN,6.929202271131289,NaN,117.64593095423885,NaN,131.5414660828554,NaN,89.17279633383981,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.16046002349458,NaN,84.8370480574625,NaN,37.6669428220651,NaN,NaN,50.18480499780416,NaN,61.49485861366624,NaN,NaN,NaN,126.90263178582343,NaN
1697562330254089,1.6350672696324366,NaN,12.322023242137863,NaN,1.6488768565654266,NaN,2.529899568586489,NaN,NaN,NaN,1.6413161203125153,1.814416718712666,NaN,4.133216774869734,NaN,2.6177896097983235,5.081046243125124,12.576089397567129,NaN,NaN,12.557609714770381,NaN,12.300534647721516,NaN,12.478442677611094,NaN,129.9915285415268,NaN,123.27162832596314,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.90182934677136,NaN,37.78991828954244,50.247669463512096,NaN,61.67575769476305,NaN,61.707194968589185,75.28247051922447,73.6182390077848,NaN,168.22244538351188
1697562332254089,NaN,1.6350278321382312,NaN,12.45430719422198,NaN,1.6764797509631888,NaN,1.6526754599321052,1.6522061269986992,1.6732167267619802,NaN,NaN,3.5790846268024272,NaN,4.990256102398369,NaN,NaN,NaN,12.621448609272697,4.286345245350417,NaN,12.504715433195644,NaN,12.555455490273085,NaN,6.932528361467909,NaN,117.64593095423885,NaN,131.5414660828554,NaN,89.16648218936714,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13773995186557,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.65708333542616,NaN,NaN,50.177588147384334,NaN,61.48766665221325,NaN,NaN,NaN,126.90263178582343,NaN
1697562338254089,1.6350447970242068,NaN,12.324695818235556,NaN,1.648895836866948,NaN,2.6372675367368257,NaN,NaN,NaN,1.6413260431183219,1.814416718712666,NaN,4.132989908843157,NaN,2.6176936159864663,5.081312009442722,12.574620883416237,NaN,NaN,12.554028680231442,NaN,12.303223395492472,NaN,12.476919881582546,NaN,129.9960320239556,NaN,123.27626387442128,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.06134799995695,NaN,89.03754819450401,NaN,84.8361645667372,NaN,84.84106443088386,NaN,37.89163023665412,NaN,37.789643642189716,50.24724760821274,NaN,61.67510914869861,NaN,61.706546007585175,75.28163495759603,73.61743349683361,NaN,168.2263139005162
1697562340254089,NaN,1.635038389806315,NaN,12.45377196146806,NaN,1.6758680846887133,NaN,1.6526754599321052,1.6521935783509283,1.6731915529423151,NaN,NaN,3.5787933674469468,NaN,4.989877744285017,NaN,NaN,NaN,12.622930091688884,4.286079414221845,NaN,12.506308238780543,NaN,12.552932059736394,NaN,6.930703284140912,NaN,117.64593095423885,NaN,131.5414660828554,NaN,89.17279633383981,NaN,89.04473627854445,NaN,88.97503659497778,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8307651620309,NaN,37.6669428220651,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.90263178582343,NaN
1697562346254089,1.6350560333283217,NaN,12.324156555140894,NaN,1.6488768565654266,NaN,2.774155760250727,NaN,NaN,NaN,1.6413260431183219,1.8144003337312158,NaN,4.132763981973507,NaN,2.6175976221746096,5.0808915878616805,12.57409936237398,NaN,NaN,12.557609714770381,NaN,12.300534647721516,NaN,12.47229604550862,NaN,129.997988706753,NaN,123.27162832596314,NaN,89.18674106769241,NaN,89.00596220593751,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.90182934677136,NaN,37.79984627538738,50.247669463512096,NaN,61.67575769476305,NaN,61.714433958571306,75.28247051922447,73.6182390077848,NaN,168.22244538351188
1697562348254089,NaN,1.6350595051424828,NaN,12.451693540870176,NaN,1.6750917390326479,NaN,1.6526754599321052,1.6521810297031572,1.6732041398521476,NaN,NaN,3.5786548740160296,NaN,4.990017906183314,NaN,NaN,NaN,12.620928100765488,4.285808252156697,NaN,12.504186364812796,NaN,12.556942186331451,NaN,6.927053129486915,NaN,117.64593095423885,NaN,131.5414660828554,NaN,89.17279633383981,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13773995186557,NaN,89.15420716363435,NaN,84.8307651620309,NaN,37.6669428220651,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.89619652073759,NaN
1697562354254089,1.6350560333283217,NaN,12.322023242137863,NaN,1.648895836866948,NaN,3.0555199121878505,NaN,NaN,NaN,1.6413260431183219,1.8143839487497653,NaN,4.132537585525394,NaN,2.6175976221746096,5.0808915878616805,12.578079432760275,NaN,NaN,12.555555700171464,NaN,12.298384980042465,NaN,12.474344922876114,NaN,129.9915285415268,NaN,123.2845442488732,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.0323619348408,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.89190961272153,NaN,37.79984627538738,50.25490711741179,NaN,61.67575769476305,NaN,61.714433958571306,75.28247051922447,73.6182390077848,NaN,168.21580189740695
1697562356254089,NaN,1.6350489474743988,NaN,12.451693540870176,NaN,1.6741507139949932,NaN,1.6526754599321052,1.6522061269986992,1.6732167267619802,NaN,NaN,3.578701038493002,NaN,4.98959742048842,NaN,NaN,NaN,12.622930091688884,4.285537090091546,NaN,12.504186364812796,NaN,12.554937123033925,NaN,6.931027436639054,NaN,117.64593095423885,NaN,131.53504020270458,NaN,89.17279633383981,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.14795430377414,NaN,84.8370480574625,NaN,37.65708333542616,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.90263178582343,NaN
1697562362254089,1.6350560333283217,NaN,12.319350490050692,NaN,1.6488863467161874,NaN,3.160142516614884,NaN,NaN,NaN,1.6413161203125153,1.814416718712666,NaN,4.132462572259134,NaN,2.6175016283627524,5.080625798951304,12.575567907704679,NaN,NaN,12.55708282066594,NaN,12.302145199810179,NaN,12.477916629089044,NaN,129.997988706753,NaN,123.27162832596314,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.06245592700375,NaN,89.0323619348408,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.89190961272153,NaN,37.78991828954244,50.25490711741179,NaN,61.67575769476305,NaN,61.714433958571306,75.27610015764112,73.6182390077848,NaN,168.22908886961682
1697562364254089,NaN,1.6350489474743988,NaN,12.45377196146806,NaN,1.6729273814460417,NaN,1.652687331346734,1.6522061269986992,1.6732041398521476,NaN,NaN,3.57847021610814,NaN,4.98959742048842,NaN,NaN,NaN,12.620928100765488,4.285627477446596,NaN,12.502064490845047,NaN,12.554937123033925,NaN,6.927701113068227,NaN,117.65235607873272,NaN,131.54789196300624,NaN,89.16648218936714,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8307651620309,NaN,37.65708333542616,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.90906705090927,NaN
1697562370254089,1.6350560333283217,NaN,12.322023242137863,NaN,1.6489148171684693,NaN,3.2550828955985143,NaN,NaN,NaN,1.6413161203125153,1.8143839487497653,NaN,4.132386654559985,NaN,2.617309640739038,5.080272966807906,12.57409936237398,NaN,NaN,12.555555700171464,NaN,12.300534647721516,NaN,12.474344922876114,NaN,129.9960320239556,NaN,123.27626387442128,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.8361645667372,NaN,84.84106443088386,NaN,37.901549772424275,NaN,37.789643642189716,50.24724760821274,NaN,61.67510914869861,NaN,61.71378485287141,75.28163495759603,73.61743349683361,NaN,168.2263139005162
1697562372254089,NaN,1.6350595051424828,NaN,12.449079717175668,NaN,1.6715511323284715,NaN,1.652687331346734,1.6521810297031572,1.6731915529423151,NaN,NaN,3.5783174251835237,NaN,4.989359195046718,NaN,NaN,NaN,12.62441167065947,4.285271223964885,NaN,12.505779205061794,NaN,12.554418722010606,NaN,6.931351620462331,NaN,117.65065502478626,NaN,131.539487187876,NaN,89.1653773710902,NaN,89.03740742540771,NaN,88.96763836868305,NaN,89.13663552477001,NaN,89.14685000916822,NaN,84.83602932102599,NaN,37.66667314245244,NaN,NaN,50.17717095686673,NaN,61.487023567535886,NaN,NaN,NaN,126.90074741936105,NaN
1697562378254089,1.6350447970242068,NaN,12.322023242137863,NaN,1.648895836866948,NaN,3.3474806020132215,NaN,NaN,NaN,1.6413260431183219,1.814416718712666,NaN,4.132160258111871,NaN,2.617309640739038,5.080427622071349,12.576089397567129,NaN,NaN,12.557609714770381,NaN,12.300534647721516,NaN,12.476393800243601,NaN,129.997988706753,NaN,123.27162832596314,NaN,89.18033000736143,NaN,89.00596220593751,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.90182934677136,NaN,37.79984627538738,50.247669463512096,NaN,61.67575769476305,NaN,61.707194968589185,75.27610015764112,73.6182390077848,NaN,168.22244538351188
1697562380254089,NaN,1.6350700628105665,NaN,12.453236693830785,NaN,1.6702101716498134,NaN,1.652687331346734,1.6521935783509283,1.6732041398521476,NaN,NaN,3.5780865952768326,NaN,4.989219028580952,NaN,NaN,NaN,12.622409614497014,4.285271223964885,NaN,12.505779205061794,NaN,12.556423850647311,NaN,6.928025151825557,NaN,117.65235607873272,NaN,131.5414660828554,NaN,89.16648218936714,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13773995186557,NaN,89.14795430377414,NaN,84.8370480574625,NaN,37.6669428220651,NaN,NaN,50.18480499780416,NaN,61.49485861366624,NaN,NaN,NaN,126.89619652073759,NaN
1697562386254089,1.6350897422406665,NaN,12.321483873293191,NaN,1.6488768565654266,NaN,3.4378820411933306,NaN,NaN,NaN,1.6413161203125153,1.8143839487497653,NaN,4.131858828519852,NaN,2.617309640739038,5.0801618178848695,12.575567907704679,NaN,NaN,12.55297465621098,NaN,12.299995461353186,NaN,12.475867684262138,NaN,129.98311195175998,NaN,123.26980604205059,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.84249317555455,NaN,84.84106443088386,NaN,37.89163023665412,NaN,37.79957142959004,50.24724760821274,NaN,61.67510914869861,NaN,61.706546007585175,75.27526472334604,73.61743349683361,NaN,168.2263139005162
1697562388254089,NaN,1.6350700628105665,NaN,12.45377196146806,NaN,1.6688692109711551,NaN,1.652687331346734,1.6522061269986992,1.6732293136718128,NaN,NaN,3.5780085713384167,NaN,4.989176934793527,NaN,NaN,NaN,12.622930091688884,4.285085153316297,NaN,12.4999426168773,NaN,12.556942186331451,NaN,6.928025151825557,NaN,117.65235607873272,NaN,131.5414660828554,NaN,89.16016804489449,NaN,89.03850957750362,NaN,88.96244147049131,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.6669428220651,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.89619652073759,NaN
1697562394254089,1.6350601187527318,NaN,12.321483873293191,NaN,1.6488971506881915,NaN,3.5287617194211816,NaN,NaN,NaN,1.6413083083971838,1.8143620114570043,NaN,4.131707892585032,NaN,2.617171831703352,5.079852497173913,12.577558008419862,NaN,NaN,12.55502873843846,NaN,12.297845722896188,NaN,12.477916629089044,NaN,129.98957198785777,NaN,123.27626387442128,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.84249317555455,NaN,84.84106443088386,NaN,37.901549772424275,NaN,37.789643642189716,50.25448511744327,NaN,61.67510914869861,NaN,61.706546007585175,75.27526472334604,73.61743349683361,NaN,168.2263139005162
1697562396254089,NaN,1.6350700628105665,NaN,12.451693540870176,NaN,1.6675282502924968,NaN,1.6526992027613632,1.6521935783509283,1.6732041398521476,NaN,NaN,3.5779162423844717,NaN,4.988896610996931,NaN,NaN,NaN,12.622930091688884,4.285085153316297,NaN,12.506308238780543,NaN,12.552932059736394,NaN,6.92437446803583,NaN,117.64593095423885,NaN,131.5414660828554,NaN,89.16648218936714,NaN,89.03850957750362,NaN,88.97503659497778,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.65708333542616,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.89619652073759,NaN
1697562402254089,1.6350897422406665,NaN,12.319350490050692,NaN,1.6488768565654266,NaN,3.6213462302809254,NaN,NaN,NaN,1.6413458887299355,1.814367563768315,NaN,4.131707892585032,NaN,2.617117653115324,5.079697836818435,12.577558008419862,NaN,NaN,12.55708282066594,NaN,12.297845722896188,NaN,12.47381873943523,NaN,129.98957198785777,NaN,123.27626387442128,NaN,89.18563054681795,NaN,89.00485514152416,NaN,89.05501199466472,NaN,89.0312544844147,NaN,84.8361645667372,NaN,84.84106443088386,NaN,37.89163023665412,NaN,37.789643642189716,50.25448511744327,NaN,61.67510914869861,NaN,61.71378485287141,75.288005191846,73.61743349683361,NaN,168.21967054720398
