Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727643973254089,1.639925623223881,NaN,12.691086391662646,NaN,1.6542943001874988,NaN,4.325044672100754,NaN,NaN,NaN,1.6462401301911949,1.829535080545446,NaN,4.227548628250297,NaN,2.638771259706487,5.226112880235384,12.954196084265199,NaN,NaN,12.941710444768416,NaN,12.674576823876823,NaN,12.841093971656965,NaN,130.3229601857646,NaN,123.44781912743063,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.84258933827078,NaN,37.75048021068514,50.182951148504706,NaN,61.502545531965396,NaN,61.53410472312699,75.03485704630616,73.3960774386751,NaN,169.1553269771661
1727643975254089,NaN,1.6399190954980525,NaN,12.818527258157312,NaN,1.658192299837139,NaN,1.658187808795483,1.6583598665620132,1.6889568145474976,NaN,NaN,3.648108365290948,NaN,5.138822736312261,NaN,NaN,NaN,13.005099671803002,4.39456195486008,NaN,12.885090332055178,NaN,12.91684039760523,NaN,7.015313290526749,NaN,117.91919897515018,NaN,131.97597520901036,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85626691843076,NaN,84.41811490929557,NaN,37.618182818862046,NaN,NaN,50.12068547773246,NaN,61.31633895584652,NaN,NaN,NaN,127.02224012399628,NaN
1727643981254089,1.6399368599547612,NaN,12.693219704665676,NaN,1.6543264167643466,NaN,4.3985377886572765,NaN,NaN,NaN,1.646259976556563,1.8295186949416788,NaN,4.227473162767592,NaN,2.638771259706487,5.22595822497194,12.958176154651492,NaN,NaN,12.941710444768416,NaN,12.674576823876823,NaN,12.843142849024456,NaN,130.31003959704503,NaN,123.43490294634152,NaN,88.89934815122967,NaN,88.7073384758938,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.42050702482034,NaN,84.42025055631775,NaN,37.84258933827078,NaN,37.75048021068514,50.190188947079356,NaN,61.502545531965396,NaN,61.526865588443215,75.04122753522799,73.3960774386751,NaN,169.16197059606907
1727643983254089,NaN,1.6399402116301243,NaN,12.821129127808833,NaN,1.656686603024533,NaN,1.6582352962438847,1.6583598665620132,1.688969401931771,NaN,NaN,3.6478433930789547,NaN,5.138603029996767,NaN,NaN,NaN,13.005685002827295,4.394553097282239,NaN,12.887728965481585,NaN,12.917347005254332,NaN,7.005859222457393,NaN,117.92562435528389,NaN,131.96954907318963,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.85001380978466,NaN,84.40554861847053,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.31633895584652,NaN,NaN,NaN,127.02224012399628,NaN
1727643989254089,1.6399438256183172,NaN,12.693219704665676,NaN,1.6543247237218601,NaN,4.466169491009905,NaN,NaN,NaN,1.6462576776042512,1.829556441572765,NaN,4.22709583535407,NaN,2.6388122545950328,5.225648914445053,12.958176154651492,NaN,NaN,12.943764459367337,NaN,12.672427156197768,NaN,12.845191726391947,NaN,130.3164998914048,NaN,123.44136103688606,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.74675096856025,NaN,88.74394719125652,NaN,84.42050702482034,NaN,84.41393919280097,NaN,37.84258933827078,NaN,37.75048021068514,50.182951148504706,NaN,61.49530133468248,NaN,61.53410472312699,75.04122753522799,73.3960774386751,NaN,169.1553269771661
1727643991254089,NaN,1.6399507696961602,NaN,12.814893662826154,NaN,1.6551573796992303,NaN,1.6582234243817842,1.658384964803552,1.688969401931771,NaN,NaN,3.6477972270976164,NaN,5.138437860022802,NaN,NaN,NaN,13.005685002827295,4.394281926380708,NaN,12.883485079254699,NaN,12.915341876617626,NaN,7.007684387965158,NaN,117.91919897515018,NaN,131.96954907318963,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.41811490929557,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.31633895584652,NaN,NaN,NaN,127.01580460286712,NaN
1727643997254089,1.6399705701474019,NaN,12.693219704665676,NaN,1.6543264167643466,NaN,4.535716662092294,NaN,NaN,NaN,1.6462798229219315,1.8295023093379117,NaN,4.226869438905957,NaN,2.638771259706487,5.225339603918165,12.954196084265199,NaN,NaN,12.941710444768416,NaN,12.674576823876823,NaN,12.841093971656965,NaN,130.31003959704503,NaN,123.44136103688606,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.75024115295835,NaN,84.42050702482034,NaN,84.41393919280097,NaN,37.84258933827078,NaN,37.74055202638765,50.190188947079356,NaN,61.49530133468248,NaN,61.53410472312699,75.03485704630616,73.3960774386751,NaN,169.16197059606907
1727643999254089,NaN,1.639993001960304,NaN,12.816972151153715,NaN,1.6537340256810638,NaN,1.6582590399680854,1.658384964803552,1.688969401931771,NaN,NaN,3.64742789924691,NaN,5.13794235010091,NaN,NaN,NaN,13.0079915994385,4.394101145779686,NaN,12.887728965481585,NaN,12.915341876617626,NaN,7.014985049996216,NaN,117.91919897515018,NaN,131.97597520901036,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.40554861847053,NaN,37.60832293993843,NaN,NaN,50.12068547773246,NaN,61.30914670824311,NaN,NaN,NaN,127.02224012399628,NaN
1727644005254089,1.6399818068782823,NaN,12.693219704665676,NaN,1.6543478278155783,NaN,4.606891538523047,NaN,NaN,NaN,1.6462798229219315,1.8295186949416788,NaN,4.226718507940547,NaN,2.638771259706487,5.225030293391277,12.954196084265199,NaN,NaN,12.9396564301695,NaN,12.672427156197768,NaN,12.839045094289474,NaN,130.31453680283727,NaN,123.44599328524899,NaN,88.89183229246758,NaN,88.71261448289738,NaN,88.75832159381542,NaN,88.7365516478672,NaN,84.41316294919204,NaN,84.41923524781885,NaN,37.84231094247239,NaN,37.75020634616266,50.18976823231453,NaN,61.50190043524165,NaN,61.540698199000516,75.04039677905692,73.40164671395065,NaN,169.1525334382031
1727644007254089,NaN,1.639982443894268,NaN,12.816972151153715,NaN,1.6531223363509426,NaN,1.658270911830186,1.658384964803552,1.688981989316044,NaN,NaN,3.64742789924691,NaN,5.137446840179018,NaN,NaN,NaN,13.001071809604888,4.393739584577643,NaN,12.885607022368143,NaN,12.917347005254332,NaN,7.009509553472923,NaN,117.92562435528389,NaN,131.96312293736887,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.41183176388304,NaN,37.60832293993843,NaN,NaN,50.12068547773246,NaN,61.31633895584652,NaN,NaN,NaN,127.02224012399628,NaN
1727644013254089,1.6399930436091623,NaN,12.692692557487756,NaN,1.6543478278155783,NaN,4.673261086723475,NaN,NaN,NaN,1.6463095924699838,1.8295186949416788,NaN,4.226420191684819,NaN,2.6388672571642786,5.224614589901319,12.955677144304245,NaN,NaN,12.941196197204537,NaN,12.669750475956546,NaN,12.838530918624551,NaN,130.3164998914048,NaN,123.44136103688606,NaN,88.89293696274669,NaN,88.7073384758938,NaN,88.76575974434726,NaN,88.73765322955468,NaN,84.42683588664542,NaN,84.42025055631775,NaN,37.84258933827078,NaN,37.75048021068514,50.182951148504706,NaN,61.502545531965396,NaN,61.53410472312699,75.04122753522799,73.3960774386751,NaN,169.16197059606907
1727644015254089,NaN,1.6400352342244477,NaN,12.816972151153715,NaN,1.6526282795843064,NaN,1.658247168105985,1.6583975139243214,1.688969401931771,NaN,NaN,3.6471970693402187,NaN,5.137281670205053,NaN,NaN,NaN,13.005685002827295,4.393558803976623,NaN,12.885607022368143,NaN,12.915341876617626,NaN,7.009837529435591,NaN,117.92391779743069,NaN,131.9611355754792,NaN,88.87713062781619,NaN,88.7469510026374,NaN,88.66755073947499,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.41710446631961,NaN,37.60805441574319,NaN,NaN,50.11305240861484,NaN,61.322891358393775,NaN,NaN,NaN,127.01391791004302,NaN
1727644021254089,1.6400224797471217,NaN,12.69055917424526,NaN,1.654388954436013,NaN,4.735006502417914,NaN,NaN,NaN,1.6463569056623182,1.8295400565913147,NaN,4.225967383880358,NaN,2.6390042422187467,5.224150608834885,12.953687043589063,NaN,NaN,12.941196197204537,NaN,12.67190021441354,NaN,12.836481973797646,NaN,130.31003959704503,NaN,123.44136103688606,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.75308722715593,NaN,88.74394719125652,NaN,84.42050702482034,NaN,84.42025055631775,NaN,37.84258933827078,NaN,37.75048021068514,50.182951148504706,NaN,61.502545531965396,NaN,61.53410472312699,75.03485704630616,73.3960774386751,NaN,169.1553269771661
1727644023254089,NaN,1.6400352342244477,NaN,12.816972151153715,NaN,1.652087169792276,NaN,1.6582827836922862,1.65843516128663,1.6889945767003174,NaN,NaN,3.6468739074708507,NaN,5.137116500231089,NaN,NaN,NaN,13.003378406216092,4.39319724277458,NaN,12.883485079254699,NaN,12.91333674798092,NaN,7.015313290526749,NaN,117.91749254511944,NaN,131.96756158346244,NaN,88.87713062781619,NaN,88.7469510026374,NaN,88.67384842699796,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.41082144590004,NaN,37.60805441574319,NaN,NaN,50.12026940260215,NaN,61.31569925386842,NaN,NaN,NaN,127.01391791004302,NaN
1727644029254089,1.6400561886594665,NaN,12.69055917424526,NaN,1.654431774912115,NaN,4.801467752421487,NaN,NaN,NaN,1.646366828468125,1.8295236716098644,NaN,4.225891915912948,NaN,2.6390042422187467,5.2238412881239285,12.955677144304245,NaN,NaN,12.941196197204537,NaN,12.67190021441354,NaN,12.840579863451456,NaN,130.30357930268525,NaN,123.44136103688606,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.41417816299524,NaN,84.42025055631775,NaN,37.84258933827078,NaN,37.75048021068514,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.03485704630616,73.38970694975328,NaN,169.16861421497202
1727644031254089,NaN,1.6400457922904836,NaN,12.819050639481274,NaN,1.6515460600002458,NaN,1.658306527416487,1.65843516128663,1.688981989316044,NaN,NaN,3.646827741489513,NaN,5.136620990309197,NaN,NaN,NaN,13.003378406216092,4.393016462173558,NaN,12.883485079254699,NaN,12.917347005254332,NaN,7.015641562779003,NaN,117.92391779743069,NaN,131.96756158346244,NaN,88.87713062781619,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.8334362841115,NaN,88.86142136678477,NaN,84.41710446631961,NaN,37.60805441574319,NaN,NaN,50.11305240861484,NaN,61.30850714934307,NaN,NaN,NaN,127.020353303148,NaN
1727644037254089,1.6400674249635814,NaN,12.688425791002762,NaN,1.654453185150166,NaN,4.866578761867745,NaN,NaN,NaN,1.6463767512739316,1.8294909016469638,NaN,4.225514576075897,NaN,2.6390042422187467,5.2238412881239285,12.955677144304245,NaN,NaN,12.941196197204537,NaN,12.674049952870536,NaN,12.840579863451456,NaN,130.30807663761104,NaN,123.43953532379398,NaN,88.89183229246758,NaN,88.71261448289738,NaN,88.75832159381542,NaN,88.7365516478672,NaN,84.41949168451075,NaN,84.41923524781885,NaN,37.85223067652222,NaN,37.740278360317724,50.18976823231453,NaN,61.4946563827616,NaN,61.5334592090184,75.04039677905692,73.40164671395065,NaN,169.16582041041298
1727644039254089,NaN,1.6400774664885915,NaN,12.816972151153715,NaN,1.6509343706701245,NaN,1.6583540148648885,1.6584602595281688,1.6889945767003174,NaN,NaN,3.646550745601483,NaN,5.136455820335232,NaN,NaN,NaN,13.003378406216092,4.392835681572537,NaN,12.883485079254699,NaN,12.917347005254332,NaN,7.017466904673865,NaN,117.91749254511944,NaN,131.9611355754792,NaN,88.87713062781619,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.82707361455334,NaN,88.85516838253407,NaN,84.41082144590004,NaN,37.60805441574319,NaN,NaN,50.12026940260215,NaN,61.31569925386842,NaN,NaN,NaN,127.01391791004302,NaN
1727644045254089,1.6401011338759262,NaN,12.692692557487756,NaN,1.654453185150166,NaN,4.91199894184437,NaN,NaN,NaN,1.6464164424971584,1.829507286628414,NaN,4.225212704206256,NaN,2.6390042422187467,5.223222646702017,12.953687043589063,NaN,NaN,12.943250279432014,NaN,12.669750475956546,NaN,12.840579863451456,NaN,130.30807663761104,NaN,123.43953532379398,NaN,88.89824335279856,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.74284548376026,NaN,84.41316294919204,NaN,84.41923524781885,NaN,37.85223067652222,NaN,37.740278360317724,50.18976823231453,NaN,61.50190043524165,NaN,61.5334592090184,75.03402641747356,73.40164671395065,NaN,169.15917692430804
1727644047254089,NaN,1.6400880245546274,NaN,12.81229158997236,NaN,1.65039071287052,NaN,1.658365886726989,1.658497906890477,1.6890197514688639,NaN,NaN,3.646354000830463,NaN,5.135684404537845,NaN,NaN,NaN,13.005099671803002,4.392482910198322,NaN,12.882968319791532,NaN,12.910824815664807,NaN,7.017466904673865,NaN,117.92391779743069,NaN,131.9611355754792,NaN,88.87713062781619,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.41082144590004,NaN,37.60805441574319,NaN,NaN,50.11305240861484,NaN,61.31569925386842,NaN,NaN,NaN,127.01391791004302,NaN
1727644053254089,1.640134842788271,NaN,12.69055917424526,NaN,1.6545174158643188,NaN,4.9269639722412935,NaN,NaN,NaN,1.6464263653029652,1.8295236716098644,NaN,4.225061768271436,NaN,2.639196229842461,5.223222646702017,12.955677144304245,NaN,NaN,12.941196197204537,NaN,12.67190021441354,NaN,12.840579863451456,NaN,130.31453680283727,NaN,123.43953532379398,NaN,88.89824335279856,NaN,88.70623735848345,NaN,88.75832159381542,NaN,88.7365516478672,NaN,84.41316294919204,NaN,84.41923524781885,NaN,37.84231094247239,NaN,37.740278360317724,50.18253057841483,NaN,61.50190043524165,NaN,61.5334592090184,75.04039677905692,73.38890599078393,NaN,169.15917692430804
1727644055254089,NaN,1.6401091406866992,NaN,12.816448702095663,NaN,1.6498148491715217,NaN,1.6583896304511898,1.6584853577697076,1.6889945767003174,NaN,NaN,3.6461231634014517,NaN,5.135519229181297,NaN,NaN,NaN,13.002793000024079,4.392121337213669,NaN,12.885090332055178,NaN,12.914835203625087,NaN,7.015641562779003,NaN,117.91749254511944,NaN,131.96756158346244,NaN,88.88344489789847,NaN,88.7469510026374,NaN,88.67384842699796,NaN,88.82707361455334,NaN,88.85516838253407,NaN,84.41082144590004,NaN,37.617914098520565,NaN,NaN,50.11305240861484,NaN,61.322891358393775,NaN,NaN,NaN,127.01391791004302,NaN
1727644061254089,1.6401573153965008,NaN,12.69055917424526,NaN,1.6545388261023697,NaN,4.940485008477109,NaN,NaN,NaN,1.6464462109145785,1.8295400565913147,NaN,4.2249863003040256,NaN,2.639196229842461,5.222758665635583,12.953687043589063,NaN,NaN,12.941196197204537,NaN,12.669750475956546,NaN,12.840579863451456,NaN,130.31003959704503,NaN,123.43490294634152,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.42050702482034,NaN,84.41393919280097,NaN,37.84258933827078,NaN,37.74055202638765,50.182951148504706,NaN,61.502545531965396,NaN,61.53410472312699,75.04122753522799,73.40244792759694,NaN,169.16197059606907
1727644063254089,NaN,1.6401196987527351,NaN,12.816448702095663,NaN,1.6492389854725233,NaN,1.6584133741753906,1.6585230051320161,1.689032338853137,NaN,NaN,3.6459384934582424,NaN,5.135188878468201,NaN,NaN,NaN,13.002793000024079,4.3918501574751785,NaN,12.885090332055178,NaN,12.914835203625087,NaN,7.015313290526749,NaN,117.91919897515018,NaN,131.97597520901036,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.41183176388304,NaN,37.618182818862046,NaN,NaN,50.11346834017195,NaN,61.31633895584652,NaN,NaN,NaN,127.02224012399628,NaN
1727644069254089,1.6401685517006157,NaN,12.694298829082577,NaN,1.6545281209833442,NaN,4.954302376427962,NaN,NaN,NaN,1.6465057477494187,1.829556441572765,NaN,4.224386035381852,NaN,2.6392922236543184,5.2223428736621615,12.951187803149905,NaN,NaN,12.936573616055291,NaN,12.669223428689389,NaN,12.840065721390749,NaN,130.31003959704503,NaN,123.43490294634152,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.41417816299524,NaN,84.42656191983454,NaN,37.84258933827078,NaN,37.74055202638765,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.04122753522799,73.38970694975328,NaN,169.16861421497202
1727644071254089,NaN,1.640151372950843,NaN,12.814893662826154,NaN,1.648652838493186,NaN,1.6584133741753906,1.6585355542527855,1.689032338853137,NaN,NaN,3.645904421862747,NaN,5.134804120595591,NaN,NaN,NaN,13.003378406216092,4.39175099796641,NaN,12.881363136141257,NaN,12.911331619344214,NaN,7.0134880368296955,NaN,117.93204973541762,NaN,131.96312293736887,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.41811490929557,NaN,37.618182818862046,NaN,NaN,50.11346834017195,NaN,61.31633895584652,NaN,NaN,NaN,127.01580460286712,NaN
1727644077254089,1.6401615945723662,NaN,12.690031922109402,NaN,1.6545405272766645,NaN,4.967955134378152,NaN,NaN,NaN,1.646478286575614,1.8295023093379117,NaN,4.224386035381852,NaN,2.639347244453237,5.222033542766466,12.953177969391431,NaN,NaN,12.938627765915784,NaN,12.669223428689389,NaN,12.840065721390749,NaN,130.31003959704503,NaN,123.43490294634152,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.42050702482034,NaN,84.42656191983454,NaN,37.85250927060821,NaN,37.74055202638765,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.04122753522799,73.38970694975328,NaN,169.16197059606907
1727644079254089,NaN,1.6401724890829148,NaN,12.814893662826154,NaN,1.6481078246352054,NaN,1.6584489897616916,1.658548103373555,1.68904492623741,NaN,NaN,3.6457197579373943,NaN,5.1346389506216275,NaN,NaN,NaN,13.001071809604888,4.391389436764367,NaN,12.883485079254699,NaN,12.91333674798092,NaN,7.020789051617906,NaN,117.91919897515018,NaN,131.96312293736887,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.41183176388304,NaN,37.618182818862046,NaN,NaN,50.12068547773246,NaN,61.31633895584652,NaN,NaN,NaN,127.00936908173793,NaN
1727644085254089,1.6402065414958873,NaN,12.690031922109402,NaN,1.654583349379128,NaN,4.981607892328341,NaN,NaN,NaN,1.6465080561236662,1.829535080545446,NaN,4.224008683120454,NaN,2.639443241911029,5.221878877318619,12.953177969391431,NaN,NaN,12.936573616055291,NaN,12.669223428689389,NaN,12.838016709099984,NaN,130.30554221145806,NaN,123.43027038369027,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.41519341738588,NaN,84.42126590540788,NaN,37.85278787583218,NaN,37.74082570339853,50.19060967866403,NaN,61.495946312388035,NaN,61.53475026304271,75.04205832461203,73.39687855700971,NaN,169.15812062781265
1727644087254089,NaN,1.6401830471489507,NaN,12.814893662826154,NaN,1.6475833773379034,NaN,1.6584608616237921,1.6585732016150938,1.6890575136216834,NaN,NaN,3.645488928030703,NaN,5.134143440699734,NaN,NaN,NaN,13.003378406216092,4.391118265862835,NaN,12.883485079254699,NaN,12.91333674798092,NaN,7.017138544223801,NaN,117.93204973541762,NaN,131.96312293736887,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.41183176388304,NaN,37.60832293993843,NaN,NaN,50.12068547773246,NaN,61.31633895584652,NaN,NaN,NaN,127.01580460286712,NaN
1727644093254089,1.6401953047650069,NaN,12.687898468622816,NaN,1.654572643853512,NaN,4.995391926797283,NaN,NaN,NaN,1.6465080561236662,1.829535080545446,NaN,4.2237068013113355,NaN,2.639347244453237,5.221105550079381,12.949197636908377,NaN,NaN,12.936573616055291,NaN,12.667073619449788,NaN,12.83596769680922,NaN,130.30554221145806,NaN,123.43672860332951,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.41519341738588,NaN,84.42126590540788,NaN,37.85278787583218,NaN,37.74082570339853,50.18337173540865,NaN,61.503190654479596,NaN,61.54198954243394,75.03568770834664,73.39687855700971,NaN,169.16476437951889
1727644095254089,NaN,1.6402147213470586,NaN,12.812815174498596,NaN,1.6470383634799228,NaN,1.6584727334858924,1.6585857507358632,1.6890575136216834,NaN,NaN,3.645350430086688,NaN,5.133813100751806,NaN,NaN,NaN,13.001071809604888,4.390937485261814,NaN,12.881363136141257,NaN,12.911331619344214,NaN,7.015313290526749,NaN,117.92562435528389,NaN,131.96312293736887,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.67494329025344,NaN,88.82817192723873,NaN,88.86252002707685,NaN,84.41183176388304,NaN,37.618182818862046,NaN,NaN,50.12068547773246,NaN,61.31633895584652,NaN,NaN,NaN,127.01580460286712,NaN
1727644101254089,1.6402514884194082,NaN,12.687898468622816,NaN,1.654583349379128,NaN,5.009810399276455,NaN,NaN,NaN,1.6465179793063505,1.8295023093379117,NaN,4.223480389954497,NaN,2.639347244453237,5.220950884631534,12.953177969391431,NaN,NaN,12.936573616055291,NaN,12.667073619449788,NaN,12.838016709099984,NaN,130.31200263495657,NaN,123.43672860332951,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.40886442904934,NaN,84.42126590540788,NaN,37.84286774519921,NaN,37.74082570339853,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.04205832461203,73.4032491732751,NaN,169.16476437951889
1727644103254089,NaN,1.6402569536112024,NaN,12.814893662826154,NaN,1.6465241994629602,NaN,1.6584964772100932,1.6586108489774023,1.68908268839023,NaN,NaN,3.6451196001799966,NaN,5.1334827608038776,NaN,NaN,NaN,12.99879617303859,4.390666314360282,NaN,12.883485079254699,NaN,12.911331619344214,NaN,7.018963797920853,NaN,117.91919897515018,NaN,131.96312293736887,NaN,88.87191536004059,NaN,88.75427436909867,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.40554861847053,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.31633895584652,NaN,NaN,NaN,127.01580460286712,NaN
1727644109254089,1.640240251688528,NaN,12.690031922109402,NaN,1.6545940549047438,NaN,5.025005273041251,NaN,NaN,NaN,1.6465675952197711,1.829535080545446,NaN,4.223178508145379,NaN,2.639443241911029,5.220486888287991,12.953177969391431,NaN,NaN,12.938627765915784,NaN,12.671373237928988,NaN,12.838016709099984,NaN,130.30554221145806,NaN,123.43672860332951,NaN,88.89404167718965,NaN,88.70843963732594,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.41519341738588,NaN,84.41495441572943,NaN,37.84286774519921,NaN,37.74082570339853,50.19060967866403,NaN,61.503190654479596,NaN,61.54198954243394,75.04205832461203,73.39687855700971,NaN,169.16476437951889
1727644111254089,NaN,1.6402569536112024,NaN,12.810736686171035,NaN,1.6459997521656582,NaN,1.658520220934294,1.6586359472189411,1.6890701010059568,NaN,NaN,3.6449349362546437,NaN,5.132822080908022,NaN,NaN,NaN,13.003378406216092,4.3903951434587505,NaN,12.879241193027813,NaN,12.91333674798092,NaN,7.026264812709063,NaN,117.92090547307691,NaN,131.96511037833233,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.82927028362414,NaN,88.85736549803632,NaN,84.40655885165447,NaN,37.60859147481781,NaN,NaN,50.1211015694177,NaN,61.309786292590125,NaN,NaN,NaN,127.01769137075954,NaN
1727644117254089,1.640285198612049,NaN,12.685765015136226,NaN,1.6546475825328233,NaN,5.039734997609165,NaN,NaN,NaN,1.646557672037087,1.8295186949416788,NaN,4.22295209678854,NaN,2.6396352368266123,5.2201775573922955,12.949197636908377,NaN,NaN,12.938627765915784,NaN,12.664923810210189,NaN,12.838016709099984,NaN,130.31003959704503,NaN,123.44781912743063,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.42050702482034,NaN,84.41393919280097,NaN,37.84258933827078,NaN,37.74055202638765,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.03485704630616,73.3960774386751,NaN,169.1553269771661
1727644119254089,NaN,1.6402780697432742,NaN,12.81229158997236,NaN,1.6454958714290346,NaN,1.6585677083826955,1.6586484963397106,1.6890701010059568,NaN,NaN,3.6447381388273845,NaN,5.13254607276343,NaN,NaN,NaN,13.000486328245156,4.390223079044238,NaN,12.880846307527886,NaN,12.912830009644946,NaN,7.026264812709063,NaN,117.92733098103818,NaN,131.95868411466898,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.6760381970717,NaN,88.82927028362414,NaN,88.85736549803632,NaN,84.41912539247535,NaN,37.60859147481781,NaN,NaN,50.1211015694177,NaN,61.316978683277284,NaN,NaN,NaN,127.01769137075954,NaN
1727644125254089,1.6402964353429292,NaN,12.685765015136226,NaN,1.6546475825328233,NaN,5.054154622712492,NaN,NaN,NaN,1.6465775184024551,1.8295023093379117,NaN,4.222574744527142,NaN,2.6396352368266123,5.219868226496601,12.953177969391431,NaN,NaN,12.936573616055291,NaN,12.667073619449788,NaN,12.833918684518453,NaN,130.31003959704503,NaN,123.42844485579698,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.41417816299524,NaN,84.42656191983454,NaN,37.84258933827078,NaN,37.74055202638765,50.190188947079356,NaN,61.502545531965396,NaN,61.541343857810766,75.04122753522799,73.3960774386751,NaN,169.1553269771661
