Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1627115372872894,NaN,1.6301870277193071,NaN,13.327289782186249,NaN,1.6307942934392756,NaN,1.6476650415650853,1.654154228775729,1.6746775706424446,NaN,NaN,4.061246350733576,NaN,5.831833845232511,NaN,NaN,NaN,14.561135895929102,5.05883868838385,NaN,13.586479281008698,NaN,13.44345492851183,NaN,6.695268308958204,NaN,118.257603521774,NaN,129.56932764877462,NaN,84.17529140411213,NaN,84.08527133191743,NaN,84.03474019420143,NaN,84.15285293956067,NaN,84.16766212381206,NaN,81.0016544662538,NaN,38.04077194969141,NaN,NaN,49.61345588499645,NaN,60.52926368301602,NaN,NaN,NaN,125.6035678184682,NaN
1627115882872894,1.6301570047342115,NaN,13.186070040953119,NaN,1.6437237047023738,NaN,1.651712975052125,NaN,NaN,NaN,1.6369600085633746,1.8440571501563015,NaN,4.8851317375324825,NaN,2.5750528379415405,5.902088403965115,13.690062817567773,NaN,NaN,14.554393365442523,NaN,13.152399873423747,NaN,13.340977593610232,NaN,127.96566462936951,NaN,122.19600508460141,NaN,84.18409291731686,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08338982586358,NaN,81.00640915459479,NaN,81.00927281907921,NaN,38.25836635919576,NaN,38.15668979747093,49.68954869810768,NaN,60.69655263817931,NaN,60.72867249204401,74.31254317727303,72.76557376572971,NaN,166.6623822190101
1627115884872894,NaN,1.6301870277193071,NaN,13.322504980413056,NaN,1.6307840113216334,NaN,1.6476443338430093,1.6541165856700855,1.67462722679821,NaN,NaN,4.058938238285336,NaN,5.828521539353477,NaN,NaN,NaN,14.555185561731642,5.056355671633788,NaN,13.584034060817181,NaN,13.436513569937754,NaN,6.693443231631203,NaN,118.25589053012177,NaN,129.57381346933678,NaN,84.17428593350174,NaN,84.09049397800989,NaN,84.027440678767,NaN,84.14548569797114,NaN,84.16665696005302,NaN,80.99442968640133,NaN,38.04049485018957,NaN,NaN,49.605833664543894,NaN,60.52863970068431,NaN,NaN,NaN,125.59527465158546,NaN
1627116394872894,1.6301682410383265,NaN,13.183609356149661,NaN,1.6437237047023738,NaN,1.6517019588950992,NaN,NaN,NaN,1.6369600085633746,1.8438441453974472,NaN,4.882437385790449,NaN,2.574481194765637,5.898492867504763,13.683180320535298,NaN,NaN,14.548283037411315,NaN,13.147444026090998,NaN,13.336252510217902,NaN,127.96374864608723,NaN,122.18128922423557,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.08238133782102,NaN,81.0054621148167,NaN,81.0083257487459,NaN,38.25807966970279,NaN,38.16633522074717,49.681900795261434,NaN,60.70316730811337,NaN,60.735281671217564,74.30535705597502,72.76477215655572,NaN,166.6596386755574
1627116396872894,NaN,1.6301764708470374,NaN,13.31532777775327,NaN,1.630763447086349,NaN,1.6476339799819715,1.654091490266323,1.6745768829539756,NaN,NaN,4.056853491557893,NaN,5.824444855194666,NaN,NaN,NaN,14.543284893336724,5.053407089243087,NaN,13.574253180051123,NaN,13.429572211363677,NaN,6.698605540309936,NaN,118.24946591684663,NaN,129.5673881004648,NaN,84.17428593350174,NaN,84.09049397800989,NaN,84.03373773994107,NaN,84.15184773471749,NaN,84.16665696005302,NaN,81.00071208193076,NaN,38.04049485018957,NaN,NaN,49.61304994075088,NaN,60.53583108990477,NaN,NaN,NaN,125.60170940464575,NaN
1627116906872894,1.6301682410383265,NaN,13.173766616935849,NaN,1.643695234250092,NaN,1.651712975052125,NaN,NaN,NaN,1.6369897769807946,1.8436475256200433,NaN,4.879877751635515,NaN,2.5739095515897334,5.895616438336482,13.674003657825331,NaN,NaN,14.542172709380111,NaN,13.14001025509187,NaN,13.329164885129401,NaN,127.95728886823078,NaN,122.16837407580068,NaN,84.17667175589862,NaN,84.06704281924827,NaN,84.09190270362542,NaN,84.08238133782102,NaN,81.01179047064656,NaN,81.0083257487459,NaN,38.25807966970279,NaN,38.146480439677404,49.69637523508051,NaN,60.70316730811337,NaN,60.735281671217564,74.30535705597502,72.75829637632405,NaN,166.65299558781464
1627116908872894,NaN,1.6301975845915768,NaN,13.310542975980077,NaN,1.6308045755569178,NaN,1.6476546877040474,1.6540789425644418,1.6745642969929169,NaN,NaN,4.054694289590185,NaN,5.820877756555705,NaN,NaN,NaN,14.534359392040537,5.050768883946144,NaN,13.564472299285068,NaN,13.424944638980957,NaN,6.693443231631203,NaN,118.24304130357149,NaN,129.5609627315928,NaN,84.17428593350174,NaN,84.08426777240008,NaN,84.03373773994107,NaN,84.14548569797114,NaN,84.16665696005302,NaN,80.99442968640133,NaN,38.03063614802632,NaN,NaN,49.61304994075088,NaN,60.52863970068431,NaN,NaN,NaN,125.58883989852515,NaN
1627117418872894,1.6301570047342115,NaN,13.166384562525487,NaN,1.643695234250092,NaN,1.6517019588950992,NaN,NaN,NaN,1.636979854174988,1.8434181358797388,NaN,4.877587552654787,NaN,2.57333790841383,5.89154149701475,13.66941532647035,NaN,NaN,14.5330072173333,NaN,13.132576484092741,NaN,13.319714718344736,NaN,127.95920472239496,NaN,122.16371656814405,NaN,84.18409291731686,NaN,84.06805114237736,NaN,84.09291125707337,NaN,84.08338982586358,NaN,81.00640915459479,NaN,81.01558380414126,NaN,38.24844702169736,NaN,38.15668979747093,49.69678606267482,NaN,60.69655263817931,NaN,60.73591119264016,74.30617307035133,72.75909785606011,NaN,166.6623822190101
1627117420872894,NaN,1.6301870277193071,NaN,13.300973372433697,NaN,1.6307942934392756,NaN,1.6476236261209334,1.6540663948625605,1.674526539109741,NaN,NaN,4.052683998103007,NaN,5.817310657916744,NaN,NaN,NaN,14.52543389074435,5.048751432836718,NaN,13.559581858902039,NaN,13.413375708024162,NaN,6.6989184636121974,NaN,118.24304130357149,NaN,129.5609627315928,NaN,84.17428593350174,NaN,84.08426777240008,NaN,84.027440678767,NaN,84.14548569797114,NaN,84.16665696005302,NaN,81.00071208193076,NaN,38.04049485018957,NaN,NaN,49.61304994075088,NaN,60.53583108990477,NaN,NaN,NaN,125.58883989852515,NaN
1627117930872894,1.6301570047342115,NaN,13.161463192918577,NaN,1.6437047244008525,NaN,1.6517019588950992,NaN,NaN,NaN,1.636979854174988,1.8432051311208848,NaN,4.875297353674057,NaN,2.572684601927083,5.888425365415778,13.662532829437872,NaN,NaN,14.526896889302096,NaN,13.125142713093615,NaN,13.3149896349524,NaN,127.9527448154204,NaN,122.1572588648526,NaN,84.17768211327454,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08968341015417,NaN,81.00640915459479,NaN,81.00927281907921,NaN,38.24844702169736,NaN,38.15668979747093,49.68954869810768,NaN,60.69655263817931,NaN,60.72867249204401,74.30617307035133,72.76557376572971,NaN,166.6557389984853
1627117932872894,NaN,1.6301870277193071,NaN,13.293796169773907,NaN,1.6307942934392756,NaN,1.6476132722598955,1.654028751756917,1.6744761952655065,NaN,NaN,4.050673706615831,NaN,5.814507937557561,NaN,NaN,NaN,14.519483556546895,5.045802850446018,NaN,13.552246198327497,NaN,13.406434349450086,NaN,6.691618154304206,NaN,118.23490415016624,NaN,129.55259814718406,NaN,84.17328050289098,NaN,84.08326425280633,NaN,84.03273532556037,NaN,84.14448065966427,NaN,84.16565183628137,NaN,80.99976973509766,NaN,38.04021776171129,NaN,NaN,49.61264401265458,NaN,60.528015743175864,NaN,NaN,NaN,125.58054718955478,NaN
1627118442872894,1.6301570047342115,NaN,13.155950614032724,NaN,1.6436667637978097,NaN,1.651679926581047,NaN,NaN,NaN,1.6369699313691812,1.84297574138058,NaN,4.872636491701297,NaN,2.5721946220620224,5.884691031848116,13.652792577444718,NaN,NaN,14.517029648080975,NaN,13.11711783357113,NaN,13.307325357083498,NaN,127.9527448154204,NaN,122.1572588648526,NaN,84.18409291731686,NaN,84.07442801185925,NaN,84.09924713572148,NaN,84.08338982586358,NaN,81.00640915459479,NaN,81.00927281907921,NaN,38.24844702169736,NaN,38.15668979747093,49.69678606267482,NaN,60.70379640107103,NaN,60.73591119264016,74.31254317727303,72.75909785606011,NaN,166.6623822190101
1627118444872894,NaN,1.6301764708470374,NaN,13.286618967114121,NaN,1.6307737292039912,NaN,1.6476132722598955,1.654016204055036,1.6744636093044478,NaN,NaN,4.0486634151286545,NaN,5.810431253398749,NaN,NaN,NaN,14.513533222349436,5.043319833695954,NaN,13.544910537752953,NaN,13.404120563258724,NaN,6.68979307697721,NaN,118.23490415016624,NaN,129.55259814718406,NaN,84.17328050289098,NaN,84.0894903345707,NaN,84.03273532556037,NaN,84.14448065966427,NaN,84.15939959829925,NaN,80.99348746453134,NaN,38.03035925564746,NaN,NaN,49.61264401265458,NaN,60.528015743175864,NaN,NaN,NaN,125.58698181462142,NaN
1627118954872894,1.6301682410383265,NaN,13.14610755073543,NaN,1.643695234250092,NaN,1.6516578942669948,NaN,NaN,NaN,1.6369897769807946,1.8427791216031761,NaN,4.87034621731314,NaN,2.571622978886119,5.881574797646938,13.650498336229193,NaN,NaN,14.50786385424983,NaN,13.112161823061424,NaN,13.300237498626815,NaN,127.94628490844586,NaN,122.14434345826965,NaN,84.18409291731686,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08338982586358,NaN,81.01273763691587,NaN,81.00927281907921,NaN,38.24844702169736,NaN,38.1467622085073,49.69678606267482,NaN,60.70379640107103,NaN,60.73591119264016,74.30617307035133,72.75909785606011,NaN,166.66902543953495
1627118956872894,NaN,1.6301870277193071,NaN,13.284226566227527,NaN,1.6307840113216334,NaN,1.6476029183988574,1.6539785609493922,1.6744132654602133,NaN,NaN,4.046727578881743,NaN,5.807373740279641,NaN,NaN,NaN,14.50460772105325,5.040992005492771,NaN,13.540020097369927,NaN,13.39486541849329,NaN,6.693755920629686,NaN,118.23661669029634,NaN,129.54811199384883,NaN,84.1679722914176,NaN,84.09049397800989,NaN,84.03373773994107,NaN,84.14548569797114,NaN,84.16665696005302,NaN,81.00071208193076,NaN,38.03063614802632,NaN,NaN,49.620266216957866,NaN,60.53583108990477,NaN,NaN,NaN,125.58240514546486,NaN
1627119466872894,1.6301682410383265,NaN,13.138725253262463,NaN,1.6436762539485705,NaN,1.651679926581047,NaN,NaN,NaN,1.6369600085633746,1.8425497318628716,NaN,4.868055942924984,NaN,2.5710513357102154,5.8784585634457605,13.636732888936027,NaN,NaN,14.504808589639449,NaN,13.104727807296863,NaN,13.295512259655693,NaN,127.9398250014713,NaN,122.13788575497817,NaN,84.18409291731686,NaN,84.06167427289546,NaN,84.09291125707337,NaN,84.08968341015417,NaN,81.00008067227371,NaN,81.00927281907921,NaN,38.24844702169736,NaN,38.1467622085073,49.69678606267482,NaN,60.70379640107103,NaN,60.73591119264016,74.30617307035133,72.75909785606011,NaN,166.66902543953495
1627119468872894,NaN,1.6301870277193071,NaN,13.274656962681142,NaN,1.6307737292039912,NaN,1.6476236261209334,1.6539660132475111,1.6743755075770375,NaN,NaN,4.0448661978750975,NaN,5.803551848880755,NaN,NaN,NaN,14.498657386855786,5.0385089887427075,NaN,13.532684436795385,NaN,13.392551632301931,NaN,6.693755920629686,NaN,118.23661669029634,NaN,129.54811199384883,NaN,84.17428593350174,NaN,84.08426777240008,NaN,84.027440678767,NaN,84.15184773471749,NaN,84.16665696005302,NaN,81.00071208193076,NaN,38.03063614802632,NaN,NaN,49.620266216957866,NaN,60.52863970068431,NaN,NaN,NaN,125.58240514546486,NaN
1627119978872894,1.6301794773424414,NaN,13.131342955789494,NaN,1.6436572736470492,NaN,1.6516578942669948,NaN,NaN,NaN,1.6369897769807946,1.8423694970669182,NaN,4.866035112582493,NaN,2.570479692534312,5.875342329244583,13.636732888936027,NaN,NaN,14.49869806041869,NaN,13.099771796787154,NaN,13.283699162227888,NaN,127.94628490844586,NaN,122.12497034839524,NaN,84.18409291731686,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08968341015417,NaN,81.00640915459479,NaN,81.00927281907921,NaN,38.24844702169736,NaN,38.1467622085073,49.69678606267482,NaN,60.70379640107103,NaN,60.72867249204401,74.30617307035133,72.7526219463905,NaN,166.66902543953495
1627119980872894,NaN,1.6301764708470374,NaN,13.269872160907955,NaN,1.6307737292039912,NaN,1.6475925645378195,1.65395346554563,1.6743377496938614,NaN,NaN,4.043079272108718,NaN,5.800494335761645,NaN,NaN,NaN,14.489914645819258,5.036801914727039,NaN,13.525348776220843,NaN,13.380982701345133,NaN,6.691930755121921,NaN,118.23019207702117,NaN,129.54811199384883,NaN,84.17428593350174,NaN,84.08426777240008,NaN,84.027440678767,NaN,84.15184773471749,NaN,84.16040459770515,NaN,81.00071208193076,NaN,38.03063614802632,NaN,NaN,49.620266216957866,NaN,60.53583108990477,NaN,NaN,NaN,125.58883989852515,NaN
1627120490872894,1.6301794773424414,NaN,13.124552920866764,NaN,1.6436477834962884,NaN,1.651690942738073,NaN,NaN,NaN,1.6369996997866014,1.842156492308064,NaN,4.8629033356607,NaN,2.5699897126692517,5.87140649283678,13.62582617859801,NaN,NaN,14.490278425945602,NaN,13.090451781764354,NaN,13.279551509509904,NaN,127.93790953466137,NaN,122.11671348206124,NaN,84.17667175589862,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.08238133782102,NaN,80.99913375898683,NaN,81.0083257487459,NaN,38.24816053046822,NaN,38.146480439677404,49.69637523508051,NaN,60.70316730811337,NaN,60.728043115305724,74.29898707637653,72.75829637632405,NaN,166.66628176330016
1627120492872894,NaN,1.6301764708470374,NaN,13.263282008884408,NaN,1.6308045755569178,NaN,1.6475925645378195,1.6539032747381053,1.674325163732803,NaN,NaN,4.0406247552000565,NaN,5.797070660266945,NaN,NaN,NaN,14.485270045825807,5.0333444933066245,NaN,13.518587313356385,NaN,13.376924321420946,NaN,6.691930755121921,NaN,118.23190455748521,NaN,129.54362566203835,NaN,84.16897763643836,NaN,84.08527133191743,NaN,84.03474019420143,NaN,84.15285293956067,NaN,84.16766212381206,NaN,81.0016544662538,NaN,38.03091305142094,NaN,NaN,49.620672304748076,NaN,60.53645521528607,NaN,NaN,NaN,125.58426317529106,NaN
1627121002872894,1.6301907136465563,NaN,13.12209223606331,NaN,1.6436667637978097,NaN,1.651679926581047,NaN,NaN,NaN,1.636979854174988,1.84195987253066,NaN,4.859939548744463,NaN,2.5694997328041915,5.867571253945737,13.621237847243028,NaN,NaN,14.487576848227686,NaN,13.085495934431604,NaN,13.27482642611757,NaN,127.9398250014713,NaN,122.11205494181229,NaN,84.17768211327454,NaN,84.06167427289546,NaN,84.09291125707337,NaN,84.08338982586358,NaN,81.00640915459479,NaN,81.00927281907921,NaN,38.24844702169736,NaN,38.1467622085073,49.70402342724196,NaN,60.71104016396274,NaN,60.72867249204401,74.30617307035133,72.7526219463905,NaN,166.6557389984853
1627121004872894,NaN,1.6302081414638465,NaN,13.258497363013657,NaN,1.630763447086349,NaN,1.6475822106767815,1.653878179334343,1.6742748198885684,NaN,NaN,4.038242265142378,NaN,5.792739324480035,NaN,NaN,NaN,14.477379642080201,5.030240823498723,NaN,13.513697032317804,NaN,13.372296899817686,NaN,6.693443231631203,NaN,118.23190455748521,NaN,129.54362566203835,NaN,84.16897763643836,NaN,84.08527133191743,NaN,84.03474019420143,NaN,84.14649077626203,NaN,84.16766212381206,NaN,81.0016544662538,NaN,38.03091305142094,NaN,NaN,49.62788872449971,NaN,60.52926368301602,NaN,NaN,NaN,125.59069805635012,NaN
1627121514872894,1.6302131862547862,NaN,13.114710181652946,NaN,1.6436477834962884,NaN,1.651668910424021,NaN,NaN,NaN,1.6369699313691812,1.8417304827903556,NaN,4.85737991458953,NaN,2.568846426317444,5.864215419916076,13.616649515888044,NaN,NaN,14.479472115073932,NaN,13.08301801076523,NaN,13.272463884421404,NaN,127.93790953466137,NaN,122.11025590784382,NaN,84.18308243180432,NaN,84.0542893352012,NaN,84.0982384556345,NaN,84.0886747963179,NaN,81.0054621148167,NaN,81.00201488982535,NaN,38.24816053046822,NaN,38.146480439677404,49.70361245499005,NaN,60.70316730811337,NaN,60.735281671217564,74.29898707637653,72.7518205960924,NaN,166.6596386755574
1627121516872894,NaN,1.6301870277193071,NaN,13.25132039420753,NaN,1.630763447086349,NaN,1.6475822106767815,1.6538530839305805,1.6742118900832752,NaN,NaN,4.0360831335276055,NaN,5.789172342067285,NaN,NaN,NaN,14.477379642080201,5.027292337181216,NaN,13.506361610759928,NaN,13.36766947821443,NaN,6.695268308958204,NaN,118.22547981641301,NaN,129.5372001653543,NaN,84.17529140411213,NaN,84.08527133191743,NaN,84.02844300776752,NaN,84.14649077626203,NaN,84.16766212381206,NaN,81.0016544662538,NaN,38.02105415315047,NaN,NaN,49.62788872449971,NaN,60.53645521528607,NaN,NaN,NaN,125.577828294232,NaN
1627122026872894,1.6301907136465563,NaN,13.107328127242583,NaN,1.6436667637978097,NaN,1.651668910424021,NaN,NaN,NaN,1.6369600085633746,1.8415666329758522,NaN,4.855359150783005,NaN,2.5682747831415407,5.861338990747795,13.60976701885557,NaN,NaN,14.471367381920176,NaN,13.073106316099723,NaN,13.265376259332907,NaN,127.93144975680491,NaN,122.10379833362637,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.08238133782102,NaN,81.0054621148167,NaN,81.0083257487459,NaN,38.24816053046822,NaN,38.13655304914251,49.69637523508051,NaN,60.710410926219595,NaN,60.735281671217564,74.29898707637653,72.7518205960924,NaN,166.67292485104292
1627122028872894,NaN,1.630194888280302,NaN,13.2441434254014,NaN,1.6308023187146345,NaN,1.6475687222500648,1.6538483521786764,1.6741934105303662,NaN,NaN,4.034370718798647,NaN,5.786114928570643,NaN,NaN,NaN,14.469489238334596,5.025585318786871,NaN,13.501471329721344,NaN,13.358414635007907,NaN,6.691618154304206,NaN,118.22547981641301,NaN,129.53077466867023,NaN,84.17529140411213,NaN,84.08527133191743,NaN,84.02844300776752,NaN,84.14649077626203,NaN,84.16140963709356,NaN,81.00793698675132,NaN,38.03091305142094,NaN,NaN,49.620672304748076,NaN,60.54364674755614,NaN,NaN,NaN,125.57139341317297,NaN
1627122538872894,1.6302019499506712,NaN,13.102406757635677,NaN,1.6436382933455278,NaN,1.6516468781099687,NaN,NaN,NaN,1.636979854174988,1.8413700131984483,NaN,4.85266479904097,NaN,2.567621476654794,5.858222859148823,13.605178687500587,NaN,NaN,14.46866580420226,NaN,13.068150468766973,NaN,13.253563550852073,NaN,127.93144975680491,NaN,122.09088318519152,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.0886747963179,NaN,81.01179047064656,NaN,81.00201488982535,NaN,38.23824139123364,NaN,38.13655304914251,49.69637523508051,NaN,60.70316730811337,NaN,60.735281671217564,74.29898707637653,72.7518205960924,NaN,166.66628176330016
1627122540872894,NaN,1.6302265577035249,NaN,13.234574133659898,NaN,1.6307817552543646,NaN,1.6475790757208917,1.6538483521786764,1.6741682395569157,NaN,NaN,4.032137134369573,NaN,5.7825479461578935,NaN,NaN,NaN,14.461598834588987,5.02279201595976,NaN,13.496581048682765,NaN,13.351473502603021,NaN,6.694955562000433,NaN,118.2190550753408,NaN,129.52434917198616,NaN,84.17529140411213,NaN,84.08527133191743,NaN,84.03474019420143,NaN,84.15285293956067,NaN,84.16766212381206,NaN,80.99537194575628,NaN,38.02105415315047,NaN,NaN,49.62788872449971,NaN,60.53645521528607,NaN,NaN,NaN,125.58426317529106,NaN
1627123050872894,1.6302131862547862,NaN,13.096892234248974,NaN,1.6436382933455278,NaN,1.651668910424021,NaN,NaN,NaN,1.6369600085633746,1.8411570084395943,NaN,4.850003191865397,NaN,2.5673764867222637,5.854487531129011,13.600025029487595,NaN,NaN,14.4626404257202,NaN,13.062601717964347,NaN,13.250622489430038,NaN,127.92498997894845,NaN,122.07796803675666,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.08238133782102,NaN,81.0054621148167,NaN,81.0083257487459,NaN,38.23824139123364,NaN,38.146480439677404,49.70361245499005,NaN,60.70316730811337,NaN,60.742520227129404,74.29898707637653,72.7518205960924,NaN,166.66628176330016
1627123052872894,NaN,1.6302160012291171,NaN,13.234574133659898,NaN,1.6307920369844995,NaN,1.6475894291917186,1.653810710491707,1.6741304830967398,NaN,NaN,4.03027581401201,NaN,5.779490532661251,NaN,NaN,NaN,14.456338565425252,5.020153896623043,NaN,13.48924562712489,NaN,13.349159791801391,NaN,6.694955562000433,NaN,118.22719223720485,NaN,129.52628790273957,NaN,84.17629691472453,NaN,84.08627493136078,NaN,84.0294453766451,NaN,84.14749589453933,NaN,84.16866732756094,NaN,81.002596888069,NaN,38.0213308714465,NaN,NaN,49.6355115352982,NaN,60.54427104082316,NaN,NaN,NaN,125.57968626997493,NaN
1627123562872894,1.6301794773424414,NaN,13.089509936776006,NaN,1.6436477834962884,NaN,1.6516468781099687,NaN,NaN,NaN,1.6369600085633746,1.840993158625091,NaN,4.84771291747724,NaN,2.56680484354636,5.851611007251001,13.593142305841015,NaN,NaN,14.454535425708814,NaN,13.055167702199785,NaN,13.243534630973356,NaN,127.91853020109198,NaN,122.07796803675666,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.09190270362542,NaN,84.08238133782102,NaN,81.01179047064656,NaN,81.0083257487459,NaN,38.23824139123364,NaN,38.146480439677404,49.70361245499005,NaN,60.710410926219595,NaN,60.735281671217564,74.29261709677805,72.74534481586073,NaN,166.65299558781464
1627123564872894,NaN,1.6302160012291171,NaN,13.226808944949228,NaN,1.6308023187146345,NaN,1.647558368779238,1.6537856160337276,1.6740675556631133,NaN,NaN,4.028262679295822,NaN,5.775779438048849,NaN,NaN,NaN,14.450461341590447,5.017558534914048,NaN,13.486225253156615,NaN,13.341648336092026,NaN,6.698605540309936,NaN,118.20149276170753,NaN,129.51986227823832,NaN,84.17629691472453,NaN,84.08627493136078,NaN,84.0294453766451,NaN,84.14749589453933,NaN,84.16866732756094,NaN,81.002596888069,NaN,38.0213308714465,NaN,NaN,49.62829497199622,NaN,60.53707936549782,NaN,NaN,NaN,125.57325126091203,NaN
1627124074872894,1.6301682410383265,NaN,13.079666873478713,NaN,1.643628803194767,NaN,1.6516468781099687,NaN,NaN,NaN,1.6369600085633746,1.840796538847687,NaN,4.845153199043418,NaN,2.5663148636812996,5.848255062726655,13.586259582194435,NaN,NaN,14.449132092367893,NaN,13.050211691690082,NaN,13.238809392002233,NaN,127.92498997894845,NaN,122.07151046253922,NaN,84.18308243180432,NaN,84.06066607722474,NaN,84.0982384556345,NaN,84.08238133782102,NaN,81.0054621148167,NaN,81.01463660766646,NaN,38.23824139123364,NaN,38.13655304914251,49.70361245499005,NaN,60.710410926219595,NaN,60.742520227129404,74.29898707637653,72.7518205960924,NaN,166.6596386755574
1627124076872894,NaN,1.6302265577035249,NaN,13.222024143176036,NaN,1.6307817552543646,NaN,1.647558368779238,1.6537856160337276,1.6740297992029376,NaN,NaN,4.026550208769709,NaN,5.772467132169814,NaN,NaN,NaN,14.44520090102661,5.015385895257744,NaN,13.478889592582073,NaN,13.33470697751795,NaN,6.685830616226677,NaN,118.20791763058186,NaN,129.51986227823832,NaN,84.17629691472453,NaN,84.08627493136078,NaN,84.03574268834379,NaN,84.14749589453933,NaN,84.16866732756094,NaN,81.002596888069,NaN,38.0213308714465,NaN,NaN,49.62829497199622,NaN,60.52988769017247,NaN,NaN,NaN,125.57325126091203,NaN
1627124586872894,1.630209285062571,NaN,13.077799909601135,NaN,1.6435612609725745,NaN,1.651655965571393,NaN,NaN,NaN,1.6369878301798833,1.8406372434245566,NaN,4.8443123086406645,NaN,2.565862320974919,5.845998035183626,13.582237030725672,NaN,NaN,14.441650027023083,NaN,13.045849155769593,NaN,13.232300675586577,NaN,127.91853020109198,NaN,122.06505288832179,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.09190270362542,NaN,84.08238133782102,NaN,81.0054621148167,NaN,81.0083257487459,NaN,38.23824139123364,NaN,38.13655304914251,49.70361245499005,NaN,60.71765454432581,NaN,60.735281671217564,74.29261709677805,72.7518205960924,NaN,166.6596386755574
1627124588872894,NaN,1.6302265577035249,NaN,13.212454539629656,NaN,1.6307817552543646,NaN,1.647537661837584,1.6537479743467585,1.6739920427427617,NaN,NaN,4.025358924925456,NaN,5.770173997330482,NaN,NaN,NaN,14.439940460462767,5.014144386882712,NaN,13.476444372390556,NaN,13.327765618943872,NaN,6.696780551155185,NaN,118.20791763058186,NaN,129.51986227823832,NaN,84.16998302145612,NaN,84.08627493136078,NaN,84.0294453766451,NaN,84.15385818439529,NaN,84.16241471646678,NaN,80.99631424259842,NaN,38.0213308714465,NaN,NaN,49.62829497199622,NaN,60.54427104082316,NaN,NaN,NaN,125.57325126091203,NaN
1627125098872894,1.6302019499506712,NaN,13.072878539994225,NaN,1.6435149213856388,NaN,1.6516468781099687,NaN,NaN,NaN,1.6369699313691812,1.8400264447195218,NaN,4.827607327840052,NaN,2.561496728341541,5.823466006698755,13.575354533693197,NaN,NaN,14.436246871587246,NaN,13.038415384770467,NaN,13.225213050498077,NaN,127.9120704232355,NaN,122.05859531410435,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.09190270362542,NaN,84.08238133782102,NaN,81.0054621148167,NaN,81.0083257487459,NaN,38.228322251999074,NaN,38.13655304914251,49.70361245499005,NaN,60.710410926219595,NaN,60.735281671217564,74.29898707637653,72.7518205960924,NaN,166.6596386755574
1627125100872894,NaN,1.6301975845915768,NaN,13.207669737856463,NaN,1.6307737292039912,NaN,1.6475200875105533,1.6536774161042438,1.6739098270178678,NaN,NaN,4.006894025339535,NaN,5.74572790913912,NaN,NaN,NaN,14.429419579335084,5.001729303132396,NaN,13.461773051241474,NaN,13.325451832752512,NaN,6.76946378589175,NaN,118.20791763058186,NaN,129.51343665373707,NaN,84.16998302145612,NaN,84.08627493136078,NaN,84.03574268834379,NaN,84.14749589453933,NaN,84.16241471646678,NaN,81.002596888069,NaN,38.011471777061004,NaN,NaN,49.6355115352982,NaN,60.53707936549782,NaN,NaN,NaN,125.56038124278628,NaN
