Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682327057254089,NaN,1.6345056667247277,NaN,12.535311005898812,NaN,1.6347316821215134,NaN,1.6504217831179517,1.6549763787601361,1.6792328507150993,NaN,NaN,3.745143558576908,NaN,5.3201443966753565,NaN,NaN,NaN,13.733446339314519,4.674814632739757,NaN,12.769981211473961,NaN,12.653644784989979,NaN,6.906121049087196,NaN,118.54589871091403,NaN,132.38481334659073,NaN,88.67835944066373,NaN,88.55719729346752,NaN,88.48189318229954,NaN,88.63947720454233,NaN,88.66461004034838,NaN,84.43898610210137,NaN,37.20458889956279,NaN,NaN,49.70290704366451,NaN,61.029917085098575,NaN,NaN,NaN,127.66315593301346,NaN
1682327567254089,1.6345054544266902,NaN,12.403075719190216,NaN,1.6466846317397081,NaN,1.6554915169120719,NaN,NaN,NaN,1.6409688221092809,1.8213311808847026,NaN,4.464708569350165,NaN,2.4896064047210933,5.371885442726375,12.864586638902914,NaN,NaN,13.748108884110312,NaN,12.377925869489498,NaN,12.556255017700735,NaN,130.65046539460013,NaN,124.00783593183677,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.55403040696861,NaN,84.43847789046684,NaN,84.4444801972595,NaN,37.4256821123796,NaN,37.32330295483008,49.77722196003181,NaN,61.21938238851938,NaN,61.24389960973376,75.1168411180572,73.49083177611764,NaN,169.29869013251172
1682327569254089,NaN,1.6345133656876538,NaN,12.533232382098657,NaN,1.6347601267548526,NaN,1.6504392507205834,1.6547708180219503,1.6790379557401924,NaN,NaN,3.7346631977642204,NaN,5.292803929802877,NaN,NaN,NaN,13.731139592362977,4.657999934594791,NaN,12.767859130055607,NaN,12.649634266334312,NaN,6.911273829794754,NaN,118.53304743932617,NaN,132.35910778054665,NaN,88.67835944066373,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.645840253848,NaN,88.66461004034838,NaN,84.43898610210137,NaN,37.20458889956279,NaN,NaN,49.70290704366451,NaN,61.029917085098575,NaN,NaN,NaN,127.66315593301346,NaN
1682328079254089,1.6345207556704797,NaN,12.398808531212932,NaN,1.6466573900437003,NaN,1.6554164753307379,NaN,NaN,NaN,1.6409510738205553,1.8216863763409497,NaN,4.498242842444957,NaN,2.489365649995542,5.399884785139098,12.862596341595744,NaN,NaN,13.738131528390605,NaN,12.375775918670708,NaN,12.552156723237122,NaN,130.63951460939387,NaN,123.99029873317302,NaN,88.69419011977435,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.5488343784996,NaN,84.4458224721207,NaN,84.4454960103849,NaN,37.42595218009855,NaN,37.323568285892804,49.77763442832429,NaN,61.22002183793174,NaN,61.2517784704597,75.1176734022899,73.49800526142431,NaN,169.2881993552251
1682328081254089,NaN,1.6344845497966918,NaN,12.529075134498342,NaN,1.6347008311176232,NaN,1.6504217831179517,1.654926180384922,1.6790062692576062,NaN,NaN,3.7561075301344986,NaN,5.323802628158293,NaN,NaN,NaN,13.731139592362977,4.691299630921096,NaN,12.765737048637252,NaN,12.645623747678643,NaN,6.9076233224006485,NaN,118.51377053194442,NaN,132.32697582299153,NaN,88.68467408760486,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.63947720454233,NaN,88.66461004034838,NaN,84.43898610210137,NaN,37.21444917080228,NaN,NaN,49.70290704366451,NaN,61.029917085098575,NaN,NaN,NaN,127.65672015582058,NaN
1682328591254089,1.634487045477839,NaN,12.396674937224285,NaN,1.6466289185100837,NaN,1.655438508481598,NaN,NaN,NaN,1.6409510738205553,1.8219813172087598,NaN,4.510076163168828,NaN,2.4892967642612827,5.41036195842902,12.860606044288572,NaN,NaN,13.742866894626253,NaN,12.373625967851916,NaN,12.552156723237122,NaN,130.62013372631452,NaN,123.96446637099481,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.5488343784996,NaN,84.4458224721207,NaN,84.4454960103849,NaN,37.42595218009855,NaN,37.323568285892804,49.77763442832429,NaN,61.212777640648824,NaN,61.24453933577592,75.11130291336806,73.4916347725025,NaN,169.2616248796133
1682328593254089,NaN,1.6344634328686558,NaN,12.52752940952618,NaN,1.6346802637816966,NaN,1.650411427695775,1.655001477947743,1.6790566206926045,NaN,NaN,3.7635086035342153,NaN,5.334706766150663,NaN,NaN,NaN,13.729394610384677,4.701059248380534,NaN,12.766257645291017,NaN,12.646139210286282,NaN,6.911273829794754,NaN,118.50091926035658,NaN,132.3076966484585,NaN,88.68467408760486,NaN,88.55719729346752,NaN,88.48189318229954,NaN,88.63947720454233,NaN,88.67086339780015,NaN,84.4452694975147,NaN,37.21444917080228,NaN,NaN,49.71012446838855,NaN,61.029917085098575,NaN,NaN,NaN,127.65028437862769,NaN
1682329103254089,1.6344758087469589,NaN,12.396674937224285,NaN,1.6466099374876728,NaN,1.655449525057028,NaN,NaN,NaN,1.6409411506378713,1.8219485460012252,NaN,4.510977749509695,NaN,2.489227878527023,5.409820035672644,12.860606044288572,NaN,NaN,13.740499211508428,NaN,12.371476017033125,NaN,12.55010757600531,NaN,130.61367343195474,NaN,123.94509209936115,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.4458224721207,NaN,84.4454960103849,NaN,37.42595218009855,NaN,37.333496470190305,49.77763442832429,NaN,61.212777640648824,NaN,61.2517784704597,75.1176734022899,73.4916347725025,NaN,169.23505040400153
1682329105254089,NaN,1.6344605753574741,NaN,12.52752940952618,NaN,1.634698427072817,NaN,1.65040818562504,1.6550468986788782,1.6790379557401924,NaN,NaN,3.7643954160967406,NaN,5.3345142339260345,NaN,NaN,NaN,13.724781266826835,4.702378005257792,NaN,12.764135633027367,NaN,12.644134016306142,NaN,6.912775781561411,NaN,118.48164235297482,NaN,132.2819910824144,NaN,88.67835944066373,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.65220330315366,NaN,88.66461004034838,NaN,84.43270270668803,NaN,37.21444917080228,NaN,NaN,49.71012446838855,NaN,61.029917085098575,NaN,NaN,NaN,127.64384860143481,NaN
1682329615254089,1.6344268002978857,NaN,12.397211883515205,NaN,1.6465992203828619,NaN,1.65552456538315,NaN,NaN,NaN,1.640958899303474,1.821855500291113,NaN,4.506340494937486,NaN,2.489055339776978,5.405783457612305,12.861118200148155,NaN,NaN,13.73869776093867,NaN,12.367713142952715,NaN,12.546533139925222,NaN,130.5942925488754,NaN,123.9257178277275,NaN,88.69419011977435,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.5488343784996,NaN,84.4458224721207,NaN,84.4454960103849,NaN,37.42595218009855,NaN,37.323568285892804,49.77763442832429,NaN,61.212777640648824,NaN,61.2517784704597,75.1176734022899,73.4916347725025,NaN,169.2084759283897
1682329617254089,NaN,1.6344423159406198,NaN,12.52390529696781,NaN,1.6346802637816966,NaN,1.650411427695775,1.6550265771353503,1.6789181542463587,NaN,NaN,3.7616275255597227,NaN,5.330015591479153,NaN,NaN,NaN,13.727649742134142,4.69894980463963,NaN,12.762534321788431,NaN,12.646654639299067,NaN,6.920400098280016,NaN,118.46879108138697,NaN,132.2562855163703,NaN,88.68467408760486,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.65220330315366,NaN,88.66461004034838,NaN,84.43898610210137,NaN,37.21444917080228,NaN,NaN,49.70290704366451,NaN,61.029917085098575,NaN,NaN,NaN,127.63741282424192,NaN
1682330127254089,1.6344942181225752,NaN,12.396674937224285,NaN,1.6466371809859046,NaN,1.6554584684409936,NaN,NaN,NaN,1.6409489764976675,1.8217735753838613,NaN,4.497453954396698,NaN,2.4889175735409492,5.401329912489432,12.858615746981402,NaN,NaN,13.738131528390605,NaN,12.36717611539554,NaN,12.55010757600531,NaN,130.58137196015585,NaN,123.89988546554929,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.57567198647719,NaN,88.55512834020143,NaN,84.4458224721207,NaN,84.4454960103849,NaN,37.42595218009855,NaN,37.333496470190305,49.77763442832429,NaN,61.212777640648824,NaN,61.24453933577592,75.1176734022899,73.49800526142431,NaN,169.18854507168086
1682330129254089,NaN,1.6344845497966918,NaN,12.521293741341227,NaN,1.63469054744966,NaN,1.6504010722735987,1.6549889283539396,1.6788678028113604,NaN,NaN,3.756887069734026,NaN,5.325080154919248,NaN,NaN,NaN,13.727087938605754,4.692926914304106,NaN,12.759891608500077,NaN,12.644134016306142,NaN,6.913099083491805,NaN,118.44951417400522,NaN,132.23700634183723,NaN,88.68467408760486,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.645840253848,NaN,88.67086339780015,NaN,84.43898610210137,NaN,37.21444917080228,NaN,NaN,49.70290704366451,NaN,61.037109618875164,NaN,NaN,NaN,127.63097704704904,NaN
1682330639254089,1.6344758087469589,NaN,12.395078359779902,NaN,1.6466099374876728,NaN,1.655449525057028,NaN,NaN,NaN,1.640931227455187,1.8216208339258808,NaN,4.490849983751375,NaN,2.488814564121466,5.397835518897698,12.859127968375965,NaN,NaN,13.731594945468952,NaN,12.369863022979578,NaN,12.548582219684286,NaN,130.56845137143628,NaN,123.88051119391564,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.4458224721207,NaN,84.45180737390167,NaN,37.43587211243598,NaN,37.323568285892804,49.77763442832429,NaN,61.22002183793174,NaN,61.24453933577592,75.1176734022899,73.4916347725025,NaN,169.16861421497202
1682330641254089,NaN,1.6344528744046378,NaN,12.523372297402878,NaN,1.6346699801137332,NaN,1.650370006007069,1.654901081197315,1.6787670999413633,NaN,NaN,3.750502019283844,NaN,5.320459381528169,NaN,NaN,NaN,13.724781266826835,4.684464891008366,NaN,12.755647583972788,NaN,12.640123628345858,NaN,6.913099083491805,NaN,118.43023726662344,NaN,132.21130077579315,NaN,88.68467408760486,NaN,88.56342449001825,NaN,88.48819124569167,NaN,88.645840253848,NaN,88.67086339780015,NaN,84.4452694975147,NaN,37.22430944204177,NaN,NaN,49.71012446838855,NaN,61.037109618875164,NaN,NaN,NaN,127.62454126985615,NaN
1682331151254089,1.6344942181225752,NaN,12.3908113123093,NaN,1.6466182006843832,NaN,1.6554474522839675,NaN,NaN,NaN,1.640929130886054,1.8215441856435568,NaN,4.489458825422208,NaN,2.4888486904229348,5.394764724394326,12.855147504831578,NaN,NaN,13.731594945468952,NaN,12.36556326292585,NaN,12.546533139925222,NaN,130.5600230814332,NaN,123.852844856916,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.57457376751415,NaN,88.55403040696861,NaN,84.44480662578553,NaN,84.4444801972595,NaN,37.43560184642943,NaN,37.33323094067503,49.77722196003181,NaN,61.21938238851938,NaN,61.25113859971587,75.11047075647384,73.49083177611764,NaN,169.14588995209817
1682331153254089,NaN,1.6344500172914382,NaN,12.521293741341227,NaN,1.6347087103531563,NaN,1.6503978305931923,1.6549088583504143,1.6786980963648153,NaN,NaN,3.7482554274587794,NaN,5.317571398158744,NaN,NaN,NaN,13.720167923268987,4.680838309595905,NaN,12.757769596236432,NaN,12.640123628345858,NaN,6.9115970747717865,NaN,118.4173859950356,NaN,132.19202160126008,NaN,88.68467408760486,NaN,88.56342449001825,NaN,88.48819124569167,NaN,88.63947720454233,NaN,88.66461004034838,NaN,84.43898610210137,NaN,37.21444917080228,NaN,NaN,49.71012446838855,NaN,61.037109618875164,NaN,NaN,NaN,127.61810549266326,NaN
1682331663254089,1.6344605092102304,NaN,12.3908113123093,NaN,1.6466466711366654,NaN,1.6554144038128893,NaN,NaN,NaN,1.6409192080802473,1.8214294907734045,NaN,4.4895515693108194,NaN,2.4887109241869063,5.392597104744889,12.855147504831578,NaN,NaN,13.733962550625526,NaN,12.363413382898983,NaN,12.54243498040709,NaN,130.54710275098077,NaN,123.84638689546095,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.44480662578553,NaN,84.4444801972595,NaN,37.43560184642943,NaN,37.33323094067503,49.77722196003181,NaN,61.21213833603932,NaN,61.24389960973376,75.12321147964056,73.497202137701,NaN,169.11931600767844
1682331665254089,NaN,1.6344528744046378,NaN,12.518682015497559,NaN,1.6346699801137332,NaN,1.650370006007069,1.654875982009708,1.6786286334951175,NaN,NaN,3.748303325259669,NaN,5.315330934197807,NaN,NaN,NaN,13.717299110653732,4.68096903206079,NaN,12.753004560127119,NaN,12.637602710367307,NaN,6.915247758561514,NaN,118.4062509450086,NaN,132.17473411714082,NaN,88.68576945221332,NaN,88.55829000144098,NaN,88.48928248065272,NaN,88.64693502645653,NaN,88.67195833252347,NaN,84.4399970407196,NaN,37.224570347675005,NaN,NaN,49.71053240853738,NaN,61.03774381650564,NaN,NaN,NaN,127.62000431837889,NaN
1682332175254089,1.6344829818184603,NaN,12.386544264838692,NaN,1.6465897302321013,NaN,1.6554474522839675,NaN,NaN,NaN,1.6409489764976675,1.8213475658661529,NaN,4.489366081533597,NaN,2.488642041068892,5.390068215153877,12.851167041287193,NaN,NaN,13.733962550625526,NaN,12.363413382898983,NaN,12.540385900648024,NaN,130.52772225530214,NaN,123.82701301109586,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.44480662578553,NaN,84.4444801972595,NaN,37.43560184642943,NaN,37.33323094067503,49.77722196003181,NaN,61.21938238851938,NaN,61.25113859971587,75.12321147964056,73.497202137701,NaN,169.0993855493636
1682332177254089,NaN,1.6344634328686558,NaN,12.517136629217923,NaN,1.6346596964457698,NaN,1.6503389397405395,1.6548634324159044,1.6784272277551235,NaN,NaN,3.7486692733212914,NaN,5.313143156992294,NaN,NaN,NaN,13.717861251490064,4.681827377253849,NaN,12.753525571709138,NaN,12.636113240385578,NaN,6.915571211191669,NaN,118.38697365411362,NaN,132.14902803968565,NaN,88.69208422478407,NaN,88.55829000144098,NaN,88.48928248065272,NaN,88.64693502645653,NaN,88.67195833252347,NaN,84.4399970407196,NaN,37.21470988026586,NaN,NaN,49.71053240853738,NaN,61.030551139633914,NaN,NaN,NaN,127.60713250791413,NaN
1682332687254089,1.6344308618234378,NaN,12.386006967281062,NaN,1.6466194279988784,NaN,1.6553944421798779,NaN,NaN,NaN,1.6408915347244506,1.8212111938317006,NaN,4.487338823322883,NaN,2.488539021184428,5.3876012026612585,12.848664260445545,NaN,NaN,13.72866079591932,NaN,12.360726262939163,NaN,12.541910987078076,NaN,130.52322931091783,NaN,123.80947219792556,NaN,88.70060130825733,NaN,88.53515267492945,NaN,88.56933572788152,NaN,88.5488343784996,NaN,84.4458224721207,NaN,84.45180737390167,NaN,37.43587211243598,NaN,37.333496470190305,49.77763442832429,NaN,61.22002183793174,NaN,61.2517784704597,75.12404389121173,73.49800526142431,NaN,169.08224716923368
1682332689254089,NaN,1.6344423159406198,NaN,12.512446144097082,NaN,1.6346596964457698,NaN,1.6503389397405395,1.6548132340406905,1.6783642884613752,NaN,NaN,3.747712097617636,NaN,5.3105174717202575,NaN,NaN,NaN,13.717299110653732,4.68096903206079,NaN,12.753004560127119,NaN,12.63359219171164,NaN,6.913745781090471,NaN,118.37240654447817,NaN,132.12775768614986,NaN,88.68467408760486,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.645840253848,NaN,88.66461004034838,NaN,84.4452694975147,NaN,37.22430944204177,NaN,NaN,49.71012446838855,NaN,61.029917085098575,NaN,NaN,NaN,127.59879816108459,NaN
1682333199254089,1.6343859148999167,NaN,12.38814056126971,NaN,1.6465624849316454,NaN,1.6554164753307379,NaN,NaN,NaN,1.6408716883590824,1.8211456514166318,NaN,4.48223774148477,NaN,2.488332363981649,5.386336716229716,12.848664260445545,NaN,NaN,13.73102847903714,NaN,12.358576312120372,NaN,12.539861839846266,NaN,130.50834175962353,NaN,123.78826524236568,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.45113536110424,NaN,84.45079143461966,NaN,37.43560184642943,NaN,37.33323094067503,49.7844596139315,NaN,61.21938238851938,NaN,61.25113859971587,75.12321147964056,73.497202137701,NaN,169.05288114662903
1682333201254089,NaN,1.6344423159406198,NaN,12.512446144097082,NaN,1.6346494127778064,NaN,1.650370006007069,1.6548383332282974,1.6783265248851265,NaN,NaN,3.745005051605815,NaN,5.30878462522834,NaN,NaN,NaN,13.712685616750655,4.676792832521517,NaN,12.750882478708762,NaN,12.631586932383806,NaN,6.9115970747717865,NaN,118.35955527289032,NaN,132.1149049031278,NaN,88.68467408760486,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.645840253848,NaN,88.66461004034838,NaN,84.43898610210137,NaN,37.22430944204177,NaN,NaN,49.71012446838855,NaN,61.029917085098575,NaN,NaN,NaN,127.59879816108459,NaN
1682333711254089,1.6343746781690365,NaN,12.386006967281062,NaN,1.6464960513532072,NaN,1.655405458755308,NaN,NaN,NaN,1.6408915347244506,1.821178422624166,NaN,4.480104561807014,NaN,2.48819459251313,5.385614152554549,12.844683665831203,NaN,NaN,13.73102847903714,NaN,12.360726262939163,NaN,12.539861839846266,NaN,130.50384842783845,NaN,123.7771817452028,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.56142230190328,NaN,84.45215133394579,NaN,84.45180737390167,NaN,37.43587211243598,NaN,37.3434246544878,49.78487222689894,NaN,61.22002183793174,NaN,61.2517784704597,75.12404389121173,73.4916347725025,NaN,169.042385455816
1682333713254089,NaN,1.634378965156512,NaN,12.510367520296926,NaN,1.6346494127778064,NaN,1.6503596505848923,1.6547755852592798,1.678301349167627,NaN,NaN,3.742696602087602,NaN,5.30782193273283,NaN,NaN,NaN,13.714992363702194,4.6722869330186185,NaN,12.746638315872053,NaN,12.627576413728136,NaN,6.919222071394067,NaN,118.34027836550854,NaN,132.08919933708373,NaN,88.68467408760486,NaN,88.56342449001825,NaN,88.48189318229954,NaN,88.645840253848,NaN,88.67086339780015,NaN,84.43898610210137,NaN,37.22430944204177,NaN,NaN,49.71012446838855,NaN,61.037109618875164,NaN,NaN,NaN,127.58592660669882,NaN
1682334223254089,1.6343899750268107,NaN,12.379606185315131,NaN,1.6465067649464744,NaN,1.6553193940611572,NaN,NaN,NaN,1.6408440121472738,1.8209764940809918,NaN,4.481588512887192,NaN,2.4882293284219736,5.384891588879381,12.848664260445545,NaN,NaN,13.726293112801496,NaN,12.35642636130158,NaN,12.53576354538265,NaN,130.4909278391189,NaN,123.75780747356913,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.45215133394579,NaN,84.45180737390167,NaN,37.43587211243598,NaN,37.3434246544878,49.78487222689894,NaN,61.22002183793174,NaN,61.2517784704597,75.12404389121173,73.49800526142431,NaN,169.02909821801012
1682334225254089,NaN,1.63438952362053,NaN,12.512979517094623,NaN,1.6346185617739164,NaN,1.650349295162716,1.6547755852592798,1.6781754705801308,NaN,NaN,3.7429363811287404,NaN,5.307174658028816,NaN,NaN,NaN,13.715554579711144,4.672376286300164,NaN,12.747159534918204,NaN,12.632102852425296,NaN,6.908269490786875,NaN,118.33385272971462,NaN,132.0763465540617,NaN,88.68467408760486,NaN,88.56342449001825,NaN,88.49448930908379,NaN,88.65220330315366,NaN,88.67086339780015,NaN,84.43898610210137,NaN,37.22430944204177,NaN,NaN,49.71012446838855,NaN,61.029917085098575,NaN,NaN,NaN,127.58592660669882,NaN
1682334735254089,1.6344236864998447,NaN,12.382277217368086,NaN,1.6464782923314414,NaN,1.6553634620366202,NaN,NaN,NaN,1.6408638592664542,1.8209764940809918,NaN,4.483615960439706,NaN,2.4881604400712702,5.384649166030281,12.845196345970619,NaN,NaN,13.724492129999232,NaN,12.354813862791522,NaN,12.534238661370832,NaN,130.48446754475913,NaN,123.74489129248003,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.4458224721207,NaN,84.45180737390167,NaN,37.43587211243598,NaN,37.3434246544878,49.77763442832429,NaN,61.22002183793174,NaN,61.2517784704597,75.12404389121173,73.50437575034614,NaN,169.00252374239832
1682334737254089,NaN,1.634400082084548,NaN,12.510900961032972,NaN,1.6346185617739164,NaN,1.6503182288961864,1.6547630356654763,1.6781628827213813,NaN,NaN,3.7443214057028076,NaN,5.30678959357956,NaN,NaN,NaN,13.708634564374373,4.67501380005468,NaN,12.747159534918204,NaN,12.628092464465018,NaN,6.910094920888074,NaN,118.31457582233286,NaN,132.06349377103965,NaN,88.68467408760486,NaN,88.56342449001825,NaN,88.49448930908379,NaN,88.65220330315366,NaN,88.67086339780015,NaN,84.4452694975147,NaN,37.22430944204177,NaN,NaN,49.71012446838855,NaN,61.029917085098575,NaN,NaN,NaN,127.57949082950593,NaN
1682335247254089,1.6343787378691328,NaN,12.382277217368086,NaN,1.6465067649464744,NaN,1.6553524450427546,NaN,NaN,NaN,1.6408440121472738,1.8208617904980724,NaN,4.484079679882761,NaN,2.48795377501916,5.382842816322415,12.843206114198425,NaN,NaN,13.724492129999232,NaN,12.354813862791522,NaN,12.530140501852705,NaN,130.47154695603956,NaN,123.72551702084638,NaN,88.7070124967403,NaN,88.53515267492945,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.4458224721207,NaN,84.45180737390167,NaN,37.44579204477341,NaN,37.3434246544878,49.78487222689894,NaN,61.22002183793174,NaN,61.24453933577592,75.12404389121173,73.50437575034614,NaN,168.98259288568946
1682335249254089,NaN,1.6344106405485659,NaN,12.50674384890967,NaN,1.6346596964457698,NaN,1.6503182288961864,1.6547379364778692,1.6781502948626317,NaN,NaN,3.7451524204472477,NaN,5.3058269324564185,NaN,NaN,NaN,13.708634564374373,4.676222660525501,NaN,12.74928154718185,NaN,12.628092464465018,NaN,6.9119203509892735,NaN,118.30172455074504,NaN,132.04421459650658,NaN,88.68467408760486,NaN,88.56342449001825,NaN,88.48819124569167,NaN,88.65220330315366,NaN,88.66461004034838,NaN,84.43898610210137,NaN,37.22430944204177,NaN,NaN,49.71012446838855,NaN,61.037109618875164,NaN,NaN,NaN,127.57949082950593,NaN
1682335759254089,1.6344236864998447,NaN,12.380143693632785,NaN,1.6464972740747967,NaN,1.6553634620366202,NaN,NaN,NaN,1.6408440121472738,1.820894562950335,NaN,4.481853826556094,NaN,2.4880226633698634,5.382120276439269,12.841215882426233,NaN,NaN,13.724492129999232,NaN,12.352663982764655,NaN,12.534238661370832,NaN,130.46508666167978,NaN,123.71905893030183,NaN,88.7070124967403,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.4458224721207,NaN,84.45180737390167,NaN,37.44579204477341,NaN,37.3434246544878,49.78487222689894,NaN,61.22002183793174,NaN,61.2517784704597,75.13041438013354,73.50437575034614,NaN,168.96930564788357
1682335761254089,NaN,1.634400082084548,NaN,12.510900961032972,NaN,1.6346288454418796,NaN,1.6503078734740098,1.6547253868840657,1.678074767710134,NaN,NaN,3.7445060756460165,NaN,5.304286674659393,NaN,NaN,NaN,13.710941236153296,4.675783074899748,NaN,12.745037522654558,NaN,12.622076882524594,NaN,6.917396641292869,NaN,118.28244764336327,NaN,132.03136181348452,NaN,88.690988734546,NaN,88.56342449001825,NaN,88.49448930908379,NaN,88.65220330315366,NaN,88.67086339780015,NaN,84.43898610210137,NaN,37.23416971328126,NaN,NaN,49.71012446838855,NaN,61.037109618875164,NaN,NaN,NaN,127.57305505231305,NaN
1682336271254089,1.6344012121844886,NaN,12.378010169897482,NaN,1.646487783203119,NaN,1.6553524450427546,NaN,NaN,NaN,1.6408241650280935,1.8208290180458095,NaN,4.477773095457203,NaN,2.4878848866684566,5.38157837152691,12.841215882426233,NaN,NaN,13.724492129999232,NaN,12.352663982764655,NaN,12.52809142209364,NaN,130.4521660729602,NaN,123.69968465866816,NaN,88.7070124967403,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.55512834020143,NaN,84.4458224721207,NaN,84.45180737390167,NaN,37.44579204477341,NaN,37.3434246544878,49.77763442832429,NaN,61.212777640648824,NaN,61.2517784704597,75.12404389121173,73.49800526142431,NaN,168.95601841007766
1682336273254089,NaN,1.63438952362053,NaN,12.504665292848019,NaN,1.6346185617739164,NaN,1.6503285843183628,1.6547253868840657,1.6780244162751354,NaN,NaN,3.741551356554673,NaN,5.3037090779855065,NaN,NaN,NaN,13.70632789259545,4.670947633016468,NaN,12.74291551039091,NaN,12.624082076504738,NaN,6.9119203509892735,NaN,118.26959637177542,NaN,132.01208263895145,NaN,88.690988734546,NaN,88.56342449001825,NaN,88.49448930908379,NaN,88.65220330315366,NaN,88.67711675525193,NaN,84.4452694975147,NaN,37.22430944204177,NaN,NaN,49.71012446838855,NaN,61.037109618875164,NaN,NaN,NaN,127.57305505231305,NaN
1682336783254089,1.6344124493421666,NaN,12.375876646162181,NaN,1.646487783203119,NaN,1.6553193940611572,NaN,NaN,NaN,1.6408241650280935,1.8207634731412838,NaN,4.477773095457203,NaN,2.4878159983177532,5.381759006497696,12.841215882426233,NaN,NaN,13.719756919686082,NaN,12.352663982764655,NaN,12.52604234233457,NaN,130.45020027258764,NaN,123.68493785908517,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.44480662578553,NaN,84.45079143461966,NaN,37.44552158047925,NaN,37.343158926519976,49.7844596139315,NaN,61.21938238851938,NaN,61.25113859971587,75.12321147964056,73.50357249928436,NaN,168.93329839674018
1682336785254089,NaN,1.6344211990125839,NaN,12.502586736786368,NaN,1.634608278105953,NaN,1.6503078734740098,1.6547630356654763,1.677974064840137,NaN,NaN,3.740628006838629,NaN,5.303516545760878,NaN,NaN,NaN,13.708634564374373,4.668749704887703,NaN,12.740793498127266,NaN,12.626087270484877,NaN,6.906121049087196,NaN,118.25674510018757,NaN,131.99922985592943,NaN,88.68467408760486,NaN,88.56342449001825,NaN,88.48819124569167,NaN,88.65220330315366,NaN,88.67086339780015,NaN,84.4452694975147,NaN,37.23416971328126,NaN,NaN,49.71734189311259,NaN,61.037109618875164,NaN,NaN,NaN,127.56661927512016,NaN
