Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734077064254089,NaN,1.6402358374791304,NaN,11.717487401661336,NaN,1.650514112234591,NaN,1.6566682104466333,1.655737100321198,1.6541023474949246,NaN,NaN,3.3422281214003897,NaN,4.593888249274426,NaN,NaN,NaN,11.85852399203684,3.9939138355521666,NaN,11.75543734775178,NaN,11.819623434532378,NaN,7.037545665517365,NaN,118.21819128542406,NaN,131.68433667188935,NaN,89.73290547983342,NaN,89.5971391174381,NaN,89.51477557860758,NaN,89.69574338928209,NaN,89.70892073479486,NaN,85.13015959756812,NaN,36.97780266105449,NaN,NaN,50.14316995183098,NaN,61.69882272632159,NaN,NaN,NaN,127.57949082950593,NaN
1734077574254089,1.64021082270401,NaN,11.592947596361741,NaN,1.6528506912867122,NaN,1.6906398763946682,NaN,NaN,NaN,1.6462622756835144,1.795779083178042,NaN,3.8398167999536366,NaN,2.518790030200646,4.680733432163409,11.81975623591834,NaN,NaN,11.798292771622652,NaN,11.57749316721851,NaN,11.74620458853047,NaN,130.86113863233047,NaN,123.19777447667785,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.20797938468932,NaN,37.10540920688763,50.20508556517481,NaN,61.88714078533225,NaN,61.932910629559956,75.70460241621213,74.00208710222135,NaN,168.41402043671056
1734077576254089,NaN,1.6401936052149868,NaN,11.712131867728568,NaN,1.6505038289542517,NaN,1.6566563385845328,1.6556994529588898,1.6540897601106512,NaN,NaN,3.341988469106152,NaN,4.593888249274426,NaN,NaN,NaN,11.85852399203684,3.993680420609172,NaN,11.75543734775178,NaN,11.817903699846946,NaN,7.0353910811943265,NaN,118.21819128542406,NaN,131.68433667188935,NaN,89.73290547983342,NaN,89.5971391174381,NaN,89.5210736419997,NaN,89.68938033997642,NaN,89.70892073479486,NaN,85.13644299298144,NaN,36.97780266105449,NaN,NaN,50.14316995183098,NaN,61.69882272632159,NaN,NaN,NaN,127.57949082950593,NaN
1734078086254089,1.6401883483886541,NaN,11.594778716408465,NaN,1.6528185734900007,NaN,1.6905847914253396,NaN,NaN,NaN,1.646242428564334,1.795764679420228,NaN,3.839636981042965,NaN,2.5185450216575167,4.680623950279985,11.823168103521882,NaN,NaN,11.798292771622652,NaN,11.57564860103892,NaN,11.74620458853047,NaN,130.86759905582898,NaN,123.19777447667785,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.20797938468932,NaN,37.10540920688763,50.20508556517481,NaN,61.88714078533225,NaN,61.925671350168734,75.69823179994674,74.00208710222135,NaN,168.4206641884168
1734078088254089,NaN,1.6402147213470586,NaN,11.712131867728568,NaN,1.6504832623935732,NaN,1.6566207229982317,1.6556618055965813,1.6540394105735583,NaN,NaN,3.341783052853948,NaN,4.593888249274426,NaN,NaN,NaN,11.856806884227545,3.9937387743449206,NaN,11.757259392056646,NaN,11.817903699846946,NaN,7.040866842285483,NaN,118.21819128542406,NaN,131.69076306340037,NaN,89.73290547983342,NaN,89.59091192088738,NaN,89.51477557860758,NaN,89.68938033997642,NaN,89.71517409224663,NaN,85.13644299298144,NaN,36.96794238981499,NaN,NaN,50.13595252710694,NaN,61.69882272632159,NaN,NaN,NaN,127.57949082950593,NaN
1734078598254089,1.640199585546332,NaN,11.594778716408465,NaN,1.6528185734900007,NaN,1.690529706456011,NaN,NaN,NaN,1.6462225814451537,1.795764679420228,NaN,3.839577041406075,NaN,2.51846335214314,4.680514468396562,11.81975623591834,NaN,NaN,11.796530853806855,NaN,11.57564860103892,NaN,11.74620458853047,NaN,130.86562491198623,NaN,123.19595359619308,NaN,89.75203621946588,NaN,89.56826748071555,NaN,89.60848213757122,NaN,89.58733805930257,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.207713668675,NaN,37.09522004705039,50.204664544228656,NaN,61.87924379067695,NaN,61.92501799605094,75.70375838309786,74.00127388624855,NaN,168.41788527893885
1734078600254089,NaN,1.6401830471489507,NaN,11.713917045706157,NaN,1.650472979113234,NaN,1.6566088511361312,1.6556743547173507,1.654026823189285,NaN,NaN,3.34171458076988,NaN,4.5936534266225575,NaN,NaN,NaN,11.860241099846135,3.993447005666177,NaN,11.75543734775178,NaN,11.819623434532378,NaN,7.042692095982535,NaN,118.21176564963014,NaN,131.69076306340037,NaN,89.73922012677455,NaN,89.5971391174381,NaN,89.5210736419997,NaN,89.69574338928209,NaN,89.71517409224663,NaN,85.13644299298144,NaN,36.96794238981499,NaN,NaN,50.13595252710694,NaN,61.69882272632159,NaN,NaN,NaN,127.57949082950593,NaN
1734079110254089,1.6401658740732983,NaN,11.594778716408465,NaN,1.6527757497610518,NaN,1.6905076724682795,NaN,NaN,NaN,1.6462225814451537,1.795764679420228,NaN,3.839517101769184,NaN,2.518300013114387,4.680733432163409,11.81975623591834,NaN,NaN,11.798292771622652,NaN,11.57564860103892,NaN,11.744446982534903,NaN,130.86562491198623,NaN,123.20241168673762,NaN,89.75844740794886,NaN,89.56189022882798,NaN,89.60848213757122,NaN,89.58733805930257,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.207713668675,NaN,37.10514823134789,50.197426745654006,NaN,61.88648798795985,NaN,61.92501799605094,75.70375838309786,74.00127388624855,NaN,168.41788527893885
1734079112254089,NaN,1.6401724890829148,NaN,11.713917045706157,NaN,1.6504421292722162,NaN,1.656596979274031,1.6556743547173507,1.6540016484207385,NaN,NaN,3.34171458076988,NaN,4.59400566060036,NaN,NaN,NaN,11.85852399203684,3.9935053594019254,NaN,11.753615303446914,NaN,11.819623434532378,NaN,7.031740573800222,NaN,118.21005333133427,NaN,131.68878104080866,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.13541821926565,NaN,36.97754666984835,NaN,NaN,50.135536131696526,NaN,61.69817538969633,NaN,NaN,NaN,127.58402849670628,NaN
1734079622254089,1.6401658740732983,NaN,11.592947596361741,NaN,1.6528078675577635,NaN,1.6904415705050853,NaN,NaN,NaN,1.6462126578855636,1.795764679420228,NaN,3.839577041406075,NaN,2.5182183436000103,4.680733432163409,11.821462169720109,NaN,NaN,11.796530853806855,NaN,11.57564860103892,NaN,11.747962194526028,NaN,130.8785455007058,NaN,123.20241168673762,NaN,89.75203621946588,NaN,89.5555129769404,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.12933954923061,NaN,85.13974599723134,NaN,37.207713668675,NaN,37.10514823134789,50.204664544228656,NaN,61.87924379067695,NaN,61.92501799605094,75.69738789417605,74.00127388624855,NaN,168.41788527893885
1734079624254089,NaN,1.640161931016879,NaN,11.712131867728568,NaN,1.6504421292722162,NaN,1.6565851074119304,1.6556492564758118,1.6540016484207385,NaN,NaN,3.3418172888959816,NaN,4.593888249274426,NaN,NaN,NaN,11.85852399203684,3.9935053594019254,NaN,11.753615303446914,NaN,11.821343169217814,NaN,7.0353910811943265,NaN,118.21647883929556,NaN,131.695207304472,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.1291349488552,NaN,36.967686594770704,NaN,NaN,50.128318850557115,NaN,61.69817538969633,NaN,NaN,NaN,127.58402849670628,NaN
1734080134254089,1.6401771112309762,NaN,11.594778716408465,NaN,1.6527757497610518,NaN,1.6903864855357564,NaN,NaN,NaN,1.6461928107663832,1.795721468146786,NaN,3.839577041406075,NaN,2.518300013114387,4.680623950279985,11.821462169720109,NaN,NaN,11.796530853806855,NaN,11.573804034859336,NaN,11.744446982534903,NaN,130.8785455007058,NaN,123.20241168673762,NaN,89.75844740794886,NaN,89.56189022882798,NaN,89.60848213757122,NaN,89.5936320210044,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.207713668675,NaN,37.09522004705039,50.204664544228656,NaN,61.88648798795985,NaN,61.92501799605094,75.69738789417605,74.00127388624855,NaN,168.41788527893885
1734080136254089,NaN,1.640161931016879,NaN,11.713917045706157,NaN,1.6504421292722162,NaN,1.6565613636877297,1.655624158234273,1.6540142358050118,NaN,NaN,3.341783052853948,NaN,4.59400566060036,NaN,NaN,NaN,11.85852399203684,3.993563713137674,NaN,11.75908143636151,NaN,11.819623434532378,NaN,7.035061870581624,NaN,118.21476646130107,NaN,131.69965136871824,NaN,89.73698757051622,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.69351220168264,NaN,89.71294280294639,NaN,85.13439348632306,NaN,36.97729068882748,NaN,NaN,50.13511975285346,NaN,61.69033583122359,NaN,NaN,NaN,127.5756949411057,NaN
1734080646254089,1.6401321626002643,NaN,11.592947596361741,NaN,1.652732926032103,NaN,1.6903424175602937,NaN,NaN,NaN,1.6461630400876126,1.7957358719046,NaN,3.8396969206798555,NaN,2.518300013114387,4.680842914046832,11.821462169720109,NaN,NaN,11.800054689438452,NaN,11.579337733398097,NaN,11.747962194526028,NaN,130.8785455007058,NaN,123.20886977728219,NaN,89.75844740794886,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.207713668675,NaN,37.09522004705039,50.204664544228656,NaN,61.88648798795985,NaN,61.91777886136716,75.70375838309786,74.00764437517039,NaN,168.4245288978418
1734080648254089,NaN,1.640140814884807,NaN,11.713917045706157,NaN,1.6504112794311985,NaN,1.6565494918256294,1.655599059992734,1.6539890610364654,NaN,NaN,3.341919997022084,NaN,4.59400566060036,NaN,NaN,NaN,11.856806884227545,3.9937387743449206,NaN,11.75543734775178,NaN,11.819623434532378,NaN,7.03655776910678,NaN,118.21476646130107,NaN,131.706077504539,NaN,89.73698757051622,NaN,89.59491245519841,NaN,89.52514801929392,NaN,89.69351220168264,NaN,89.71294280294639,NaN,85.12811034091054,NaN,36.96743080990387,NaN,NaN,50.13511975285346,NaN,61.69033583122359,NaN,NaN,NaN,127.58213046223489,NaN
1734081158254089,1.6401209254425861,NaN,11.591116476315023,NaN,1.6528185734900007,NaN,1.6902763155970992,NaN,NaN,NaN,1.6461531165280223,1.7957070643889719,NaN,3.840476135959433,NaN,2.521403454660696,4.681280841580525,11.823168103521882,NaN,NaN,11.796530853806855,NaN,11.57564860103892,NaN,11.74620458853047,NaN,130.89146608942534,NaN,123.20886977728219,NaN,89.75844740794886,NaN,89.56189022882798,NaN,89.60848213757122,NaN,89.58733805930257,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.207713668675,NaN,37.10514823134789,50.204664544228656,NaN,61.88648798795985,NaN,61.92501799605094,75.70375838309786,74.00127388624855,NaN,168.4245288978418
1734081160254089,NaN,1.6401091406866992,NaN,11.713917045706157,NaN,1.6504009961508592,NaN,1.6565376199635289,1.6555865108719645,1.653963886267919,NaN,NaN,3.343563327039716,NaN,4.594592717230032,NaN,NaN,NaN,11.85852399203684,3.9939138355521666,NaN,11.753615303446914,NaN,11.819623434532378,NaN,7.031411539566094,NaN,118.21476646130107,NaN,131.706077504539,NaN,89.73698757051622,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.69351220168264,NaN,89.71294280294639,NaN,85.12811034091054,NaN,36.96743080990387,NaN,NaN,50.13511975285346,NaN,61.697528078827,NaN,NaN,NaN,127.58213046223489,NaN
1734081670254089,1.6401209254425861,NaN,11.594778716408465,NaN,1.6527971616255264,NaN,1.6902212306277706,NaN,NaN,NaN,1.6461531165280223,1.795721468146786,NaN,3.8410755323283383,NaN,2.5217301327182025,4.682156696647913,11.823168103521882,NaN,NaN,11.798292771622652,NaN,11.57564860103892,NaN,11.747962194526028,NaN,130.89990117332158,NaN,123.2106909159563,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.20797938468932,NaN,37.095480824129645,50.19784762191942,NaN,61.88714078533225,NaN,61.91843207077751,75.70460241621213,74.00208710222135,NaN,168.43395169182935
1734081672254089,NaN,1.6401196987527351,NaN,11.713917045706157,NaN,1.65039071287052,NaN,1.6565376199635289,1.6555614126304257,1.6539387114993724,NaN,NaN,3.343837215375988,NaN,4.595532007837506,NaN,NaN,NaN,11.860241099846135,3.994614080381152,NaN,11.757259392056646,NaN,11.817903699846946,NaN,7.032907614452785,NaN,118.21476646130107,NaN,131.71250364035973,NaN,89.73698757051622,NaN,89.60113940398433,NaN,89.51885020648622,NaN,89.69351220168264,NaN,89.71294280294639,NaN,85.13439348632306,NaN,36.97729068882748,NaN,NaN,50.13511975285346,NaN,61.69033583122359,NaN,NaN,NaN,127.58213046223489,NaN
1734082182254089,1.64009845112723,NaN,11.597096362440794,NaN,1.652722220099866,NaN,1.6901771626523077,NaN,NaN,NaN,1.6461431929684323,1.795750275662414,NaN,3.8428819853640506,NaN,2.5260586169801598,4.683341129913248,11.823638388278981,NaN,NaN,11.800530138630076,NaN,11.577979378561245,NaN,11.746678874188001,NaN,130.89344074982307,NaN,123.21714913559555,NaN,89.75956942360409,NaN,89.56300847241246,NaN,89.61593743116254,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.20797938468932,NaN,37.095480824129645,50.19784762191942,NaN,61.879896443240696,NaN,61.925671350168734,75.69823179994674,73.99571648595595,NaN,168.43395169182935
1734082184254089,NaN,1.6400985826206633,NaN,11.714399946035025,NaN,1.6504009961508592,NaN,1.6565494918256294,1.6555865108719645,1.653926124115099,NaN,NaN,3.3462851219462224,NaN,4.596917191361343,NaN,NaN,NaN,11.858993570970446,3.9959017589017245,NaN,11.75773688677101,NaN,11.81837091489151,NaN,7.031082537125789,NaN,118.22290434725682,NaN,131.72091235912538,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.51996190212625,NaN,89.69462777328856,NaN,89.70780519235524,NaN,85.1291349488552,NaN,36.97754666984835,NaN,NaN,50.135536131696526,NaN,61.69098299900917,NaN,NaN,NaN,127.58402849670628,NaN
1734082694254089,1.64009845112723,NaN,11.598927422191817,NaN,1.6528828090834238,NaN,1.690210213633905,NaN,NaN,NaN,1.646133269408842,1.7958222944514841,NaN,3.8492353776610573,NaN,2.5396157563666684,4.688267652439872,11.823638388278981,NaN,NaN,11.798768278831265,NaN,11.576134873120116,NaN,11.750193970429118,NaN,130.9063615968201,NaN,123.21714913559555,NaN,89.75956942360409,NaN,89.56938585177878,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.20797938468932,NaN,37.095480824129645,50.19784762191942,NaN,61.879896443240696,NaN,61.925671350168734,75.69823179994674,74.00208710222135,NaN,168.44059544353559
1734082696254089,NaN,1.6400985826206633,NaN,11.716185065838859,NaN,1.6504421292722162,NaN,1.6566444667224325,1.6555614126304257,1.653913536730826,NaN,NaN,3.356213250596728,NaN,4.602435343853871,NaN,NaN,NaN,11.858993570970446,4.000464007356471,NaN,11.755914901841265,NaN,11.820090593535797,NaN,7.031082537125789,NaN,118.22290434725682,NaN,131.7273386227887,NaN,89.74441834775449,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.69462777328856,NaN,89.72031165844815,NaN,85.13541821926565,NaN,36.97754666984835,NaN,NaN,50.135536131696526,NaN,61.69817538969633,NaN,NaN,NaN,127.59046414586479,NaN
1734083206254089,1.6400872139695521,NaN,11.597096362440794,NaN,1.653118339592642,NaN,1.6902322476216365,NaN,NaN,NaN,1.6461431929684323,1.795923120756182,NaN,3.8572070868639052,NaN,2.549334428577479,4.694398436028558,11.823638388278981,NaN,NaN,11.800530138630076,NaN,11.576134873120116,NaN,11.746678874188001,NaN,130.91479714709496,NaN,123.21897047617865,NaN,89.76069148411752,NaN,89.57050426755451,NaN,89.61071999897787,NaN,89.58957532520925,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.198324782390536,NaN,37.10567019286118,50.205506602953385,NaN,61.880549121897495,NaN,61.91908530630319,75.70544648307083,74.00290035070651,NaN,168.4433748625403
1734083208254089,NaN,1.6400774664885915,NaN,11.714399946035025,NaN,1.6504626958328947,NaN,1.656727569757135,1.6555865108719645,1.653963886267919,NaN,NaN,3.3657990299834233,NaN,4.609362386344492,NaN,NaN,NaN,11.860710622824199,4.008110046688045,NaN,11.75773688677101,NaN,11.820090593535797,NaN,7.036887036089388,NaN,118.22290434725682,NaN,131.73376488645206,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.51996190212625,NaN,89.69462777328856,NaN,89.72031165844815,NaN,85.13541821926565,NaN,36.967686594770704,NaN,NaN,50.135536131696526,NaN,61.69817538969633,NaN,NaN,NaN,127.59046414586479,NaN
1734083718254089,1.6400422653388402,NaN,11.597096362440794,NaN,1.6531076336604047,NaN,1.6902212306277706,NaN,NaN,NaN,1.6461034987300716,1.79602394706088,NaN,3.8620020999182496,NaN,2.5467210041174293,4.698996523720073,11.823638388278981,NaN,NaN,11.800530138630076,NaN,11.579823884002376,NaN,11.750193970429118,NaN,130.91479714709496,NaN,123.22542882491774,NaN,89.75428003931516,NaN,89.56412676070434,NaN,89.61705651089723,NaN,89.59586953854374,NaN,85.13772780561418,NaN,85.14811711728535,NaN,37.20824511132696,NaN,37.09574161163478,50.205506602953385,NaN,61.88779360880349,NaN,61.92632473040764,75.70544648307083,74.00290035070651,NaN,168.45001874705517
1734083720254089,NaN,1.6400457922904836,NaN,11.717970185642695,NaN,1.650431845991877,NaN,1.6567513134813359,1.6556492564758118,1.653963886267919,NaN,NaN,3.3678188906399056,NaN,4.6145283163374975,NaN,NaN,NaN,11.858993570970446,4.013476978141939,NaN,11.75773688677101,NaN,11.81837091489151,NaN,7.0353910811943265,NaN,118.2293298552181,NaN,131.74019115011538,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.13541821926565,NaN,36.97754666984835,NaN,NaN,50.128318850557115,NaN,61.69098299900917,NaN,NaN,NaN,127.58402849670628,NaN
1734084230254089,1.6400535024965182,NaN,11.598927422191817,NaN,1.6530326921347445,NaN,1.690210213633905,NaN,NaN,NaN,1.6460935751704813,1.7960383508186941,NaN,3.863200853181836,NaN,2.5436175625711197,4.700529219617245,11.825344265907226,NaN,NaN,11.802291998428888,NaN,11.581668389443507,NaN,11.751951518549676,NaN,130.91479714709496,NaN,123.22542882491774,NaN,89.76069148411752,NaN,89.57050426755451,NaN,89.61071999897787,NaN,89.58957532520925,NaN,85.13772780561418,NaN,85.14811711728535,NaN,37.198324782390536,NaN,37.10567019286118,50.205506602953385,NaN,61.88779360880349,NaN,61.92632473040764,75.6990757394568,73.99652960709247,NaN,168.45666263157008
1734084232254089,NaN,1.6400352342244477,NaN,11.71975530544653,NaN,1.65039071287052,NaN,1.6567513134813359,1.655624158234273,1.6539512988836456,NaN,NaN,3.3672026619650466,NaN,4.61593720633559,NaN,NaN,NaN,11.86242767467795,4.015314968365874,NaN,11.75773688677101,NaN,11.821810272180082,NaN,7.039041588588431,NaN,118.2293298552181,NaN,131.74019115011538,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.13541821926565,NaN,36.97754666984835,NaN,NaN,50.135536131696526,NaN,61.69098299900917,NaN,NaN,NaN,127.59046414586479,NaN
1734084742254089,1.6400310281811623,NaN,11.600758481942838,NaN,1.6529256328123725,NaN,1.6901441116707105,NaN,NaN,NaN,1.646083651610891,1.7960671583343222,NaN,3.8623617258973253,NaN,2.539125739280409,4.700200784782137,11.823638388278981,NaN,NaN,11.800530138630076,NaN,11.579823884002376,NaN,11.751951518549676,NaN,130.92771825237978,NaN,123.22542882491774,NaN,89.76069148411752,NaN,89.57050426755451,NaN,89.61071999897787,NaN,89.58957532520925,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.20824511132696,NaN,37.09574161163478,50.19826851501148,NaN,61.880549121897495,NaN,61.91908530630319,75.6990757394568,73.99652960709247,NaN,168.45001874705517
1734084744254089,NaN,1.6400141180923757,NaN,11.71975530544653,NaN,1.6503804295901807,NaN,1.6566800823087335,1.6556618055965813,1.6539512988836456,NaN,NaN,3.364669277412849,NaN,4.615702391335908,NaN,NaN,NaN,11.86242767467795,4.015020889930044,NaN,11.759558871700756,NaN,11.821810272180082,NaN,7.033565827497274,NaN,118.22290434725682,NaN,131.74019115011538,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.51366396402884,NaN,89.69462777328856,NaN,89.72031165844815,NaN,85.1291349488552,NaN,36.967686594770704,NaN,NaN,50.128318850557115,NaN,61.69098299900917,NaN,NaN,NaN,127.59046414586479,NaN
1734085254254089,1.6400310281811623,NaN,11.600758481942838,NaN,1.6529256328123725,NaN,1.6901000436952478,NaN,NaN,NaN,1.646073728051301,1.7960671583343222,NaN,3.862062037581429,NaN,2.540595790539187,4.699872349947029,11.82705014353547,NaN,NaN,11.798768278831265,NaN,11.579823884002376,NaN,11.753709066670234,NaN,130.92771825237978,NaN,123.22542882491774,NaN,89.76069148411752,NaN,89.57050426755451,NaN,89.61705651089723,NaN,89.58957532520925,NaN,85.14405692046724,NaN,85.14180550144019,NaN,37.198324782390536,NaN,37.09574161163478,50.19826851501148,NaN,61.880549121897495,NaN,61.91908530630319,75.6990757394568,73.99652960709247,NaN,168.45001874705517
1734085256254089,NaN,1.6400246761584119,NaN,11.717970185642695,NaN,1.6503804295901807,NaN,1.6566563385845328,1.655599059992734,1.6539387114993724,NaN,NaN,3.3652170362349456,NaN,4.6151153538367025,NaN,NaN,NaN,11.86242767467795,4.014579772276299,NaN,11.761380856630502,NaN,11.823529950824367,NaN,7.029586374058331,NaN,118.2293298552181,NaN,131.75304367744207,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.51366396402884,NaN,89.69462777328856,NaN,89.72031165844815,NaN,85.1291349488552,NaN,36.967686594770704,NaN,NaN,50.128318850557115,NaN,61.69098299900917,NaN,NaN,NaN,127.58402849670628,NaN
1734085766254089,1.6400085538658062,NaN,11.602589541693863,NaN,1.6529898684057958,NaN,1.6900669927136505,NaN,NaN,NaN,1.6460538809321206,1.7960959658499502,NaN,3.863080977855477,NaN,2.5416574942260826,4.701076611009092,11.825344265907226,NaN,NaN,11.8040538582277,NaN,11.581668389443507,NaN,11.753709066670234,NaN,130.92574286731565,NaN,123.23652379451326,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.198059254056346,NaN,37.095480824129645,50.19784762191942,NaN,61.879896443240696,NaN,61.91843207077751,75.69823179994674,73.99571648595595,NaN,168.46052669865443
1734085768254089,NaN,1.6400141180923757,NaN,11.721057757616515,NaN,1.6503804295901807,NaN,1.6566563385845328,1.655599059992734,1.653913536730826,NaN,NaN,3.3662960589502937,NaN,4.616313812527888,NaN,NaN,NaN,11.863675315464729,4.015531274526844,NaN,11.75908143636151,NaN,11.824782638588678,NaN,7.033236705073859,NaN,118.2293298552181,NaN,131.76589620476875,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.51996190212625,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.13541821926565,NaN,36.967686594770704,NaN,NaN,50.128318850557115,NaN,61.69817538969633,NaN,NaN,NaN,127.58402849670628,NaN
1734086278254089,1.6399973167081283,NaN,11.600758481942838,NaN,1.6529791624735586,NaN,1.690044958725919,NaN,NaN,NaN,1.6460340338129402,1.7961247733655783,NaN,3.86547848438265,NaN,2.548027716347454,4.702499828627894,11.828756021163715,NaN,NaN,11.8040538582277,NaN,11.581668389443507,NaN,11.755466614790794,NaN,130.93220329081416,NaN,123.24298201415249,NaN,89.75956942360409,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.20797938468932,NaN,37.10540920688763,50.19784762191942,NaN,61.88714078533225,NaN,61.925671350168734,75.69823179994674,73.99571648595595,NaN,168.46052669865443
1734086280254089,NaN,1.639982443894268,NaN,11.721057757616515,NaN,1.6503598630295022,NaN,1.6566800823087335,1.655599059992734,1.653913536730826,NaN,NaN,3.370096259616068,NaN,4.618192393742838,NaN,NaN,NaN,11.861958207655432,4.017516368657134,NaN,11.760903480666375,NaN,11.826502373274112,NaN,7.035061870581624,NaN,118.2293298552181,NaN,131.76589620476875,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.72031165844815,NaN,85.13541821926565,NaN,36.967686594770704,NaN,NaN,50.128318850557115,NaN,61.69098299900917,NaN,NaN,NaN,127.59046414586479,NaN
1734086790254089,1.6399748423927722,NaN,11.604420601444886,NaN,1.6529898684057958,NaN,1.6900119077443219,NaN,NaN,NaN,1.6460340338129402,1.7961247733655783,NaN,3.866737175309415,NaN,2.543209214999237,4.704579915916913,11.828756021163715,NaN,NaN,11.800530138630076,NaN,11.583512894884638,NaN,11.755466614790794,NaN,130.9451241378112,NaN,123.24298201415249,NaN,89.75956942360409,NaN,89.56938585177878,NaN,89.61593743116254,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.20797938468932,NaN,37.095480824129645,50.19784762191942,NaN,61.88714078533225,NaN,61.91843207077751,75.70460241621213,74.00208710222135,NaN,168.4671704503607
1734086792254089,NaN,1.6399507696961602,NaN,11.721057757616515,NaN,1.6503290131884845,NaN,1.656691954170834,1.6556116091135036,1.6538883619622795,NaN,NaN,3.3692403585652184,NaN,4.6200709749577875,NaN,NaN,NaN,11.861958207655432,4.019280896772948,NaN,11.760903480666375,NaN,11.826502373274112,NaN,7.025936043042803,NaN,118.23404260170221,NaN,131.77033886274646,NaN,89.73698757051622,NaN,89.60113940398433,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.13439348632306,NaN,36.97729068882748,NaN,NaN,50.13511975285346,NaN,61.69033583122359,NaN,NaN,NaN,127.58856598336405,NaN
