Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707453010254089,NaN,1.6371528821966375,NaN,11.912548244260755,NaN,1.6476347937395996,NaN,1.653700244921536,1.653064137597305,1.651131724806442,NaN,NaN,3.4030508307996454,NaN,4.705753943713978,NaN,NaN,NaN,12.049586326736847,4.075306969275148,NaN,11.947223319464575,NaN,12.014414280340041,NaN,6.9295263667652796,NaN,117.50154926645872,NaN,130.77428781053058,NaN,89.47178295124633,NaN,89.33960755497553,NaN,89.27323550698563,NaN,89.43263756012234,NaN,89.45656534845631,NaN,85.07156203219785,NaN,37.27308705653574,NaN,NaN,50.25059395382154,NaN,61.65437459320657,NaN,NaN,NaN,126.85491657463764,NaN
1707453520254089,1.6371726241582192,NaN,11.79851293505333,NaN,1.6499371512618322,NaN,1.6879594391509924,NaN,NaN,NaN,1.6433227144820615,1.7989245057737984,NaN,3.9190028176017715,NaN,2.540470855941195,4.792393236473698,12.014696682642382,NaN,NaN,11.989049137102999,NaN,11.77718596620336,NaN,11.945281811811094,NaN,129.7544542821038,NaN,122.51139599847053,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.49539170646059,NaN,37.40299376027278,50.31323152284841,NaN,61.83577860697945,NaN,61.874344053264494,75.37886344808476,73.69549041800093,NaN,167.7070180563234
1707453522254089,NaN,1.6371528821966375,NaN,11.912548244260755,NaN,1.6476245104592604,NaN,1.653700244921536,1.6530390393557661,1.651131724806442,NaN,NaN,3.4029741990366493,NaN,4.705753943713978,NaN,NaN,NaN,12.049586326736847,4.075380488884106,NaN,11.947223319464575,NaN,12.012694601695756,NaN,6.936827381553488,NaN,117.49512388632499,NaN,130.77428781053058,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43263756012234,NaN,89.45656534845631,NaN,85.06527888678532,NaN,37.26322717761213,NaN,NaN,50.24337681626104,NaN,61.647182345603156,NaN,NaN,NaN,126.8613520957668,NaN
1707454032254089,1.6371543158155966,NaN,11.796681875302307,NaN,1.6499386777181966,NaN,1.6879076619159687,NaN,NaN,NaN,1.643285207806459,1.798904698623682,NaN,3.919062755264951,NaN,2.540432451510434,4.792131249022109,12.012990805014136,NaN,NaN,11.989049137102999,NaN,11.775341460762231,NaN,11.943524263690536,NaN,129.7544542821038,NaN,122.51139599847053,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.07870865462986,NaN,85.07663236206348,NaN,37.49539170646059,NaN,37.39306557597528,50.31323152284841,NaN,61.83577860697945,NaN,61.874344053264494,75.37886344808476,73.69549041800093,NaN,167.7070180563234
1707454034254089,NaN,1.6371423241306016,NaN,11.91433336406459,NaN,1.6476142271789211,NaN,1.653700244921536,1.6530515884765355,1.651131724806442,NaN,NaN,3.4029358831551515,NaN,4.705636536214136,NaN,NaN,NaN,12.049586326736847,4.07523344966619,NaN,11.94904530439432,NaN,12.01097492305147,NaN,6.929202271131289,NaN,117.49512388632499,NaN,130.77428781053058,NaN,89.47178295124633,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.43263756012234,NaN,89.45656534845631,NaN,85.07156203219785,NaN,37.26322717761213,NaN,NaN,50.24337681626104,NaN,61.65437459320657,NaN,NaN,NaN,126.85491657463764,NaN
1707454544254089,1.6371430786579186,NaN,11.796681875302307,NaN,1.6498958539892479,NaN,1.6878746109343714,NaN,NaN,NaN,1.6433050549256394,1.7988902948658678,NaN,3.918942879938592,NaN,2.5405141210248106,4.792131249022109,12.016402560270627,NaN,NaN,11.992572856700624,NaN,11.775341460762231,NaN,11.940009167449418,NaN,129.7544542821038,NaN,122.50493790792598,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.07870865462986,NaN,85.07663236206348,NaN,37.49539170646059,NaN,37.39306557597528,50.31323152284841,NaN,61.83577860697945,NaN,61.874344053264494,75.37249295916293,73.69549041800093,NaN,167.70037443742044
1707454546254089,NaN,1.6371739983287095,NaN,11.912548244260755,NaN,1.6476142271789211,NaN,1.653700244921536,1.653064137597305,1.6511065500378956,NaN,NaN,3.4029358831551515,NaN,4.7054017212144545,NaN,NaN,NaN,12.049586326736847,4.075306969275148,NaN,11.947223319464575,NaN,12.01097492305147,NaN,6.92555194011576,NaN,117.49512388632499,NaN,130.76786167470982,NaN,89.47178295124633,NaN,89.33960755497553,NaN,89.27323550698563,NaN,89.43263756012234,NaN,89.45031223981022,NaN,85.07156203219785,NaN,37.253367298688524,NaN,NaN,50.25059395382154,NaN,61.647182345603156,NaN,NaN,NaN,126.85491657463764,NaN
1707455056254089,1.637161387427339,NaN,11.797161797449762,NaN,1.6499264457362164,NaN,1.6878713065475526,NaN,NaN,NaN,1.6433227144820615,1.7988956993523066,NaN,3.9191284459175333,NaN,2.540552522353687,4.792365454761882,12.015160645408574,NaN,NaN,11.991280149361243,NaN,11.775821141498945,NaN,11.945749526790031,NaN,129.74799398774405,NaN,122.50493790792598,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.49539170646059,NaN,37.383137391677785,50.31323152284841,NaN,61.828534409696545,NaN,61.874344053264494,75.37249295916293,73.69549041800093,NaN,167.70037443742044
1707455058254089,NaN,1.6371317660645657,NaN,11.91433336406459,NaN,1.6476142271789211,NaN,1.653700244921536,1.6530515884765355,1.6510813752693494,NaN,NaN,3.4029358831551515,NaN,4.705636536214136,NaN,NaN,NaN,12.049586326736847,4.075159930057232,NaN,11.950867289324066,NaN,12.01097492305147,NaN,6.931027436639054,NaN,117.49342589257758,NaN,130.76589809059655,NaN,89.47067201555078,NaN,89.34472619408557,NaN,89.26583105415781,NaN,89.4251645530194,NaN,89.44920188634926,NaN,85.0705385899555,NaN,37.262965518535104,NaN,NaN,50.24295830038635,NaN,61.6465360620346,NaN,NaN,NaN,126.85303308241889,NaN
1707455568254089,1.6371543158155966,NaN,11.79851293505333,NaN,1.6499493836504338,NaN,1.6878085089711772,NaN,NaN,NaN,1.643285207806459,1.7988902948658678,NaN,3.9190028176017715,NaN,2.5405141210248106,4.792393236473698,12.012990805014136,NaN,NaN,11.99081099690181,NaN,11.775341460762231,NaN,11.941766715569976,NaN,129.74799398774405,NaN,122.51139599847053,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.32928562952728,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.49539170646059,NaN,37.39306557597528,50.31323152284841,NaN,61.83577860697945,NaN,61.874344053264494,75.37249295916293,73.69549041800093,NaN,167.70037443742044
1707455570254089,NaN,1.6371604810911744,NaN,11.91433336406459,NaN,1.6476319022816324,NaN,1.6537082730048325,1.6530845323426722,1.6511267000057623,NaN,NaN,3.4028975672736532,NaN,4.7054017212144545,NaN,NaN,NaN,12.051303378590598,4.07523344966619,NaN,11.950867289324066,NaN,12.012694601695756,NaN,6.92555194011576,NaN,117.49342589257758,NaN,130.76589809059655,NaN,89.46435774546849,NaN,89.33849936917464,NaN,89.26583105415781,NaN,89.43152722257754,NaN,89.44920188634926,NaN,85.0705385899555,NaN,37.262965518535104,NaN,NaN,50.24295830038635,NaN,61.653728166559944,NaN,NaN,NaN,126.85303308241889,NaN
1707456080254089,1.6371543158155966,NaN,11.796681875302307,NaN,1.6499386777181966,NaN,1.6877644409957142,NaN,NaN,NaN,1.6432951313660493,1.798875891108054,NaN,3.918942879938592,NaN,2.540432451510434,4.792000255296314,12.012990805014136,NaN,NaN,11.99081099690181,NaN,11.775341460762231,NaN,11.943524263690536,NaN,129.74994579058563,NaN,122.50028675564056,NaN,89.48388280807949,NaN,89.30791329775977,NaN,89.35614563570843,NaN,89.336693169269,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.495663173045365,NaN,37.393332306869134,50.30641677075024,NaN,61.83643039069133,NaN,61.874996394430184,75.37333037041208,73.68992690521745,NaN,167.7031390041398
1707456082254089,NaN,1.6371710387592582,NaN,11.912548244260755,NaN,1.6476319022816324,NaN,1.6537082730048325,1.6530970809904433,1.651139286915595,NaN,NaN,3.402820935510657,NaN,4.705284313714613,NaN,NaN,NaN,12.049586326736847,4.075086410448275,NaN,11.947223319464575,NaN,12.012694601695756,NaN,6.932852602146817,NaN,117.48700064026632,NaN,130.7594720826133,NaN,89.47067201555078,NaN,89.33849936917464,NaN,89.26583105415781,NaN,89.4251645530194,NaN,89.45545487059994,NaN,85.06425556953593,NaN,37.25310583575772,NaN,NaN,50.23574130639904,NaN,61.6465360620346,NaN,NaN,NaN,126.85303308241889,NaN
1707456592254089,1.6371430786579186,NaN,11.796681875302307,NaN,1.649970795514908,NaN,1.6877093560263856,NaN,NaN,NaN,1.6433149784852297,1.79886148735024,NaN,3.918882942275413,NaN,2.540350781996058,4.791869261570519,12.014696682642382,NaN,NaN,11.987287277304185,NaN,11.77903047164449,NaN,11.943524263690536,NaN,129.74994579058563,NaN,122.50028675564056,NaN,89.48388280807949,NaN,89.30791329775977,NaN,89.35614563570843,NaN,89.33039908175334,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.485743042412395,NaN,37.38340392411115,50.30641677075024,NaN,61.83643039069133,NaN,61.874996394430184,75.36695975414669,73.68992690521745,NaN,167.6964952524335
1707456594254089,NaN,1.6371499234230904,NaN,11.91433336406459,NaN,1.647621619388888,NaN,1.6537082730048325,1.6530719836949013,1.6511141130959297,NaN,NaN,3.402820935510657,NaN,4.705284313714613,NaN,NaN,NaN,12.049586326736847,4.075012890839318,NaN,11.947223319464575,NaN,12.01097492305147,NaN,6.932852602146817,NaN,117.48700064026632,NaN,130.7594720826133,NaN,89.47067201555078,NaN,89.34472619408557,NaN,89.26583105415781,NaN,89.43152722257754,NaN,89.44920188634926,NaN,85.0705385899555,NaN,37.262965518535104,NaN,NaN,50.24295830038635,NaN,61.6465360620346,NaN,NaN,NaN,126.85303308241889,NaN
1707457104254089,1.6371543158155966,NaN,11.796681875302307,NaN,1.6498958539892479,NaN,1.6876652880509229,NaN,NaN,NaN,1.643285207806459,1.798847083592426,NaN,3.918703129285875,NaN,2.540350781996058,4.791738267844725,12.014696682642382,NaN,NaN,11.987287277304185,NaN,11.77718596620336,NaN,11.940009167449418,NaN,129.74153369338424,NaN,122.50493790792598,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.49539170646059,NaN,37.39306557597528,50.30599372427376,NaN,61.83577860697945,NaN,61.874344053264494,75.37249295916293,73.69549041800093,NaN,167.68708719961452
1707457106254089,NaN,1.6371499234230904,NaN,11.91433336406459,NaN,1.6476113364961438,NaN,1.6537082730048325,1.6530719836949013,1.6511267000057623,NaN,NaN,3.402705987866163,NaN,4.705284313714613,NaN,NaN,NaN,12.053020430444349,4.074865851621403,NaN,11.945401334534829,NaN,12.01097492305147,NaN,6.931351620462331,NaN,117.48700064026632,NaN,130.75304607463008,NaN,89.47067201555078,NaN,89.33849936917464,NaN,89.26583105415781,NaN,89.43152722257754,NaN,89.45545487059994,NaN,85.06425556953593,NaN,37.25310583575772,NaN,NaN,50.23574130639904,NaN,61.653728166559944,NaN,NaN,NaN,126.85303308241889,NaN
1707457616254089,1.6371430786579186,NaN,11.796681875302307,NaN,1.6498855152637137,NaN,1.6876322370693255,NaN,NaN,NaN,1.643275284246869,1.798832679834612,NaN,3.918703129285875,NaN,2.540350781996058,4.791738267844725,12.012990805014136,NaN,NaN,11.989049137102999,NaN,11.773496955321098,NaN,11.943524263690536,NaN,129.74153369338424,NaN,122.49847981738142,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.07237979280477,NaN,85.0703209985467,NaN,37.49539170646059,NaN,37.383137391677785,50.31323152284841,NaN,61.828534409696545,NaN,61.874344053264494,75.37249295916293,73.69549041800093,NaN,167.68708719961452
1707457618254089,NaN,1.6371604810911744,NaN,11.910763124456919,NaN,1.6476113364961438,NaN,1.6536845301755743,1.6530594350471302,1.6511267000057623,NaN,NaN,3.402667671984665,NaN,4.705166906214773,NaN,NaN,NaN,12.051303378590598,4.074865851621403,NaN,11.947223319464575,NaN,12.009255244407186,NaN,6.935002127856436,NaN,117.48700064026632,NaN,130.7594720826133,NaN,89.46435774546849,NaN,89.33849936917464,NaN,89.26583105415781,NaN,89.43152722257754,NaN,89.44920188634926,NaN,85.06425556953593,NaN,37.25310583575772,NaN,NaN,50.24295830038635,NaN,61.653728166559944,NaN,NaN,NaN,126.84659768931391,NaN
1707458128254089,1.637127677234698,NaN,11.796681875302307,NaN,1.6499050346849846,NaN,1.6876069087372323,NaN,NaN,NaN,1.6433028681166932,1.798852489720069,NaN,3.918703129285875,NaN,2.5403891895287027,4.791738267844725,12.014696682642382,NaN,NaN,11.987287277304185,NaN,11.77718596620336,NaN,11.943524263690536,NaN,129.74153369338424,NaN,122.49847981738142,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.49539170646059,NaN,37.39306557597528,50.31323152284841,NaN,61.83577860697945,NaN,61.874344053264494,75.37249295916293,73.6891199290791,NaN,167.68708719961452
1707458130254089,NaN,1.6371393657550066,NaN,11.912548244260755,NaN,1.6476113364961438,NaN,1.6536964015902034,1.653046886399359,1.6511267000057623,NaN,NaN,3.402552724340171,NaN,4.705284313714613,NaN,NaN,NaN,12.047869274883094,4.074939371230361,NaN,11.94904530439432,NaN,12.01097492305147,NaN,6.927701113068227,NaN,117.48700064026632,NaN,130.75304607463008,NaN,89.46435774546849,NaN,89.33849936917464,NaN,89.26583105415781,NaN,89.4251645530194,NaN,89.44920188634926,NaN,85.06425556953593,NaN,37.25310583575772,NaN,NaN,50.23574130639904,NaN,61.6465360620346,NaN,NaN,NaN,126.84659768931391,NaN
1707458640254089,1.637127677234698,NaN,11.794850815551285,NaN,1.6499799733642957,NaN,1.6875848755863723,NaN,NaN,NaN,1.6433028681166932,1.798866892930815,NaN,3.9197220695599233,NaN,2.5429208483159593,4.792524230199493,12.014696682642382,NaN,NaN,11.987287277304185,NaN,11.773496955321098,NaN,11.938251619328863,NaN,129.74153369338424,NaN,122.48556363629233,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.485471774123155,NaN,37.39306557597528,50.30599372427376,NaN,61.828534409696545,NaN,61.874344053264494,75.3661224702411,73.6891199290791,NaN,167.6937308185175
1707458642254089,NaN,1.6371317660645657,NaN,11.912548244260755,NaN,1.647603943898582,NaN,1.653700244921536,1.653064137597305,1.6510562005008027,NaN,NaN,3.404430202533575,NaN,4.705636536214136,NaN,NaN,NaN,12.047869274883094,4.075601047710977,NaN,11.945401334534829,NaN,12.01097492305147,NaN,6.933176874159383,NaN,117.48227312605758,NaN,130.75500940306833,NaN,89.46546855554942,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.42627476398671,NaN,89.45031223981022,NaN,85.07156203219785,NaN,37.26322717761213,NaN,NaN,50.23615967870053,NaN,61.647182345603156,NaN,NaN,NaN,126.85491657463764,NaN
1707459152254089,1.637161387427339,NaN,11.796681875302307,NaN,1.64996926783868,NaN,1.6875738590109421,NaN,NaN,NaN,1.6433028681166932,1.7988812961415608,NaN,3.9197820072231027,NaN,2.54218585060353,4.792786217651082,12.016402560270627,NaN,NaN,11.987287277304185,NaN,11.773496955321098,NaN,11.940009167449418,NaN,129.73958209770464,NaN,122.49021498990433,NaN,89.48164984291724,NaN,89.30568705339155,NaN,89.35391799630922,NaN,89.32817222181438,NaN,85.0713514223367,NaN,85.07560393327583,NaN,37.48520051667857,NaN,37.38287086989975,50.30557069470967,NaN,61.82788279684428,NaN,61.873691738177854,75.37165558139148,73.6883129852017,NaN,167.67767952290703
1707459154254089,NaN,1.6371317660645657,NaN,11.909454532984453,NaN,1.647603943898582,NaN,1.6536765011973351,1.653064137597305,1.6510813752693494,NaN,NaN,3.4043323489562596,NaN,4.706196261013219,NaN,NaN,NaN,12.048332668504472,4.076044446082518,NaN,11.947694608449595,NaN,12.011435831447233,NaN,6.927701113068227,NaN,117.48227312605758,NaN,130.7485832672476,NaN,89.46546855554942,NaN,89.33960755497553,NaN,89.26063988137022,NaN,89.42627476398671,NaN,89.45031223981022,NaN,85.06527888678532,NaN,37.253367298688524,NaN,NaN,50.23615967870053,NaN,61.647182345603156,NaN,NaN,NaN,126.85491657463764,NaN
1707459664254089,1.6371501506964588,NaN,11.796681875302307,NaN,1.6500013844155275,NaN,1.6875187761337922,NaN,NaN,NaN,1.6433028681166932,1.7988812961415608,NaN,3.920800947497151,NaN,2.544145844503342,4.7935721800058495,12.014696682642382,NaN,NaN,11.987287277304185,NaN,11.77165244987997,NaN,11.941766715569976,NaN,129.7350733990245,NaN,122.49202172683687,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.485471774123155,NaN,37.39306557597528,50.30599372427376,NaN,61.828534409696545,NaN,61.86710491858072,75.3661224702411,73.6891199290791,NaN,167.68044358071157
1707459666254089,NaN,1.6371212079985298,NaN,11.914809717886072,NaN,1.6476142271789211,NaN,1.6536883730594354,1.6530515884765355,1.6511065500378956,NaN,NaN,3.405941563539559,NaN,4.706900683057202,NaN,NaN,NaN,12.050049664406325,4.076926652641464,NaN,11.947694608449595,NaN,12.011435831447233,NaN,6.925875859371173,NaN,117.47584774592386,NaN,130.7485832672476,NaN,89.46546855554942,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.42627476398671,NaN,89.45031223981022,NaN,85.06527888678532,NaN,37.253367298688524,NaN,NaN,50.23615967870053,NaN,61.647182345603156,NaN,NaN,NaN,126.85491657463764,NaN
1707460176254089,1.637161387427339,NaN,11.794850815551285,NaN,1.649958562313064,NaN,1.6874747098320722,NaN,NaN,NaN,1.6433127912993775,1.7988812961415608,NaN,3.92086088516033,NaN,2.5430025147284514,4.793441186280055,12.012990805014136,NaN,NaN,11.99081099690181,NaN,11.775341460762231,NaN,11.940009167449418,NaN,129.74153369338424,NaN,122.49202172683687,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.07237979280477,NaN,85.0703209985467,NaN,37.485471774123155,NaN,37.383137391677785,50.29875592569911,NaN,61.828534409696545,NaN,61.874344053264494,75.3661224702411,73.69549041800093,NaN,167.68044358071157
1707460178254089,NaN,1.6371212079985298,NaN,11.912548244260755,NaN,1.6476142271789211,NaN,1.6537121167836362,1.6530390393557661,1.651119137422169,NaN,NaN,3.4053114678080303,NaN,4.707045426212229,NaN,NaN,NaN,12.047869274883094,4.077071439890126,NaN,11.945401334534829,NaN,12.009255244407186,NaN,6.935002127856436,NaN,117.47584774592386,NaN,130.7485832672476,NaN,89.46546855554942,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.06527888678532,NaN,37.253367298688524,NaN,NaN,50.23615967870053,NaN,61.647182345603156,NaN,NaN,NaN,126.84848105350845,NaN
1707460688254089,1.6371501506964588,NaN,11.794850815551285,NaN,1.6499799733642957,NaN,1.687485726407502,NaN,NaN,NaN,1.6433028681166932,1.7988956993523066,NaN,3.921640074781661,NaN,2.544309177328326,4.794358142360617,12.012990805014136,NaN,NaN,11.989049137102999,NaN,11.773496955321098,NaN,11.940009167449418,NaN,129.7350733990245,NaN,122.48556363629233,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.06605093097969,NaN,85.07663236206348,NaN,37.485471774123155,NaN,37.383137391677785,50.30599372427376,NaN,61.83577860697945,NaN,61.874344053264494,75.3661224702411,73.6891199290791,NaN,167.6937308185175
1707460690254089,NaN,1.6371106499324939,NaN,11.911239594618328,NaN,1.647603943898582,NaN,1.653700244921536,1.6530264902349967,1.651068787885076,NaN,NaN,3.4066312269324013,NaN,4.7077225087751815,NaN,NaN,NaN,12.048332668504472,4.0777353419871645,NaN,11.947694608449595,NaN,12.009716208840445,NaN,6.9295263667652796,NaN,117.47584774592386,NaN,130.74215713142684,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.26693769417793,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.06527888678532,NaN,37.253367298688524,NaN,NaN,50.23615967870053,NaN,61.65437459320657,NaN,NaN,NaN,126.84204553237927,NaN
1707461200254089,1.6371318415002405,NaN,11.796681875302307,NaN,1.6499815014471453,NaN,1.6874008801981453,NaN,NaN,NaN,1.643275284246869,1.798847083592426,NaN,3.921460261792123,NaN,2.5450059443155215,4.794358142360617,12.011284927385894,NaN,NaN,11.987287277304185,NaN,11.773496955321098,NaN,11.940009167449418,NaN,129.7286131046647,NaN,122.48556363629233,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.06605093097969,NaN,85.07663236206348,NaN,37.485471774123155,NaN,37.383137391677785,50.30599372427376,NaN,61.828534409696545,NaN,61.86710491858072,75.37249295916293,73.6891199290791,NaN,167.67379996180864
1707461202254089,NaN,1.6371106499324939,NaN,11.908978004653083,NaN,1.6475936606182426,NaN,1.653700244921536,1.6530264902349967,1.651068787885076,NaN,NaN,3.4061161013194887,NaN,4.707632463711435,NaN,NaN,NaN,12.047869274883094,4.0777331163707435,NaN,11.947223319464575,NaN,12.009255244407186,NaN,6.927701113068227,NaN,117.46942236579015,NaN,130.74215713142684,NaN,89.46546855554942,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.4199119678511,NaN,89.45031223981022,NaN,85.06527888678532,NaN,37.253367298688524,NaN,NaN,50.23615967870053,NaN,61.647182345603156,NaN,NaN,NaN,126.84848105350845,NaN
1707461712254089,1.6371206043425626,NaN,11.794850815551285,NaN,1.650013619243857,NaN,1.6874008801981453,NaN,NaN,NaN,1.6432554371276886,1.798832679834612,NaN,3.9219997007607375,NaN,2.5443525882005087,4.794489136086412,12.014696682642382,NaN,NaN,11.987287277304185,NaN,11.773496955321098,NaN,11.938251619328863,NaN,129.73056452009007,NaN,122.48737031636209,NaN,89.48388280807949,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.485743042412395,NaN,37.38340392411115,50.30641677075024,NaN,61.83643039069133,NaN,61.867757115038955,75.36695975414669,73.68992690521745,NaN,167.6765639973147
1707461714254089,NaN,1.6371106499324939,NaN,11.91433336406459,NaN,1.6475730940575641,NaN,1.6537121167836362,1.6530264902349967,1.6510939626536225,NaN,NaN,3.406920734830948,NaN,4.7081020937107985,NaN,NaN,NaN,12.047869274883094,4.078247753633446,NaN,11.947223319464575,NaN,12.0075355657629,NaN,6.933176874159383,NaN,117.46772488333261,NaN,130.7401940586636,NaN,89.47067201555078,NaN,89.33227254426373,NaN,89.26583105415781,NaN,89.4251645530194,NaN,89.44294890209858,NaN,85.05797254911636,NaN,37.25310583575772,NaN,NaN,50.23574130639904,NaN,61.63934395750924,NaN,NaN,NaN,126.83372690310398,NaN
1707462224254089,1.6371206043425626,NaN,11.796681875302307,NaN,1.6499922073793825,NaN,1.6873788462104138,NaN,NaN,NaN,1.643275284246869,1.7988902948658678,NaN,3.922359326739813,NaN,2.54598597848804,4.794751123538002,12.011284927385894,NaN,NaN,11.987287277304185,NaN,11.775341460762231,NaN,11.940009167449418,NaN,129.71764367309305,NaN,122.48091209672286,NaN,89.48388280807949,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.47582291177943,NaN,37.38340392411115,50.30641677075024,NaN,61.82918604859977,NaN,61.867757115038955,75.36695975414669,73.68992690521745,NaN,167.6765639973147
1707462226254089,NaN,1.6371393657550066,NaN,11.910763124456919,NaN,1.6476113364961438,NaN,1.6537320158340905,1.653046886399359,1.651101526186097,NaN,NaN,3.4078786318683987,NaN,4.70821950121064,NaN,NaN,NaN,12.047869274883094,4.078394792851361,NaN,11.947223319464575,NaN,12.012694601695756,NaN,6.927701113068227,NaN,117.46772488333261,NaN,130.73376805068034,NaN,89.46435774546849,NaN,89.33227254426373,NaN,89.26583105415781,NaN,89.41880188346124,NaN,89.44920188634926,NaN,85.06425556953593,NaN,37.24324615298035,NaN,NaN,50.23574130639904,NaN,61.63934395750924,NaN,NaN,NaN,126.84016229620896,NaN
1707462736254089,1.6371206043425626,NaN,11.794850815551285,NaN,1.65007785483728,NaN,1.6873898632042796,NaN,NaN,NaN,1.643275284246869,1.79886148735024,NaN,3.9246968956038057,NaN,2.55382625186819,4.796323048247537,12.011284927385894,NaN,NaN,11.987287277304185,NaN,11.775341460762231,NaN,11.940009167449418,NaN,129.7241040965916,NaN,122.48091209672286,NaN,89.48388280807949,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.485743042412395,NaN,37.38340392411115,50.30641677075024,NaN,61.82918604859977,NaN,61.867757115038955,75.36695975414669,73.68992690521745,NaN,167.66992024560844
1707462738254089,NaN,1.6371288080869226,NaN,11.908978004653083,NaN,1.6476421851743768,NaN,1.6537795014926067,1.653046886399359,1.651101526186097,NaN,NaN,3.4127447488186498,NaN,4.709745798708573,NaN,NaN,NaN,12.049586326736847,4.079938704639467,NaN,11.945401334534829,NaN,12.01097492305147,NaN,6.9295263667652796,NaN,117.46772488333261,NaN,130.7273420426971,NaN,89.46435774546849,NaN,89.33227254426373,NaN,89.25953336663484,NaN,89.41880188346124,NaN,89.44294890209858,NaN,85.06425556953593,NaN,37.25310583575772,NaN,NaN,50.228524312411736,NaN,61.63934395750924,NaN,NaN,NaN,126.84016229620896,NaN
