Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674877705254089,1.6342623108602339,NaN,12.95832862589974,NaN,1.6472268207160286,NaN,1.6557469725936382,NaN,NaN,NaN,1.6407129174361361,1.834319676845473,NaN,4.171558458309267,NaN,2.537694197916461,5.26452691045724,13.17959969878802,NaN,NaN,13.144428866638703,NaN,12.939581230098813,NaN,13.122458278481854,NaN,130.32549386494333,NaN,123.21814338308523,NaN,89.5061771560226,NaN,89.33645898268286,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.18423805169216,NaN,85.19448665856457,NaN,37.58412462777949,NaN,37.481882232779654,50.05907236821904,NaN,61.53023099503878,NaN,61.576246792432855,75.33896706584584,73.66202513658347,NaN,169.34239725697168
1674877707254089,NaN,1.634302204366935,NaN,13.087478199360191,NaN,1.634739560194174,NaN,1.6509459729142453,1.6524115833172937,1.6492809917281344,NaN,NaN,3.567716128607045,NaN,5.170591978189133,NaN,NaN,NaN,13.21904176912101,4.337078834898068,NaN,13.099386398527574,NaN,13.188375553086617,NaN,6.904618630584479,NaN,117.7829518727382,NaN,132.02692417177366,NaN,89.48143079612788,NaN,89.3616143382674,NaN,89.28285425582048,NaN,89.4550583655328,NaN,89.46615052900232,NaN,85.18773597084251,NaN,37.372477358812105,NaN,NaN,49.984800004483745,NaN,61.35422159886152,NaN,NaN,NaN,127.83882509627989,NaN
1674878217254089,1.634307257783755,NaN,12.95832862589974,NaN,1.6472742732720558,NaN,1.6557469725936382,NaN,NaN,NaN,1.6407228406188203,1.8343524480530076,NaN,4.171633931246579,NaN,2.5377758643289536,5.265249450340386,13.17959969878802,NaN,NaN,13.144428866638703,NaN,12.935281470045082,NaN,13.117732883921697,NaN,130.32099696806347,NaN,123.21350667286787,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.18526865807328,NaN,85.18920620575877,NaN,37.58439785717685,NaN,37.48215072834918,50.05949046211998,NaN,61.53087664516189,NaN,61.569654158928984,75.3398037734747,73.66283153886828,NaN,169.34519453524626
1674878219254089,NaN,1.6342810882348633,NaN,13.089278173137199,NaN,1.6347292769138349,NaN,1.6509222291900445,1.6523864850757548,1.6492590860871366,NaN,NaN,3.5678399952354107,NaN,5.170812741353826,NaN,NaN,NaN,13.21846335330022,4.3370858199512305,NaN,13.09390702999699,NaN,13.185485865838103,NaN,6.908269490786875,NaN,117.77652610910653,NaN,132.02049765240986,NaN,89.48143079612788,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.44869518963458,NaN,89.46615052900232,NaN,85.18145245042132,NaN,37.362616891402965,NaN,NaN,49.992017572798126,NaN,61.35422159886152,NaN,NaN,NaN,127.84526100151226,NaN
1674878729254089,1.6342623108602339,NaN,12.962077344214991,NaN,1.647217330204823,NaN,1.6557800223199282,NaN,NaN,NaN,1.6407029942534521,1.8342869056379387,NaN,4.1714847225244185,NaN,2.537939197153938,5.264223455126489,13.1790204723865,NaN,NaN,13.148578432052904,NaN,12.939063033194184,NaN,13.11951270629571,NaN,130.32745713328967,NaN,123.2005907499578,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.18526865807328,NaN,85.18920620575877,NaN,37.58439785717685,NaN,37.49207871419413,50.05225280822029,NaN,61.53087664516189,NaN,61.56241516894687,75.34617413505805,73.66283153886828,NaN,169.34519453524626
1674878731254089,NaN,1.6342705301688274,NaN,13.091078264241313,NaN,1.6347601267548526,NaN,1.650853451994494,1.6523488377134463,1.6493138501896312,NaN,NaN,3.567963869937734,NaN,5.171198710414859,NaN,NaN,NaN,13.213271105153787,4.337183207543972,NaN,13.093318860391477,NaN,13.182595990232043,NaN,6.908269490786875,NaN,117.77652610910653,NaN,132.02049765240986,NaN,89.48774556869863,NaN,89.36784165870792,NaN,89.28285425582048,NaN,89.44869518963458,NaN,89.46615052900232,NaN,85.18145245042132,NaN,37.362616891402965,NaN,NaN,49.984800004483745,NaN,61.347028921989796,NaN,NaN,NaN,127.85169690674465,NaN
1674879241254089,1.6343144372567364,NaN,12.959943750226344,NaN,1.6472160801823066,NaN,1.6557228562096196,NaN,NaN,NaN,1.6407207519641134,1.8343408561562595,NaN,4.1719375750594745,NaN,2.538059358129493,5.265126659720448,13.1790204723865,NaN,NaN,13.146210748935083,NaN,12.943362934831768,NaN,13.124238256455147,NaN,130.32099696806347,NaN,123.2005907499578,NaN,89.50729408424114,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.19159739339199,NaN,85.18920620575877,NaN,37.58439785717685,NaN,37.48215072834918,50.05949046211998,NaN,61.53087664516189,NaN,61.56241516894687,75.3398037734747,73.66283153886828,NaN,169.34519453524626
1674879243254089,NaN,1.634302204366935,NaN,13.091078264241313,NaN,1.6347601267548526,NaN,1.6509103573279442,1.6523864850757548,1.6492809917281344,NaN,NaN,3.5679176979379514,NaN,5.1710335189084535,NaN,NaN,NaN,13.21788489977674,4.337273609628245,NaN,13.093318860391477,NaN,13.189538932403229,NaN,6.908269490786875,NaN,117.77010034547486,NaN,132.01407113304606,NaN,89.48143079612788,NaN,89.3616143382674,NaN,89.28285425582048,NaN,89.44869518963458,NaN,89.47240401086437,NaN,85.18145245042132,NaN,37.362616891402965,NaN,NaN,49.984800004483745,NaN,61.347028921989796,NaN,NaN,NaN,127.85813281197703,NaN
1674879753254089,1.6343032009526215,NaN,12.9578101562377,NaN,1.647235060483828,NaN,1.6557559046806978,NaN,NaN,NaN,1.6407108291583068,1.8343572411377098,NaN,4.172013050481984,NaN,2.5379776948186494,5.265487941558032,13.181314864693025,NaN,NaN,13.146210748935083,NaN,12.936913082375392,NaN,13.11951270629571,NaN,130.32099696806347,NaN,123.2005907499578,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.36659026019205,NaN,89.35964140127965,NaN,85.18526865807328,NaN,85.18920620575877,NaN,37.58439785717685,NaN,37.49207871419413,50.05949046211998,NaN,61.53087664516189,NaN,61.569654158928984,75.3398037734747,73.66283153886828,NaN,169.34519453524626
1674879755254089,NaN,1.6343127624329712,NaN,13.089278173137199,NaN,1.6347189936334956,NaN,1.6509103573279442,1.6524115833172937,1.6492481332666378,NaN,NaN,3.568024677215508,NaN,5.1711431135993635,NaN,NaN,NaN,13.21846335330022,4.337357017365365,NaN,13.09390702999699,NaN,13.187800104471032,NaN,6.907946390982058,NaN,117.77482241564351,NaN,132.01208263895145,NaN,89.48663424912912,NaN,89.35427845195994,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.18671015628811,NaN,37.36235323939466,NaN,NaN,49.98438660790209,NaN,61.3463885712686,NaN,NaN,NaN,127.86266502599295,NaN
1674880265254089,1.6342807283443916,NaN,12.959943750226344,NaN,1.6471876097300244,NaN,1.6557448885236719,NaN,NaN,NaN,1.6407108291583068,1.8343408561562595,NaN,4.1719375750594745,NaN,2.5379776948186494,5.265126659720448,13.181314864693025,NaN,NaN,13.143843065817258,NaN,12.939063033194184,NaN,13.11951270629571,NaN,130.32099696806347,NaN,123.19413278850277,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.58439785717685,NaN,37.49207871419413,50.05949046211998,NaN,61.53087664516189,NaN,61.56241516894687,75.3398037734747,73.66283153886828,NaN,169.34519453524626
1674880267254089,NaN,1.6342705301688274,NaN,13.089278173137199,NaN,1.6347189936334956,NaN,1.650934101052145,1.6523864850757548,1.6492700389076356,NaN,NaN,3.5682093591956052,NaN,5.171473485844902,NaN,NaN,NaN,13.220770175429278,4.3372666182273205,NaN,13.098798426664798,NaN,13.187800104471032,NaN,6.904295707192332,NaN,117.76839677984958,NaN,132.01208263895145,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.18671015628811,NaN,37.37221351063415,NaN,NaN,49.99160403262613,NaN,61.3463885712686,NaN,NaN,NaN,127.86266502599295,NaN
1674880777254089,1.6342807283443916,NaN,12.955676562249057,NaN,1.6472255703330672,NaN,1.6557338723666457,NaN,NaN,NaN,1.6407108291583068,1.8343900111006106,NaN,4.172164001327002,NaN,2.5379776948186494,5.265307300639239,13.181314864693025,NaN,NaN,13.146210748935083,NaN,12.939063033194184,NaN,13.11951270629571,NaN,130.32099696806347,NaN,123.18767482704773,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.3792625240749,NaN,89.3533475653866,NaN,85.19159739339199,NaN,85.18920620575877,NaN,37.58439785717685,NaN,37.49207871419413,50.05949046211998,NaN,61.53087664516189,NaN,61.569654158928984,75.3398037734747,73.66283153886828,NaN,169.35848150745613
1674880779254089,NaN,1.6342388559707195,NaN,13.089278173137199,NaN,1.6347189936334956,NaN,1.6508984854658437,1.6523739359549852,1.6492700389076356,NaN,NaN,3.5682555296906298,NaN,5.171638671967671,NaN,NaN,NaN,13.21846335330022,4.3378090130555895,NaN,13.09390702999699,NaN,13.190114343103959,NaN,6.904295707192332,NaN,117.76839677984958,NaN,132.00565624744047,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.18042676087478,NaN,37.36235323939466,NaN,NaN,49.98438660790209,NaN,61.3463885712686,NaN,NaN,NaN,127.88197235757161,NaN
1674881289254089,1.6342694920402767,NaN,12.962077344214991,NaN,1.6471496491269817,NaN,1.6557559046806978,NaN,NaN,NaN,1.6407108291583068,1.8343900111006106,NaN,4.172164001327002,NaN,2.538141021440336,5.265668582476823,13.181314864693025,NaN,NaN,13.146210748935083,NaN,12.941212984012976,NaN,13.121875481375424,NaN,130.31903382884553,NaN,123.1793963888612,NaN,89.5061771560226,NaN,89.3428359796282,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.19056666050953,NaN,85.188175547356,NaN,37.58412462777949,NaN,37.491810020179976,50.05907236821904,NaN,61.53023099503878,NaN,61.56900794714661,75.33896706584584,73.66202513658347,NaN,169.3490406102839
1674881291254089,NaN,1.6342810882348633,NaN,13.09167104183781,NaN,1.6347292769138349,NaN,1.6509222291900445,1.6523990341965242,1.6492590860871366,NaN,NaN,3.5683478706806784,NaN,5.171803858090439,NaN,NaN,NaN,13.21846335330022,4.337718613917545,NaN,13.096352728330894,NaN,13.187800104471032,NaN,6.9076233224006485,NaN,117.76197114405566,NaN,132.00565624744047,NaN,89.48031960218799,NaN,89.36673284506139,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.18042676087478,NaN,37.36235323939466,NaN,NaN,49.98438660790209,NaN,61.3463885712686,NaN,NaN,NaN,127.87553658037872,NaN
1674881801254089,1.6342735475911143,NaN,12.959943750226344,NaN,1.6471888586712067,NaN,1.655691889716488,NaN,NaN,NaN,1.6407129174361361,1.8343852192605419,NaN,4.17231495217202,NaN,2.53802086356643,5.265849223395614,13.181314864693025,NaN,NaN,13.146210748935083,NaN,12.939063033194184,NaN,13.11951270629571,NaN,130.31903382884553,NaN,123.1793963888612,NaN,89.5061771560226,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.18423805169216,NaN,85.188175547356,NaN,37.59404416354964,NaN,37.491810020179976,50.05907236821904,NaN,61.53023099503878,NaN,61.56900794714661,75.33896706584584,73.66839537083344,NaN,169.34239725697168
1674881803254089,NaN,1.634302204366935,NaN,13.092263780798,NaN,1.6347189936334956,NaN,1.6509459729142453,1.6524115833172937,1.6492481332666378,NaN,NaN,3.5684548324528733,NaN,5.171748243365514,NaN,NaN,NaN,13.21904176912101,4.337982796818149,NaN,13.101832017158095,NaN,13.19068971630033,NaN,6.917073100456376,NaN,117.76197114405566,NaN,131.99922985592943,NaN,89.49294889607026,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.18671015628811,NaN,37.37221351063415,NaN,NaN,49.99160403262613,NaN,61.3463885712686,NaN,NaN,NaN,127.88840813476449,NaN
1674882313254089,1.6342735475911143,NaN,12.962595673370346,NaN,1.6471698776487957,NaN,1.655691889716488,NaN,NaN,NaN,1.640683147888084,1.8343524480530076,NaN,4.1727660253062675,NaN,2.53802086356643,5.266333260165105,13.184188332305096,NaN,NaN,13.14679647179528,NaN,12.939581230098813,NaN,13.122458278481854,NaN,130.31453680283727,NaN,123.17475890413766,NaN,89.50729408424114,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.594317591226684,NaN,37.48215072834918,50.05949046211998,NaN,61.53087664516189,NaN,61.569654158928984,75.3398037734747,73.66920190045164,NaN,169.35183802135123
1674882315254089,NaN,1.6342705301688274,NaN,13.089870990079095,NaN,1.6347087103531563,NaN,1.6509103573279442,1.6523990341965242,1.6492371804461388,NaN,NaN,3.5686395084143303,NaN,5.17207860484448,NaN,NaN,NaN,13.21904176912101,4.337892400626141,NaN,13.094495161266531,NaN,13.19068971630033,NaN,6.902470365297469,NaN,117.76367458184322,NaN,132.0012180943185,NaN,89.49406034126937,NaN,89.3616143382674,NaN,89.28915244451228,NaN,89.4550583655328,NaN,89.47240401086437,NaN,85.18773597084251,NaN,37.362616891402965,NaN,NaN,49.984800004483745,NaN,61.35422159886152,NaN,NaN,NaN,127.89031233813893,NaN
1674882825254089,1.6342510741293537,NaN,12.960462149635045,NaN,1.6471508966263848,NaN,1.6557029062919182,NaN,NaN,NaN,1.640683147888084,1.8343524480530076,NaN,4.172615079431643,NaN,2.53802086356643,5.266333260165105,13.184188332305096,NaN,NaN,13.144428866638703,NaN,12.941731110125676,NaN,13.124820975761931,NaN,130.30807663761104,NaN,123.16830094268265,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.19159739339199,NaN,85.18920620575877,NaN,37.58439785717685,NaN,37.49207871419413,50.05949046211998,NaN,61.53087664516189,NaN,61.56241516894687,75.3398037734747,73.66283153886828,NaN,169.34519453524626
1674882827254089,NaN,1.6342916463008992,NaN,13.094656571516907,NaN,1.6346881437924778,NaN,1.650934101052145,1.6523990341965242,1.64922622762564,NaN,NaN,3.5686395084143303,NaN,5.171913424104997,NaN,NaN,NaN,13.21904176912101,4.338163589202165,NaN,13.099386398527574,NaN,13.19068971630033,NaN,6.906121049087196,NaN,117.76367458184322,NaN,132.0012180943185,NaN,89.48774556869863,NaN,89.36784165870792,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.47240401086437,NaN,85.18145245042132,NaN,37.372477358812105,NaN,NaN,49.984800004483745,NaN,61.347028921989796,NaN,NaN,NaN,127.9031841486037,NaN
1674883337254089,1.6342398373984734,NaN,12.962595673370346,NaN,1.6471888586712067,NaN,1.655713922867348,NaN,NaN,NaN,1.640683147888084,1.8343524480530076,NaN,4.1727660253062675,NaN,2.538102529978922,5.266513895135892,13.17959969878802,NaN,NaN,13.149164076951852,NaN,12.941731110125676,NaN,13.122458278481854,NaN,130.31453680283727,NaN,123.16830094268265,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.594317591226684,NaN,37.49207871419413,50.05949046211998,NaN,61.53087664516189,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.33855104914133
1674883339254089,NaN,1.6342705301688274,NaN,13.092263780798,NaN,1.6346881437924778,NaN,1.6508984854658437,1.6523488377134463,1.6492481332666378,NaN,NaN,3.5688241843757873,NaN,5.172243785583963,NaN,NaN,NaN,13.221348516072549,4.338073193010158,NaN,13.096940779897052,NaN,13.188375553086617,NaN,6.903972815006544,NaN,117.76367458184322,NaN,132.0012180943185,NaN,89.48774556869863,NaN,89.3616143382674,NaN,89.2954506332041,NaN,89.44869518963458,NaN,89.47240401086437,NaN,85.18773597084251,NaN,37.372477358812105,NaN,NaN,49.984800004483745,NaN,61.347028921989796,NaN,NaN,NaN,127.9031841486037,NaN
1674883849254089,1.6342623108602339,NaN,12.959943750226344,NaN,1.6471414061151792,NaN,1.6557029062919182,NaN,NaN,NaN,1.6406633015227157,1.8343688336567747,NaN,4.172843280129585,NaN,2.5382658628039065,5.26639114615199,13.183609256999546,NaN,NaN,13.146210748935083,NaN,12.943362934831768,NaN,13.126601031534864,NaN,130.3125737927477,NaN,123.16648072411986,NaN,89.5061771560226,NaN,89.33645898268286,NaN,89.378148264569,NaN,89.35852740905848,NaN,85.19056666050953,NaN,85.188175547356,NaN,37.59404416354964,NaN,37.491810020179976,50.051834858988514,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.34239725697168
1674883851254089,NaN,1.6342388559707195,NaN,13.095249193867934,NaN,1.6346881437924778,NaN,1.6508984854658437,1.6523739359549852,1.64922622762564,NaN,NaN,3.5687926246827066,NaN,5.172353333691545,NaN,NaN,NaN,13.219620147242797,4.338337355746452,NaN,13.097528793136183,NaN,13.191265051996005,NaN,6.903972815006544,NaN,117.76367458184322,NaN,131.99479157495472,NaN,89.48774556869863,NaN,89.36784165870792,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.47240401086437,NaN,85.18773597084251,NaN,37.372477358812105,NaN,NaN,49.992017572798126,NaN,61.35422159886152,NaN,NaN,NaN,127.91605595906847,NaN
1674884361254089,1.6342398373984734,NaN,12.95832862589974,NaN,1.6471224250927683,NaN,1.6557249394427782,NaN,NaN,NaN,1.6406633015227157,1.8343688336567747,NaN,4.172841498243581,NaN,2.5381841963914145,5.266694530106678,13.17959969878802,NaN,NaN,13.14679647179528,NaN,12.941731110125676,NaN,13.120095581201774,NaN,130.31453680283727,NaN,123.16184298122762,NaN,89.50729408424114,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.594317591226684,NaN,37.49207871419413,50.05949046211998,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.66283153886828,NaN,169.35183802135123
1674884363254089,NaN,1.634241705124278,NaN,13.090463768383373,NaN,1.6346699801137332,NaN,1.6509140957853299,1.6523535136552008,1.649219582196157,NaN,NaN,3.5689772946259155,NaN,5.172848859761189,NaN,NaN,NaN,13.22192681902172,4.338427748992616,NaN,13.099974332068516,NaN,13.191265051996005,NaN,6.904295707192332,NaN,117.75724881821156,NaN,131.99479157495472,NaN,89.49406034126937,NaN,89.36784165870792,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.46615052900232,NaN,85.18145245042132,NaN,37.372477358812105,NaN,NaN,49.984800004483745,NaN,61.35422159886152,NaN,NaN,NaN,127.91605595906847,NaN
1674884873254089,1.6342286006675932,NaN,12.960462149635045,NaN,1.6472078396936176,NaN,1.655691889716488,NaN,NaN,NaN,1.6406732247053997,1.8343688336567747,NaN,4.173067917055518,NaN,2.5382658628039065,5.266875165077465,13.181894015546558,NaN,NaN,13.144428866638703,NaN,12.939581230098813,NaN,13.124820975761931,NaN,130.31453680283727,NaN,123.15538501977257,NaN,89.50729408424114,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.594317591226684,NaN,37.49207871419413,50.05949046211998,NaN,61.53087664516189,NaN,61.569654158928984,75.34617413505805,73.66283153886828,NaN,169.34519453524626
1674884875254089,NaN,1.634252263588296,NaN,13.095249193867934,NaN,1.6346699801137332,NaN,1.6508784788565136,1.6523535136552008,1.6492086289627959,NaN,NaN,3.569115797083322,NaN,5.172848859761189,NaN,NaN,NaN,13.22192681902172,4.338518142238779,NaN,13.099974332068516,NaN,13.19357913979542,NaN,6.906121049087196,NaN,117.75554550826175,NaN,131.99280346441842,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.45394751566695,NaN,89.47754650907918,NaN,85.18671015628811,NaN,37.36235323939466,NaN,NaN,49.98438660790209,NaN,61.3463885712686,NaN,NaN,NaN,127.92058702072895,NaN
1674885385254089,1.6341836537440722,NaN,12.960462149635045,NaN,1.6471034440703574,NaN,1.6557579891690681,NaN,NaN,NaN,1.6406633015227157,1.8344179904680764,NaN,4.173218862930144,NaN,2.5382658628039065,5.2677783399313975,13.184188332305096,NaN,NaN,13.14679647179528,NaN,12.941731110125676,NaN,13.120095581201774,NaN,130.30611375664995,NaN,123.15356505937852,NaN,89.5125880882067,NaN,89.33645898268286,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.19056666050953,NaN,85.188175547356,NaN,37.59404416354964,NaN,37.491810020179976,50.06630987744957,NaN,61.53023099503878,NaN,61.56900794714661,75.33896706584584,73.66839537083344,NaN,169.34239725697168
1674885387254089,NaN,1.6342599721027915,NaN,13.095249193867934,NaN,1.6347189936334956,NaN,1.6508866136037434,1.6523488377134463,1.6492481332666378,NaN,NaN,3.56906962959752,NaN,5.172683684404641,NaN,NaN,NaN,13.22192681902172,4.338698928731106,NaN,13.099974332068516,NaN,13.19357913979542,NaN,6.906121049087196,NaN,117.75554550826175,NaN,131.9863770729074,NaN,89.49294889607026,NaN,89.36673284506139,NaN,89.28804529649119,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.18671015628811,NaN,37.37221351063415,NaN,NaN,49.98438660790209,NaN,61.353581105045194,NaN,NaN,NaN,127.92058702072895,NaN
1674885897254089,1.634179601607357,NaN,12.964729197105648,NaN,1.6472825112376313,NaN,1.6557448885236719,NaN,NaN,NaN,1.6406512923234664,1.8343900111006106,NaN,4.173369808804768,NaN,2.5383860113728662,5.267417069989825,13.184188332305096,NaN,NaN,13.14206126148213,NaN,12.943880990152541,NaN,13.122458278481854,NaN,130.30807663761104,NaN,123.14892705831754,NaN,89.50729408424114,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.19159739339199,NaN,85.18920620575877,NaN,37.594317591226684,NaN,37.49207871419413,50.05949046211998,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.66283153886828,NaN,169.33855104914133
1674885899254089,NaN,1.6342388559707195,NaN,13.092856481125654,NaN,1.6346778605121386,NaN,1.6508866136037434,1.6523488377134463,1.64922622762564,NaN,NaN,3.569300467026531,NaN,5.173179210474285,NaN,NaN,NaN,13.219620147242797,4.338879715223432,NaN,13.097528793136183,NaN,13.19357913979542,NaN,6.904295707192332,NaN,117.75724881821156,NaN,131.98836505559092,NaN,89.48774556869863,NaN,89.36784165870792,NaN,89.2954506332041,NaN,89.4550583655328,NaN,89.47240401086437,NaN,85.18773597084251,NaN,37.372477358812105,NaN,NaN,49.992017572798126,NaN,61.35422159886152,NaN,NaN,NaN,127.92892776953323,NaN
1674886409254089,1.6342357831279317,NaN,12.960462149635045,NaN,1.6471496491269817,NaN,1.6556898077385414,NaN,NaN,NaN,1.6406810607408866,1.834406396082061,NaN,4.173369808804768,NaN,2.538304348062023,5.267236435019038,13.181894015546558,NaN,NaN,13.144428866638703,NaN,12.943880990152541,NaN,13.122458278481854,NaN,130.30807663761104,NaN,123.14892705831754,NaN,89.51370514457211,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.594317591226684,NaN,37.49207871419413,50.05949046211998,NaN,61.53087664516189,NaN,61.569654158928984,75.34617413505805,73.66283153886828,NaN,169.33855104914133
1674886411254089,NaN,1.6342494140367556,NaN,13.095249193867934,NaN,1.6346675772317993,NaN,1.6508984854658437,1.6523739359549852,1.649204321984642,NaN,NaN,3.569438969483938,NaN,5.173509561187382,NaN,NaN,NaN,13.217313475463879,4.3390605017157595,NaN,13.097528793136183,NaN,13.19357913979542,NaN,6.909771732876923,NaN,117.7379715273166,NaN,131.97551201686332,NaN,89.49406034126937,NaN,89.37406897914843,NaN,89.2954506332041,NaN,89.4550583655328,NaN,89.47240401086437,NaN,85.18773597084251,NaN,37.372477358812105,NaN,NaN,49.984800004483745,NaN,61.347028921989796,NaN,NaN,NaN,127.94823548523037,NaN
1674886921254089,1.6342582557361616,NaN,12.964729197105648,NaN,1.6471401589762211,NaN,1.6557008238955675,NaN,NaN,NaN,1.6406612151292732,1.834406396082061,NaN,4.173369808804768,NaN,2.5383860113728662,5.267958974902184,13.184188332305096,NaN,NaN,13.149164076951852,NaN,12.943880990152541,NaN,13.127183673042008,NaN,130.30807663761104,NaN,123.14246909686251,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.594317591226684,NaN,37.49207871419413,50.05949046211998,NaN,61.53087664516189,NaN,61.569654158928984,75.3398037734747,73.66920190045164,NaN,169.34519453524626
1674886923254089,NaN,1.6342388559707195,NaN,13.092856481125654,NaN,1.63465729395146,NaN,1.6509222291900445,1.6523739359549852,1.649204321984642,NaN,NaN,3.5694851369697402,NaN,5.173509561187382,NaN,NaN,NaN,13.219620147242797,4.3390605017157595,NaN,13.10241987100085,NaN,13.19357913979542,NaN,6.906121049087196,NaN,117.75082305457991,NaN,131.97551201686332,NaN,89.49406034126937,NaN,89.36784165870792,NaN,89.2954506332041,NaN,89.4550583655328,NaN,89.4786574927264,NaN,85.18773597084251,NaN,37.372477358812105,NaN,NaN,49.992017572798126,NaN,61.347028921989796,NaN,NaN,NaN,127.94823548523037,NaN
1674887433254089,1.6342357831279317,NaN,12.962595673370346,NaN,1.647168629428503,NaN,1.6556787915815152,NaN,NaN,NaN,1.64067113793508,1.8344227810635112,NaN,4.173596227616706,NaN,2.5384676746837096,5.267958974902184,13.184188332305096,NaN,NaN,13.14679647179528,NaN,12.941731110125676,NaN,13.122458278481854,NaN,130.30807663761104,NaN,123.13601113540749,NaN,89.50729408424114,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.594317591226684,NaN,37.49207871419413,50.05949046211998,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.66283153886828,NaN,169.34519453524626
