Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1684083779254089,1.6383454545294636,NaN,12.887401554612444,NaN,1.6519728048432627,NaN,1.690044958725919,NaN,NaN,NaN,1.6448134359833475,1.83316784632274,NaN,4.30740975485128,NaN,2.596784416430259,5.318235089845224,16.29646457654722,NaN,NaN,15.98693782745966,NaN,12.868114656174052,NaN,13.09115940533909,NaN,128.9921395476496,NaN,122.73742916752985,NaN,88.30310762231262,NaN,88.13976305790021,NaN,88.17648769495005,NaN,88.1649027146876,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.693790353209266,NaN,37.6015574462227,49.52431147821153,NaN,60.79985839552271,NaN,60.83190865880064,74.67810966668392,73.06481201474016,NaN,167.31504454104942
1684083781254089,NaN,1.6383459436586982,NaN,13.024062734473164,NaN,1.6490847362674346,NaN,1.6560508736174129,1.6580712367843158,1.6796295628010343,NaN,NaN,3.6777127830048135,NaN,5.226473456145693,NaN,NaN,NaN,16.10180415425977,4.478164125254574,NaN,16.355552098004956,NaN,13.177956275854473,NaN,7.028418956043049,NaN,117.18028025977299,NaN,130.38871966128573,NaN,88.28467656022865,NaN,88.16894118322182,NaN,88.10184232475208,NaN,88.24915747889759,NaN,88.28098092298958,NaN,84.16050594738218,NaN,37.49000439285513,NaN,NaN,49.449491684605505,NaN,60.61149869071279,NaN,NaN,NaN,126.08265403913612,NaN
1684084291254089,1.6384016403178536,NaN,12.896456437575972,NaN,1.6520263345044486,NaN,1.6900008907504562,NaN,NaN,NaN,1.6448035124237572,1.8331514600966088,NaN,4.307588059855741,NaN,2.5970294249733885,5.319078671634771,16.293509312072302,NaN,NaN,15.999437716977909,NaN,12.868635189212267,NaN,13.09174321384084,NaN,128.9966630966906,NaN,122.73561752519552,NaN,88.30201474201795,NaN,88.13867328564494,NaN,88.18173358714591,NaN,88.1638125815992,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.68359519767513,NaN,37.591358572643564,49.523904073542425,NaN,60.799227344676005,NaN,60.83851617073526,74.67728616880558,73.06401755003273,NaN,167.3122877871355
1684084293254089,NaN,1.6383565017247341,NaN,13.024062734473164,NaN,1.6490538864264168,NaN,1.6560983610658144,1.6581214332673937,1.6795540384953949,NaN,NaN,3.6778512809488286,NaN,5.226473456145693,NaN,NaN,NaN,16.10937204357124,4.478164125254574,NaN,16.36356857587109,NaN,13.177956275854473,NaN,7.026264812709063,NaN,117.17385487963926,NaN,130.40157193292723,NaN,88.29099095592557,NaN,88.16894118322182,NaN,88.10184232475208,NaN,88.2555202750332,NaN,88.26847470569739,NaN,84.15422280196965,NaN,37.48014451393152,NaN,NaN,49.449491684605505,NaN,60.61149869071279,NaN,NaN,NaN,126.08265403913612,NaN
1684084803254089,1.6383679288448196,NaN,12.894322913840671,NaN,1.6519728048432627,NaN,1.6900119077443219,NaN,NaN,NaN,1.6448134359833475,1.8332333912272656,NaN,4.308051779298796,NaN,2.5969477554590124,5.319259306605558,16.297281363803425,NaN,NaN,15.999437716977909,NaN,12.866485309185402,NaN,13.096468608400993,NaN,129.00506013636917,NaN,122.73097107698531,NaN,88.30951881079561,NaN,88.13976305790021,NaN,88.18282395354574,NaN,88.1649027146876,NaN,84.16102368999158,NaN,84.16779601564632,NaN,37.693790353209266,NaN,37.591629261925206,49.51707367963688,NaN,60.79985839552271,NaN,60.83190865880064,74.67810966668392,73.07118250366199,NaN,167.32168815995234
1684084805254089,NaN,1.638398733988878,NaN,13.024062734473164,NaN,1.6490744529870953,NaN,1.6560627454795134,1.658108884146624,1.6796295628010343,NaN,NaN,3.678174442818196,NaN,5.226968966067586,NaN,NaN,NaN,16.105588098915504,4.478525686456616,NaN,16.35956033693802,NaN,13.177956275854473,NaN,7.033894981727638,NaN,117.18028025977299,NaN,130.39514579710647,NaN,88.29099095592557,NaN,88.16894118322182,NaN,88.10184232475208,NaN,88.2555202750332,NaN,88.28098092298958,NaN,84.16050594738218,NaN,37.49000439285513,NaN,NaN,49.449491684605505,NaN,60.61149869071279,NaN,NaN,NaN,126.08265403913612,NaN
1684085315254089,1.638363717631526,NaN,12.894322913840671,NaN,1.6520140232313145,NaN,1.6900305553318347,NaN,NaN,NaN,1.6448211150673648,1.8332873838081385,NaN,4.3084227548532406,NaN,2.5970656797982596,5.320162481459491,16.293509312072302,NaN,NaN,15.999437716977909,NaN,12.87078506923913,NaN,13.094105911120916,NaN,128.99859984200938,NaN,122.73742916752985,NaN,88.30310762231262,NaN,88.13976305790021,NaN,88.17648769495005,NaN,88.1649027146876,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.693790353209266,NaN,37.6015574462227,49.52431147821153,NaN,60.79985839552271,NaN,60.839147793484415,74.67173917776208,73.06481201474016,NaN,167.32168815995234
1684085317254089,NaN,1.6384198501209497,NaN,13.026455369243902,NaN,1.649105302828113,NaN,1.6560627454795134,1.6581465315089325,1.6796169754167611,NaN,NaN,3.6784052727248877,NaN,5.227299306015514,NaN,NaN,NaN,16.105588098915504,4.478796857358149,NaN,16.36356857587109,NaN,13.177956275854473,NaN,7.032069639832775,NaN,117.17385487963926,NaN,130.40157193292723,NaN,88.29099095592557,NaN,88.16894118322182,NaN,88.09554451194438,NaN,88.2555202750332,NaN,88.27472781434349,NaN,84.16050594738218,NaN,37.49000439285513,NaN,NaN,49.442274547045,NaN,60.61149869071279,NaN,NaN,NaN,126.09552508139447,NaN
1684085827254089,1.6383412441697653,NaN,12.896456437575972,NaN,1.6519926121800828,NaN,1.6900966547844147,NaN,NaN,NaN,1.6448211150673648,1.8333693118269745,NaN,4.308886474296296,NaN,2.5969840133857676,5.320523751401064,16.293509312072302,NaN,NaN,15.999437716977909,NaN,12.87078506923913,NaN,13.098831305681074,NaN,128.9940762412592,NaN,122.732782662653,NaN,88.30420054629981,NaN,88.1344754943574,NaN,88.17757797828256,NaN,88.16599289135866,NaN,84.1620338839242,NaN,84.16249482859135,NaN,37.6940657857047,NaN,37.60182834478677,49.52471889916836,NaN,60.800489471598326,NaN,60.83977944148535,74.67256258121967,73.05923589494428,NaN,167.3178014051762
1684085829254089,NaN,1.6383565017247341,NaN,13.026455369243902,NaN,1.6490847362674346,NaN,1.6560627454795134,1.658108884146624,1.6795918006482147,NaN,NaN,3.6785899366502406,NaN,5.227629645963442,NaN,NaN,NaN,16.10937204357124,4.479429589461723,NaN,16.36356857587109,NaN,13.177956275854473,NaN,7.032398737668366,NaN,117.17385487963926,NaN,130.39514579710647,NaN,88.28467656022865,NaN,88.17516813200774,NaN,88.10184232475208,NaN,88.24915747889759,NaN,88.26847470569739,NaN,84.15422280196965,NaN,37.49000439285513,NaN,NaN,49.442274547045,NaN,60.618690938316206,NaN,NaN,NaN,126.08908956026531,NaN
1684086339254089,1.6383861910932864,NaN,12.894322913840671,NaN,1.651971201128851,NaN,1.6900305553318347,NaN,NaN,NaN,1.644850884615417,1.83333654061944,NaN,4.30916470596213,NaN,2.5972290126232442,5.320704386371851,16.30105341553455,NaN,NaN,16.00332603943437,NaN,12.872934949265998,NaN,13.096468608400993,NaN,129.00053666475773,NaN,122.73924088229222,NaN,88.30420054629981,NaN,88.14085287372373,NaN,88.17757797828256,NaN,88.16599289135866,NaN,84.15570489558766,NaN,84.16249482859135,NaN,37.70398591633767,NaN,37.60182834478677,49.51748095591297,NaN,60.800489471598326,NaN,60.83254016209413,74.67256258121967,73.05923589494428,NaN,167.3178014051762
1684086341254089,NaN,1.6383353855926621,NaN,13.027050175378742,NaN,1.6490950195477738,NaN,1.6560390017553126,1.6580586876635464,1.6796043880324878,NaN,NaN,3.678924117999969,NaN,5.228728369676785,NaN,NaN,NaN,16.10262745321918,4.479869903448723,NaN,16.364391826978853,NaN,13.183159862957693,NaN,7.024768272253321,NaN,117.1819720575303,NaN,130.39710204447704,NaN,88.29207844495488,NaN,88.17002612368788,NaN,88.10292583020629,NaN,88.25660723899327,NaN,88.2758148247153,NaN,84.1552280352368,NaN,37.50013064896368,NaN,NaN,49.44989442345199,NaN,60.6121243959364,NaN,NaN,NaN,126.09095789193759,NaN
1684086851254089,1.6383749543624062,NaN,12.896456437575972,NaN,1.651981906654467,NaN,1.6900195387564048,NaN,NaN,NaN,1.6448310382500488,1.8333856974307419,NaN,4.309350193739352,NaN,2.5973923454482284,5.321065656313424,16.30105341553455,NaN,NaN,15.999437716977909,NaN,12.875084829292861,NaN,13.094105911120916,NaN,129.00699708825624,NaN,122.732782662653,NaN,88.30420054629981,NaN,88.14085287372373,NaN,88.18391436353754,NaN,88.16599289135866,NaN,84.1620338839242,NaN,84.16249482859135,NaN,37.70398591633767,NaN,37.61175672754475,49.531956842423746,NaN,60.800489471598326,NaN,60.83254016209413,74.67256258121967,73.06560651120967,NaN,167.3178014051762
1684086853254089,NaN,1.6383640552527363,NaN,13.027050175378742,NaN,1.6491229217295635,NaN,1.6560350702721263,1.658103991451089,1.6796108769569424,NaN,NaN,3.679385762769692,NaN,5.229058698860247,NaN,NaN,NaN,16.098843631867165,4.480050678158822,NaN,16.36038371865837,NaN,13.180845925972132,NaN,7.024768272253321,NaN,117.17385487963926,NaN,130.40157193292723,NaN,88.29099095592557,NaN,88.16894118322182,NaN,88.09554451194438,NaN,88.2555202750332,NaN,88.27472781434349,NaN,84.15422280196965,NaN,37.49986427177874,NaN,NaN,49.449491684605505,NaN,60.618690938316206,NaN,NaN,NaN,126.08908956026531,NaN
1684087363254089,1.6383524809006458,NaN,12.893802336578375,NaN,1.6520033177056987,NaN,1.6900305553318347,NaN,NaN,NaN,1.644840961432733,1.8333693118269745,NaN,4.309542934529036,NaN,2.5972290126232442,5.321305985464684,16.292692400608786,NaN,NaN,16.002491629429144,NaN,12.876714459449218,NaN,13.098247730578244,NaN,129.00247356494026,NaN,122.73459432074789,NaN,88.30529351398211,NaN,88.13556522626791,NaN,88.18500481712395,NaN,88.16708311161499,NaN,84.16304411824439,NaN,84.16350504544003,NaN,37.71418188708479,NaN,37.59217067295496,49.52512633641388,NaN,60.801120572904374,NaN,60.84041111473958,74.67338601759691,73.06003029582911,NaN,167.3139144950075
1684087365254089,NaN,1.6383957282569879,NaN,13.03422784579157,NaN,1.6491023559440747,NaN,1.6560825559306425,1.6581416373944022,1.6795857031372772,NaN,NaN,3.679478091723637,NaN,5.229058698860247,NaN,NaN,NaN,16.10262745321918,4.480231452868922,NaN,16.364391826978853,NaN,13.187787736928806,NaN,7.032069639832775,NaN,117.17858852932677,NaN,130.39318962756863,NaN,88.28990351016387,NaN,88.167856285922,NaN,88.10075886240703,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.15321760869743,NaN,37.499597905192076,NaN,NaN,49.44908896178269,NaN,60.61087301038397,NaN,NaN,NaN,126.08722130292787,NaN
1684087875254089,1.6384044519545715,NaN,12.898069524555662,NaN,1.6519695975362558,NaN,1.690082249973974,NaN,NaN,NaN,1.6448387163738933,1.833456067157942,NaN,4.311305126436748,NaN,2.598980188018649,5.322570471896226,16.29646457654722,NaN,NaN,16.002491629429144,NaN,12.874564508630428,NaN,13.098247730578244,NaN,129.00053666475773,NaN,122.732782662653,NaN,88.30420054629981,NaN,88.14085287372373,NaN,88.18391436353754,NaN,88.15969880384301,NaN,84.1620338839242,NaN,84.16249482859135,NaN,37.70398591633767,NaN,37.60182834478677,49.52471889916836,NaN,60.800489471598326,NaN,60.83977944148535,74.67893319748504,73.06560651120967,NaN,167.30451390176367
1684087877254089,NaN,1.63837461292082,NaN,13.029442732183016,NaN,1.6491023559440747,NaN,1.6560944273452716,1.6581541860421734,1.6795731162274448,NaN,NaN,3.6810015194637247,NaN,5.230380015594093,NaN,NaN,NaN,16.10641127457119,4.481677650549719,NaN,16.36038371865837,NaN,13.183159862957693,NaN,7.033565827497274,NaN,117.17858852932677,NaN,130.39318962756863,NaN,88.28990351016387,NaN,88.167856285922,NaN,88.09446117488406,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.15321760869743,NaN,37.499597905192076,NaN,NaN,49.45630595577,NaN,60.61806511490932,NaN,NaN,NaN,126.08722130292787,NaN
1684088387254089,1.6384044519545715,NaN,12.902336712532954,NaN,1.6520766487265106,NaN,1.690082249973974,NaN,NaN,NaN,1.6448585619855067,1.8335052221022932,NaN,4.312418089746881,NaN,2.600776780857203,5.324196240165352,16.30023675248564,NaN,NaN,16.002491629429144,NaN,12.874564508630428,NaN,13.10297328073768,NaN,129.00699708825624,NaN,122.732782662653,NaN,88.30420054629981,NaN,88.14085287372373,NaN,88.18391436353754,NaN,88.15969880384301,NaN,84.1620338839242,NaN,84.16249482859135,NaN,37.70398591633767,NaN,37.61175672754475,49.52471889916836,NaN,60.80773381368988,NaN,60.83977944148535,74.67256258121967,73.06560651120967,NaN,167.31115765346993
1684088389254089,NaN,1.6383957282569879,NaN,13.02884800401464,NaN,1.6491229217295635,NaN,1.6561419130037878,1.6581918319854865,1.6795353554979469,NaN,NaN,3.682467879082655,NaN,5.231758895312546,NaN,NaN,NaN,16.105588098915504,4.482502859679085,NaN,16.36356857587109,NaN,13.18489831302456,NaN,7.028418956043049,NaN,117.17216327701554,NaN,130.39318962756863,NaN,88.28990351016387,NaN,88.167856285922,NaN,88.10075886240703,NaN,88.24807068476176,NaN,88.2673878629696,NaN,84.15321760869743,NaN,37.499597905192076,NaN,NaN,49.44908896178269,NaN,60.61087301038397,NaN,NaN,NaN,126.08722130292787,NaN
1684088899254089,1.6383707430422265,NaN,12.898069524555662,NaN,1.6520659436074852,NaN,1.6900381853458697,NaN,NaN,NaN,1.6448684847913135,1.8335871470095446,NaN,4.3130673183444594,NaN,2.599878484437926,5.324918803840518,16.304008928424075,NaN,NaN,16.006380079921513,NaN,12.874564508630428,NaN,13.098247730578244,NaN,129.00699708825624,NaN,122.732782662653,NaN,88.30420054629981,NaN,88.14085287372373,NaN,88.18391436353754,NaN,88.16599289135866,NaN,84.1620338839242,NaN,84.16249482859135,NaN,37.70398591633767,NaN,37.621685110302735,49.531956842423746,NaN,60.800489471598326,NaN,60.83977944148535,74.67256258121967,73.06560651120967,NaN,167.3178014051762
1684088901254089,NaN,1.63837461292082,NaN,13.031240638785377,NaN,1.6491126388368191,NaN,1.6561300415891587,1.6581541860421734,1.6795353554979469,NaN,NaN,3.682421713101317,NaN,5.232419575208402,NaN,NaN,NaN,16.113155988226975,4.482954811181638,NaN,16.367576814804153,NaN,13.187212325414588,NaN,7.026264812709063,NaN,117.17858852932677,NaN,130.39961563555187,NaN,88.28990351016387,NaN,88.167856285922,NaN,88.09446117488406,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.15321760869743,NaN,37.50945758796945,NaN,NaN,49.44908896178269,NaN,60.61806511490932,NaN,NaN,NaN,126.08722130292787,NaN
1684089411254089,1.6384269245628014,NaN,12.90020311854431,NaN,1.6520231231313833,NaN,1.6900492015028958,NaN,NaN,NaN,1.6448585619855067,1.833603531990995,NaN,4.3130673183444594,NaN,2.5993068412620226,5.325460726596894,16.307781104362505,NaN,NaN,16.006380079921513,NaN,12.87886441026801,NaN,13.10297328073768,NaN,129.01345751175475,NaN,122.732782662653,NaN,88.30420054629981,NaN,88.14085287372373,NaN,88.18391436353754,NaN,88.15969880384301,NaN,84.1620338839242,NaN,84.16249482859135,NaN,37.713906046970635,NaN,37.61175672754475,49.52471889916836,NaN,60.800489471598326,NaN,60.83254016209413,74.67256258121967,73.06560651120967,NaN,167.3178014051762
1684089413254089,NaN,1.638385170588904,NaN,13.033633273556113,NaN,1.6491023559440747,NaN,1.6561300415891587,1.6581667346899445,1.679497594768449,NaN,NaN,3.6820523852506106,NaN,5.232419575208402,NaN,NaN,NaN,16.113155988226975,4.482954811181638,NaN,16.37158505373722,NaN,13.189526337804617,NaN,7.024439559012011,NaN,117.17858852932677,NaN,130.39318962756863,NaN,88.28990351016387,NaN,88.167856285922,NaN,88.09446117488406,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.15321760869743,NaN,37.50945758796945,NaN,NaN,49.45630595577,NaN,60.61087301038397,NaN,NaN,NaN,126.08722130292787,NaN
1684089923254089,1.6383819793463417,NaN,12.902857008781881,NaN,1.6520659436074852,NaN,1.6900161530318176,NaN,NaN,NaN,1.6448486391797,1.833652686935346,NaN,4.313338180949632,NaN,2.5988168613969624,5.3255815305830865,16.30105341553455,NaN,NaN,16.00332603943437,NaN,12.881534469373458,NaN,13.103556700241228,NaN,129.00053666475773,NaN,122.72632444301375,NaN,88.31061186293992,NaN,88.14085287372373,NaN,88.17124159302759,NaN,88.15969880384301,NaN,84.1620338839242,NaN,84.16249482859135,NaN,37.70398591633767,NaN,37.61175672754475,49.531956842423746,NaN,60.800489471598326,NaN,60.83977944148535,74.67256258121967,73.05923589494428,NaN,167.3178014051762
1684089925254089,NaN,1.638377617856806,NaN,13.03422784579157,NaN,1.6490744529870953,NaN,1.6561221047900152,1.6581967279920102,1.6794407520369359,NaN,NaN,3.6820633024340887,NaN,5.232527155286595,NaN,NaN,NaN,16.110195095923203,4.483123848230517,NaN,16.368399935299337,NaN,13.190101673914363,NaN,7.026264812709063,NaN,117.17385487963926,NaN,130.40157193292723,NaN,88.29099095592557,NaN,88.16894118322182,NaN,88.10184232475208,NaN,88.24915747889759,NaN,88.27472781434349,NaN,84.15422280196965,NaN,37.50972415070235,NaN,NaN,49.45670882216601,NaN,60.618690938316206,NaN,NaN,NaN,126.08265403913612,NaN
1684090435254089,1.6383974278241666,NaN,12.902857008781881,NaN,1.6520033177056987,NaN,1.6899754724546847,NaN,NaN,NaN,1.644850884615417,1.8336478670910172,NaN,4.31315269317241,NaN,2.598699008048103,5.325762165553873,16.30482546726567,NaN,NaN,16.00721436189084,NaN,12.881534469373458,NaN,13.105919397521305,NaN,129.00699708825624,NaN,122.73924088229222,NaN,88.30420054629981,NaN,88.14085287372373,NaN,88.17757797828256,NaN,88.16599289135866,NaN,84.1620338839242,NaN,84.16249482859135,NaN,37.713906046970635,NaN,37.621685110302735,49.531956842423746,NaN,60.800489471598326,NaN,60.83977944148535,74.67256258121967,73.06560651120967,NaN,167.32444515688246
1684090437254089,NaN,1.638398733988878,NaN,13.036620402595844,NaN,1.649105302828113,NaN,1.6560746173416137,1.6581716297504714,1.6794785141897557,NaN,NaN,3.681832480049227,NaN,5.233022649061788,NaN,NaN,NaN,16.11397891727522,4.483123848230517,NaN,16.368399935299337,NaN,13.190101673914363,NaN,7.033894981727638,NaN,117.18028025977299,NaN,130.40157193292723,NaN,88.28467656022865,NaN,88.16894118322182,NaN,88.09554451194438,NaN,88.24915747889759,NaN,88.27472781434349,NaN,84.15422280196965,NaN,37.50972415070235,NaN,NaN,49.45670882216601,NaN,60.61149869071279,NaN,NaN,NaN,126.08908956026531,NaN
1684090947254089,1.6383524809006458,NaN,12.90020311854431,NaN,1.6520247287569305,NaN,1.6899314061529647,NaN,NaN,NaN,1.644850884615417,1.8336478670910172,NaN,4.313252812229481,NaN,2.5984540088106267,5.325460726596894,16.311553280300934,NaN,NaN,16.006380079921513,NaN,12.881014361086802,NaN,13.105336055817398,NaN,129.00699708825624,NaN,122.732782662653,NaN,88.30420054629981,NaN,88.14085287372373,NaN,88.18391436353754,NaN,88.16599289135866,NaN,84.1620338839242,NaN,84.15618333891288,NaN,37.713906046970635,NaN,37.621685110302735,49.52471889916836,NaN,60.800489471598326,NaN,60.83254016209413,74.67256258121967,73.05923589494428,NaN,167.3178014051762
1684090949254089,NaN,1.63836705979077,NaN,13.038418543097588,NaN,1.649105302828113,NaN,1.6560864892037142,1.6581465315089325,1.6794659268054823,NaN,NaN,3.6817753893625813,NaN,5.232915085130295,NaN,NaN,NaN,16.116939932882712,4.48331637238368,NaN,16.367576814804153,NaN,13.189526337804617,NaN,7.024768272253321,NaN,117.18028025977299,NaN,130.407998068748,NaN,88.28467656022865,NaN,88.16894118322182,NaN,88.09554451194438,NaN,88.2555202750332,NaN,88.26847470569739,NaN,84.15422280196965,NaN,37.51958402962595,NaN,NaN,49.45670882216601,NaN,60.61149869071279,NaN,NaN,NaN,126.08908956026531,NaN
1684091459254089,1.638363717631526,NaN,12.907124056252483,NaN,1.6520354342825463,NaN,1.6899093730021046,NaN,NaN,NaN,1.644850884615417,1.8336642526947844,NaN,4.31315269317241,NaN,2.5984540088106267,5.326304070466233,16.308597518996788,NaN,NaN,16.00721436189084,NaN,12.883684349400323,NaN,13.105919397521305,NaN,129.01539467022508,NaN,122.73459432074789,NaN,88.30529351398211,NaN,88.14194273311807,NaN,88.18500481712395,NaN,88.1607888982805,NaN,84.15671500339134,NaN,84.16350504544003,NaN,37.71418188708479,NaN,37.62195641663417,49.53236442435579,NaN,60.801120572904374,NaN,60.833171690635126,74.67338601759691,73.06003029582911,NaN,167.32055837952242
1684091461254089,NaN,1.63836705979077,NaN,13.041405516204398,NaN,1.6490950195477738,NaN,1.6560746173416137,1.658159080629702,1.6794281646526625,NaN,NaN,3.6818786445261997,NaN,5.23318781365352,NaN,NaN,NaN,16.11397891727522,4.483304622940617,NaN,16.368399935299337,NaN,13.190101673914363,NaN,7.026593614148184,NaN,117.1819720575303,NaN,130.39710204447704,NaN,88.29207844495488,NaN,88.17002612368788,NaN,88.10292583020629,NaN,88.25024431627514,NaN,88.2758148247153,NaN,84.1552280352368,NaN,37.51985079911898,NaN,NaN,49.4571117045914,NaN,60.6121243959364,NaN,NaN,NaN,126.09095789193759,NaN
1684091971254089,1.638419901285927,NaN,12.904990532517182,NaN,1.6520140232313145,NaN,1.6898432735495246,NaN,NaN,NaN,1.644840961432733,1.8336642526947844,NaN,4.313059949283798,NaN,2.598535675223119,5.326123435495446,16.312369570727913,NaN,NaN,16.0111026843473,NaN,12.883684349400323,NaN,13.108282094801385,NaN,129.01345751175475,NaN,122.73924088229222,NaN,88.30420054629981,NaN,88.14085287372373,NaN,88.17757797828256,NaN,88.15340471632737,NaN,84.15570489558766,NaN,84.16249482859135,NaN,37.713906046970635,NaN,37.621685110302735,49.531956842423746,NaN,60.79324512950676,NaN,60.83254016209413,74.67256258121967,73.06560651120967,NaN,167.29787015005738
1684091973254089,NaN,1.63836705979077,NaN,13.041405516204398,NaN,1.649105302828113,NaN,1.6560983610658144,1.658159080629702,1.6794029898841163,NaN,NaN,3.6820633024340887,NaN,5.233848472020443,NaN,NaN,NaN,16.11397891727522,4.483575785005766,NaN,16.37240804361982,NaN,13.190101673914363,NaN,7.022614305314958,NaN,117.18028025977299,NaN,130.40157193292723,NaN,88.29099095592557,NaN,88.16894118322182,NaN,88.09554451194438,NaN,88.24915747889759,NaN,88.27472781434349,NaN,84.14793965655713,NaN,37.50972415070235,NaN,NaN,49.45670882216601,NaN,60.61149869071279,NaN,NaN,NaN,126.09552508139447,NaN
1684092483254089,1.6384311380168075,NaN,12.904990532517182,NaN,1.6520140232313145,NaN,1.6898432735495246,NaN,NaN,NaN,1.6448310382500488,1.8336806382985515,NaN,4.313523668726854,NaN,2.598290675985642,5.326665340407806,16.308597518996788,NaN,NaN,16.01499100680376,NaN,12.883684349400323,NaN,13.110644792081462,NaN,129.01345751175475,NaN,122.732782662653,NaN,88.30420054629981,NaN,88.14085287372373,NaN,88.17757797828256,NaN,88.16599289135866,NaN,84.1620338839242,NaN,84.16249482859135,NaN,37.723826177603605,NaN,37.621685110302735,49.531956842423746,NaN,60.800489471598326,NaN,60.83254016209413,74.67256258121967,73.05923589494428,NaN,167.3178014051762
1684092485254089,NaN,1.638377617856806,NaN,13.036620402595844,NaN,1.6490950195477738,NaN,1.6560746173416137,1.6581716297504714,1.6794407520369359,NaN,NaN,3.6821556313880337,NaN,5.234013636612174,NaN,NaN,NaN,16.117762738627228,4.483666172360816,NaN,16.376416151940305,NaN,13.194729547885482,NaN,7.031740573800222,NaN,117.1819720575303,NaN,130.4035283081404,NaN,88.29207844495488,NaN,88.16379905102202,NaN,88.10292583020629,NaN,88.25660723899327,NaN,88.26956159166883,NaN,84.14894476482638,NaN,37.51985079911898,NaN,NaN,49.4571117045914,NaN,60.61931678662355,NaN,NaN,NaN,126.09095789193759,NaN
1684092995254089,1.638363717631526,NaN,12.909257579987786,NaN,1.652067550859394,NaN,1.6897661575215144,NaN,NaN,NaN,1.6448608077981013,1.8338117231286892,NaN,4.313430924838243,NaN,2.598290675985642,5.326665340407806,16.316141622459035,NaN,NaN,16.01499100680376,NaN,12.883684349400323,NaN,13.110644792081462,NaN,129.02637835875177,NaN,122.73924088229222,NaN,88.31061186293992,NaN,88.14085287372373,NaN,88.17757797828256,NaN,88.16599289135866,NaN,84.15570489558766,NaN,84.16249482859135,NaN,37.723826177603605,NaN,37.621685110302735,49.531956842423746,NaN,60.800489471598326,NaN,60.83254016209413,74.67893319748504,73.05923589494428,NaN,167.32444515688246
1684092997254089,NaN,1.6383534975846525,NaN,13.041405516204398,NaN,1.6491229217295635,NaN,1.6560825559306425,1.6581416373944022,1.679434660219286,NaN,NaN,3.6821556313880337,NaN,5.234343965795635,NaN,NaN,NaN,16.117762738627228,4.484027721781015,NaN,16.368399935299337,NaN,13.192415610899925,NaN,7.029586374058331,NaN,117.1819720575303,NaN,130.4035283081404,NaN,88.28576392363837,NaN,88.17002612368788,NaN,88.09662789210887,NaN,88.25024431627514,NaN,88.2758148247153,NaN,84.1552280352368,NaN,37.51985079911898,NaN,NaN,49.4571117045914,NaN,60.61931678662355,NaN,NaN,NaN,126.09095789193759,NaN
1684093507254089,1.6384086645550469,NaN,12.907124056252483,NaN,1.6520354342825463,NaN,1.6897441243706544,NaN,NaN,NaN,1.644850884615417,1.833778951921155,NaN,4.313894644281298,NaN,2.5984540088106267,5.327207245320165,16.308597518996788,NaN,NaN,16.00721436189084,NaN,12.88798410945405,NaN,13.110644792081462,NaN,129.01345751175475,NaN,122.732782662653,NaN,88.30420054629981,NaN,88.1344754943574,NaN,88.17757797828256,NaN,88.15969880384301,NaN,84.1620338839242,NaN,84.15618333891288,NaN,37.723826177603605,NaN,37.63161349306072,49.531956842423746,NaN,60.79324512950676,NaN,60.83977944148535,74.67256258121967,73.05923589494428,NaN,167.3178014051762
