Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720606075254089,NaN,1.630730861228093,NaN,12.409051714012076,NaN,1.6327834051587866,NaN,1.675266761971188,1.6508132270961136,1.6472066771356109,NaN,NaN,3.9956761324033505,NaN,5.338942475092485,NaN,NaN,NaN,12.535797882934535,4.636769850614188,NaN,12.424613670844046,NaN,12.501765243716171,NaN,6.788664527033433,NaN,119.46302738378286,NaN,133.2536989386007,NaN,88.46888504181744,NaN,88.33815708566605,NaN,88.26037428264185,NaN,88.42204322966441,NaN,88.45715858306272,NaN,84.08611206072197,NaN,37.263488847100135,NaN,NaN,49.86849672953813,NaN,61.108399353349874,NaN,NaN,NaN,127.30085993373291,NaN
1720606585254089,1.6307378987814636,NaN,12.279327267848856,NaN,1.6561802362124782,NaN,1.653292267189864,NaN,NaN,NaN,1.6372417600160367,1.8166669166084386,NaN,4.509850766583612,NaN,2.9880472910549782,5.411626444860562,12.500362231690621,NaN,NaN,12.47127623942073,NaN,12.251223864573944,NaN,12.431257036560405,NaN,131.50718098218212,NaN,124.96732665782798,NaN,88.49012872886291,NaN,88.30666473724797,NaN,88.34866038016696,NaN,88.32334507924983,NaN,84.09241501222223,NaN,84.09306844212837,NaN,37.485743042412395,NaN,37.38340392411115,49.94451960798085,NaN,61.28586039173281,NaN,61.31757188130604,74.99109339448894,73.3650254756828,NaN,169.55010197848247
1720606587254089,NaN,1.630741418896177,NaN,12.409588438952035,NaN,1.6327628393732978,NaN,1.6753142476297043,1.6507881298005715,1.6472176295432788,NaN,NaN,3.9952654615380756,NaN,5.339256837106205,NaN,NaN,NaN,12.540325311836355,4.636970251207529,NaN,12.420901480524062,NaN,12.506295634729666,NaN,6.783189030510139,NaN,119.47761590103256,NaN,133.26876288346446,NaN,88.46997609160624,NaN,88.33924541419226,NaN,88.26146096357527,NaN,88.43585962676119,NaN,88.45199588698802,NaN,84.08711595895466,NaN,37.27361079823923,NaN,NaN,49.86890781231744,NaN,61.10903495664108,NaN,NaN,NaN,127.30918818740469,NaN
1720607097254089,1.6307378987814636,NaN,12.283053750500256,NaN,1.6561802362124782,NaN,1.6532812501959984,NaN,NaN,NaN,1.6372219128968564,1.81668330283457,NaN,4.508515083253109,NaN,2.9823127405766368,5.411327823436524,12.501828542335156,NaN,NaN,12.470746433005573,NaN,12.25075982276776,NaN,12.432778579662683,NaN,131.52656225267765,NaN,124.98024309710645,NaN,88.4837174122228,NaN,88.30028735788164,NaN,88.34866038016696,NaN,88.32963916676547,NaN,84.0860860238857,NaN,84.09937993180682,NaN,37.47582291177943,NaN,37.373475541353166,49.94451960798085,NaN,61.28586039173281,NaN,61.310332601914816,74.98472277822356,73.3650254756828,NaN,169.57667698530756
1720607099254089,NaN,1.6307519765642609,NaN,12.409588438952035,NaN,1.6327422735878092,NaN,1.6753023762150754,1.6507881298005715,1.6472176295432788,NaN,NaN,3.992073040348088,NaN,5.33906431115564,NaN,NaN,NaN,12.540325311836355,4.636530679906592,NaN,12.42514536675095,NaN,12.508300763366375,NaN,6.779538699494609,NaN,119.49689280841433,NaN,133.29481094939342,NaN,88.46997609160624,NaN,88.33301821764154,NaN,88.26775902696738,NaN,88.42949657745552,NaN,88.44574252953623,NaN,84.08083256354132,NaN,37.263750526999736,NaN,NaN,49.86890781231744,NaN,61.10903495664108,NaN,NaN,NaN,127.30918818740469,NaN
1720607609254089,1.6307378987814636,NaN,12.28572804981479,NaN,1.6559232938387858,NaN,1.653215148232804,NaN,NaN,NaN,1.6372119893372663,1.8165685992516503,NaN,4.501172998052772,NaN,2.9668067992439937,5.406568499134393,12.502352528997788,NaN,NaN,12.47127623942073,NaN,12.257528623637153,NaN,12.433306183792215,NaN,131.53749552540347,NaN,124.99776085812323,NaN,88.48903208831902,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.09140620991558,NaN,84.09205965344488,NaN,37.475551841785716,NaN,37.383137391677785,49.944103795541245,NaN,61.277975416195055,NaN,61.31693068261369,74.99026362385338,73.37059548298781,NaN,169.58051858695484
1720607611254089,NaN,1.630741418896177,NaN,12.408046708314645,NaN,1.6326908591240874,NaN,1.6751361764102686,1.6507881298005715,1.647184772320275,NaN,NaN,3.9816126129146054,NaN,5.333025509617443,NaN,NaN,NaN,12.536844481982738,4.630797062573062,NaN,12.429920775941635,NaN,12.506815603893214,NaN,6.785014196017903,NaN,119.50974408000216,NaN,133.3143469988401,NaN,88.47629073854738,NaN,88.33924541419226,NaN,88.26775902696738,NaN,88.42949657745552,NaN,88.45199588698802,NaN,84.08711595895466,NaN,37.263750526999736,NaN,NaN,49.86890781231744,NaN,61.10903495664108,NaN,NaN,NaN,127.31562396459759,NaN
1720608121254089,1.6307378987814636,NaN,12.280920086253644,NaN,1.655773410787465,NaN,1.6531710802573412,NaN,NaN,NaN,1.6372318364564467,1.816388350764205,NaN,4.492638681331745,NaN,2.955487524825773,5.399043836467692,12.501828542335156,NaN,NaN,12.472800785791827,NaN,12.252687906855183,NaN,12.428680150244695,NaN,131.54395581976328,NaN,125.01713512975688,NaN,88.48262089983604,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.09140620991558,NaN,84.09837101696166,NaN,37.485471774123155,NaN,37.383137391677785,49.936865996966596,NaN,61.28521961347796,NaN,61.31693068261369,74.9966341127752,73.37059548298781,NaN,169.6137366814696
1720608123254089,NaN,1.630741418896177,NaN,12.405431462296916,NaN,1.6326085959821326,NaN,1.67499371943472,1.6507504838572584,1.6471628675049392,NaN,NaN,3.9718543728115,NaN,5.325202442715065,NaN,NaN,NaN,12.536321199511445,4.622903969577549,NaN,12.427267309864392,NaN,12.506295634729666,NaN,6.794140023556726,NaN,119.52259535159003,NaN,133.3338830482868,NaN,88.46997609160624,NaN,88.33924541419226,NaN,88.26146096357527,NaN,88.42949657745552,NaN,88.45199588698802,NaN,84.08711595895466,NaN,37.263750526999736,NaN,NaN,49.87612523704148,NaN,61.10184242286449,NaN,NaN,NaN,127.32849551898336,NaN
1720608633254089,1.6307564508255954,NaN,12.280920086253644,NaN,1.6556539019407168,NaN,1.6531360442167253,NaN,NaN,NaN,1.6372298803140077,1.8162299702864668,NaN,4.484754931619705,NaN,2.9470348445973373,5.391637314912955,12.499838179488693,NaN,NaN,12.472800785791827,NaN,12.25075982276776,NaN,12.43072936495369,NaN,131.55687640848282,NaN,125.04296749193509,NaN,88.48903208831902,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.33483968063717,NaN,84.09140620991558,NaN,84.09205965344488,NaN,37.475551841785716,NaN,37.383137391677785,49.944103795541245,NaN,61.28521961347796,NaN,61.3096915479299,74.99026362385338,73.36422499406598,NaN,169.62702391927547
1720608635254089,NaN,1.6307335780467893,NaN,12.40596828771676,NaN,1.6325697880425913,NaN,1.6747846720118278,1.6506296081680316,1.647079474807852,NaN,NaN,3.9633454647117494,NaN,5.317046376434103,NaN,NaN,NaN,12.540848463829535,4.614863122154834,NaN,12.425677028006138,NaN,12.504810540595683,NaN,6.783506071001076,NaN,119.54187225897178,NaN,133.35341909773348,NaN,88.46997609160624,NaN,88.33301821764154,NaN,88.26146096357527,NaN,88.43585962676119,NaN,88.45199588698802,NaN,84.08711595895466,NaN,37.263750526999736,NaN,NaN,49.87612523704148,NaN,61.10903495664108,NaN,NaN,NaN,127.34136707336913,NaN
1720609145254089,1.6307564508255954,NaN,12.27878642200703,NaN,1.6555040245820942,NaN,1.6530809613395754,NaN,NaN,NaN,1.6372298803140077,1.8160333430412603,NaN,4.477427681887336,NaN,2.9409252648467326,5.3847727339597835,12.499838179488693,NaN,NaN,12.470746433005573,NaN,12.25075982276776,NaN,12.428680150244695,NaN,131.57625729156217,NaN,125.06234176356874,NaN,88.48903208831902,NaN,88.31194885886455,NaN,88.34756667703313,NaN,88.33483968063717,NaN,84.09773507174066,NaN,84.09837101696166,NaN,37.485471774123155,NaN,37.383137391677785,49.944103795541245,NaN,61.28521961347796,NaN,61.31693068261369,74.99026362385338,73.36422499406598,NaN,169.64031115708136
1720609147254089,NaN,1.6307019038486814,NaN,12.408046708314645,NaN,1.6325492214819128,NaN,1.6747371845634262,1.6505919608057233,1.647079474807852,NaN,NaN,3.9560149586368167,NaN,5.30973062871161,NaN,NaN,NaN,12.536844481982738,4.607170875056379,NaN,12.425677028006138,NaN,12.502805477298157,NaN,6.7780303099099175,NaN,119.55298449524071,NaN,133.3774247902919,NaN,88.47519956313397,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.08611206072197,NaN,37.25362877202249,NaN,NaN,49.87571401067754,NaN,61.108399353349874,NaN,NaN,NaN,127.33947382868384,NaN
1720609657254089,1.6307452140947152,NaN,12.27878642200703,NaN,1.655621785363869,NaN,1.6531140110658655,NaN,NaN,NaN,1.6372100339486395,1.8159186438148898,NaN,4.4739031820160715,NaN,2.9456990583436213,5.380798502881632,12.49585745379576,NaN,NaN,12.470746433005573,NaN,12.248915256588173,NaN,12.428680150244695,NaN,131.58917788028174,NaN,125.08171603520239,NaN,88.48262089983604,NaN,88.305571606977,NaN,88.34123041843745,NaN,88.33483968063717,NaN,84.09773507174066,NaN,84.09837101696166,NaN,37.475551841785716,NaN,37.383137391677785,49.944103795541245,NaN,61.28521961347796,NaN,61.32416981729746,74.9966341127752,73.37059548298781,NaN,169.66688563269315
1720609659254089,NaN,1.6307019038486814,NaN,12.405431462296916,NaN,1.6325492214819128,NaN,1.6747015689771252,1.6504664695980287,1.6470575691668543,NaN,NaN,3.9555375533960073,NaN,5.305564795757582,NaN,NaN,NaN,12.536321199511445,4.602903475384921,NaN,12.42514536675095,NaN,12.502285377456255,NaN,6.785331324698127,NaN,119.57400043794138,NaN,133.39249119662688,NaN,88.46997609160624,NaN,88.34547261074297,NaN,88.26775902696738,NaN,88.42949657745552,NaN,88.4582492444398,NaN,84.08711595895466,NaN,37.25389025576025,NaN,NaN,49.86890781231744,NaN,61.10184242286449,NaN,NaN,NaN,127.35423862775491,NaN
1720610169254089,1.6307115039020743,NaN,12.276652757760418,NaN,1.655525435633326,NaN,1.6530919779150055,NaN,NaN,NaN,1.6372298803140077,1.8158367157960538,NaN,4.470285932148194,NaN,2.9409033667114257,5.377185565537857,12.497847816642228,NaN,NaN,12.466637727433062,NaN,12.248915256588173,NaN,12.426630935535698,NaN,131.6020984690013,NaN,125.10754839738061,NaN,88.49544327680199,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.341133642339,NaN,84.09140620991558,NaN,84.09205965344488,NaN,37.485471774123155,NaN,37.383137391677785,49.936865996966596,NaN,61.28521961347796,NaN,61.31693068261369,74.99026362385338,73.36422499406598,NaN,169.68017287049904
1720610171254089,NaN,1.6306807877166096,NaN,12.407509950624474,NaN,1.6325492214819128,NaN,1.6747134408392255,1.6504790187187983,1.6470247107053575,NaN,NaN,3.9512809918093574,NaN,5.301714276746311,NaN,NaN,NaN,12.536321199511445,4.598947333676489,NaN,12.42514536675095,NaN,12.502285377456255,NaN,6.783506071001076,NaN,119.58042607373531,NaN,133.4120272460736,NaN,88.47629073854738,NaN,88.34547261074297,NaN,88.26775902696738,NaN,88.43585962676119,NaN,88.4582492444398,NaN,84.08711595895466,NaN,37.25389025576025,NaN,NaN,49.86890781231744,NaN,61.10903495664108,NaN,NaN,NaN,127.35423862775491,NaN
1720610681254089,1.630733977363835,NaN,12.27719367386021,NaN,1.6554612024796307,NaN,1.6530589281887154,NaN,NaN,NaN,1.6372100339486395,1.815705630965916,NaN,4.466470761257877,NaN,2.9374204693364248,5.373872492833084,12.494391339769109,NaN,NaN,12.47127623942073,NaN,12.247534853691686,NaN,12.42510959486498,NaN,131.6085587633611,NaN,125.11400648792517,NaN,88.48903208831902,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.32854571893533,NaN,84.09140620991558,NaN,84.09205965344488,NaN,37.485471774123155,NaN,37.373209207380285,49.944103795541245,NaN,61.28521961347796,NaN,61.31693068261369,74.9966341127752,73.37059548298781,NaN,169.69346010830495
1720610683254089,NaN,1.6307203035600093,NaN,12.401274485641796,NaN,1.6325366157329222,NaN,1.6746494484104775,1.6504493163107534,1.6470095337975892,NaN,NaN,3.9473791436882615,NaN,5.29786375773504,NaN,NaN,NaN,12.536321199511445,4.595101084793291,NaN,12.420901480524062,NaN,12.50028024881955,NaN,6.788664527033433,NaN,119.59153754300836,NaN,133.42951988574083,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.44113199781877,NaN,88.45090535001626,NaN,84.09239533113241,NaN,37.263488847100135,NaN,NaN,49.86849672953813,NaN,61.108399353349874,NaN,NaN,NaN,127.36521642531778,NaN
1720611193254089,1.6307115039020743,NaN,12.27719367386021,NaN,1.6554290859027831,NaN,1.6530479116132855,NaN,NaN,NaN,1.637180264400587,1.8156073173433127,NaN,4.463039124384965,NaN,2.9345957028997063,5.370079033538458,12.496381637076276,NaN,NaN,12.469221954280854,NaN,12.247534853691686,NaN,12.42510959486498,NaN,131.62793964644044,NaN,125.13338075955882,NaN,88.48903208831902,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.09773507174066,NaN,84.09205965344488,NaN,37.485471774123155,NaN,37.373209207380285,49.944103795541245,NaN,61.28521961347796,NaN,61.31693068261369,74.9966341127752,73.37059548298781,NaN,169.71339096501382
1720611195254089,NaN,1.630730861228093,NaN,12.403352973969357,NaN,1.6325160499474334,NaN,1.6746375769958484,1.6504493163107534,1.6469985813899213,NaN,NaN,3.9440684846764222,NaN,5.294013238723769,NaN,NaN,NaN,12.534319143348991,4.591144943084859,NaN,12.423023423637506,NaN,12.498275120182843,NaN,6.779538699494609,NaN,119.6043885589309,NaN,133.44905554653417,NaN,88.47519956313397,NaN,88.3443841583319,NaN,88.26667222073927,NaN,88.44113199781877,NaN,88.45715858306272,NaN,84.09867860154284,NaN,37.263488847100135,NaN,NaN,49.87571401067754,NaN,61.108399353349874,NaN,NaN,NaN,127.37808772363475,NaN
1720611705254089,1.630700267171194,NaN,12.272926485882925,NaN,1.6553969693259354,NaN,1.6530479116132855,NaN,NaN,NaN,1.6371901875832713,1.8154926181169422,NaN,4.459885728339587,NaN,2.932712525275227,5.36718877883779,12.496381637076276,NaN,NaN,12.467167669140972,NaN,12.245690348250553,NaN,12.423060447633171,NaN,131.63439994080022,NaN,125.15921312173703,NaN,88.48903208831902,NaN,88.31194885886455,NaN,88.34756667703313,NaN,88.341133642339,NaN,84.09773507174066,NaN,84.09837101696166,NaN,37.485471774123155,NaN,37.383137391677785,49.944103795541245,NaN,61.29246381076088,NaN,61.31693068261369,74.9966341127752,73.37059548298781,NaN,169.7266782028197
1720611707254089,NaN,1.630741418896177,NaN,12.402816045827121,NaN,1.6324954841619446,NaN,1.674578219922703,1.650386573071898,1.6469985813899213,NaN,NaN,3.941048478551789,NaN,5.291001951160039,NaN,NaN,NaN,12.537800004340298,4.587756053342752,NaN,12.420369646316754,NaN,12.499760049736034,NaN,6.783189030510139,NaN,119.62366508281474,NaN,133.46859120732753,NaN,88.47519956313397,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.44113199781877,NaN,88.45715858306272,NaN,84.08611206072197,NaN,37.25362877202249,NaN,NaN,49.87571401067754,NaN,61.108399353349874,NaN,NaN,NaN,127.37808772363475,NaN
1720612217254089,1.6307154244661075,NaN,12.272926485882925,NaN,1.6553772912946891,NaN,1.652972774367758,NaN,NaN,NaN,1.6371722950989054,1.8154379496485848,NaN,4.457288813949274,NaN,2.9310264243788913,5.363937242299539,12.494391339769109,NaN,NaN,12.469221954280854,NaN,12.243845842809423,NaN,12.423060447633171,NaN,131.65378082387957,NaN,125.17212930282614,NaN,88.48903208831902,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.09773507174066,NaN,84.09837101696166,NaN,37.485471774123155,NaN,37.383137391677785,49.944103795541245,NaN,61.28521961347796,NaN,61.32416981729746,74.9966341127752,73.37696597190963,NaN,169.74660905952854
1720612219254089,NaN,1.6307097458919253,NaN,12.39865893370382,NaN,1.632505767054689,NaN,1.6745663485080742,1.6503363784808138,1.6469766765745855,NaN,NaN,3.93862452421422,NaN,5.287921435565987,NaN,NaN,NaN,12.53379576152877,4.585118539588235,NaN,12.420369646316754,NaN,12.497754855755895,NaN,6.781363865002374,NaN,119.63651609873729,NaN,133.48812686812087,NaN,88.47519956313397,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.08611206072197,NaN,37.263488847100135,NaN,NaN,49.86849672953813,NaN,61.108399353349874,NaN,NaN,NaN,127.38452337279323,NaN
1720612729254089,1.6307154244661075,NaN,12.268659297905634,NaN,1.6554094090914007,NaN,1.6530388763309525,NaN,NaN,NaN,1.6371822186584957,1.8153560185179278,NaN,4.458030789489364,NaN,2.9426977461678137,5.363937242299539,12.492401042461937,NaN,NaN,12.467167669140972,NaN,12.243845842809423,NaN,12.421011300401362,NaN,131.6622311461465,NaN,125.19336434520119,NaN,88.49012872886291,NaN,88.31304211661428,NaN,88.35499676542194,NaN,88.33593325428113,NaN,84.09241501222223,NaN,84.09306844212837,NaN,37.47582291177943,NaN,37.38340392411115,49.93728166472546,NaN,61.29310473382437,NaN,61.324811160697266,74.99746401075433,73.37776670821356,NaN,169.76934578478935
1720612731254089,NaN,1.6307203035600093,NaN,12.400737489765474,NaN,1.6325263328401778,NaN,1.674554477093445,1.650348927128585,1.646943819351582,NaN,NaN,3.9440636412643753,NaN,5.286958774442845,NaN,NaN,NaN,12.535797882934535,4.584678953962483,NaN,12.418247634053108,NaN,12.493744467795613,NaN,6.781363865002374,NaN,119.63651609873729,NaN,133.5011506419831,NaN,88.48151408445048,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.44113199781877,NaN,88.45090535001626,NaN,84.07982879031152,NaN,37.263488847100135,NaN,NaN,49.87571401067754,NaN,61.108399353349874,NaN,NaN,NaN,127.37808772363475,NaN
1720613241254089,1.6306817129930735,NaN,12.272926485882925,NaN,1.6556342336683816,NaN,1.653093961300281,NaN,NaN,NaN,1.6371822186584957,1.8153887909701907,NaN,4.4632246182699875,NaN,2.9548946058984518,5.367730701594165,12.492401042461937,NaN,NaN,12.465113384001093,NaN,12.242001337368293,NaN,12.418962153169554,NaN,131.68161241664205,NaN,125.20628078447965,NaN,88.49654004550301,NaN,88.31304211661428,NaN,88.35499676542194,NaN,88.33593325428113,NaN,84.09874400055878,NaN,84.09937993180682,NaN,37.485743042412395,NaN,37.38340392411115,49.94451960798085,NaN,61.28586039173281,NaN,61.31757188130604,74.99746401075433,73.37776670821356,NaN,169.7826332882019
1720613243254089,NaN,1.6306886305557577,NaN,12.39865893370382,NaN,1.6325571815184108,NaN,1.674768162556768,1.6503740244241272,1.6469766765745855,NaN,NaN,3.9528135252146255,NaN,5.291772080058553,NaN,NaN,NaN,12.531793640123007,4.589404499439325,NaN,12.416125621789462,NaN,12.491739273815472,NaN,6.781680817304022,NaN,119.66864363854366,NaN,133.51417441584533,NaN,88.47519956313397,NaN,88.35061123099777,NaN,88.27297015883669,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.08611206072197,NaN,37.263488847100135,NaN,NaN,49.86849672953813,NaN,61.108399353349874,NaN,NaN,NaN,127.4038303202687,NaN
1720613753254089,1.6306929501507514,NaN,12.270792891894278,NaN,1.655762704855228,NaN,1.6531159952880126,NaN,NaN,NaN,1.637152447979725,1.8154707221008477,NaN,4.470087892015812,NaN,2.9652301854188483,5.373691851914293,12.494391339769109,NaN,NaN,12.46305909886121,NaN,12.242001337368293,NaN,12.421011300401362,NaN,131.6945332636391,NaN,125.22565544339737,NaN,88.49654004550301,NaN,88.31304211661428,NaN,88.35499676542194,NaN,88.33593325428113,NaN,84.09874400055878,NaN,84.09937993180682,NaN,37.485743042412395,NaN,37.38340392411115,49.94451960798085,NaN,61.28586039173281,NaN,61.31757188130604,74.99746401075433,73.37776670821356,NaN,169.79592079161444
1720613755254089,NaN,1.6306991882238415,NaN,12.395039020659118,NaN,1.632618878874877,NaN,1.6748868767030585,1.6503740244241272,1.6469876289822534,NaN,NaN,3.9616859201322794,NaN,5.2986338615372945,NaN,NaN,NaN,12.532317087186534,4.596090120220399,NaN,12.416657594297176,NaN,12.494264862909432,NaN,6.796282846880443,NaN,119.67506914650492,NaN,133.5402219635698,NaN,88.47519956313397,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.43476907510065,NaN,88.46341181610919,NaN,84.09239533113241,NaN,37.263488847100135,NaN,NaN,49.87571401067754,NaN,61.108399353349874,NaN,NaN,NaN,127.41026596942717,NaN
1720614265254089,1.6306929501507514,NaN,12.270792891894278,NaN,1.6558376463808882,NaN,1.6531270122818782,NaN,NaN,NaN,1.6371623715393153,1.8156345843621615,NaN,4.476394684106569,NaN,2.9712519743343337,5.380194924990796,12.492401042461937,NaN,NaN,12.46305909886121,NaN,12.243845842809423,NaN,12.418962153169554,NaN,131.7009936871376,NaN,125.23857188267581,NaN,88.49654004550301,NaN,88.31941949598061,NaN,88.35499676542194,NaN,88.33593325428113,NaN,84.09874400055878,NaN,84.09937993180682,NaN,37.485743042412395,NaN,37.38340392411115,49.93728166472546,NaN,61.28586039173281,NaN,61.324811160697266,74.99746401075433,73.37776670821356,NaN,169.81585204673326
1720614267254089,NaN,1.6306886305557577,NaN,12.397117508986677,NaN,1.6326291617676212,NaN,1.6749818480200909,1.6503991217196692,1.6469876289822534,NaN,NaN,3.9683072381559574,NaN,5.304987217905891,NaN,NaN,NaN,12.532317087186534,4.602573796909218,NaN,12.416657594297176,NaN,12.494264862909432,NaN,6.776205056212864,NaN,119.6814946544662,NaN,133.54673385050089,NaN,88.48151408445048,NaN,88.3443841583319,NaN,88.26667222073927,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.08611206072197,NaN,37.263488847100135,NaN,NaN,49.86849672953813,NaN,61.108399353349874,NaN,NaN,NaN,127.41670161858565,NaN
1720614777254089,1.6306817129930735,NaN,12.270792891894278,NaN,1.655933999771023,NaN,1.6531710802573412,NaN,NaN,NaN,1.637152447979725,1.8157820603973438,NaN,4.48223774148477,NaN,2.9757628416673882,5.385252870716966,12.494391339769109,NaN,NaN,12.461004813721335,NaN,12.240156831927163,NaN,12.418962153169554,NaN,131.71391453413463,NaN,125.25794654159351,NaN,88.49654004550301,NaN,88.31304211661428,NaN,88.35499676542194,NaN,88.34222734179677,NaN,84.09241501222223,NaN,84.09306844212837,NaN,37.485743042412395,NaN,37.38340392411115,49.94451960798085,NaN,61.28586039173281,NaN,61.31757188130604,75.00383462701971,73.37776670821356,NaN,169.8224957984395
1720614779254089,NaN,1.6306780728876737,NaN,12.397117508986677,NaN,1.63264972755311,NaN,1.6750649479224944,1.6504744136062954,1.6470095337975892,NaN,NaN,3.9742191292485276,NaN,5.310762996422797,NaN,NaN,NaN,12.532317087186534,4.608727795122335,NaN,12.414535651183733,NaN,12.496269991546137,NaN,6.785331324698127,NaN,119.7071966863113,NaN,133.553245737432,NaN,88.47519956313397,NaN,88.35061123099777,NaN,88.27297015883669,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.08611206072197,NaN,37.263488847100135,NaN,NaN,49.87571401067754,NaN,61.108399353349874,NaN,NaN,NaN,127.42313726774415,NaN
1720615289254089,1.6306665569785534,NaN,12.270792891894278,NaN,1.656007184286041,NaN,1.6531911270938755,NaN,NaN,NaN,1.637180264400587,1.8159022582111226,NaN,4.487246076380371,NaN,2.979572991744823,5.3899495346055515,12.490410745154763,NaN,NaN,12.46305909886121,NaN,12.243845842809423,NaN,12.421011300401362,NaN,131.7352873326816,NaN,125.26626702646607,NaN,88.49763685805287,NaN,88.32051292492262,NaN,88.35609063894643,NaN,88.34332108498066,NaN,84.09975296971388,NaN,84.1003888869884,NaN,37.476093992610515,NaN,37.38367046720048,49.944935437044634,NaN,61.28650119560598,NaN,61.31821310563353,74.99829394191278,73.37856747653093,NaN,169.85187837969877
1720615291254089,NaN,1.6307019038486814,NaN,12.397117508986677,NaN,1.632641771004966,NaN,1.6750577248401368,1.6505166660811066,1.6470247107053575,NaN,NaN,3.978771285389806,NaN,5.31576867113745,NaN,NaN,NaN,12.528312974861624,4.614002650733577,NaN,12.416657594297176,NaN,12.494264862909432,NaN,6.777713533986846,NaN,119.71362219427257,NaN,133.57278139822537,NaN,88.48151408445048,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.46341181610919,NaN,84.09239533113241,NaN,37.263488847100135,NaN,NaN,49.87571401067754,NaN,61.11559174403703,NaN,NaN,NaN,127.42957291690263,NaN
1720615801254089,1.630700267171194,NaN,12.271333983132362,NaN,1.6560821229653522,NaN,1.6531911270938755,NaN,NaN,NaN,1.637180264400587,1.8159514150224243,NaN,4.490571752085542,NaN,2.982066733016536,5.393680914569607,12.492925322292601,NaN,NaN,12.459480705958022,NaN,12.242465652287537,NaN,12.419490194863204,NaN,131.74621665162724,NaN,125.28377942015045,NaN,88.50295136214314,NaN,88.31941949598061,NaN,88.36133315067693,NaN,88.33593325428113,NaN,84.09874400055878,NaN,84.09937993180682,NaN,37.485743042412395,NaN,37.38340392411115,49.94451960798085,NaN,61.28586039173281,NaN,61.31757188130604,75.00383462701971,73.38413732447894,NaN,169.86235830867713
1720615803254089,NaN,1.6306491135185017,NaN,12.395039020659118,NaN,1.632641771004966,NaN,1.6750695967022373,1.650529215201876,1.6470247107053575,NaN,NaN,3.9815498742033135,NaN,5.319811716099285,NaN,NaN,NaN,12.530315031024081,4.618068685267244,NaN,12.416657594297176,NaN,12.494264862909432,NaN,6.7780303099099175,NaN,119.72004770223384,NaN,133.57929328515647,NaN,88.48151408445048,NaN,88.35061123099777,NaN,88.27297015883669,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.09239533113241,NaN,37.263488847100135,NaN,NaN,49.87571401067754,NaN,61.11559174403703,NaN,NaN,NaN,127.44887986437809,NaN
